createdAt,value
2023-02-03T00:00:28.717Z,22.40
2023-02-03T00:02:55.503Z,22.40
2023-02-03T00:05:22.213Z,22.40
2023-02-03T00:07:48.816Z,22.40
2023-02-03T00:10:15.793Z,22.40
2023-02-03T00:12:42.397Z,22.40
2023-02-03T00:15:09.334Z,22.40
2023-02-03T00:17:35.979Z,22.40
2023-02-03T00:20:02.573Z,22.40
2023-02-03T00:22:29.207Z,22.30
2023-02-03T00:24:55.804Z,22.30
2023-02-03T00:27:22.414Z,22.30
2023-02-03T00:29:49.001Z,22.30
2023-02-03T00:32:15.722Z,22.30
2023-02-03T00:34:42.353Z,22.30
2023-02-03T00:37:08.942Z,22.30
2023-02-03T00:39:38.366Z,22.30
2023-02-03T00:42:05.490Z,22.30
2023-02-03T00:44:32.159Z,22.30
2023-02-03T00:46:58.995Z,22.30
2023-02-03T00:49:25.597Z,22.30
2023-02-03T00:51:52.236Z,22.30
2023-02-03T00:54:18.813Z,22.30
2023-02-03T00:56:45.643Z,22.30
2023-02-03T00:59:12.252Z,22.30
2023-02-03T01:01:38.876Z,22.30
2023-02-03T01:04:05.669Z,22.30
2023-02-03T01:06:32.263Z,22.20
2023-02-03T01:08:58.853Z,22.30
2023-02-03T01:11:27.123Z,22.20
2023-02-03T01:13:54.627Z,22.20
2023-02-03T01:16:22.159Z,22.20
2023-02-03T01:18:48.849Z,22.20
2023-02-03T01:21:20.292Z,22.20
2023-02-03T01:23:46.923Z,22.20
2023-02-03T01:26:14.984Z,22.20
2023-02-03T01:28:41.642Z,22.20
2023-02-03T01:31:16.550Z,22.20
2023-02-03T01:33:46.177Z,22.20
2023-02-03T01:36:12.885Z,22.20
2023-02-03T01:38:39.503Z,22.20
2023-02-03T01:41:07.484Z,22.20
2023-02-03T01:43:39.272Z,22.20
2023-02-03T01:46:26.992Z,22.20
2023-02-03T01:48:54.836Z,22.20
2023-02-03T01:51:22.336Z,22.20
2023-02-03T01:53:49.779Z,22.10
2023-02-03T01:56:16.419Z,22.10
2023-02-03T01:58:43.039Z,22.10
2023-02-03T02:01:09.722Z,22.10
2023-02-03T02:03:48.644Z,22.10
2023-02-03T02:06:15.250Z,22.10
2023-02-03T02:08:44.206Z,22.10
2023-02-03T02:11:10.794Z,22.10
2023-02-03T02:13:37.413Z,22.10
2023-02-03T02:16:28.483Z,22.10
2023-02-03T02:19:32.926Z,22.10
2023-02-03T02:22:08.035Z,22.10
2023-02-03T02:25:03.668Z,22.10
2023-02-03T02:27:42.843Z,22.10
2023-02-03T02:30:26.983Z,22.10
2023-02-03T02:33:18.931Z,22.10
2023-02-03T02:35:58.802Z,22.10
2023-02-03T02:39:02.900Z,22.10
2023-02-03T02:41:39.861Z,22.10
2023-02-03T02:44:16.751Z,22.10
2023-02-03T02:47:07.092Z,22.10
2023-02-03T02:49:38.345Z,22.00
2023-02-03T02:52:05.621Z,22.00
2023-02-03T02:54:32.532Z,22.00
2023-02-03T02:57:00.963Z,22.00
2023-02-03T02:59:27.598Z,22.00
2023-02-03T03:01:54.275Z,22.00
2023-02-03T03:04:23.754Z,22.00
2023-02-03T03:07:19.785Z,22.00
2023-02-03T03:09:48.841Z,22.00
2023-02-03T03:12:22.595Z,22.00
2023-02-03T03:14:53.457Z,22.00
2023-02-03T03:17:24.702Z,22.00
2023-02-03T03:19:54.034Z,22.00
2023-02-03T03:22:22.185Z,22.00
2023-02-03T03:24:50.896Z,22.00
2023-02-03T03:27:25.083Z,22.00
2023-02-03T03:29:56.391Z,22.00
2023-02-03T03:32:22.973Z,22.00
2023-02-03T03:34:49.560Z,22.00
2023-02-03T03:37:22.541Z,22.00
2023-02-03T03:39:54.021Z,22.00
2023-02-03T03:42:31.610Z,22.00
2023-02-03T03:45:07.504Z,22.00
2023-02-03T03:47:38.614Z,22.00
2023-02-03T03:50:06.157Z,22.00
2023-02-03T03:52:34.724Z,22.00
2023-02-03T03:55:02.546Z,22.00
2023-02-03T03:57:33.270Z,22.00
2023-02-03T03:59:59.898Z,22.00
2023-02-03T04:02:26.584Z,22.00
2023-02-03T04:04:53.247Z,22.00
2023-02-03T04:07:20.254Z,22.00
2023-02-03T04:09:46.914Z,22.00
2023-02-03T04:12:16.614Z,21.90
2023-02-03T04:14:43.263Z,21.90
2023-02-03T04:17:09.888Z,21.90
2023-02-03T04:19:36.491Z,21.90
2023-02-03T04:22:03.103Z,21.90
2023-02-03T04:24:29.698Z,21.90
2023-02-03T04:26:56.316Z,21.90
2023-02-03T04:29:22.961Z,21.90
2023-02-03T04:31:49.643Z,21.90
2023-02-03T04:34:16.312Z,21.90
2023-02-03T04:36:42.911Z,21.90
2023-02-03T04:39:09.547Z,21.90
2023-02-03T04:41:36.129Z,21.90
2023-02-03T04:44:02.789Z,21.90
2023-02-03T04:46:29.389Z,21.90
2023-02-03T04:48:55.995Z,21.90
2023-02-03T04:51:22.575Z,21.90
2023-02-03T04:53:49.173Z,21.90
2023-02-03T04:56:16.528Z,21.90
2023-02-03T04:58:43.144Z,21.90
2023-02-03T05:01:09.960Z,21.90
2023-02-03T05:03:36.781Z,21.90
2023-02-03T05:06:03.532Z,21.90
2023-02-03T05:08:30.559Z,21.90
2023-02-03T05:10:57.327Z,21.90
2023-02-03T05:13:23.914Z,21.90
2023-02-03T05:15:50.505Z,21.90
2023-02-03T05:18:17.087Z,21.90
2023-02-03T05:20:43.691Z,21.80
2023-02-03T05:23:10.269Z,21.80
2023-02-03T05:25:36.876Z,21.80
2023-02-03T05:28:03.680Z,21.80
2023-02-03T05:30:30.755Z,21.80
2023-02-03T05:32:57.486Z,21.80
2023-02-03T05:35:24.090Z,21.80
2023-02-03T05:37:50.701Z,21.80
2023-02-03T05:40:35.952Z,21.80
2023-02-03T05:43:02.552Z,21.80
2023-02-03T05:45:29.233Z,21.80
2023-02-03T05:47:55.837Z,21.80
2023-02-03T05:50:22.865Z,21.80
2023-02-03T05:52:50.062Z,21.80
2023-02-03T05:55:16.767Z,21.80
2023-02-03T05:57:43.525Z,21.80
2023-02-03T06:00:10.805Z,21.80
2023-02-03T06:02:37.392Z,21.80
2023-02-03T06:05:04.131Z,21.80
2023-02-03T06:07:30.727Z,21.80
2023-02-03T06:09:57.342Z,21.80
2023-02-03T06:12:23.956Z,21.80
2023-02-03T06:14:50.729Z,21.80
2023-02-03T06:17:17.325Z,21.80
2023-02-03T06:19:43.915Z,21.80
2023-02-03T06:22:10.522Z,21.80
2023-02-03T06:24:37.128Z,21.70
2023-02-03T06:27:03.717Z,21.70
2023-02-03T06:29:30.305Z,21.70
2023-02-03T06:31:57.566Z,21.80
2023-02-03T06:34:24.275Z,21.70
2023-02-03T06:36:50.885Z,21.70
2023-02-03T06:39:17.638Z,21.70
2023-02-03T06:41:44.233Z,21.70
2023-02-03T06:44:10.827Z,21.70
2023-02-03T06:46:37.820Z,21.70
2023-02-03T06:49:04.477Z,21.70
2023-02-03T06:51:31.084Z,21.70
2023-02-03T06:53:58.791Z,21.70
2023-02-03T06:56:25.508Z,21.70
2023-02-03T06:58:52.142Z,21.70
2023-02-03T07:01:18.830Z,21.70
2023-02-03T07:03:45.432Z,21.70
2023-02-03T07:06:12.047Z,21.70
2023-02-03T07:08:38.636Z,21.70
2023-02-03T07:11:05.381Z,21.70
2023-02-03T07:13:31.961Z,21.70
2023-02-03T07:15:58.563Z,21.70
2023-02-03T07:21:13.475Z,21.70
2023-02-03T07:23:40.136Z,21.70
2023-02-03T07:26:07.084Z,21.70
2023-02-03T07:28:35.855Z,21.70
2023-02-03T07:31:04.671Z,21.70
2023-02-03T07:33:31.677Z,21.70
2023-02-03T07:35:59.022Z,21.70
2023-02-03T07:38:26.363Z,21.70
2023-02-03T07:40:53.065Z,21.70
2023-02-03T07:43:19.747Z,21.70
2023-02-03T07:45:46.421Z,21.70
2023-02-03T07:48:13.039Z,21.70
2023-02-03T07:50:39.778Z,21.70
2023-02-03T07:53:06.567Z,21.70
2023-02-03T07:55:34.294Z,21.80
2023-02-03T07:58:03.184Z,21.80
2023-02-03T08:00:30.237Z,21.80
2023-02-03T08:02:57.010Z,21.80
2023-02-03T08:05:23.640Z,21.80
2023-02-03T08:07:50.246Z,21.80
2023-02-03T08:10:17.794Z,21.80
2023-02-03T08:12:45.480Z,21.80
2023-02-03T08:15:12.187Z,21.90
2023-02-03T08:17:41.156Z,21.90
2023-02-03T08:20:09.233Z,21.90
2023-02-03T08:22:35.881Z,21.90
2023-02-03T08:25:02.626Z,21.90
2023-02-03T08:27:29.238Z,21.90
2023-02-03T08:29:55.840Z,21.90
2023-02-03T08:32:22.958Z,21.90
2023-02-03T08:34:49.700Z,21.90
2023-02-03T08:37:16.931Z,21.90
2023-02-03T08:39:43.738Z,21.90
2023-02-03T08:42:10.527Z,21.90
2023-02-03T08:44:38.968Z,21.90
2023-02-03T08:47:05.901Z,21.90
2023-02-03T08:49:32.511Z,22.00
2023-02-03T08:51:59.182Z,21.90
2023-02-03T08:54:25.944Z,21.90
2023-02-03T08:56:52.573Z,21.90
2023-02-03T08:59:19.271Z,21.90
2023-02-03T09:01:48.343Z,21.90
2023-02-03T09:04:18.340Z,21.90
2023-02-03T09:06:47.777Z,21.90
2023-02-03T09:09:17.261Z,21.90
2023-02-03T09:11:43.879Z,22.00
2023-02-03T09:14:10.497Z,22.00
2023-02-03T09:16:37.187Z,22.00
2023-02-03T09:19:03.829Z,22.00
2023-02-03T09:21:36.679Z,22.00
2023-02-03T09:24:08.811Z,21.90
2023-02-03T09:26:35.419Z,22.00
2023-02-03T09:29:02.026Z,22.00
2023-02-03T09:31:28.679Z,21.90
2023-02-03T09:33:55.359Z,21.90
2023-02-03T09:36:21.973Z,22.00
2023-02-03T09:38:48.610Z,22.00
2023-02-03T09:41:32.420Z,21.90
2023-02-03T09:44:14.327Z,21.90
2023-02-03T09:46:43.356Z,21.90
2023-02-03T09:49:15.595Z,21.90
2023-02-03T09:51:51.567Z,21.90
2023-02-03T09:54:20.034Z,21.90
2023-02-03T09:56:52.170Z,21.90
2023-02-03T09:59:22.745Z,21.90
2023-02-03T10:02:09.661Z,21.90
2023-02-03T10:04:42.122Z,21.90
2023-02-03T10:07:32.847Z,21.90
2023-02-03T10:10:12.058Z,21.90
2023-02-03T10:12:47.535Z,21.90
2023-02-03T10:15:16.919Z,21.90
2023-02-03T10:17:46.563Z,21.90
2023-02-03T10:20:21.896Z,21.90
2023-02-03T10:22:50.959Z,21.90
2023-02-03T10:25:34.120Z,21.90
2023-02-03T10:28:03.313Z,21.90
2023-02-03T10:30:33.300Z,21.90
2023-02-03T10:33:14.323Z,21.90
2023-02-03T10:36:00.995Z,21.90
2023-02-03T10:38:42.574Z,21.90
2023-02-03T10:41:09.199Z,21.90
2023-02-03T10:43:47.737Z,21.90
2023-02-03T10:46:31.029Z,21.90
2023-02-03T10:48:57.802Z,21.90
2023-02-03T10:51:26.665Z,21.90
2023-02-03T10:53:53.625Z,21.90
2023-02-03T10:56:22.892Z,21.90
2023-02-03T10:58:50.512Z,21.90
2023-02-03T11:01:19.037Z,21.90
2023-02-03T11:03:55.999Z,21.90
2023-02-03T11:06:22.587Z,21.90
2023-02-03T11:08:49.848Z,21.90
2023-02-03T11:11:33.813Z,21.90
2023-02-03T11:14:03.452Z,21.90
2023-02-03T11:16:30.910Z,21.90
2023-02-03T11:19:02.722Z,21.90
2023-02-03T11:21:38.220Z,21.90
2023-02-03T11:24:27.423Z,21.90
2023-02-03T11:27:04.837Z,21.90
2023-02-03T11:29:32.285Z,21.90
2023-02-03T11:32:03.492Z,21.90
2023-02-03T11:34:32.147Z,21.90
2023-02-03T11:37:02.629Z,21.90
2023-02-03T11:39:30.208Z,21.90
2023-02-03T11:41:56.934Z,21.90
2023-02-03T11:44:29.438Z,21.90
2023-02-03T11:46:59.232Z,21.90
2023-02-03T11:49:54.971Z,21.90
2023-02-03T11:52:34.312Z,21.90
2023-02-03T11:55:19.461Z,21.90
2023-02-03T11:57:49.811Z,22.00
2023-02-03T12:00:31.424Z,22.00
2023-02-03T12:03:29.877Z,22.00
2023-02-03T12:06:08.781Z,22.00
2023-02-03T12:09:04.523Z,22.00
2023-02-03T12:11:56.473Z,22.00
2023-02-03T12:14:27.549Z,22.00
2023-02-03T12:16:57.050Z,22.00
2023-02-03T12:19:46.271Z,22.00
2023-02-03T12:22:34.047Z,22.00
2023-02-03T12:25:23.467Z,22.00
2023-02-03T12:28:00.715Z,22.00
2023-02-03T12:30:43.975Z,22.00
2023-02-03T12:33:24.927Z,22.00
2023-02-03T12:36:27.668Z,22.00
2023-02-03T12:39:09.180Z,22.00
2023-02-03T12:41:38.430Z,22.00
2023-02-03T12:44:08.553Z,22.00
2023-02-03T12:46:43.264Z,22.00
2023-02-03T12:49:18.756Z,22.00
2023-02-03T12:52:00.353Z,22.00
2023-02-03T12:54:50.685Z,22.00
2023-02-03T12:57:18.805Z,22.00
2023-02-03T13:00:10.781Z,22.00
2023-02-03T13:02:52.783Z,22.00
2023-02-03T13:05:26.245Z,22.00
2023-02-03T13:08:14.903Z,22.00
2023-02-03T13:10:45.512Z,22.00
2023-02-03T13:13:13.037Z,22.00
2023-02-03T13:15:43.320Z,22.00
2023-02-03T13:18:26.190Z,22.00
2023-02-03T13:20:54.169Z,22.00
2023-02-03T13:23:20.772Z,22.00
2023-02-03T13:26:10.954Z,22.00
2023-02-03T13:29:13.865Z,22.00
2023-02-03T13:32:28.442Z,22.00
2023-02-03T13:35:24.746Z,22.00
2023-02-03T13:38:36.785Z,22.00
2023-02-03T13:41:17.846Z,22.00
2023-02-03T13:43:46.501Z,22.00
2023-02-03T13:46:23.799Z,22.00
2023-02-03T13:48:50.455Z,22.00
2023-02-03T13:51:19.944Z,22.00
2023-02-03T13:53:46.687Z,22.00
2023-02-03T13:56:23.832Z,22.00
2023-02-03T13:59:12.849Z,22.00
2023-02-03T14:01:40.443Z,22.00
2023-02-03T14:04:24.950Z,22.00
2023-02-03T14:06:54.524Z,22.00
2023-02-03T14:09:34.488Z,22.10
2023-02-03T14:12:33.232Z,22.00
2023-02-03T14:15:04.843Z,22.10
2023-02-03T14:17:34.292Z,22.10
2023-02-03T14:20:00.932Z,22.10
2023-02-03T14:22:27.923Z,22.10
2023-02-03T14:24:55.739Z,22.10
2023-02-03T14:27:26.714Z,22.10
2023-02-03T14:30:12.426Z,22.10
2023-02-03T14:32:48.525Z,22.00
2023-02-03T14:35:22.007Z,22.10
2023-02-03T14:37:55.812Z,22.10
2023-02-03T14:40:30.858Z,22.10
2023-02-03T14:43:19.138Z,22.10
2023-02-03T14:46:00.905Z,22.10
2023-02-03T14:48:50.443Z,22.10
2023-02-03T14:51:42.875Z,22.10
2023-02-03T14:54:16.436Z,22.10
2023-02-03T14:57:21.245Z,22.10
2023-02-03T15:00:06.000Z,22.10
2023-02-03T15:02:33.402Z,22.10
2023-02-03T15:05:12.319Z,22.10
2023-02-03T15:07:44.493Z,22.00
2023-02-03T15:10:19.446Z,22.00
2023-02-03T15:12:48.038Z,22.00
2023-02-03T15:15:18.561Z,21.90
2023-02-03T15:17:45.168Z,22.00
2023-02-03T15:20:24.426Z,22.00
2023-02-03T15:22:51.033Z,22.00
2023-02-03T15:25:18.390Z,22.00
2023-02-03T15:27:45.185Z,22.00
2023-02-03T15:30:30.511Z,22.00
2023-02-03T15:33:04.999Z,22.00
2023-02-03T15:35:33.147Z,22.00
2023-02-03T15:38:04.296Z,22.00
2023-02-03T15:40:47.262Z,22.00
2023-02-03T15:43:24.282Z,22.00
2023-02-03T15:46:02.433Z,22.00
2023-02-03T15:48:31.253Z,22.00
2023-02-03T15:51:04.591Z,22.10
2023-02-03T15:53:46.727Z,22.10
2023-02-03T15:56:35.250Z,22.00
2023-02-03T15:59:01.893Z,22.10
2023-02-03T16:01:28.557Z,22.10
2023-02-03T16:03:55.984Z,22.10
2023-02-03T16:06:35.417Z,22.10
2023-02-03T16:09:02.295Z,22.10
2023-02-03T16:11:39.603Z,22.10
2023-02-03T16:14:32.570Z,22.10
2023-02-03T16:17:05.558Z,22.10
2023-02-03T16:19:38.005Z,22.10
2023-02-03T16:22:04.693Z,22.10
2023-02-03T16:24:38.076Z,22.10
2023-02-03T16:27:26.782Z,22.10
2023-02-03T16:30:24.136Z,22.10
2023-02-03T16:33:27.475Z,22.20
2023-02-03T16:36:15.094Z,22.20
2023-02-03T16:39:04.380Z,22.20
2023-02-03T16:41:49.753Z,22.10
2023-02-03T16:44:35.121Z,22.10
2023-02-03T16:47:20.617Z,22.10
2023-02-03T16:50:06.094Z,22.20
2023-02-03T16:52:32.783Z,22.10
2023-02-03T16:54:59.445Z,22.10
2023-02-03T16:57:26.029Z,22.20
2023-02-03T16:59:52.632Z,22.20
2023-02-03T17:02:19.334Z,22.20
2023-02-03T17:04:45.994Z,22.20
2023-02-03T17:07:12.603Z,22.20
2023-02-03T17:09:39.246Z,22.20
2023-02-03T17:12:06.195Z,22.20
2023-02-03T17:14:32.793Z,22.20
2023-02-03T17:16:59.407Z,22.20
2023-02-03T17:19:26.064Z,22.20
2023-02-03T17:21:53.273Z,22.30
2023-02-03T17:24:20.204Z,22.30
2023-02-03T17:26:46.835Z,22.30
2023-02-03T17:29:13.476Z,22.30
2023-02-03T17:31:40.160Z,22.30
2023-02-03T17:34:06.768Z,22.30
2023-02-03T17:36:33.369Z,22.30
2023-02-03T17:55:25.008Z,22.40
2023-02-03T17:57:51.902Z,22.50
2023-02-03T18:00:18.638Z,22.50
2023-02-03T18:02:48.597Z,22.50
2023-02-03T18:05:15.179Z,22.50
2023-02-03T18:07:41.965Z,22.50
2023-02-03T18:10:08.954Z,22.50
2023-02-03T18:12:35.554Z,22.60
2023-02-03T18:15:02.189Z,22.60
2023-02-03T18:17:28.833Z,22.60
2023-02-03T18:19:56.396Z,22.60
2023-02-03T18:22:23.198Z,22.60
2023-02-03T18:24:51.532Z,22.60
2023-02-03T18:27:18.391Z,22.60
2023-02-03T18:29:45.516Z,22.70
2023-02-03T18:32:12.763Z,22.70
2023-02-03T18:34:39.396Z,22.60
2023-02-03T18:37:05.997Z,22.70
2023-02-03T18:39:32.644Z,22.70
2023-02-03T18:41:59.238Z,22.70
2023-02-03T18:44:27.339Z,22.70
2023-02-03T18:46:54.307Z,22.70
2023-02-03T18:49:21.027Z,22.70
2023-02-03T18:51:47.604Z,22.70
2023-02-03T18:54:14.207Z,22.80
2023-02-03T18:56:40.810Z,22.70
2023-02-03T18:59:08.806Z,22.70
2023-02-03T19:01:35.704Z,22.80
2023-02-03T19:04:03.219Z,22.80
2023-02-03T19:06:30.566Z,22.80
2023-02-03T19:08:57.765Z,22.80
2023-02-03T19:11:24.460Z,22.80
2023-02-03T19:13:51.097Z,22.80
2023-02-03T19:16:17.954Z,22.80
2023-02-03T19:18:45.280Z,22.90
2023-02-03T19:21:12.612Z,22.90
2023-02-03T19:23:42.200Z,22.90
2023-02-03T19:26:09.863Z,22.90
2023-02-03T19:28:36.615Z,22.90
2023-02-03T19:31:15.093Z,22.90
2023-02-03T19:33:41.818Z,22.90
2023-02-03T19:36:08.748Z,22.90
2023-02-03T19:38:35.627Z,22.90
2023-02-03T19:41:02.473Z,22.90
2023-02-03T19:43:29.987Z,22.90
2023-02-03T19:45:56.651Z,22.90
2023-02-03T19:48:23.274Z,22.90
2023-02-03T19:50:49.914Z,22.90
2023-02-03T19:53:16.779Z,22.90
2023-02-03T19:55:43.748Z,22.90
2023-02-03T19:58:10.780Z,22.90
2023-02-03T20:00:37.391Z,22.90
2023-02-03T20:03:03.968Z,22.90
2023-02-03T20:05:30.707Z,22.90
2023-02-03T20:07:57.321Z,22.90
2023-02-03T20:10:26.281Z,23.00
2023-02-03T20:12:56.355Z,22.90
2023-02-03T20:15:22.952Z,23.00
2023-02-03T20:17:49.570Z,23.00
2023-02-03T20:20:27.220Z,23.00
2023-02-03T20:22:53.818Z,23.00
2023-02-03T20:25:20.959Z,23.00
2023-02-03T20:27:47.599Z,23.00
2023-02-03T20:30:14.319Z,23.00
2023-02-03T20:32:40.945Z,23.00
2023-02-03T20:35:07.981Z,23.00
2023-02-03T20:37:36.291Z,23.00
2023-02-03T20:40:06.240Z,23.00
2023-02-03T20:42:32.846Z,23.00
2023-02-03T20:44:59.550Z,23.00
2023-02-03T20:47:26.142Z,23.00
2023-02-03T20:49:52.850Z,23.00
2023-02-03T20:52:20.321Z,23.00
2023-02-03T20:54:47.790Z,23.00
2023-02-03T20:57:16.114Z,23.00
2023-02-03T20:59:44.455Z,23.00
2023-02-03T21:02:23.037Z,23.00
2023-02-03T21:04:58.668Z,23.00
2023-02-03T21:07:27.512Z,23.00
2023-02-03T21:09:54.984Z,23.00
2023-02-03T21:12:21.579Z,23.00
2023-02-03T21:14:48.872Z,23.00
2023-02-03T21:17:20.476Z,23.10
2023-02-03T21:19:47.084Z,23.10
2023-02-03T21:22:18.044Z,23.00
2023-02-03T21:24:53.227Z,23.00
2023-02-03T21:27:33.376Z,23.10
2023-02-03T21:30:01.246Z,23.00
2023-02-03T21:32:40.569Z,23.10
2023-02-03T21:35:22.750Z,23.00
2023-02-03T21:37:57.043Z,23.00
2023-02-03T21:40:26.194Z,23.10
2023-02-03T21:42:54.054Z,23.10
2023-02-03T21:45:36.786Z,23.10
2023-02-03T21:48:26.268Z,23.10
2023-02-03T21:50:53.692Z,23.10
2023-02-03T21:53:31.537Z,23.10
2023-02-03T21:56:18.904Z,23.10
2023-02-03T21:58:47.277Z,23.10
2023-02-03T22:01:16.623Z,23.10
2023-02-03T22:03:48.970Z,23.10
2023-02-03T22:06:19.194Z,23.10
2023-02-03T22:08:47.249Z,23.10
2023-02-03T22:11:14.507Z,23.10
2023-02-03T22:13:41.176Z,23.00
2023-02-03T22:16:07.993Z,23.10
2023-02-03T22:18:34.792Z,23.00
2023-02-03T22:21:02.115Z,23.00
2023-02-03T22:23:29.079Z,23.00
2023-02-03T22:25:55.746Z,23.00
2023-02-03T22:28:22.356Z,23.00
2023-02-03T22:30:49.138Z,23.00
2023-02-03T22:33:15.776Z,23.00
2023-02-03T22:35:42.423Z,23.00
2023-02-03T22:38:09.010Z,23.00
2023-02-03T22:40:35.608Z,23.00
2023-02-03T22:43:02.969Z,23.00
2023-02-03T22:45:29.689Z,23.00
2023-02-03T22:47:58.331Z,23.00
2023-02-03T22:50:35.102Z,23.00
2023-02-03T22:53:04.166Z,22.90
2023-02-03T22:55:30.889Z,22.90
2023-02-03T22:57:57.527Z,22.80
2023-02-03T23:00:24.676Z,22.50
2023-02-03T23:02:51.413Z,22.30
2023-02-03T23:05:18.262Z,22.30
2023-02-03T23:07:45.300Z,22.30
2023-02-03T23:10:17.651Z,22.30
2023-02-03T23:12:44.446Z,22.30
2023-02-03T23:15:11.114Z,22.30
2023-02-03T23:17:37.794Z,22.30
2023-02-03T23:20:05.590Z,22.30
2023-02-03T23:22:32.222Z,22.30
2023-02-03T23:25:00.219Z,22.30
2023-02-03T23:27:26.960Z,22.30
2023-02-03T23:29:53.562Z,22.30
2023-02-03T23:32:20.236Z,22.30
2023-02-03T23:35:05.338Z,22.30
2023-02-03T23:37:31.938Z,22.30
2023-02-03T23:39:58.534Z,22.30
2023-02-03T23:42:25.150Z,22.30
2023-02-03T23:44:51.779Z,22.30
2023-02-03T23:47:18.379Z,22.30
2023-02-03T23:49:44.960Z,22.30
2023-02-03T23:52:11.549Z,22.30
2023-02-03T23:54:38.144Z,22.30
2023-02-03T23:57:04.857Z,22.30
2023-02-03T23:59:31.653Z,22.30
