createdAt,value
2022-12-22T00:01:44.926Z,97596.81
2022-12-22T00:04:33.656Z,97594.25
2022-12-22T00:07:19.109Z,97568.97
2022-12-22T00:10:04.607Z,97570.69
2022-12-22T00:12:51.211Z,97585.41
2022-12-22T00:15:38.892Z,97595.72
2022-12-22T00:18:24.811Z,97577.72
2022-12-22T00:21:10.476Z,97584.59
2022-12-22T00:23:56.190Z,97587.22
2022-12-22T00:26:41.745Z,97574.41
2022-12-22T00:29:33.340Z,97598.53
2022-12-22T00:32:20.995Z,97594.06
2022-12-22T00:35:06.892Z,97590.63
2022-12-22T00:37:56.106Z,97578.59
2022-12-22T00:40:45.164Z,97572.50
2022-12-22T00:43:30.732Z,97514.59
2022-12-22T00:46:17.767Z,97566.41
2022-12-22T00:49:05.581Z,97559.56
2022-12-22T00:51:52.099Z,97559.59
2022-12-22T00:54:38.785Z,97569.94
2022-12-22T00:57:24.256Z,97519.91
2022-12-22T01:00:12.179Z,97537.38
2022-12-22T01:02:57.752Z,97546.06
2022-12-22T01:05:45.842Z,97557.22
2022-12-22T01:08:31.434Z,97567.44
2022-12-22T01:11:16.894Z,97571.72
2022-12-22T01:14:02.448Z,97568.19
2022-12-22T01:16:48.006Z,97569.84
2022-12-22T01:19:33.596Z,97562.19
2022-12-22T01:22:20.966Z,97563.03
2022-12-22T01:25:06.676Z,97556.91
2022-12-22T01:27:52.406Z,97551.75
2022-12-22T01:30:37.828Z,97529.34
2022-12-22T01:33:23.595Z,97523.34
2022-12-22T01:36:09.432Z,97555.31
2022-12-22T01:38:56.397Z,97571.06
2022-12-22T01:41:42.013Z,97566.69
2022-12-22T01:44:33.245Z,97551.22
2022-12-22T01:47:50.308Z,97557.25
2022-12-22T01:50:40.126Z,97550.44
2022-12-22T01:53:29.253Z,97549.56
2022-12-22T01:56:16.927Z,97335.31
2022-12-22T01:59:06.997Z,97517.88
2022-12-22T02:01:54.016Z,97497.16
2022-12-22T02:04:43.679Z,97525.53
2022-12-22T02:07:42.271Z,97537.47
2022-12-22T02:10:41.859Z,97542.50
2022-12-22T02:13:43.618Z,97535.75
2022-12-22T02:16:36.950Z,97498.63
2022-12-22T02:19:34.534Z,97529.69
2022-12-22T02:22:30.682Z,97399.97
2022-12-22T02:25:22.430Z,97523.53
2022-12-22T02:28:12.216Z,97505.50
2022-12-22T02:31:00.018Z,97503.72
2022-12-22T02:33:45.648Z,97523.47
2022-12-22T02:36:38.739Z,97524.28
2022-12-22T02:39:34.214Z,97517.38
2022-12-22T02:42:30.713Z,97517.31
2022-12-22T02:45:27.901Z,97517.31
2022-12-22T02:48:22.458Z,97514.69
2022-12-22T02:51:13.918Z,97487.06
2022-12-22T02:54:00.009Z,97516.31
2022-12-22T02:56:45.543Z,97516.31
2022-12-22T02:59:31.048Z,97509.44
2022-12-22T03:02:18.084Z,97489.50
2022-12-22T03:05:03.735Z,97506.06
2022-12-22T03:07:49.246Z,97269.31
2022-12-22T03:10:34.913Z,97485.19
2022-12-22T03:13:20.327Z,97496.41
2022-12-22T03:16:06.062Z,97501.56
2022-12-22T03:18:53.088Z,97499.84
2022-12-22T03:21:38.919Z,97455.78
2022-12-22T03:24:25.353Z,97494.63
2022-12-22T03:26:53.457Z,97507.59
2022-12-22T03:29:21.605Z,97501.56
2022-12-22T03:31:49.766Z,97494.69
2022-12-22T03:34:19.308Z,97496.41
2022-12-22T03:36:47.420Z,97503.25
2022-12-22T03:39:15.537Z,97481.69
2022-12-22T03:42:01.213Z,97494.66
2022-12-22T03:44:46.696Z,97442.69
2022-12-22T03:47:14.969Z,97499.84
2022-12-22T03:49:44.678Z,97517.13
2022-12-22T03:52:12.777Z,97467.88
2022-12-22T03:54:40.936Z,97483.41
2022-12-22T03:57:09.021Z,97512.81
2022-12-22T03:59:37.205Z,97494.69
2022-12-22T04:02:05.593Z,97504.28
2022-12-22T04:04:34.090Z,97497.44
2022-12-22T04:07:03.683Z,97497.56
2022-12-22T04:09:31.784Z,97467.44
2022-12-22T04:12:17.798Z,97492.44
2022-12-22T04:14:45.937Z,97483.69
2022-12-22T04:17:14.096Z,97492.28
2022-12-22T04:19:42.191Z,97472.41
2022-12-22T04:22:11.740Z,97482.84
2022-12-22T04:24:39.879Z,97487.97
2022-12-22T04:27:08.004Z,97478.50
2022-12-22T04:29:36.127Z,97473.34
2022-12-22T04:32:04.411Z,97450.88
2022-12-22T04:34:32.612Z,97474.19
2022-12-22T04:37:12.774Z,97477.69
2022-12-22T04:39:46.295Z,97422.41
2022-12-22T04:42:14.525Z,97492.28
2022-12-22T04:44:42.667Z,97463.16
2022-12-22T04:47:10.854Z,97467.47
2022-12-22T04:49:39.047Z,97438.88
2022-12-22T04:52:07.261Z,97462.16
2022-12-22T04:54:35.554Z,97448.22
2022-12-22T04:57:05.195Z,97462.03
2022-12-22T04:59:33.305Z,97454.22
2022-12-22T05:02:01.510Z,97443.84
2022-12-22T05:04:29.842Z,97434.38
2022-12-22T05:06:57.981Z,97453.38
2022-12-22T05:09:26.192Z,97447.44
2022-12-22T05:11:54.318Z,97442.28
2022-12-22T05:14:23.868Z,97434.56
2022-12-22T05:16:52.144Z,97436.28
2022-12-22T05:19:20.565Z,97457.81
2022-12-22T05:21:48.755Z,97357.66
2022-12-22T05:24:17.081Z,97454.31
2022-12-22T05:26:45.254Z,97455.09
2022-12-22T05:29:13.381Z,97448.28
2022-12-22T05:31:47.154Z,97449.19
2022-12-22T05:34:15.745Z,97434.34
2022-12-22T05:36:44.011Z,97455.00
2022-12-22T05:39:12.162Z,97451.53
2022-12-22T05:41:40.318Z,97457.56
2022-12-22T05:44:08.823Z,97443.66
2022-12-22T05:46:37.054Z,97465.25
2022-12-22T05:49:06.707Z,97458.97
2022-12-22T05:51:34.917Z,97473.72
2022-12-22T05:54:03.079Z,97454.72
2022-12-22T05:56:31.203Z,97474.59
2022-12-22T05:58:59.373Z,97417.59
2022-12-22T06:01:27.564Z,97473.75
2022-12-22T06:04:00.050Z,97447.59
2022-12-22T06:06:30.391Z,97467.59
2022-12-22T06:08:58.545Z,97460.72
2022-12-22T06:11:26.729Z,97484.91
2022-12-22T06:13:54.886Z,97446.03
2022-12-22T06:16:23.094Z,97461.56
2022-12-22T06:18:51.316Z,97475.53
2022-12-22T06:21:19.446Z,97483.25
2022-12-22T06:23:49.500Z,97482.34
2022-12-22T06:26:17.876Z,97471.19
2022-12-22T06:28:46.029Z,97477.25
2022-12-22T06:31:14.178Z,97438.28
2022-12-22T06:33:42.437Z,97481.47
2022-12-22T06:36:10.834Z,97491.75
2022-12-22T06:38:39.050Z,97480.59
2022-12-22T06:41:08.778Z,97474.56
2022-12-22T06:43:35.917Z,97471.25
2022-12-22T06:46:04.223Z,97471.25
2022-12-22T06:48:32.976Z,97472.19
2022-12-22T06:51:01.767Z,97473.78
2022-12-22T06:53:29.981Z,97464.16
2022-12-22T06:55:58.796Z,97325.06
2022-12-22T06:58:28.541Z,97414.00
2022-12-22T07:00:57.554Z,97419.97
2022-12-22T07:03:25.830Z,97448.47
2022-12-22T07:05:54.185Z,97439.81
2022-12-22T07:08:22.411Z,97463.22
2022-12-22T07:10:59.584Z,97461.56
2022-12-22T07:13:32.063Z,97463.50
2022-12-22T07:16:01.928Z,97462.59
2022-12-22T07:18:32.520Z,97403.63
2022-12-22T07:21:01.704Z,97411.38
2022-12-22T07:23:30.181Z,97462.59
2022-12-22T07:25:59.075Z,97428.19
2022-12-22T07:28:28.797Z,97474.06
2022-12-22T07:30:57.319Z,97420.69
2022-12-22T07:33:25.593Z,97398.31
2022-12-22T07:36:04.152Z,97336.22
2022-12-22T07:38:34.353Z,97442.63
2022-12-22T07:41:05.230Z,97461.78
2022-12-22T07:43:34.460Z,97459.34
2022-12-22T07:46:02.698Z,97453.41
2022-12-22T07:48:48.669Z,97460.31
2022-12-22T07:51:16.807Z,97456.00
2022-12-22T07:53:46.239Z,97457.81
2022-12-22T07:56:14.451Z,97436.25
2022-12-22T07:58:44.088Z,97448.34
2022-12-22T08:01:12.190Z,97446.59
2022-12-22T08:03:40.411Z,97444.94
2022-12-22T08:06:09.375Z,97405.88
2022-12-22T08:08:37.596Z,97418.19
2022-12-22T08:11:06.483Z,97435.44
2022-12-22T08:13:35.792Z,97399.19
2022-12-22T08:16:07.109Z,97440.69
2022-12-22T08:18:35.716Z,97415.66
2022-12-22T08:21:04.499Z,97434.66
2022-12-22T08:23:32.673Z,97441.59
2022-12-22T08:26:04.875Z,97194.84
2022-12-22T08:28:35.396Z,97444.13
2022-12-22T08:31:05.528Z,97440.69
2022-12-22T08:33:33.814Z,97429.50
2022-12-22T08:36:07.721Z,97448.59
2022-12-22T08:38:37.063Z,97466.53
2022-12-22T08:41:05.439Z,97443.31
2022-12-22T08:43:34.894Z,97447.66
2022-12-22T08:46:03.047Z,97455.31
2022-12-22T08:48:32.665Z,97442.44
2022-12-22T08:51:00.911Z,97445.00
2022-12-22T08:54:03.341Z,97420.81
2022-12-22T08:56:17.210Z,97418.28
2022-12-22T08:58:45.495Z,97439.09
2022-12-22T09:01:18.597Z,97443.53
2022-12-22T09:03:51.678Z,97445.41
2022-12-22T09:06:26.706Z,97443.78
2022-12-22T09:08:56.873Z,97435.25
2022-12-22T09:11:25.961Z,97091.44
2022-12-22T09:13:55.259Z,97432.69
2022-12-22T09:16:24.379Z,97435.28
2022-12-22T09:18:54.437Z,97425.81
2022-12-22T09:21:22.948Z,97440.44
2022-12-22T09:23:51.541Z,97419.78
2022-12-22T09:26:21.269Z,97341.34
2022-12-22T09:28:50.660Z,97418.88
2022-12-22T09:31:19.534Z,97354.22
2022-12-22T09:33:48.193Z,97408.44
2022-12-22T09:36:20.133Z,97379.06
2022-12-22T09:38:48.943Z,97368.78
2022-12-22T09:41:20.755Z,97374.78
2022-12-22T09:43:49.635Z,97369.63
2022-12-22T09:46:23.857Z,97372.22
2022-12-22T09:48:52.194Z,97374.81
2022-12-22T09:51:26.662Z,97371.38
2022-12-22T09:53:59.599Z,97345.50
2022-12-22T09:56:29.609Z,97357.47
2022-12-22T09:58:58.381Z,97354.81
2022-12-22T10:01:40.270Z,97350.44
2022-12-22T10:04:17.590Z,97347.75
2022-12-22T10:06:56.883Z,97339.88
2022-12-22T10:09:49.101Z,97349.25
2022-12-22T10:12:17.272Z,97322.38
2022-12-22T10:14:47.969Z,97322.22
2022-12-22T10:17:18.477Z,97340.22
2022-12-22T10:19:47.890Z,97332.41
2022-12-22T10:22:36.989Z,97325.50
2022-12-22T10:25:07.151Z,97358.28
2022-12-22T10:27:43.044Z,97325.31
2022-12-22T10:30:23.231Z,97320.19
2022-12-22T10:33:04.181Z,97319.19
2022-12-22T10:35:46.351Z,97296.56
2022-12-22T10:38:21.387Z,97295.53
2022-12-22T10:40:59.922Z,97290.19
2022-12-22T10:43:32.993Z,97244.59
2022-12-22T10:46:02.309Z,97289.88
2022-12-22T10:48:33.674Z,97201.97
2022-12-22T10:51:02.910Z,97272.22
2022-12-22T10:53:49.301Z,97286.78
2022-12-22T10:56:23.854Z,97306.91
2022-12-22T10:58:54.372Z,97280.19
2022-12-22T11:01:29.041Z,97249.31
2022-12-22T11:03:57.481Z,97143.63
2022-12-22T11:06:25.867Z,97242.06
2022-12-22T11:09:05.641Z,97237.53
2022-12-22T11:11:49.229Z,97166.09
2022-12-22T11:14:31.457Z,97208.03
2022-12-22T11:17:04.465Z,97231.25
2022-12-22T11:19:48.130Z,97201.00
2022-12-22T11:22:29.530Z,97232.47
2022-12-22T11:25:19.944Z,97236.72
2022-12-22T11:28:00.333Z,97195.63
2022-12-22T11:30:37.828Z,97213.72
2022-12-22T11:33:21.635Z,97209.78
2022-12-22T11:35:58.868Z,97176.75
2022-12-22T11:38:39.571Z,97218.41
2022-12-22T11:41:20.525Z,97207.97
2022-12-22T11:44:03.671Z,97185.88
2022-12-22T11:46:37.788Z,97198.72
2022-12-22T11:49:30.429Z,97111.25
2022-12-22T11:52:14.936Z,97176.97
2022-12-22T11:55:00.716Z,97209.22
2022-12-22T11:57:38.044Z,97200.03
2022-12-22T12:00:11.202Z,97154.91
2022-12-22T12:03:14.449Z,97199.63
2022-12-22T12:05:57.871Z,97145.53
2022-12-22T12:08:39.215Z,97180.22
2022-12-22T12:11:18.526Z,97161.34
2022-12-22T12:13:56.241Z,97174.78
2022-12-22T12:16:35.179Z,97166.66
2022-12-22T12:19:27.130Z,97167.47
2022-12-22T12:21:59.141Z,97117.16
2022-12-22T12:24:41.753Z,97161.91
2022-12-22T12:27:27.919Z,97144.13
2022-12-22T12:32:58.503Z,97124.44
2022-12-22T12:35:53.187Z,97131.66
2022-12-22T12:39:06.403Z,97179.97
2022-12-22T12:41:29.519Z,97172.25
2022-12-22T12:43:59.379Z,97173.41
2022-12-22T12:47:06.011Z,97180.91
2022-12-22T12:49:57.497Z,97186.56
2022-12-22T12:53:14.193Z,97192.97
2022-12-22T12:56:10.368Z,97201.97
2022-12-22T12:58:53.162Z,97187.66
2022-12-22T13:02:00.694Z,97204.06
2022-12-22T13:05:14.129Z,97198.00
2022-12-22T13:08:06.684Z,97204.09
2022-12-22T13:10:37.203Z,97202.56
2022-12-22T13:13:05.984Z,97205.28
2022-12-22T13:15:36.153Z,97199.28
2022-12-22T13:18:13.198Z,97061.16
2022-12-22T13:20:42.534Z,97197.06
2022-12-22T13:23:16.071Z,97191.00
2022-12-22T13:25:50.925Z,97196.44
2022-12-22T13:28:21.810Z,97182.81
2022-12-22T13:30:51.612Z,97192.16
2022-12-22T13:33:25.936Z,97209.50
2022-12-22T13:35:58.868Z,97204.41
2022-12-22T13:38:30.371Z,97166.66
2022-12-22T13:40:59.940Z,97200.22
2022-12-22T13:43:30.839Z,97217.28
2022-12-22T13:46:02.324Z,97214.56
2022-12-22T13:48:44.014Z,97217.09
2022-12-22T13:51:18.720Z,97214.50
2022-12-22T13:56:41.896Z,97209.66
2022-12-22T13:59:23.271Z,97231.13
2022-12-22T14:01:52.082Z,97236.41
2022-12-22T14:04:21.784Z,97112.03
2022-12-22T14:06:50.052Z,97222.81
2022-12-22T14:09:19.515Z,97241.88
2022-12-22T14:11:52.611Z,97245.25
2022-12-22T14:14:27.522Z,97246.09
2022-12-22T14:16:58.791Z,97254.75
2022-12-22T14:19:33.210Z,97211.72
2022-12-22T14:22:05.960Z,97223.56
2022-12-22T14:24:39.055Z,97236.63
2022-12-22T14:27:20.216Z,97256.47
2022-12-22T14:29:48.622Z,97264.41
2022-12-22T14:32:38.945Z,97236.22
2022-12-22T14:35:23.753Z,97224.34
2022-12-22T14:37:54.077Z,97247.38
2022-12-22T14:40:36.047Z,97237.81
2022-12-22T14:43:06.909Z,97187.16
2022-12-22T14:45:35.504Z,97241.16
2022-12-22T14:48:08.939Z,96871.25
2022-12-22T14:50:40.135Z,97235.22
2022-12-22T14:53:08.349Z,97243.84
2022-12-22T14:55:40.298Z,97240.41
2022-12-22T14:58:16.070Z,97237.84
2022-12-22T15:00:45.743Z,97234.44
2022-12-22T15:03:32.100Z,97193.38
2022-12-22T15:06:23.716Z,97240.69
2022-12-22T15:08:53.826Z,97257.16
2022-12-22T15:11:25.140Z,97238.28
2022-12-22T15:13:53.523Z,97280.97
2022-12-22T15:16:24.436Z,97249.59
2022-12-22T15:18:54.196Z,97281.59
2022-12-22T15:21:24.357Z,97297.16
2022-12-22T15:23:52.593Z,97073.69
2022-12-22T15:26:20.678Z,97284.28
2022-12-22T15:28:48.826Z,97299.75
2022-12-22T15:31:18.955Z,97211.19
2022-12-22T15:33:47.433Z,97292.69
2022-12-22T15:36:15.952Z,97242.94
2022-12-22T15:38:45.577Z,97298.00
2022-12-22T15:41:13.786Z,97291.28
2022-12-22T15:43:58.910Z,97267.31
2022-12-22T15:46:27.509Z,97282.00
2022-12-22T15:48:55.723Z,97294.16
2022-12-22T15:51:26.194Z,97307.97
2022-12-22T15:53:57.050Z,97208.28
2022-12-22T15:56:27.449Z,97325.38
2022-12-22T15:58:56.908Z,97298.66
2022-12-22T16:01:25.252Z,97320.22
2022-12-22T16:03:53.566Z,97322.78
2022-12-22T16:06:21.787Z,97334.06
2022-12-22T16:08:53.550Z,97353.03
2022-12-22T16:11:23.105Z,97354.75
2022-12-22T16:13:52.680Z,97354.72
2022-12-22T16:16:20.876Z,97361.63
2022-12-22T16:18:49.112Z,97334.03
2022-12-22T16:21:20.375Z,97378.84
2022-12-22T16:23:50.831Z,97381.47
2022-12-22T16:26:21.720Z,97384.94
2022-12-22T16:28:51.489Z,97397.06
2022-12-22T16:31:21.308Z,97216.34
2022-12-22T16:33:50.000Z,97383.34
2022-12-22T16:36:18.489Z,97398.81
2022-12-22T16:38:47.731Z,97396.19
2022-12-22T16:41:26.029Z,97398.72
2022-12-22T16:46:44.093Z,97375.41
2022-12-22T16:49:24.524Z,97331.50
2022-12-22T16:51:55.407Z,97378.94
2022-12-22T16:54:23.682Z,97324.75
2022-12-22T16:56:52.064Z,97378.13
2022-12-22T16:59:22.118Z,97378.97
2022-12-22T17:01:52.570Z,97342.78
2022-12-22T17:04:25.127Z,97224.91
2022-12-22T17:06:56.006Z,97339.31
2022-12-22T17:09:28.120Z,97334.94
2022-12-22T17:11:56.632Z,97289.38
2022-12-22T17:14:29.785Z,97315.19
2022-12-22T17:16:58.743Z,97320.41
2022-12-22T17:19:27.078Z,97341.13
2022-12-22T17:21:57.115Z,97323.97
2022-12-22T17:24:28.422Z,97348.06
2022-12-22T17:27:01.119Z,97345.50
2022-12-22T17:29:30.793Z,97316.22
2022-12-22T17:31:58.963Z,97314.50
2022-12-22T17:34:28.041Z,97330.84
2022-12-22T17:36:58.908Z,97336.00
2022-12-22T17:39:27.278Z,97040.94
2022-12-22T17:41:57.302Z,97342.09
2022-12-22T17:44:27.964Z,97341.22
2022-12-22T17:46:57.881Z,97346.41
2022-12-22T17:49:26.173Z,97344.69
2022-12-22T17:51:54.337Z,97353.34
2022-12-22T17:54:23.939Z,97329.22
2022-12-22T17:56:52.406Z,97332.66
2022-12-22T17:59:20.651Z,97352.47
2022-12-22T18:01:48.980Z,97371.44
2022-12-22T18:04:18.699Z,97334.41
2022-12-22T18:06:47.198Z,97366.28
2022-12-22T18:09:21.256Z,97389.56
2022-12-22T18:11:50.279Z,97395.59
2022-12-22T18:14:18.486Z,97374.03
2022-12-22T18:16:46.778Z,97397.28
2022-12-22T18:19:15.141Z,97386.06
2022-12-22T18:21:45.122Z,97392.09
2022-12-22T18:24:17.209Z,97398.16
2022-12-22T18:26:47.104Z,97382.63
2022-12-22T18:29:16.073Z,97399.91
2022-12-22T18:31:45.100Z,97405.06
2022-12-22T18:34:13.800Z,97381.81
2022-12-22T18:36:44.217Z,97408.53
2022-12-22T18:39:18.033Z,97412.00
2022-12-22T18:41:46.478Z,97414.56
2022-12-22T18:44:17.655Z,97409.41
2022-12-22T18:46:46.287Z,97374.94
2022-12-22T18:49:14.850Z,97410.25
2022-12-22T18:51:43.877Z,97410.25
2022-12-22T18:54:28.977Z,97410.25
2022-12-22T18:56:57.095Z,97411.13
2022-12-22T18:59:28.136Z,97409.41
2022-12-22T19:02:02.274Z,97410.28
2022-12-22T19:04:30.575Z,97390.44
2022-12-22T19:06:58.760Z,97282.75
2022-12-22T19:09:28.369Z,97298.25
2022-12-22T19:11:56.616Z,97396.47
2022-12-22T19:14:24.831Z,97374.94
2022-12-22T19:16:53.107Z,97393.03
2022-12-22T19:19:22.196Z,97380.09
2022-12-22T19:21:50.533Z,97387.00
2022-12-22T19:24:18.797Z,97385.28
2022-12-22T19:26:48.426Z,97383.56
2022-12-22T19:29:18.504Z,97362.88
2022-12-22T19:31:46.787Z,97382.69
2022-12-22T19:34:19.959Z,97316.38
2022-12-22T19:36:48.200Z,97392.19
2022-12-22T19:39:16.373Z,97390.47
2022-12-22T19:41:48.661Z,97391.34
2022-12-22T19:44:22.785Z,97399.06
2022-12-22T19:46:51.649Z,97405.09
2022-12-22T19:49:22.029Z,97401.66
2022-12-22T19:51:50.303Z,97342.19
2022-12-22T19:54:19.727Z,97388.75
2022-12-22T19:56:53.568Z,97384.44
2022-12-22T19:59:30.940Z,97374.09
2022-12-22T20:02:02.611Z,97363.75
2022-12-22T20:04:31.158Z,97315.50
2022-12-22T20:06:59.349Z,97358.56
2022-12-22T20:09:27.592Z,97331.00
2022-12-22T20:11:57.150Z,97346.50
2022-12-22T20:14:25.312Z,97345.63
2022-12-22T20:16:53.541Z,97318.03
2022-12-22T20:19:21.783Z,97353.38
2022-12-22T20:21:50.107Z,97311.16
2022-12-22T20:24:23.579Z,97347.34
2022-12-22T20:26:54.538Z,97357.69
2022-12-22T20:29:25.609Z,97364.56
2022-12-22T20:31:54.378Z,97274.97
2022-12-22T20:34:22.738Z,97370.63
2022-12-22T20:36:50.988Z,97363.72
2022-12-22T20:39:20.706Z,97364.59
2022-12-22T20:41:53.309Z,97362.00
2022-12-22T20:44:24.264Z,97306.00
2022-12-22T20:46:52.491Z,97365.44
2022-12-22T20:49:20.631Z,97353.34
2022-12-22T20:51:48.856Z,97369.75
2022-12-22T20:54:17.856Z,97297.38
2022-12-22T20:56:46.451Z,97351.66
2022-12-22T20:59:17.696Z,97370.59
2022-12-22T21:01:48.860Z,97362.84
2022-12-22T21:04:18.580Z,97336.97
2022-12-22T21:06:50.056Z,97367.13
2022-12-22T21:09:18.733Z,97358.53
2022-12-22T21:11:47.308Z,97355.06
2022-12-22T21:14:15.820Z,97380.94
2022-12-22T21:16:44.193Z,97379.22
2022-12-22T21:19:19.880Z,97372.31
2022-12-22T21:21:48.145Z,97374.03
2022-12-22T21:24:16.564Z,97327.50
2022-12-22T21:26:48.879Z,97361.13
2022-12-22T21:29:21.939Z,97359.41
2022-12-22T21:31:50.155Z,97361.16
2022-12-22T21:34:20.666Z,97330.13
2022-12-22T21:36:52.805Z,97371.50
2022-12-22T21:39:29.761Z,97362.03
2022-12-22T21:42:07.797Z,97359.44
2022-12-22T21:44:36.779Z,97372.34
2022-12-22T21:47:05.245Z,97355.97
2022-12-22T21:49:35.293Z,97346.50
2022-12-22T21:52:03.441Z,97349.97
2022-12-22T21:54:31.687Z,97349.09
2022-12-22T21:56:59.803Z,97343.94
2022-12-22T21:59:27.998Z,97349.94
2022-12-22T22:01:56.683Z,97320.69
2022-12-22T22:04:25.764Z,97330.13
2022-12-22T22:06:55.298Z,97315.47
2022-12-22T22:09:23.448Z,97341.34
2022-12-22T22:12:08.921Z,97323.25
2022-12-22T22:14:37.292Z,97326.69
2022-12-22T22:17:05.466Z,97302.59
2022-12-22T22:19:33.609Z,97312.91
2022-12-22T22:22:03.141Z,97310.34
2022-12-22T22:24:31.958Z,97328.44
2022-12-22T22:27:00.167Z,97280.19
2022-12-22T22:29:28.430Z,97326.69
2022-12-22T22:31:56.596Z,97323.25
2022-12-22T22:34:24.786Z,97300.84
2022-12-22T22:36:53.312Z,97305.16
2022-12-22T22:39:23.356Z,97318.94
2022-12-22T22:41:51.559Z,97279.31
2022-12-22T22:44:19.978Z,97312.06
2022-12-22T22:46:48.309Z,97316.38
2022-12-22T22:49:16.480Z,97299.13
2022-12-22T22:51:44.689Z,97306.88
2022-12-22T22:54:13.229Z,97301.69
2022-12-22T22:56:42.863Z,97298.28
2022-12-22T22:59:13.450Z,97294.81
2022-12-22T23:01:42.027Z,97256.91
2022-12-22T23:04:10.331Z,97288.78
2022-12-22T23:06:41.744Z,97138.13
2022-12-22T23:09:09.975Z,97248.31
2022-12-22T23:11:38.162Z,97265.53
2022-12-22T23:14:07.812Z,97332.69
2022-12-22T23:16:38.599Z,97255.19
2022-12-22T23:19:07.291Z,97226.78
2022-12-22T23:21:35.468Z,97260.34
2022-12-22T23:24:03.889Z,97256.94
2022-12-22T23:26:32.081Z,97263.81
2022-12-22T23:29:03.682Z,97260.34
2022-12-22T23:31:34.160Z,97232.81
2022-12-22T23:34:02.530Z,97257.78
2022-12-22T23:36:32.358Z,97254.31
2022-12-22T23:39:00.545Z,97225.06
2022-12-22T23:41:28.844Z,97245.69
2022-12-22T23:43:57.127Z,97259.50
2022-12-22T23:46:25.396Z,97230.22
2022-12-22T23:48:56.960Z,97251.72
2022-12-22T23:51:27.426Z,97256.88
2022-12-22T23:53:55.570Z,97245.69
2022-12-22T23:56:24.042Z,97054.66
2022-12-22T23:58:54.954Z,97229.34
