createdAt,value
2023-04-12T00:00:22.995Z,55.67
2023-04-12T00:02:54.304Z,55.53
2023-04-12T00:05:22.836Z,55.11
2023-04-12T00:07:53.095Z,55.28
2023-04-12T00:10:21.268Z,55.84
2023-04-12T00:12:49.395Z,56.18
2023-04-12T00:15:17.102Z,55.62
2023-04-12T00:17:46.417Z,55.75
2023-04-12T00:20:16.654Z,55.64
2023-04-12T00:22:45.011Z,56.08
2023-04-12T00:25:12.778Z,55.66
2023-04-12T00:27:40.715Z,55.50
2023-04-12T00:30:09.384Z,55.69
2023-04-12T00:32:37.180Z,55.65
2023-04-12T00:35:05.217Z,56.21
2023-04-12T00:37:36.243Z,56.05
2023-04-12T00:40:04.113Z,56.23
2023-04-12T00:42:32.313Z,55.89
2023-04-12T00:44:59.959Z,56.34
2023-04-12T00:47:29.540Z,56.46
2023-04-12T00:49:57.277Z,56.49
2023-04-12T00:52:24.977Z,56.82
2023-04-12T00:54:54.903Z,57.36
2023-04-12T00:57:22.614Z,57.63
2023-04-12T00:59:51.315Z,58.02
2023-04-12T01:02:19.258Z,58.28
2023-04-12T01:04:50.606Z,58.54
2023-04-12T01:07:25.664Z,59.05
2023-04-12T01:10:00.034Z,60.30
2023-04-12T01:12:36.195Z,60.71
2023-04-12T01:15:08.288Z,61.55
2023-04-12T01:17:39.390Z,62.26
2023-04-12T01:20:13.513Z,63.14
2023-04-12T01:23:14.746Z,63.87
2023-04-12T01:25:58.764Z,64.11
2023-04-12T01:28:30.435Z,64.78
2023-04-12T01:30:58.241Z,65.21
2023-04-12T01:33:31.350Z,65.08
2023-04-12T01:36:00.418Z,66.03
2023-04-12T01:38:28.445Z,66.62
2023-04-12T01:40:56.262Z,66.50
2023-04-12T01:43:24.020Z,66.70
2023-04-12T01:45:53.245Z,67.32
2023-04-12T01:48:21.091Z,67.15
2023-04-12T01:50:55.918Z,67.25
2023-04-12T01:53:27.877Z,67.68
2023-04-12T01:56:00.990Z,67.66
2023-04-12T01:58:30.546Z,67.26
2023-04-12T02:01:00.973Z,67.81
2023-04-12T02:03:30.726Z,67.63
2023-04-12T02:05:58.980Z,68.08
2023-04-12T02:08:27.120Z,68.25
2023-04-12T02:10:54.948Z,68.49
2023-04-12T02:13:22.756Z,68.92
2023-04-12T02:15:50.432Z,68.70
2023-04-12T02:18:19.454Z,68.96
2023-04-12T02:20:47.638Z,69.14
2023-04-12T02:23:15.465Z,69.02
2023-04-12T02:25:44.116Z,69.03
2023-04-12T02:28:11.833Z,69.09
2023-04-12T02:30:41.644Z,69.30
2023-04-12T02:33:09.918Z,69.60
2023-04-12T02:35:39.114Z,69.92
2023-04-12T02:38:08.336Z,69.83
2023-04-12T02:40:36.515Z,70.16
2023-04-12T02:43:04.282Z,70.11
2023-04-12T02:45:31.899Z,70.27
2023-04-12T02:47:59.843Z,69.83
2023-04-12T02:50:27.518Z,69.94
2023-04-12T02:52:56.640Z,70.19
2023-04-12T02:55:27.254Z,69.84
2023-04-12T02:57:55.037Z,70.05
2023-04-12T03:00:22.931Z,70.01
2023-04-12T03:02:51.550Z,70.05
2023-04-12T03:05:19.622Z,70.14
2023-04-12T03:07:47.344Z,69.88
2023-04-12T03:10:16.633Z,70.03
2023-04-12T03:12:44.318Z,69.98
2023-04-12T03:15:12.500Z,70.42
2023-04-12T03:17:40.151Z,70.29
2023-04-12T03:20:10.556Z,70.41
2023-04-12T03:22:38.603Z,70.39
2023-04-12T03:25:07.281Z,70.76
2023-04-12T03:27:36.398Z,70.66
2023-04-12T03:30:06.318Z,71.01
2023-04-12T03:32:34.033Z,71.05
2023-04-12T03:35:01.813Z,71.00
2023-04-12T03:37:29.582Z,70.76
2023-04-12T03:39:57.399Z,70.72
2023-04-12T03:42:32.991Z,70.48
2023-04-12T03:45:02.479Z,70.66
2023-04-12T03:47:30.623Z,70.36
2023-04-12T03:50:11.587Z,70.50
2023-04-12T03:52:40.079Z,70.44
2023-04-12T03:55:08.440Z,70.54
2023-04-12T03:57:36.359Z,70.51
2023-04-12T04:00:08.433Z,70.22
2023-04-12T04:02:36.737Z,70.19
2023-04-12T04:05:05.028Z,70.07
2023-04-12T04:07:33.115Z,70.20
2023-04-12T04:10:01.139Z,69.56
2023-04-12T04:12:28.852Z,70.12
2023-04-12T04:14:56.548Z,70.39
2023-04-12T04:17:25.615Z,70.33
2023-04-12T04:19:53.416Z,70.08
2023-04-12T04:22:21.610Z,70.03
2023-04-12T04:24:50.163Z,70.02
2023-04-12T04:27:17.814Z,70.55
2023-04-12T04:29:45.755Z,70.65
2023-04-12T04:32:13.693Z,70.89
2023-04-12T04:34:43.498Z,71.16
2023-04-12T04:37:12.455Z,71.73
2023-04-12T04:39:40.207Z,71.79
2023-04-12T04:42:07.967Z,71.98
2023-04-12T04:44:37.292Z,72.27
2023-04-12T04:47:05.187Z,72.88
2023-04-12T04:49:33.757Z,72.41
2023-04-12T04:52:03.265Z,73.32
2023-04-12T04:54:31.038Z,73.44
2023-04-12T04:56:59.497Z,73.66
2023-04-12T04:59:27.442Z,73.57
2023-04-12T05:01:55.232Z,74.42
2023-04-12T05:04:23.003Z,74.72
2023-04-12T05:06:50.637Z,74.96
2023-04-12T05:09:19.759Z,75.54
2023-04-12T05:11:47.559Z,76.20
2023-04-12T05:14:15.322Z,76.47
2023-04-12T05:16:43.027Z,76.66
2023-04-12T05:19:10.754Z,76.65
2023-04-12T05:21:38.939Z,77.32
2023-04-12T05:24:07.158Z,77.32
2023-04-12T05:26:36.237Z,77.26
2023-04-12T05:29:03.995Z,77.54
2023-04-12T05:31:32.276Z,78.57
2023-04-12T05:33:59.953Z,78.60
2023-04-12T05:36:27.959Z,78.98
2023-04-12T05:38:55.825Z,78.79
2023-04-12T05:41:23.694Z,79.25
2023-04-12T05:43:52.881Z,79.96
2023-04-12T05:46:23.815Z,80.57
2023-04-12T05:48:51.644Z,80.79
2023-04-12T05:51:25.169Z,80.64
2023-04-12T05:53:58.499Z,80.85
2023-04-12T05:56:26.496Z,80.72
2023-04-12T05:58:55.944Z,81.24
2023-04-12T06:01:24.869Z,81.49
2023-04-12T06:03:52.846Z,81.75
2023-04-12T06:06:20.573Z,81.88
2023-04-12T06:08:48.267Z,81.77
2023-04-12T06:11:17.910Z,82.10
2023-04-12T06:13:45.628Z,82.43
2023-04-12T06:16:14.654Z,82.81
2023-04-12T06:18:42.370Z,82.68
2023-04-12T06:21:10.284Z,82.65
2023-04-12T06:23:37.948Z,82.88
2023-04-12T06:26:06.188Z,83.01
2023-04-12T06:28:33.846Z,83.10
2023-04-12T06:31:01.582Z,83.04
2023-04-12T06:33:30.997Z,83.35
2023-04-12T06:35:58.725Z,83.48
2023-04-12T06:38:26.509Z,83.42
2023-04-12T06:40:54.244Z,83.67
2023-04-12T06:43:22.789Z,83.60
2023-04-12T06:45:50.875Z,83.84
2023-04-12T06:48:18.754Z,84.18
2023-04-12T06:50:47.815Z,83.89
2023-04-12T06:53:15.642Z,84.17
2023-04-12T06:55:43.456Z,84.80
2023-04-12T06:58:11.193Z,84.27
2023-04-12T07:00:38.910Z,84.67
2023-04-12T07:03:06.874Z,84.71
2023-04-12T07:05:34.516Z,84.61
2023-04-12T07:08:03.641Z,85.44
2023-04-12T07:10:31.446Z,85.29
2023-04-12T07:13:03.509Z,85.08
2023-04-12T07:15:31.176Z,85.40
2023-04-12T07:17:58.882Z,85.79
2023-04-12T07:20:27.080Z,85.69
2023-04-12T07:22:54.792Z,85.35
2023-04-12T07:25:23.861Z,85.84
2023-04-12T07:27:51.898Z,86.25
2023-04-12T07:30:19.826Z,86.26
2023-04-12T07:32:47.687Z,86.48
2023-04-12T07:35:15.582Z,86.71
2023-04-12T07:37:43.309Z,86.74
2023-04-12T07:40:11.325Z,86.68
2023-04-12T07:45:09.158Z,86.70
2023-04-12T07:47:38.317Z,86.76
2023-04-12T07:50:07.436Z,86.67
2023-04-12T07:52:35.255Z,86.98
2023-04-12T07:55:02.928Z,87.00
2023-04-12T07:57:32.990Z,86.87
2023-04-12T08:00:04.517Z,87.01
2023-04-12T08:02:32.320Z,86.75
2023-04-12T08:05:00.075Z,86.53
2023-04-12T08:07:28.047Z,86.60
2023-04-12T08:09:56.147Z,86.50
2023-04-12T08:12:23.865Z,86.62
2023-04-12T08:14:51.553Z,85.81
2023-04-12T08:17:20.687Z,86.10
2023-04-12T08:19:48.328Z,86.66
2023-04-12T08:22:16.016Z,86.81
2023-04-12T08:24:43.660Z,86.85
2023-04-12T08:27:13.794Z,86.60
2023-04-12T08:29:41.604Z,86.83
2023-04-12T08:32:10.174Z,86.93
2023-04-12T08:34:39.280Z,86.96
2023-04-12T08:37:06.933Z,87.10
2023-04-12T08:39:34.616Z,87.38
2023-04-12T08:42:02.809Z,87.74
2023-04-12T08:44:36.521Z,87.79
2023-04-12T08:47:04.557Z,87.98
2023-04-12T08:49:32.932Z,87.88
2023-04-12T08:52:05.681Z,87.67
2023-04-12T08:54:33.581Z,87.95
2023-04-12T08:57:02.772Z,88.20
2023-04-12T08:59:31.535Z,88.09
2023-04-12T09:02:00.427Z,88.16
2023-04-12T09:04:28.211Z,88.50
2023-04-12T09:06:55.968Z,88.31
2023-04-12T09:09:42.989Z,88.35
2023-04-12T09:12:11.331Z,88.37
2023-04-12T09:14:39.731Z,88.69
2023-04-12T09:17:22.792Z,89.11
2023-04-12T09:19:50.579Z,89.38
2023-04-12T09:22:18.368Z,89.32
2023-04-12T09:24:53.225Z,89.64
2023-04-12T09:27:22.018Z,89.99
2023-04-12T09:29:52.857Z,89.95
2023-04-12T09:32:27.592Z,89.72
2023-04-12T09:35:01.272Z,89.81
2023-04-12T09:37:29.233Z,90.04
2023-04-12T09:40:02.399Z,89.75
2023-04-12T09:42:34.005Z,89.78
2023-04-12T09:45:17.340Z,88.74
2023-04-12T09:47:45.813Z,88.34
2023-04-12T09:50:22.082Z,88.66
2023-04-12T09:52:50.268Z,88.43
2023-04-12T09:55:19.536Z,88.51
2023-04-12T09:57:47.370Z,88.16
2023-04-12T10:00:17.689Z,89.00
2023-04-12T10:02:47.823Z,89.38
2023-04-12T10:05:18.841Z,89.59
2023-04-12T10:07:47.677Z,89.29
2023-04-12T10:10:17.290Z,88.69
2023-04-12T10:12:48.491Z,89.26
2023-04-12T10:15:17.642Z,89.51
2023-04-12T10:17:47.165Z,88.23
2023-04-12T10:20:16.837Z,87.62
2023-04-12T10:22:45.712Z,87.69
2023-04-12T10:25:15.189Z,87.31
2023-04-12T10:27:44.627Z,86.24
2023-04-12T10:30:25.072Z,86.42
2023-04-12T10:33:14.716Z,86.87
2023-04-12T10:35:56.967Z,86.15
2023-04-12T10:38:27.295Z,85.69
2023-04-12T10:41:17.172Z,87.22
2023-04-12T10:43:46.122Z,86.09
2023-04-12T10:46:50.019Z,87.04
2023-04-12T10:49:18.264Z,85.25
2023-04-12T10:52:14.952Z,85.50
2023-04-12T10:54:42.962Z,83.39
2023-04-12T10:57:49.640Z,83.07
2023-04-12T11:00:18.179Z,83.00
2023-04-12T11:03:07.602Z,82.25
2023-04-12T11:06:04.575Z,81.91
2023-04-12T11:08:40.935Z,82.33
2023-04-12T11:11:22.653Z,83.13
2023-04-12T11:13:55.940Z,81.80
2023-04-12T11:16:23.806Z,81.45
2023-04-12T11:18:53.100Z,81.69
2023-04-12T11:21:20.790Z,82.80
2023-04-12T11:23:49.097Z,80.09
2023-04-12T11:26:21.016Z,81.13
2023-04-12T11:28:52.983Z,80.00
2023-04-12T11:31:21.542Z,79.83
2023-04-12T11:33:49.321Z,80.90
2023-04-12T11:36:18.533Z,77.62
2023-04-12T11:38:48.232Z,76.54
2023-04-12T11:41:16.868Z,77.06
2023-04-12T11:43:44.623Z,77.15
2023-04-12T11:46:12.424Z,77.33
2023-04-12T11:48:40.201Z,78.77
2023-04-12T11:51:22.392Z,75.97
2023-04-12T11:53:54.546Z,74.77
2023-04-12T11:56:22.361Z,76.38
2023-04-12T11:58:50.039Z,74.38
2023-04-12T12:01:18.629Z,71.80
2023-04-12T12:03:46.583Z,71.97
2023-04-12T12:06:16.807Z,70.75
2023-04-12T12:08:46.357Z,71.83
2023-04-12T12:11:14.072Z,72.59
2023-04-12T12:13:45.720Z,71.50
2023-04-12T12:16:13.632Z,74.01
2023-04-12T12:18:41.839Z,71.35
2023-04-12T12:21:10.807Z,71.56
2023-04-12T12:23:39.045Z,72.35
2023-04-12T12:26:18.897Z,71.51
2023-04-12T12:28:50.880Z,71.21
2023-04-12T12:31:20.462Z,70.94
2023-04-12T12:33:48.363Z,68.72
2023-04-12T12:36:19.736Z,67.33
2023-04-12T12:38:49.060Z,67.95
2023-04-12T12:41:20.312Z,68.46
2023-04-12T12:43:48.396Z,71.27
2023-04-12T12:46:17.554Z,70.88
2023-04-12T12:48:45.946Z,72.25
2023-04-12T12:51:14.271Z,73.63
2023-04-12T12:53:42.120Z,73.31
2023-04-12T12:56:11.109Z,74.96
2023-04-12T12:58:41.165Z,74.37
2023-04-12T13:01:09.231Z,75.39
2023-04-12T13:03:37.145Z,75.23
2023-04-12T13:06:05.442Z,75.45
2023-04-12T13:08:35.258Z,76.11
2023-04-12T13:11:03.044Z,76.50
2023-04-12T13:13:30.781Z,78.09
2023-04-12T13:15:59.965Z,77.24
2023-04-12T13:18:27.911Z,79.71
2023-04-12T13:20:55.594Z,78.69
2023-04-12T13:23:23.453Z,77.76
2023-04-12T13:25:51.120Z,79.34
2023-04-12T13:28:19.464Z,78.86
2023-04-12T13:30:48.665Z,77.32
2023-04-12T13:33:21.024Z,77.50
2023-04-12T13:35:49.844Z,78.62
2023-04-12T13:38:17.580Z,79.32
2023-04-12T13:40:45.269Z,79.05
2023-04-12T13:43:12.982Z,79.86
2023-04-12T13:45:40.749Z,80.44
2023-04-12T13:48:08.531Z,79.98
2023-04-12T13:50:37.705Z,76.15
2023-04-12T13:53:05.432Z,75.08
2023-04-12T13:55:33.073Z,73.34
2023-04-12T13:58:00.775Z,69.66
2023-04-12T14:00:28.435Z,72.53
2023-04-12T14:02:56.197Z,72.96
2023-04-12T14:05:23.936Z,74.42
2023-04-12T14:07:53.270Z,72.51
2023-04-12T14:10:21.022Z,71.68
2023-04-12T14:12:48.748Z,74.11
2023-04-12T14:15:16.540Z,74.02
2023-04-12T14:17:44.505Z,74.81
2023-04-12T14:20:13.419Z,74.91
2023-04-12T14:22:41.171Z,74.79
2023-04-12T14:25:12.962Z,75.13
2023-04-12T14:27:40.632Z,75.25
2023-04-12T14:30:09.724Z,75.97
2023-04-12T14:32:37.418Z,77.20
2023-04-12T14:35:05.556Z,77.22
2023-04-12T14:37:34.020Z,77.41
2023-04-12T14:40:01.756Z,78.01
2023-04-12T14:42:31.005Z,78.45
2023-04-12T14:44:58.732Z,79.07
2023-04-12T14:47:26.651Z,79.84
2023-04-12T14:49:54.347Z,79.93
2023-04-12T14:52:22.198Z,80.56
2023-04-12T14:54:49.995Z,81.25
2023-04-12T14:57:17.759Z,81.63
2023-04-12T14:59:46.942Z,81.50
2023-04-12T15:02:14.774Z,80.61
2023-04-12T15:04:44.996Z,76.00
2023-04-12T15:07:12.845Z,73.24
2023-04-12T15:09:40.565Z,73.04
2023-04-12T15:12:08.424Z,74.38
2023-04-12T15:14:36.064Z,76.18
2023-04-12T15:17:05.183Z,76.59
2023-04-12T15:19:32.934Z,77.15
2023-04-12T15:22:00.774Z,74.19
2023-04-12T15:25:41.662Z,65.67
2023-04-12T15:28:09.402Z,65.58
2023-04-12T15:30:37.110Z,68.26
2023-04-12T15:33:04.895Z,68.00
2023-04-12T15:35:32.646Z,68.12
2023-04-12T15:38:00.272Z,67.36
2023-04-12T15:40:28.039Z,66.33
2023-04-12T15:42:57.188Z,65.39
2023-04-12T15:45:25.204Z,67.96
2023-04-12T15:47:55.117Z,66.68
2023-04-12T15:50:22.938Z,66.62
2023-04-12T15:52:51.005Z,68.01
2023-04-12T15:55:21.732Z,68.52
2023-04-12T15:57:49.594Z,70.38
2023-04-12T16:00:24.851Z,69.83
2023-04-12T16:02:56.316Z,70.93
2023-04-12T16:05:26.600Z,71.50
2023-04-12T16:07:54.590Z,71.86
2023-04-12T16:10:22.812Z,72.08
2023-04-12T16:12:51.833Z,72.41
2023-04-12T16:15:21.699Z,73.05
2023-04-12T16:17:53.301Z,72.31
2023-04-12T16:20:22.060Z,72.88
2023-04-12T16:22:50.456Z,73.01
2023-04-12T16:25:18.881Z,73.26
2023-04-12T16:27:46.504Z,74.31
2023-04-12T16:30:15.644Z,74.65
2023-04-12T16:32:46.748Z,74.56
2023-04-12T16:35:15.348Z,73.26
2023-04-12T16:37:43.372Z,73.69
2023-04-12T16:40:13.064Z,73.72
2023-04-12T16:42:41.612Z,71.79
2023-04-12T16:45:10.278Z,67.49
2023-04-12T16:47:38.138Z,65.60
2023-04-12T16:50:09.179Z,65.85
2023-04-12T16:52:38.084Z,66.55
2023-04-12T16:55:06.824Z,66.58
2023-04-12T16:57:34.539Z,67.20
2023-04-12T17:00:02.483Z,66.66
2023-04-12T17:02:30.345Z,68.48
2023-04-12T17:04:58.159Z,67.77
2023-04-12T17:07:27.231Z,68.48
2023-04-12T17:09:56.056Z,67.88
2023-04-12T17:12:23.776Z,68.88
2023-04-12T17:14:52.084Z,69.58
2023-04-12T17:17:19.721Z,69.73
2023-04-12T17:19:47.372Z,69.46
2023-04-12T17:22:14.988Z,69.89
2023-04-12T17:24:44.626Z,69.76
2023-04-12T17:27:12.398Z,69.44
2023-04-12T17:29:40.084Z,69.53
2023-04-12T17:32:08.070Z,70.55
2023-04-12T17:34:35.673Z,71.13
2023-04-12T17:37:04.297Z,69.94
2023-04-12T17:39:32.292Z,69.57
2023-04-12T17:42:01.372Z,69.04
2023-04-12T17:44:28.987Z,69.60
2023-04-12T17:46:57.080Z,69.95
2023-04-12T17:49:25.305Z,70.75
2023-04-12T17:51:53.017Z,70.48
2023-04-12T17:54:21.419Z,69.72
2023-04-12T17:56:49.748Z,69.93
2023-04-12T17:59:18.787Z,70.23
2023-04-12T18:01:47.107Z,70.60
2023-04-12T18:04:15.052Z,71.33
2023-04-12T18:06:42.855Z,71.75
2023-04-12T18:09:11.330Z,72.00
2023-04-12T18:11:39.851Z,71.70
2023-04-12T18:14:07.602Z,71.95
2023-04-12T18:16:37.476Z,71.98
2023-04-12T18:19:06.580Z,72.08
2023-04-12T18:21:34.916Z,71.33
2023-04-12T18:24:03.034Z,70.66
2023-04-12T18:26:31.680Z,70.60
2023-04-12T18:29:00.314Z,70.83
2023-04-12T18:31:28.363Z,71.07
2023-04-12T18:33:57.745Z,70.53
2023-04-12T18:36:27.097Z,70.26
2023-04-12T18:38:54.834Z,69.86
2023-04-12T18:41:22.519Z,69.60
2023-04-12T18:43:50.159Z,69.34
2023-04-12T18:46:18.508Z,69.75
2023-04-12T18:48:47.892Z,69.16
2023-04-12T18:51:16.995Z,69.51
2023-04-12T18:53:44.884Z,68.66
2023-04-12T18:56:13.746Z,70.08
2023-04-12T18:58:54.494Z,69.89
2023-04-12T19:01:23.511Z,68.89
2023-04-12T19:03:51.424Z,69.52
2023-04-12T19:06:20.881Z,69.76
2023-04-12T19:08:49.745Z,69.87
2023-04-12T19:11:17.403Z,69.82
2023-04-12T19:13:45.153Z,69.75
2023-04-12T19:16:13.842Z,70.52
2023-04-12T19:18:41.544Z,69.96
2023-04-12T19:21:09.197Z,70.13
2023-04-12T19:23:38.308Z,70.39
2023-04-12T19:26:06.430Z,70.79
2023-04-12T19:28:34.184Z,70.90
2023-04-12T19:31:05.160Z,70.96
2023-04-12T19:33:32.922Z,70.85
2023-04-12T19:36:00.632Z,71.26
2023-04-12T19:38:29.035Z,71.05
2023-04-12T19:40:58.267Z,70.75
2023-04-12T19:43:26.371Z,71.12
2023-04-12T19:45:54.393Z,70.71
2023-04-12T19:48:22.120Z,71.24
2023-04-12T19:50:49.874Z,71.04
2023-04-12T19:53:18.346Z,71.29
2023-04-12T19:55:46.052Z,71.31
2023-04-12T19:58:15.491Z,71.91
2023-04-12T20:00:43.591Z,71.63
2023-04-12T20:03:11.339Z,71.73
2023-04-12T20:05:42.797Z,71.66
2023-04-12T20:08:11.485Z,72.03
2023-04-12T20:10:39.722Z,71.47
2023-04-12T20:13:10.520Z,71.85
2023-04-12T20:15:39.537Z,71.85
2023-04-12T20:18:08.267Z,71.68
2023-04-12T20:20:36.048Z,72.11
2023-04-12T20:23:04.475Z,71.91
2023-04-12T20:25:35.560Z,71.63
2023-04-12T20:28:04.436Z,71.40
2023-04-12T20:30:32.231Z,71.48
2023-04-12T20:33:01.363Z,71.82
2023-04-12T20:35:29.384Z,71.94
2023-04-12T20:37:57.627Z,72.07
2023-04-12T20:40:29.514Z,72.13
2023-04-12T20:42:59.603Z,72.21
2023-04-12T20:45:27.464Z,71.68
2023-04-12T20:47:55.566Z,72.21
2023-04-12T20:50:30.690Z,72.50
2023-04-12T20:53:00.639Z,72.58
2023-04-12T20:55:33.148Z,72.26
2023-04-12T20:58:03.946Z,72.51
2023-04-12T21:00:34.663Z,72.71
2023-04-12T21:03:07.411Z,72.73
2023-04-12T21:05:41.365Z,72.97
2023-04-12T21:08:11.950Z,72.79
2023-04-12T21:10:41.624Z,73.09
2023-04-12T21:13:12.070Z,73.01
2023-04-12T21:15:43.487Z,72.88
2023-04-12T21:18:13.331Z,73.03
2023-04-12T21:20:46.116Z,73.04
2023-04-12T21:23:16.493Z,73.33
2023-04-12T21:25:46.631Z,73.77
2023-04-12T21:28:16.241Z,73.79
2023-04-12T21:30:46.376Z,74.17
2023-04-12T21:33:24.819Z,74.33
2023-04-12T21:35:57.084Z,74.36
2023-04-12T21:38:25.744Z,74.32
2023-04-12T21:40:57.458Z,74.42
2023-04-12T21:43:27.090Z,74.65
2023-04-12T21:45:55.376Z,74.71
2023-04-12T21:48:23.256Z,74.59
2023-04-12T21:50:51.157Z,74.57
2023-04-12T21:53:20.467Z,75.00
2023-04-12T21:55:50.838Z,74.96
2023-04-12T21:58:18.869Z,74.91
2023-04-12T22:00:48.963Z,75.49
2023-04-12T22:03:18.911Z,75.36
2023-04-12T22:06:00.844Z,75.24
2023-04-12T22:08:34.349Z,75.29
2023-04-12T22:11:02.418Z,75.10
2023-04-12T22:13:30.998Z,74.96
2023-04-12T22:16:00.818Z,74.94
2023-04-12T22:18:28.803Z,75.02
2023-04-12T22:20:57.915Z,74.95
2023-04-12T22:23:28.015Z,74.80
2023-04-12T22:25:59.006Z,74.56
2023-04-12T22:28:26.832Z,74.32
2023-04-12T22:30:57.113Z,74.58
2023-04-12T22:33:25.131Z,74.07
2023-04-12T22:35:53.845Z,74.05
2023-04-12T22:38:21.737Z,74.26
2023-04-12T22:40:49.616Z,74.31
2023-04-12T22:43:21.362Z,73.57
2023-04-12T22:45:54.113Z,73.46
2023-04-12T22:48:25.207Z,73.80
2023-04-12T22:50:54.811Z,73.97
2023-04-12T22:53:37.735Z,73.98
2023-04-12T22:56:17.543Z,73.95
2023-04-12T22:59:04.998Z,73.36
2023-04-12T23:01:41.441Z,73.37
2023-04-12T23:04:17.695Z,73.61
2023-04-12T23:06:46.282Z,73.65
2023-04-12T23:09:15.838Z,73.61
2023-04-12T23:11:43.935Z,73.28
2023-04-12T23:14:22.043Z,73.10
2023-04-12T23:16:55.639Z,72.66
2023-04-12T23:19:37.701Z,73.32
2023-04-12T23:22:22.471Z,73.45
2023-04-12T23:24:51.356Z,73.50
2023-04-12T23:27:20.372Z,72.93
2023-04-12T23:29:50.217Z,72.95
2023-04-12T23:32:18.007Z,72.63
2023-04-12T23:34:46.424Z,72.70
2023-04-12T23:37:16.664Z,72.74
2023-04-12T23:39:46.227Z,72.45
2023-04-12T23:42:13.982Z,72.12
2023-04-12T23:44:43.732Z,71.91
2023-04-12T23:47:13.298Z,72.02
2023-04-12T23:49:41.280Z,72.45
2023-04-12T23:52:09.233Z,72.57
2023-04-12T23:54:38.985Z,71.97
2023-04-12T23:57:08.657Z,71.83
2023-04-12T23:59:38.570Z,71.91
