createdAt,value
2019-04-30T00:00:45.408Z,13.00
2019-04-30T00:12:47.846Z,12.80
2019-04-30T00:18:39.484Z,12.90
2019-04-30T00:27:09.478Z,12.70
2019-04-30T00:29:50.857Z,12.70
2019-04-30T00:32:31.943Z,12.70
2019-04-30T00:35:18.119Z,12.70
2019-04-30T00:37:59.096Z,12.60
2019-04-30T00:40:39.880Z,12.60
2019-04-30T00:43:21.975Z,12.40
2019-04-30T00:46:04.932Z,12.40
2019-04-30T00:48:46.938Z,12.50
2019-04-30T00:51:28.218Z,12.40
2019-04-30T00:54:09.331Z,12.40
2019-04-30T00:57:18.493Z,12.30
2019-04-30T01:03:26.008Z,12.30
2019-04-30T01:09:15.544Z,12.30
2019-04-30T01:15:06.453Z,12.20
2019-04-30T01:17:55.734Z,12.10
2019-04-30T01:24:05.815Z,12.10
2019-04-30T01:26:36.986Z,12.10
2019-04-30T01:29:19.257Z,12.00
2019-04-30T01:32:00.577Z,12.00
2019-04-30T01:34:44.209Z,12.00
2019-04-30T01:37:31.355Z,12.10
2019-04-30T01:40:13.677Z,12.10
2019-04-30T01:42:52.071Z,12.00
2019-04-30T01:45:33.516Z,12.10
2019-04-30T01:48:14.613Z,12.10
2019-04-30T01:50:56.387Z,12.10
2019-04-30T01:53:38.870Z,12.00
2019-04-30T02:02:44.904Z,12.10
2019-04-30T02:08:11.383Z,12.10
2019-04-30T02:10:53.189Z,12.00
2019-04-30T02:13:34.776Z,12.00
2019-04-30T02:16:15.699Z,11.90
2019-04-30T02:18:59.530Z,11.90
2019-04-30T02:21:39.976Z,11.90
2019-04-30T02:24:21.281Z,11.90
2019-04-30T02:27:02.767Z,11.90
2019-04-30T02:29:44.456Z,11.90
2019-04-30T02:32:25.176Z,11.90
2019-04-30T02:38:20.226Z,11.90
2019-04-30T02:41:00.085Z,11.90
2019-04-30T02:44:09.659Z,11.90
2019-04-30T02:47:00.501Z,11.90
2019-04-30T02:49:53.358Z,12.00
2019-04-30T02:52:41.701Z,12.00
2019-04-30T02:59:03.885Z,12.00
2019-04-30T03:01:51.238Z,12.00
2019-04-30T03:07:30.410Z,12.00
2019-04-30T03:10:00.463Z,12.00
2019-04-30T03:12:33.384Z,12.00
2019-04-30T03:15:22.843Z,11.90
2019-04-30T03:18:30.201Z,11.90
2019-04-30T03:21:40.357Z,11.90
2019-04-30T03:27:29.995Z,11.90
2019-04-30T03:30:21.318Z,11.90
2019-04-30T03:33:12.217Z,11.90
2019-04-30T03:36:02.272Z,11.80
2019-04-30T03:41:50.411Z,11.80
2019-04-30T03:44:32.521Z,11.80
2019-04-30T03:49:43.210Z,11.80
2019-04-30T03:52:13.542Z,11.80
2019-04-30T03:54:43.458Z,11.80
2019-04-30T03:57:13.418Z,11.80
2019-04-30T03:59:43.073Z,11.80
2019-04-30T04:02:40.923Z,11.80
2019-04-30T04:05:30.161Z,11.80
2019-04-30T04:08:21.912Z,11.70
2019-04-30T04:11:16.749Z,11.70
2019-04-30T04:13:46.477Z,11.70
2019-04-30T04:16:19.334Z,11.70
2019-04-30T04:18:50.115Z,11.70
2019-04-30T04:21:20.588Z,11.70
2019-04-30T04:23:50.987Z,11.80
2019-04-30T04:26:20.659Z,11.80
2019-04-30T04:28:50.344Z,11.70
2019-04-30T04:31:20.494Z,11.70
2019-04-30T04:33:52.756Z,11.80
2019-04-30T04:36:21.587Z,11.90
2019-04-30T04:38:51.555Z,11.90
2019-04-30T04:41:21.315Z,11.90
2019-04-30T04:43:51.024Z,11.90
2019-04-30T04:46:20.840Z,11.90
2019-04-30T04:48:50.634Z,11.80
2019-04-30T04:51:36.554Z,11.80
2019-04-30T04:53:52.073Z,11.80
2019-04-30T04:56:22.123Z,11.80
2019-04-30T04:58:52.199Z,11.80
2019-04-30T05:01:53.265Z,11.80
2019-04-30T05:04:45.017Z,11.80
2019-04-30T05:07:36.980Z,11.80
2019-04-30T05:10:35.442Z,11.80
2019-04-30T05:14:29.200Z,11.80
2019-04-30T07:16:59.451Z,12.90
2019-04-30T07:19:56.567Z,12.80
2019-04-30T07:37:17.285Z,13.00
2019-04-30T07:45:39.204Z,13.10
2019-04-30T07:55:43.381Z,13.40
2019-04-30T07:59:49.924Z,13.40
2019-04-30T08:21:45.787Z,13.10
2019-04-30T08:39:06.148Z,13.40
2019-04-30T09:02:59.311Z,14.00
2019-04-30T09:08:52.190Z,14.60
2019-04-30T09:14:30.810Z,15.00
2019-04-30T09:17:16.870Z,15.10
2019-04-30T09:19:49.005Z,15.10
2019-04-30T09:22:19.556Z,15.20
2019-04-30T09:24:49.882Z,15.60
2019-04-30T09:27:20.149Z,16.00
2019-04-30T09:29:49.957Z,16.50
2019-04-30T09:32:19.721Z,16.50
2019-04-30T09:34:50.918Z,16.40
2019-04-30T09:37:20.689Z,16.10
2019-04-30T09:39:50.492Z,16.10
2019-04-30T09:42:20.553Z,15.90
2019-04-30T09:44:50.315Z,15.70
2019-04-30T09:47:20.412Z,15.50
2019-04-30T09:49:50.497Z,15.40
2019-04-30T09:52:20.488Z,15.30
2019-04-30T09:54:51.049Z,15.50
2019-04-30T09:57:21.405Z,15.90
2019-04-30T09:59:51.148Z,16.40
2019-04-30T10:02:21.110Z,16.70
2019-04-30T10:04:52.610Z,16.80
2019-04-30T10:07:22.484Z,17.00
2019-04-30T10:09:52.356Z,17.20
2019-04-30T10:12:22.378Z,17.70
2019-04-30T10:14:52.081Z,18.10
2019-04-30T10:17:31.600Z,18.60
2019-04-30T10:20:02.623Z,18.90
2019-04-30T10:22:32.630Z,18.90
2019-04-30T10:25:02.401Z,18.70
2019-04-30T10:27:32.400Z,18.60
2019-04-30T10:30:02.622Z,18.20
2019-04-30T10:32:32.350Z,18.10
2019-04-30T10:35:02.446Z,18.60
2019-04-30T10:37:32.209Z,18.80
2019-04-30T10:40:02.036Z,18.90
2019-04-30T10:42:34.587Z,18.90
2019-04-30T10:45:03.886Z,18.90
2019-04-30T10:47:33.759Z,18.70
2019-04-30T10:50:05.311Z,18.50
2019-04-30T10:52:35.324Z,18.30
2019-04-30T10:55:05.561Z,18.60
2019-04-30T10:57:35.617Z,19.00
2019-04-30T11:00:07.874Z,19.40
2019-04-30T11:02:38.704Z,19.90
2019-04-30T11:05:08.899Z,20.20
2019-04-30T11:07:38.581Z,20.20
2019-04-30T11:10:08.932Z,20.50
2019-04-30T11:12:39.186Z,20.50
2019-04-30T11:15:09.453Z,20.70
2019-04-30T11:17:42.441Z,20.60
2019-04-30T11:20:12.878Z,20.20
2019-04-30T11:25:31.063Z,20.30
2019-04-30T11:28:00.577Z,20.60
2019-04-30T11:30:31.071Z,20.90
2019-04-30T11:33:01.063Z,21.00
2019-04-30T11:35:31.318Z,21.00
2019-04-30T11:38:01.431Z,21.10
2019-04-30T11:40:37.068Z,21.10
2019-04-30T11:43:04.084Z,20.80
2019-04-30T11:46:24.122Z,20.60
2019-04-30T11:49:13.441Z,20.40
2019-04-30T11:52:02.300Z,20.50
2019-04-30T11:54:54.281Z,20.80
2019-04-30T11:57:23.072Z,21.00
2019-04-30T11:59:55.798Z,20.90
2019-04-30T12:02:43.908Z,21.20
2019-04-30T12:05:32.699Z,21.10
2019-04-30T12:11:15.343Z,21.10
2019-04-30T12:13:44.885Z,21.20
2019-04-30T12:16:16.261Z,21.40
2019-04-30T12:18:46.376Z,21.30
2019-04-30T12:21:17.613Z,21.30
2019-04-30T12:23:48.494Z,21.40
2019-04-30T12:26:19.082Z,21.40
2019-04-30T12:28:48.887Z,21.50
2019-04-30T12:31:19.149Z,21.80
2019-04-30T12:33:49.109Z,21.80
2019-04-30T12:36:19.414Z,21.80
2019-04-30T12:38:49.606Z,21.50
2019-04-30T12:41:38.969Z,21.70
2019-04-30T12:44:10.335Z,21.50
2019-04-30T12:46:40.083Z,21.50
2019-04-30T12:49:11.851Z,21.70
2019-04-30T12:52:04.083Z,21.80
2019-04-30T12:54:52.886Z,21.90
2019-04-30T12:57:35.509Z,22.10
2019-04-30T13:00:09.417Z,22.20
2019-04-30T13:02:39.421Z,22.20
2019-04-30T13:05:09.531Z,22.40
2019-04-30T13:08:00.175Z,22.40
2019-04-30T13:10:30.148Z,22.40
2019-04-30T13:13:00.959Z,22.50
2019-04-30T13:15:30.997Z,22.40
2019-04-30T13:21:19.001Z,22.10
2019-04-30T13:23:49.191Z,22.00
2019-04-30T13:26:19.272Z,21.90
2019-04-30T13:29:12.927Z,21.80
2019-04-30T13:31:42.677Z,21.80
2019-04-30T13:34:50.170Z,21.70
2019-04-30T13:37:57.784Z,21.70
2019-04-30T13:40:46.650Z,21.50
2019-04-30T13:43:54.210Z,21.50
2019-04-30T13:46:42.953Z,21.30
2019-04-30T13:49:12.696Z,21.20
2019-04-30T13:54:33.041Z,21.20
2019-04-30T13:57:03.152Z,21.30
2019-04-30T13:59:32.867Z,21.40
2019-04-30T14:02:02.637Z,21.60
2019-04-30T14:07:40.759Z,21.80
2019-04-30T14:10:11.238Z,21.90
2019-04-30T14:15:29.223Z,21.10
2019-04-30T14:18:39.085Z,21.30
2019-04-30T14:21:09.798Z,21.30
2019-04-30T14:23:39.687Z,21.30
2019-04-30T14:26:10.324Z,21.60
2019-04-30T14:28:40.393Z,21.60
2019-04-30T14:31:10.169Z,21.50
2019-04-30T14:33:40.197Z,21.60
2019-04-30T14:36:29.271Z,21.40
2019-04-30T14:39:20.124Z,21.30
2019-04-30T14:41:51.938Z,21.40
2019-04-30T14:44:24.616Z,21.60
2019-04-30T14:47:20.857Z,21.60
2019-04-30T14:50:10.080Z,21.70
2019-04-30T14:52:58.655Z,21.80
2019-04-30T14:55:49.431Z,21.80
2019-04-30T14:58:39.335Z,21.60
2019-04-30T15:01:29.332Z,21.40
2019-04-30T15:03:59.494Z,21.10
2019-04-30T15:06:29.640Z,20.90
2019-04-30T15:08:59.460Z,20.80
2019-04-30T15:11:29.223Z,21.00
2019-04-30T15:13:59.369Z,21.00
2019-04-30T15:16:29.281Z,21.00
2019-04-30T15:19:18.004Z,20.90
2019-04-30T15:21:47.853Z,20.70
2019-04-30T15:24:39.273Z,20.60
2019-04-30T15:27:20.508Z,20.60
2019-04-30T15:36:44.669Z,20.70
2019-04-30T15:39:49.067Z,20.60
2019-04-30T15:42:24.730Z,20.60
2019-04-30T15:44:54.518Z,20.60
2019-04-30T15:47:25.617Z,20.50
2019-04-30T15:49:55.344Z,20.40
2019-04-30T15:52:25.122Z,20.20
2019-04-30T15:54:55.317Z,20.20
2019-04-30T15:58:03.425Z,19.90
2019-04-30T16:06:42.086Z,19.70
2019-04-30T16:09:18.247Z,19.60
2019-04-30T16:15:06.013Z,19.50
2019-04-30T16:20:29.930Z,19.40
2019-04-30T16:22:59.144Z,19.40
2019-04-30T16:25:30.353Z,19.40
2019-04-30T16:28:11.451Z,19.30
2019-04-30T16:30:42.853Z,19.20
2019-04-30T16:33:12.741Z,19.20
2019-04-30T16:36:01.571Z,18.90
2019-04-30T16:41:59.760Z,18.70
2019-04-30T16:50:39.442Z,18.60
2019-04-30T16:53:09.522Z,18.50
2019-04-30T16:55:39.277Z,18.50
2019-04-30T16:58:09.104Z,18.40
2019-04-30T17:00:39.658Z,18.30
2019-04-30T17:03:16.285Z,18.20
2019-04-30T17:05:50.989Z,18.20
2019-04-30T17:08:39.560Z,18.10
2019-04-30T17:11:48.998Z,18.10
2019-04-30T17:14:18.634Z,18.10
2019-04-30T17:16:49.373Z,18.10
2019-04-30T17:19:19.167Z,17.90
2019-04-30T17:21:48.967Z,17.90
2019-04-30T17:24:19.401Z,17.90
2019-04-30T17:26:50.638Z,17.80
2019-04-30T17:29:20.448Z,17.80
2019-04-30T17:31:51.371Z,17.70
2019-04-30T17:34:21.141Z,17.70
2019-04-30T17:36:50.944Z,17.50
2019-04-30T17:39:59.998Z,17.50
2019-04-30T17:42:48.994Z,17.50
2019-04-30T17:45:19.577Z,17.40
2019-04-30T17:47:49.762Z,17.30
2019-04-30T17:50:22.191Z,17.10
2019-04-30T17:52:52.456Z,17.10
2019-04-30T17:55:22.154Z,17.00
2019-04-30T17:57:54.810Z,16.90
2019-04-30T18:00:24.374Z,16.80
2019-04-30T18:02:55.052Z,16.80
2019-04-30T18:05:24.829Z,16.80
2019-04-30T18:07:54.582Z,16.70
2019-04-30T18:10:24.784Z,16.70
2019-04-30T18:12:54.868Z,16.60
2019-04-30T18:15:26.154Z,16.60
2019-04-30T18:18:04.474Z,16.50
2019-04-30T18:20:40.063Z,16.50
2019-04-30T18:23:31.393Z,16.40
2019-04-30T18:26:07.479Z,16.30
2019-04-30T18:28:38.134Z,16.20
2019-04-30T18:31:08.847Z,16.10
2019-04-30T18:33:54.340Z,16.00
2019-04-30T18:36:24.128Z,16.00
2019-04-30T18:38:54.009Z,15.90
2019-04-30T18:41:42.718Z,15.90
2019-04-30T18:44:12.632Z,15.80
2019-04-30T18:47:01.507Z,15.80
2019-04-30T18:49:31.348Z,15.70
2019-04-30T18:52:02.417Z,15.60
2019-04-30T18:54:32.257Z,15.50
2019-04-30T18:57:01.967Z,15.40
2019-04-30T18:59:32.750Z,15.40
2019-04-30T19:02:03.443Z,15.30
2019-04-30T19:04:33.777Z,15.30
2019-04-30T19:10:14.530Z,15.20
2019-04-30T19:13:08.999Z,15.10
2019-04-30T19:16:21.944Z,15.10
2019-04-30T19:18:38.333Z,14.90
2019-04-30T19:21:10.531Z,14.90
2019-04-30T19:23:40.279Z,14.80
2019-04-30T19:26:10.110Z,14.80
2019-04-30T19:28:58.827Z,14.80
2019-04-30T19:31:29.618Z,14.60
2019-04-30T19:34:18.502Z,14.60
2019-04-30T19:36:49.264Z,14.50
2019-04-30T19:39:19.967Z,14.50
2019-04-30T19:41:49.889Z,14.40
2019-04-30T19:44:20.923Z,14.40
2019-04-30T19:47:09.992Z,14.30
2019-04-30T19:49:40.769Z,14.30
2019-04-30T19:52:11.821Z,14.30
2019-04-30T19:54:41.966Z,14.30
2019-04-30T19:57:11.716Z,14.20
2019-04-30T19:59:41.527Z,14.20
2019-04-30T20:02:11.422Z,14.10
2019-04-30T20:04:43.011Z,14.00
2019-04-30T20:07:12.787Z,13.90
2019-04-30T20:09:43.227Z,13.80
2019-04-30T20:12:14.260Z,13.80
2019-04-30T20:15:16.273Z,13.70
2019-04-30T20:17:53.751Z,13.70
2019-04-30T20:20:25.872Z,13.70
2019-04-30T20:22:55.935Z,13.70
2019-04-30T20:25:25.689Z,13.70
2019-04-30T20:27:55.415Z,13.60
2019-04-30T20:30:25.518Z,13.60
2019-04-30T20:33:14.230Z,13.60
2019-04-30T20:35:44.376Z,13.50
2019-04-30T20:41:00.004Z,13.40
2019-04-30T20:43:24.743Z,13.30
2019-04-30T20:45:54.451Z,13.30
2019-04-30T20:48:24.652Z,13.30
2019-04-30T20:50:54.430Z,13.20
2019-04-30T20:53:27.553Z,13.20
2019-04-30T20:55:59.255Z,13.10
2019-04-30T20:58:29.499Z,13.10
2019-04-30T21:01:03.401Z,13.10
2019-04-30T21:03:30.877Z,13.10
2019-04-30T21:06:02.993Z,13.00
2019-04-30T21:08:33.209Z,12.90
2019-04-30T21:11:02.983Z,12.90
2019-04-30T21:13:32.674Z,12.80
2019-04-30T21:16:02.471Z,12.80
2019-04-30T21:18:32.609Z,12.80
2019-04-30T21:21:21.397Z,12.70
2019-04-30T21:23:51.076Z,12.60
2019-04-30T21:26:21.263Z,12.60
2019-04-30T21:28:51.018Z,12.50
2019-04-30T21:31:39.619Z,12.50
2019-04-30T21:34:29.320Z,12.50
2019-04-30T21:36:59.683Z,12.40
2019-04-30T21:39:29.986Z,12.40
2019-04-30T21:41:59.776Z,12.40
2019-04-30T21:44:29.503Z,12.50
2019-04-30T21:47:18.201Z,12.30
2019-04-30T21:50:08.559Z,12.30
2019-04-30T21:52:59.287Z,12.30
2019-04-30T21:55:29.623Z,12.30
2019-04-30T21:57:59.922Z,12.30
2019-04-30T22:00:49.425Z,12.20
2019-04-30T22:03:19.785Z,12.20
2019-04-30T22:05:49.632Z,12.20
2019-04-30T22:08:19.342Z,12.10
2019-04-30T22:10:50.580Z,12.10
2019-04-30T22:13:20.460Z,12.10
2019-04-30T22:15:50.337Z,12.10
2019-04-30T22:18:20.421Z,12.00
2019-04-30T22:20:50.164Z,12.00
2019-04-30T22:23:19.876Z,11.90
2019-04-30T22:25:49.958Z,11.90
2019-04-30T22:28:19.654Z,11.90
2019-04-30T22:30:50.526Z,11.90
2019-04-30T22:33:20.631Z,11.90
2019-04-30T22:36:06.209Z,11.80
2019-04-30T22:38:40.173Z,11.80
2019-04-30T22:41:10.337Z,11.70
2019-04-30T22:43:40.073Z,11.70
2019-04-30T22:46:13.585Z,11.80
2019-04-30T22:48:46.274Z,11.70
2019-04-30T22:51:16.074Z,11.70
2019-04-30T22:53:45.863Z,11.70
2019-04-30T22:56:15.605Z,11.60
2019-04-30T22:58:45.610Z,11.50
2019-04-30T23:01:33.850Z,11.60
2019-04-30T23:04:08.152Z,11.60
2019-04-30T23:06:37.889Z,11.50
2019-04-30T23:09:11.686Z,11.50
2019-04-30T23:11:41.840Z,11.50
2019-04-30T23:14:11.655Z,11.50
2019-04-30T23:17:00.722Z,11.40
2019-04-30T23:19:49.807Z,11.40
2019-04-30T23:22:38.757Z,11.40
2019-04-30T23:25:08.729Z,11.40
2019-04-30T23:27:57.429Z,11.40
2019-04-30T23:30:27.111Z,11.40
2019-04-30T23:33:15.863Z,11.40
2019-04-30T23:35:46.051Z,11.40
2019-04-30T23:38:16.417Z,11.40
2019-04-30T23:41:09.836Z,11.30
2019-04-30T23:43:39.996Z,11.30
2019-04-30T23:46:09.690Z,11.20
2019-04-30T23:48:39.376Z,11.20
2019-04-30T23:51:29.383Z,11.10
2019-04-30T23:53:59.044Z,11.10
2019-04-30T23:56:47.796Z,11.00
2019-04-30T23:59:36.451Z,11.10
