createdAt,value
2022-07-25T00:00:00.241Z,22.4
2022-07-25T00:05:00.320Z,22.3
2022-07-25T00:10:00.298Z,22.2
2022-07-25T00:15:00.181Z,22.2
2022-07-25T00:20:00.240Z,22.1
2022-07-25T00:25:00.207Z,22
2022-07-25T00:30:00.283Z,22
2022-07-25T00:35:00.136Z,21.9
2022-07-25T00:40:00.229Z,21.9
2022-07-25T00:45:00.169Z,21.8
2022-07-25T00:50:00.266Z,21.7
2022-07-25T00:55:00.133Z,21.7
2022-07-25T01:00:00.307Z,21.6
2022-07-25T01:05:00.141Z,21.5
2022-07-25T01:10:00.290Z,21.4
2022-07-25T01:15:00.161Z,21.4
2022-07-25T01:20:00.253Z,21.3
2022-07-25T01:25:00.224Z,21.3
2022-07-25T01:30:00.290Z,21.2
2022-07-25T01:35:00.222Z,21.1
2022-07-25T01:40:00.276Z,21.1
2022-07-25T01:45:00.177Z,21
2022-07-25T01:50:00.242Z,21
2022-07-25T01:55:00.185Z,21
2022-07-25T02:00:00.347Z,20.9
2022-07-25T02:05:00.233Z,20.8
2022-07-25T02:10:00.225Z,20.8
2022-07-25T02:15:00.212Z,20.8
2022-07-25T02:20:00.230Z,20.7
2022-07-25T02:25:00.250Z,20.6
2022-07-25T02:30:00.232Z,20.6
2022-07-25T02:35:00.179Z,20.6
2022-07-25T02:40:00.301Z,20.5
2022-07-25T02:45:00.216Z,20.4
2022-07-25T02:50:00.215Z,20.4
2022-07-25T02:55:00.193Z,20.3
2022-07-25T03:00:00.279Z,20.3
2022-07-25T03:05:00.246Z,20.3
2022-07-25T03:10:00.288Z,20.2
2022-07-25T03:15:00.226Z,20.2
2022-07-25T03:20:00.248Z,20.1
2022-07-25T03:25:00.237Z,20.1
2022-07-25T03:30:00.334Z,20
2022-07-25T03:35:00.164Z,20
2022-07-25T03:40:00.255Z,19.9
2022-07-25T03:45:00.231Z,19.9
2022-07-25T03:50:00.268Z,19.8
2022-07-25T03:55:00.184Z,19.8
2022-07-25T04:00:00.229Z,19.8
2022-07-25T04:05:00.256Z,19.7
2022-07-25T04:10:00.212Z,19.7
2022-07-25T04:15:00.270Z,19.7
2022-07-25T04:20:00.311Z,19.6
2022-07-25T04:25:00.254Z,19.6
2022-07-25T04:30:00.274Z,19.6
2022-07-25T04:35:00.228Z,19.6
2022-07-25T04:40:00.224Z,19.6
2022-07-25T04:45:00.174Z,19.6
2022-07-25T04:50:00.258Z,19.7
2022-07-25T04:55:00.235Z,19.7
2022-07-25T05:00:00.252Z,19.8
2022-07-25T05:05:00.256Z,19.8
2022-07-25T05:10:00.257Z,19.9
2022-07-25T05:15:00.262Z,20
2022-07-25T05:20:00.273Z,20.1
2022-07-25T05:25:00.563Z,20.2
2022-07-25T05:30:00.235Z,20.3
2022-07-25T05:35:00.214Z,20.4
2022-07-25T05:40:00.261Z,20.6
2022-07-25T05:45:00.295Z,20.7
2022-07-25T05:50:00.243Z,20.8
2022-07-25T05:55:00.218Z,20.9
2022-07-25T06:00:00.323Z,21
2022-07-25T06:05:00.236Z,21.1
2022-07-25T06:10:00.240Z,21.3
2022-07-25T06:15:00.236Z,21.4
2022-07-25T06:20:00.253Z,21.6
2022-07-25T06:25:00.205Z,21.7
2022-07-25T06:30:00.279Z,21.9
2022-07-25T06:35:00.213Z,22.1
2022-07-25T06:40:00.254Z,22.2
2022-07-25T06:45:00.252Z,22.4
2022-07-25T06:50:00.257Z,22.5
2022-07-25T06:55:00.211Z,22.6
2022-07-25T07:00:00.266Z,22.8
2022-07-25T07:05:00.275Z,23
2022-07-25T07:10:00.242Z,23
2022-07-25T07:15:00.221Z,23.2
2022-07-25T07:20:00.256Z,23.4
2022-07-25T07:25:00.258Z,23.7
2022-07-25T07:30:00.247Z,23.9
2022-07-25T07:35:00.209Z,24.2
2022-07-25T07:40:00.285Z,24.3
2022-07-25T07:45:00.214Z,24.5
2022-07-25T07:50:00.276Z,24.7
2022-07-25T07:55:00.257Z,24.9
2022-07-25T08:00:00.245Z,25
2022-07-25T08:05:00.237Z,25.1
2022-07-25T08:10:00.253Z,25.3
2022-07-25T08:15:00.249Z,25.4
2022-07-25T08:20:20.722Z,25.5
2022-07-25T08:25:00.269Z,25.6
2022-07-25T08:30:00.288Z,25.7
2022-07-25T08:35:00.174Z,25.8
2022-07-25T08:40:00.283Z,25.9
2022-07-25T08:45:00.243Z,25.9
2022-07-25T08:50:04.152Z,26
2022-07-25T08:55:00.274Z,26.1
2022-07-25T09:00:00.274Z,26.2
2022-07-25T09:05:00.296Z,26.2
2022-07-25T09:10:00.265Z,26.4
2022-07-25T09:15:00.229Z,26.4
2022-07-25T09:20:00.303Z,26.5
2022-07-25T09:25:00.269Z,26.6
2022-07-25T09:30:00.295Z,26.7
2022-07-25T09:35:00.233Z,26.7
2022-07-25T09:40:00.299Z,26.8
2022-07-25T09:45:00.207Z,26.9
2022-07-25T09:50:00.251Z,26.9
2022-07-25T09:55:00.319Z,26.9
2022-07-25T10:00:00.339Z,27
2022-07-25T10:05:00.220Z,27
2022-07-25T10:10:00.252Z,27.1
2022-07-25T10:15:00.253Z,27.2
2022-07-25T10:20:00.267Z,27.3
2022-07-25T10:25:00.212Z,27.4
2022-07-25T10:30:00.291Z,27.6
2022-07-25T10:35:00.232Z,27.7
2022-07-25T10:40:00.273Z,27.7
2022-07-25T10:45:00.229Z,27.7
2022-07-25T10:50:16.596Z,27.7
2022-07-25T10:55:00.214Z,27.7
2022-07-25T11:00:00.271Z,27.6
2022-07-25T11:05:00.250Z,27.6
2022-07-25T11:10:00.264Z,27.6
2022-07-25T11:15:00.218Z,27.5
2022-07-25T11:20:00.333Z,27.4
2022-07-25T11:25:00.276Z,27.4
2022-07-25T11:30:00.257Z,27.4
2022-07-25T11:35:00.278Z,27.5
2022-07-25T11:40:00.255Z,27.5
2022-07-25T11:45:00.283Z,27.5
2022-07-25T11:50:00.276Z,27.6
2022-07-25T11:55:00.238Z,27.6
2022-07-25T12:00:00.431Z,27.7
2022-07-25T12:05:00.282Z,27.8
2022-07-25T12:10:00.255Z,27.9
2022-07-25T12:15:00.241Z,28
2022-07-25T12:20:00.308Z,28.1
2022-07-25T12:25:00.243Z,28.1
2022-07-25T12:30:00.265Z,28.1
2022-07-25T12:35:00.233Z,28.1
2022-07-25T12:40:00.267Z,28
2022-07-25T12:45:00.268Z,28
2022-07-25T12:50:00.292Z,28
2022-07-25T12:55:00.227Z,28
2022-07-25T13:00:00.354Z,28
2022-07-25T13:05:00.234Z,28
2022-07-25T13:10:00.502Z,28
2022-07-25T13:15:00.251Z,28
2022-07-25T13:20:00.379Z,28
2022-07-25T13:25:00.273Z,28.1
2022-07-25T13:30:00.636Z,28.2
2022-07-25T13:35:00.284Z,28.3
2022-07-25T13:40:00.270Z,28.3
2022-07-25T13:45:00.236Z,28.3
2022-07-25T13:50:00.287Z,28.3
2022-07-25T13:55:00.192Z,28.3
2022-07-25T14:00:00.266Z,28.4
2022-07-25T14:05:03.961Z,28.4
2022-07-25T14:10:00.242Z,28.4
2022-07-25T14:15:00.261Z,28.5
2022-07-25T14:20:00.271Z,28.5
2022-07-25T14:25:00.286Z,28.6
2022-07-25T14:30:00.267Z,28.6
2022-07-25T14:35:00.235Z,28.6
2022-07-25T14:40:00.637Z,28.5
2022-07-25T14:45:00.297Z,28.4
2022-07-25T14:50:00.297Z,28.4
2022-07-25T14:55:00.515Z,28.3
2022-07-25T15:00:00.272Z,28.2
2022-07-25T15:05:00.377Z,28.1
2022-07-25T15:10:00.281Z,28
2022-07-25T15:15:00.241Z,28
2022-07-25T15:20:00.263Z,27.9
2022-07-25T15:25:45.087Z,28
2022-07-25T15:30:00.326Z,28
2022-07-25T15:35:00.247Z,28
2022-07-25T15:40:00.290Z,27.8
2022-07-25T15:45:30.397Z,27.6
2022-07-25T15:50:00.261Z,27.4
2022-07-25T15:55:00.253Z,27.2
2022-07-25T16:00:00.286Z,27
2022-07-25T16:05:00.260Z,26.7
2022-07-25T16:10:00.266Z,26.5
2022-07-25T16:15:00.199Z,26.3
2022-07-25T16:20:00.243Z,26.2
2022-07-25T16:25:00.259Z,26.1
2022-07-25T16:30:00.306Z,25.9
2022-07-25T16:35:00.169Z,25.8
2022-07-25T16:40:00.250Z,25.8
2022-07-25T16:45:00.201Z,25.8
2022-07-25T16:50:00.214Z,25.8
2022-07-25T16:55:00.217Z,25.8
2022-07-25T17:00:00.301Z,25.8
2022-07-25T17:05:00.380Z,25.8
2022-07-25T17:10:00.269Z,25.8
2022-07-25T17:15:00.217Z,25.8
2022-07-25T17:20:00.458Z,25.7
2022-07-25T17:25:00.243Z,25.6
2022-07-25T17:30:00.307Z,25.6
2022-07-25T17:35:00.223Z,25.4
2022-07-25T17:40:00.266Z,25.3
2022-07-25T17:45:00.214Z,25.2
2022-07-25T17:50:00.281Z,25.2
2022-07-25T17:55:00.260Z,25.1
2022-07-25T18:00:00.342Z,25
2022-07-25T18:05:00.230Z,25
2022-07-25T18:10:00.250Z,25
2022-07-25T18:15:00.237Z,25
2022-07-25T18:20:00.304Z,25
2022-07-25T18:25:00.192Z,25
2022-07-25T18:30:00.282Z,25
2022-07-25T18:35:00.187Z,24.8
2022-07-25T18:40:00.257Z,24.8
2022-07-25T18:45:00.255Z,24.7
2022-07-25T18:50:00.263Z,24.6
2022-07-25T18:55:00.161Z,24.6
2022-07-25T19:00:03.171Z,24.5
2022-07-25T19:05:00.391Z,24.4
2022-07-25T19:10:00.221Z,24.4
2022-07-25T19:15:00.493Z,24.2
2022-07-25T19:20:00.280Z,24.2
2022-07-25T19:25:00.222Z,24.1
2022-07-25T19:30:00.237Z,24
2022-07-25T19:35:00.219Z,23.9
2022-07-25T19:40:05.183Z,23.8
2022-07-25T19:45:00.517Z,23.7
2022-07-25T19:50:00.250Z,23.6
2022-07-25T19:55:00.235Z,23.5
2022-07-25T20:00:00.279Z,23.4
2022-07-25T20:05:00.234Z,23.4
2022-07-25T20:10:00.218Z,23.4
2022-07-25T20:15:00.232Z,23.3
2022-07-25T20:20:00.265Z,23.2
2022-07-25T20:25:00.206Z,23.2
2022-07-25T20:30:00.260Z,23.1
2022-07-25T20:35:00.212Z,23
2022-07-25T20:40:00.271Z,23
2022-07-25T20:45:00.170Z,23
2022-07-25T20:50:00.307Z,22.9
2022-07-25T20:55:00.237Z,22.8
2022-07-25T21:00:00.309Z,22.8
2022-07-25T21:05:00.133Z,22.7
2022-07-25T21:10:00.260Z,22.7
2022-07-25T21:15:00.134Z,22.6
2022-07-25T21:20:00.213Z,22.6
2022-07-25T21:25:00.124Z,22.5
2022-07-25T21:30:00.248Z,22.5
2022-07-25T21:35:00.121Z,22.4
2022-07-25T21:40:00.253Z,22.4
2022-07-25T21:45:00.209Z,22.3
2022-07-25T21:50:00.207Z,22.3
2022-07-25T21:55:00.215Z,22.3
2022-07-25T22:00:00.241Z,22.2
2022-07-25T22:05:00.186Z,22.2
2022-07-25T22:10:00.228Z,22.1
2022-07-25T22:15:00.138Z,22
2022-07-25T22:20:00.200Z,22
2022-07-25T22:25:00.193Z,21.9
2022-07-25T22:30:00.212Z,21.8
2022-07-25T22:35:00.133Z,21.8
2022-07-25T22:40:01.379Z,21.7
2022-07-25T22:45:00.203Z,21.7
2022-07-25T22:50:00.245Z,21.6
2022-07-25T22:55:00.229Z,21.6
2022-07-25T23:00:00.249Z,21.5
2022-07-25T23:05:00.187Z,21.5
2022-07-25T23:10:00.220Z,21.4
2022-07-25T23:15:00.120Z,21.4
2022-07-25T23:20:00.237Z,21.3
2022-07-25T23:25:00.132Z,21.3
2022-07-25T23:30:00.240Z,21.2
2022-07-25T23:35:00.126Z,21.1
2022-07-25T23:40:00.224Z,21.1
2022-07-25T23:45:00.204Z,21
2022-07-25T23:50:00.333Z,21
2022-07-25T23:55:00.134Z,21
