createdAt,value
2019-06-07T00:00:45.418Z,12.50
2019-06-07T00:03:24.897Z,12.40
2019-06-07T00:05:44.979Z,12.40
2019-06-07T00:08:22.580Z,12.30
2019-06-07T00:10:44.892Z,12.30
2019-06-07T00:13:17.096Z,12.40
2019-06-07T00:15:44.196Z,12.30
2019-06-07T00:18:15.082Z,12.30
2019-06-07T00:23:25.215Z,12.30
2019-06-07T00:25:54.052Z,12.20
2019-06-07T00:28:23.220Z,12.20
2019-06-07T00:30:52.848Z,12.20
2019-06-07T00:33:24.805Z,12.10
2019-06-07T00:35:52.769Z,12.00
2019-06-07T00:38:22.071Z,12.00
2019-06-07T00:40:51.156Z,12.00
2019-06-07T00:43:26.094Z,12.00
2019-06-07T00:45:50.554Z,11.90
2019-06-07T00:48:30.973Z,11.90
2019-06-07T00:50:51.945Z,11.90
2019-06-07T00:53:31.053Z,11.90
2019-06-07T00:55:51.254Z,11.90
2019-06-07T00:58:24.722Z,11.90
2019-06-07T01:00:51.055Z,12.00
2019-06-07T01:03:23.803Z,12.00
2019-06-07T01:05:50.833Z,12.00
2019-06-07T01:08:22.739Z,12.00
2019-06-07T01:10:54.003Z,12.00
2019-06-07T01:13:24.101Z,11.90
2019-06-07T01:15:51.991Z,11.90
2019-06-07T01:18:41.216Z,11.90
2019-06-07T01:20:51.767Z,11.80
2019-06-07T01:23:59.847Z,11.80
2019-06-07T01:25:51.456Z,11.80
2019-06-07T01:28:21.403Z,11.80
2019-06-07T01:30:51.568Z,11.80
2019-06-07T01:33:21.478Z,11.80
2019-06-07T01:35:51.371Z,11.70
2019-06-07T01:38:22.843Z,11.70
2019-06-07T01:40:50.652Z,11.60
2019-06-07T01:43:26.114Z,11.50
2019-06-07T01:45:50.136Z,11.50
2019-06-07T01:48:22.753Z,11.50
2019-06-07T01:50:49.596Z,11.50
2019-06-07T01:53:22.017Z,11.40
2019-06-07T01:55:49.999Z,11.40
2019-06-07T01:58:19.839Z,11.40
2019-06-07T02:00:49.600Z,11.40
2019-06-07T02:03:20.997Z,11.40
2019-06-07T02:05:48.915Z,11.40
2019-06-07T02:08:20.105Z,11.40
2019-06-07T02:10:48.398Z,11.40
2019-06-07T02:13:17.238Z,11.40
2019-06-07T02:15:46.502Z,11.40
2019-06-07T02:18:15.520Z,11.40
2019-06-07T02:20:44.331Z,11.30
2019-06-07T02:23:14.482Z,11.30
2019-06-07T02:25:50.205Z,11.20
2019-06-07T02:28:38.422Z,11.20
2019-06-07T02:30:58.422Z,11.20
2019-06-07T02:33:15.382Z,11.10
2019-06-07T02:35:44.442Z,11.00
2019-06-07T02:38:13.464Z,11.00
2019-06-07T02:40:42.508Z,11.00
2019-06-07T02:43:11.307Z,11.00
2019-06-07T02:45:43.588Z,11.00
2019-06-07T02:48:11.170Z,10.90
2019-06-07T02:50:40.042Z,11.00
2019-06-07T02:53:10.231Z,11.00
2019-06-07T02:56:26.937Z,10.90
2019-06-07T02:58:09.702Z,11.00
2019-06-07T03:01:05.544Z,11.00
2019-06-07T03:03:15.324Z,11.00
2019-06-07T03:05:44.979Z,11.00
2019-06-07T03:08:14.500Z,11.10
2019-06-07T03:10:45.534Z,11.10
2019-06-07T03:13:19.439Z,11.10
2019-06-07T03:15:50.340Z,11.10
2019-06-07T03:18:41.624Z,11.00
2019-06-07T03:21:13.916Z,11.00
2019-06-07T03:23:44.457Z,11.00
2019-06-07T03:26:14.847Z,10.90
2019-06-07T03:28:44.154Z,10.90
2019-06-07T03:31:12.946Z,10.80
2019-06-07T03:33:45.067Z,10.80
2019-06-07T03:36:23.386Z,10.80
2019-06-07T03:38:42.872Z,10.80
2019-06-07T03:41:11.735Z,10.80
2019-06-07T03:43:40.956Z,10.80
2019-06-07T03:46:10.252Z,10.80
2019-06-07T03:48:41.068Z,10.80
2019-06-07T03:51:23.936Z,10.80
2019-06-07T03:53:40.800Z,10.80
2019-06-07T03:56:10.104Z,10.80
2019-06-07T03:58:49.646Z,10.90
2019-06-07T04:01:12.695Z,10.90
2019-06-07T04:03:50.661Z,10.90
2019-06-07T04:06:12.751Z,11.00
2019-06-07T04:08:42.324Z,11.00
2019-06-07T04:11:11.286Z,11.00
2019-06-07T04:13:42.762Z,11.00
2019-06-07T04:16:11.601Z,11.00
2019-06-07T04:18:42.261Z,11.10
2019-06-07T04:21:10.961Z,11.10
2019-06-07T04:23:45.245Z,11.10
2019-06-07T04:26:10.820Z,11.10
2019-06-07T04:29:30.771Z,11.10
2019-06-07T04:31:10.743Z,11.10
2019-06-07T04:33:43.195Z,11.20
2019-06-07T04:36:10.822Z,11.30
2019-06-07T04:38:42.581Z,11.30
2019-06-07T04:41:12.127Z,11.30
2019-06-07T04:43:43.041Z,11.40
2019-06-07T04:46:12.869Z,11.40
2019-06-07T04:48:43.835Z,11.50
2019-06-07T04:51:15.111Z,11.50
2019-06-07T04:53:44.535Z,11.60
2019-06-07T04:56:13.535Z,11.60
2019-06-07T04:58:43.255Z,11.70
2019-06-07T05:01:26.848Z,11.80
2019-06-07T05:03:44.362Z,11.90
2019-06-07T05:06:13.420Z,12.00
2019-06-07T05:08:43.881Z,12.10
2019-06-07T05:11:12.845Z,12.10
2019-06-07T05:13:43.985Z,12.20
2019-06-07T05:16:12.874Z,12.30
2019-06-07T05:18:43.287Z,12.30
2019-06-07T05:21:12.552Z,12.40
2019-06-07T05:24:05.597Z,12.50
2019-06-07T05:26:12.094Z,12.60
2019-06-07T05:28:42.784Z,12.60
2019-06-07T05:31:11.588Z,12.70
2019-06-07T05:33:43.230Z,12.80
2019-06-07T05:36:11.344Z,12.90
2019-06-07T05:38:44.731Z,13.00
2019-06-07T05:41:12.016Z,13.10
2019-06-07T05:43:49.478Z,13.20
2019-06-07T05:46:11.518Z,13.30
2019-06-07T05:48:42.483Z,13.40
2019-06-07T05:51:11.982Z,13.60
2019-06-07T05:53:43.169Z,13.70
2019-06-07T05:56:14.451Z,13.80
2019-06-07T05:58:44.694Z,13.90
2019-06-07T06:01:42.045Z,14.10
2019-06-07T06:03:48.115Z,14.20
2019-06-07T06:06:15.694Z,14.30
2019-06-07T06:08:45.354Z,14.40
2019-06-07T06:11:15.587Z,14.50
2019-06-07T06:14:06.529Z,14.60
2019-06-07T06:16:23.199Z,14.70
2019-06-07T06:18:56.686Z,14.70
2019-06-07T06:21:29.629Z,14.80
2019-06-07T06:23:59.219Z,15.00
2019-06-07T06:26:28.486Z,15.10
2019-06-07T06:28:57.553Z,15.20
2019-06-07T06:31:26.378Z,15.30
2019-06-07T06:33:55.431Z,15.40
2019-06-07T06:36:24.771Z,15.50
2019-06-07T06:38:57.405Z,15.70
2019-06-07T06:41:26.286Z,15.80
2019-06-07T06:43:55.307Z,15.90
2019-06-07T06:46:38.166Z,16.00
2019-06-07T06:48:55.834Z,16.20
2019-06-07T06:51:24.954Z,16.30
2019-06-07T06:53:53.974Z,16.40
2019-06-07T06:56:23.118Z,16.60
2019-06-07T06:59:34.136Z,16.70
2019-06-07T07:01:24.147Z,16.80
2019-06-07T07:04:10.542Z,17.00
2019-06-07T07:06:26.699Z,17.10
2019-06-07T07:08:57.362Z,17.30
2019-06-07T07:11:26.318Z,17.40
2019-06-07T07:13:56.856Z,17.50
2019-06-07T07:16:25.869Z,17.60
2019-06-07T07:18:54.938Z,17.60
2019-06-07T07:21:24.011Z,17.60
2019-06-07T07:24:19.499Z,17.60
2019-06-07T07:26:23.713Z,17.60
2019-06-07T07:28:57.454Z,17.80
2019-06-07T07:31:25.137Z,17.90
2019-06-07T07:36:38.611Z,18.10
2019-06-07T07:39:03.494Z,18.20
2019-06-07T07:41:26.945Z,18.30
2019-06-07T07:44:05.527Z,18.40
2019-06-07T07:46:29.502Z,18.50
2019-06-07T07:48:56.960Z,18.50
2019-06-07T07:51:26.004Z,18.50
2019-06-07T07:54:09.383Z,18.50
2019-06-07T07:56:25.752Z,18.70
2019-06-07T07:59:00.625Z,18.60
2019-06-07T08:01:24.994Z,18.60
2019-06-07T08:03:54.968Z,18.60
2019-06-07T08:06:24.794Z,18.50
2019-06-07T08:08:55.892Z,18.50
2019-06-07T08:11:24.527Z,18.50
2019-06-07T08:13:57.005Z,18.50
2019-06-07T08:16:24.359Z,18.50
2019-06-07T08:18:57.115Z,18.50
2019-06-07T08:21:26.551Z,18.70
2019-06-07T08:24:00.396Z,18.80
2019-06-07T08:26:26.122Z,18.90
2019-06-07T08:28:58.884Z,19.00
2019-06-07T08:31:25.698Z,19.00
2019-06-07T08:33:58.057Z,19.00
2019-06-07T08:36:40.723Z,19.00
2019-06-07T08:39:00.517Z,18.90
2019-06-07T08:41:26.331Z,18.90
2019-06-07T08:43:57.835Z,19.00
2019-06-07T08:46:25.917Z,19.30
2019-06-07T08:48:57.146Z,19.50
2019-06-07T08:51:26.092Z,19.50
2019-06-07T08:54:20.617Z,19.70
2019-06-07T08:56:25.396Z,19.80
2019-06-07T08:58:56.886Z,19.90
2019-06-07T09:01:24.996Z,20.00
2019-06-07T09:03:59.492Z,20.10
2019-06-07T09:07:01.755Z,20.40
2019-06-07T09:08:58.129Z,20.70
2019-06-07T09:11:26.115Z,21.00
2019-06-07T09:13:57.223Z,21.20
2019-06-07T09:16:25.955Z,21.40
2019-06-07T09:18:56.071Z,21.30
2019-06-07T09:21:25.369Z,21.30
2019-06-07T09:23:56.476Z,21.30
2019-06-07T09:26:25.800Z,21.30
2019-06-07T09:28:57.928Z,21.40
2019-06-07T09:31:50.727Z,21.50
2019-06-07T09:34:04.077Z,21.60
2019-06-07T09:36:27.805Z,21.50
2019-06-07T09:38:59.507Z,21.80
2019-06-07T09:41:46.325Z,21.80
2019-06-07T09:44:18.364Z,21.90
2019-06-07T09:46:28.327Z,21.90
2019-06-07T09:49:26.135Z,22.10
2019-06-07T09:51:28.318Z,22.30
2019-06-07T09:53:58.511Z,22.30
2019-06-07T09:56:28.154Z,22.60
2019-06-07T09:58:59.451Z,22.70
2019-06-07T10:01:27.667Z,22.60
2019-06-07T10:03:58.758Z,22.50
2019-06-07T10:06:26.963Z,22.50
2019-06-07T10:11:26.437Z,22.70
2019-06-07T10:13:55.778Z,22.80
2019-06-07T10:16:24.770Z,22.90
2019-06-07T10:18:53.778Z,23.20
2019-06-07T10:21:22.850Z,23.00
2019-06-07T10:23:51.650Z,22.90
2019-06-07T10:26:20.627Z,22.90
2019-06-07T10:28:53.272Z,22.90
2019-06-07T10:31:19.864Z,22.90
2019-06-07T10:33:50.294Z,23.00
2019-06-07T10:36:19.150Z,23.00
2019-06-07T10:38:47.926Z,23.10
2019-06-07T10:41:16.670Z,23.20
2019-06-07T10:43:45.511Z,23.20
2019-06-07T10:46:14.744Z,23.00
2019-06-07T10:48:43.509Z,23.20
2019-06-07T10:51:14.624Z,23.30
2019-06-07T10:53:42.827Z,23.30
2019-06-07T10:56:13.408Z,23.60
2019-06-07T10:58:42.667Z,23.80
2019-06-07T11:01:12.852Z,23.80
2019-06-07T11:03:42.251Z,23.90
2019-06-07T11:06:12.229Z,24.10
2019-06-07T11:08:41.654Z,24.20
2019-06-07T11:11:10.431Z,24.30
2019-06-07T11:13:39.243Z,24.40
2019-06-07T11:16:08.809Z,24.60
2019-06-07T11:18:37.659Z,24.70
2019-06-07T11:21:06.400Z,24.90
2019-06-07T11:23:35.415Z,25.00
2019-06-07T11:26:04.407Z,25.10
2019-06-07T11:28:33.455Z,25.30
2019-06-07T11:31:02.193Z,25.70
2019-06-07T11:33:30.946Z,26.00
2019-06-07T11:35:59.698Z,26.00
2019-06-07T11:38:28.747Z,26.10
2019-06-07T11:40:57.799Z,26.10
2019-06-07T11:43:26.612Z,26.00
2019-06-07T11:45:55.364Z,26.00
2019-06-07T11:48:24.179Z,26.00
2019-06-07T11:50:52.939Z,26.20
2019-06-07T11:53:21.666Z,26.30
2019-06-07T11:55:50.678Z,26.40
2019-06-07T11:58:21.734Z,26.50
2019-06-07T12:00:50.234Z,26.60
2019-06-07T12:03:19.019Z,26.60
2019-06-07T12:05:48.061Z,26.80
2019-06-07T12:08:18.111Z,26.80
2019-06-07T12:10:47.421Z,26.80
2019-06-07T12:13:17.410Z,27.00
2019-06-07T12:15:49.146Z,27.20
2019-06-07T12:18:17.607Z,27.50
2019-06-07T12:20:46.384Z,27.60
2019-06-07T12:23:16.034Z,27.60
2019-06-07T12:25:45.187Z,27.50
2019-06-07T12:28:14.636Z,27.60
2019-06-07T12:30:43.508Z,27.60
2019-06-07T12:33:13.442Z,27.60
2019-06-07T12:35:42.769Z,27.60
2019-06-07T12:38:12.277Z,27.60
2019-06-07T12:40:41.495Z,27.60
2019-06-07T12:43:10.402Z,27.60
2019-06-07T12:45:44.826Z,27.70
2019-06-07T12:48:10.175Z,27.60
2019-06-07T12:50:43.104Z,27.50
2019-06-07T12:53:09.732Z,27.60
2019-06-07T12:55:38.816Z,27.60
2019-06-07T12:58:07.626Z,27.70
2019-06-07T13:00:36.447Z,28.10
2019-06-07T13:03:05.566Z,28.20
2019-06-07T13:05:34.336Z,28.20
2019-06-07T13:08:03.335Z,28.20
2019-06-07T13:10:32.099Z,28.20
2019-06-07T13:13:00.864Z,28.10
2019-06-07T13:15:29.601Z,28.00
2019-06-07T13:17:58.365Z,27.90
2019-06-07T13:20:28.825Z,28.00
2019-06-07T13:22:57.919Z,27.90
2019-06-07T13:25:43.460Z,27.80
2019-06-07T13:27:57.284Z,27.90
2019-06-07T13:30:26.279Z,28.10
2019-06-07T13:32:55.295Z,28.20
2019-06-07T13:35:25.349Z,28.20
2019-06-07T13:37:54.545Z,28.40
2019-06-07T13:40:26.972Z,28.40
2019-06-07T13:42:55.747Z,28.50
2019-06-07T13:45:25.827Z,28.30
2019-06-07T13:47:54.991Z,28.30
2019-06-07T13:50:24.286Z,28.30
2019-06-07T13:52:53.166Z,28.50
2019-06-07T13:55:22.022Z,28.50
2019-06-07T13:57:51.126Z,28.60
2019-06-07T14:00:23.236Z,28.60
2019-06-07T14:02:52.539Z,28.70
2019-06-07T14:05:23.035Z,28.60
2019-06-07T14:07:51.968Z,28.70
2019-06-07T14:10:23.615Z,28.70
2019-06-07T14:12:53.407Z,29.00
2019-06-07T14:15:24.267Z,29.00
2019-06-07T14:17:53.151Z,28.70
2019-06-07T14:20:28.609Z,28.40
2019-06-07T14:22:55.177Z,28.10
2019-06-07T14:25:25.140Z,28.00
2019-06-07T14:27:54.088Z,28.20
2019-06-07T14:30:23.951Z,28.50
2019-06-07T14:32:53.057Z,28.50
2019-06-07T14:35:22.515Z,28.40
2019-06-07T14:37:51.583Z,28.00
2019-06-07T14:40:21.248Z,27.60
2019-06-07T14:42:50.240Z,27.30
2019-06-07T14:45:20.019Z,27.40
2019-06-07T14:47:48.997Z,27.30
2019-06-07T14:50:21.992Z,27.30
2019-06-07T14:52:51.571Z,27.30
2019-06-07T14:55:21.964Z,27.30
2019-06-07T14:57:51.064Z,27.60
2019-06-07T15:00:21.915Z,27.70
2019-06-07T15:02:50.955Z,27.90
2019-06-07T15:05:23.174Z,28.10
2019-06-07T15:07:52.199Z,28.40
2019-06-07T15:10:23.505Z,28.60
2019-06-07T15:12:52.794Z,28.70
2019-06-07T15:15:21.635Z,28.70
2019-06-07T15:17:50.387Z,28.80
2019-06-07T15:20:19.249Z,29.00
2019-06-07T15:22:48.037Z,29.10
2019-06-07T15:25:17.072Z,29.10
2019-06-07T15:27:45.906Z,29.30
2019-06-07T15:30:15.307Z,29.30
2019-06-07T15:32:44.316Z,29.20
2019-06-07T15:35:13.851Z,29.30
2019-06-07T15:37:43.999Z,29.40
2019-06-07T15:40:13.694Z,29.40
2019-06-07T15:42:52.117Z,29.30
2019-06-07T15:45:13.882Z,29.00
2019-06-07T15:47:43.156Z,28.70
2019-06-07T15:50:12.450Z,28.50
2019-06-07T15:52:43.342Z,28.40
2019-06-07T15:55:12.808Z,28.30
2019-06-07T15:57:42.565Z,28.30
2019-06-07T16:00:12.669Z,28.20
2019-06-07T16:02:41.948Z,28.20
2019-06-07T16:05:13.230Z,28.20
2019-06-07T16:07:43.234Z,28.30
2019-06-07T16:10:12.883Z,28.40
2019-06-07T16:12:59.127Z,28.50
2019-06-07T16:15:13.592Z,28.50
2019-06-07T16:17:43.778Z,28.30
2019-06-07T16:20:14.257Z,28.10
2019-06-07T16:22:44.017Z,28.20
2019-06-07T16:25:13.974Z,28.50
2019-06-07T16:27:44.702Z,28.60
2019-06-07T16:30:14.302Z,28.60
2019-06-07T16:32:44.145Z,28.60
2019-06-07T16:35:14.052Z,28.60
2019-06-07T16:37:44.503Z,28.70
2019-06-07T16:40:15.814Z,28.90
2019-06-07T16:42:45.398Z,29.10
2019-06-07T16:45:15.102Z,29.20
2019-06-07T16:47:47.177Z,29.20
2019-06-07T16:50:15.299Z,29.20
2019-06-07T16:52:44.487Z,29.20
2019-06-07T16:55:15.150Z,28.80
2019-06-07T16:57:45.166Z,28.50
2019-06-07T17:00:15.165Z,28.40
2019-06-07T17:02:44.970Z,28.30
2019-06-07T17:05:15.624Z,28.30
2019-06-07T17:07:46.343Z,28.30
2019-06-07T17:10:16.831Z,28.30
2019-06-07T17:12:46.970Z,28.20
2019-06-07T17:15:17.713Z,28.20
2019-06-07T17:17:47.084Z,28.20
2019-06-07T17:20:19.071Z,28.20
2019-06-07T17:22:47.863Z,28.10
2019-06-07T17:25:17.053Z,28.00
2019-06-07T17:27:46.359Z,28.00
2019-06-07T17:30:16.513Z,27.90
2019-06-07T17:32:53.850Z,27.70
2019-06-07T17:35:15.966Z,27.60
2019-06-07T17:37:46.313Z,27.40
2019-06-07T17:40:15.983Z,27.30
2019-06-07T17:42:45.092Z,27.10
2019-06-07T17:45:15.776Z,26.90
2019-06-07T17:47:45.995Z,26.60
2019-06-07T17:50:16.130Z,26.40
2019-06-07T17:52:45.937Z,26.20
2019-06-07T17:55:15.295Z,26.00
2019-06-07T17:57:44.360Z,25.70
2019-06-07T18:00:28.113Z,25.40
2019-06-07T18:02:46.769Z,25.20
2019-06-07T18:05:15.805Z,25.00
2019-06-07T18:07:45.777Z,24.90
2019-06-07T18:10:22.627Z,24.70
2019-06-07T18:12:52.874Z,24.50
2019-06-07T18:15:26.136Z,24.30
2019-06-07T18:17:54.911Z,24.20
2019-06-07T18:20:24.875Z,24.10
2019-06-07T18:22:53.667Z,24.00
2019-06-07T18:25:22.504Z,23.70
2019-06-07T18:27:52.653Z,23.20
2019-06-07T18:30:21.852Z,22.60
2019-06-07T18:32:50.962Z,21.80
2019-06-07T18:35:19.822Z,21.00
2019-06-07T18:37:49.009Z,20.50
2019-06-07T18:40:18.153Z,20.00
2019-06-07T18:42:47.134Z,19.20
2019-06-07T18:45:16.374Z,18.80
2019-06-07T18:47:45.178Z,18.40
2019-06-07T18:50:14.329Z,18.10
2019-06-07T18:52:44.860Z,17.90
2019-06-07T18:55:14.701Z,17.80
2019-06-07T18:57:43.432Z,17.60
2019-06-07T19:00:13.018Z,17.50
2019-06-07T19:02:42.061Z,17.50
2019-06-07T19:05:11.484Z,17.40
2019-06-07T19:07:40.456Z,17.30
2019-06-07T19:10:09.830Z,17.30
2019-06-07T19:12:38.700Z,17.30
2019-06-07T19:15:09.034Z,17.10
2019-06-07T19:17:37.970Z,17.10
2019-06-07T19:20:07.451Z,17.00
2019-06-07T19:22:36.503Z,17.10
2019-06-07T19:25:06.148Z,17.10
2019-06-07T19:27:35.180Z,17.10
2019-06-07T19:30:05.094Z,17.00
2019-06-07T19:32:33.844Z,17.00
2019-06-07T19:35:02.756Z,17.00
2019-06-07T19:37:31.804Z,17.00
2019-06-07T19:40:00.582Z,16.90
2019-06-07T19:42:29.321Z,17.00
2019-06-07T19:45:16.767Z,16.90
2019-06-07T19:47:29.093Z,16.90
2019-06-07T19:49:58.792Z,17.00
2019-06-07T19:52:27.616Z,16.90
2019-06-07T19:54:57.555Z,16.90
2019-06-07T19:57:26.596Z,16.90
2019-06-07T19:59:55.501Z,16.80
2019-06-07T20:02:24.375Z,16.80
2019-06-07T20:04:59.183Z,16.80
2019-06-07T20:07:25.177Z,16.80
2019-06-07T20:09:54.494Z,16.90
2019-06-07T20:12:23.610Z,16.90
2019-06-07T20:14:55.282Z,16.90
2019-06-07T20:17:22.848Z,17.00
2019-06-07T20:19:51.935Z,17.00
2019-06-07T20:22:20.977Z,17.00
2019-06-07T20:24:49.702Z,17.00
2019-06-07T20:27:18.715Z,17.10
2019-06-07T20:29:47.456Z,17.10
2019-06-07T20:32:16.189Z,17.00
2019-06-07T20:34:45.200Z,17.00
2019-06-07T20:37:14.077Z,16.90
2019-06-07T20:39:42.834Z,16.80
2019-06-07T20:42:11.686Z,16.70
2019-06-07T20:44:40.462Z,16.60
2019-06-07T20:47:10.029Z,16.50
2019-06-07T20:49:38.808Z,16.40
2019-06-07T20:52:08.656Z,16.30
2019-06-07T20:54:37.619Z,16.20
2019-06-07T20:57:06.826Z,16.00
2019-06-07T20:59:35.631Z,15.90
2019-06-07T21:02:09.533Z,15.80
2019-06-07T21:04:38.856Z,15.80
2019-06-07T21:07:08.135Z,15.70
2019-06-07T21:09:37.988Z,15.60
2019-06-07T21:12:07.944Z,15.60
2019-06-07T21:14:36.838Z,15.60
2019-06-07T21:17:06.199Z,15.60
2019-06-07T21:19:35.358Z,15.60
2019-06-07T21:22:04.629Z,15.60
2019-06-07T21:24:33.468Z,15.70
2019-06-07T21:27:03.509Z,15.60
2019-06-07T21:29:32.447Z,15.60
2019-06-07T21:32:01.343Z,15.70
2019-06-07T21:34:30.430Z,15.60
2019-06-07T21:36:59.683Z,15.60
2019-06-07T21:39:28.475Z,15.60
2019-06-07T21:41:57.336Z,15.60
2019-06-07T21:44:26.169Z,15.70
2019-06-07T21:46:54.915Z,15.70
2019-06-07T21:49:23.717Z,15.80
2019-06-07T21:51:52.465Z,15.70
2019-06-07T21:54:21.350Z,15.70
2019-06-07T21:56:50.180Z,15.80
2019-06-07T21:59:19.192Z,15.80
2019-06-07T22:01:48.089Z,15.80
2019-06-07T22:04:16.850Z,15.70
2019-06-07T22:06:45.671Z,15.70
2019-06-07T22:09:14.869Z,15.70
2019-06-07T22:11:43.915Z,15.60
2019-06-07T22:14:12.651Z,15.60
2019-06-07T22:16:41.486Z,15.50
2019-06-07T22:19:10.827Z,15.40
2019-06-07T22:21:39.680Z,15.30
2019-06-07T22:24:08.878Z,15.20
2019-06-07T22:26:37.719Z,15.20
2019-06-07T22:29:06.523Z,15.00
2019-06-07T22:31:35.344Z,14.90
2019-06-07T22:34:06.821Z,14.90
2019-06-07T22:36:35.843Z,14.80
2019-06-07T22:39:07.638Z,14.80
2019-06-07T22:41:36.414Z,14.70
2019-06-07T22:44:07.021Z,14.70
2019-06-07T22:46:37.680Z,14.70
2019-06-07T22:49:07.096Z,14.70
2019-06-07T22:51:36.284Z,14.70
2019-06-07T22:54:05.318Z,14.70
2019-06-07T22:56:42.452Z,14.60
2019-06-07T22:59:15.318Z,14.60
2019-06-07T23:01:42.602Z,14.50
2019-06-07T23:04:12.508Z,14.50
2019-06-07T23:06:41.426Z,14.50
2019-06-07T23:09:10.827Z,14.50
2019-06-07T23:11:39.885Z,14.50
2019-06-07T23:14:09.209Z,14.60
2019-06-07T23:16:54.290Z,14.60
2019-06-07T23:19:10.097Z,14.60
2019-06-07T23:21:38.938Z,14.60
2019-06-07T23:24:07.683Z,14.70
2019-06-07T23:26:36.492Z,14.70
2019-06-07T23:29:05.660Z,14.70
2019-06-07T23:31:34.459Z,14.70
2019-06-07T23:34:03.339Z,14.70
2019-06-07T23:36:32.350Z,14.80
2019-06-07T23:39:01.287Z,14.80
2019-06-07T23:41:30.114Z,14.80
2019-06-07T23:43:58.850Z,14.80
2019-06-07T23:46:27.790Z,14.80
2019-06-07T23:48:59.570Z,14.80
2019-06-07T23:51:28.874Z,14.90
2019-06-07T23:54:01.220Z,14.90
2019-06-07T23:56:30.571Z,14.80
2019-06-07T23:58:59.477Z,14.90
