createdAt,value
2022-09-16T00:00:21.771Z,13.68
2022-09-16T00:02:51.919Z,12.35
2022-09-16T00:05:19.177Z,13.50
2022-09-16T00:07:46.535Z,14.27
2022-09-16T00:10:13.712Z,13.68
2022-09-16T00:12:41.404Z,12.90
2022-09-16T00:15:08.862Z,12.60
2022-09-16T00:17:35.987Z,13.20
2022-09-16T00:20:03.313Z,13.23
2022-09-16T00:22:30.530Z,12.80
2022-09-16T00:24:57.464Z,13.57
2022-09-16T00:27:24.373Z,12.52
2022-09-16T00:29:51.313Z,13.75
2022-09-16T00:32:18.200Z,13.90
2022-09-16T00:34:45.147Z,14.85
2022-09-16T00:37:12.013Z,12.98
2022-09-16T00:39:38.920Z,12.98
2022-09-16T00:42:05.993Z,13.32
2022-09-16T00:45:02.381Z,14.55
2022-09-16T00:47:42.577Z,16.02
2022-09-16T00:50:23.613Z,14.63
2022-09-16T00:52:52.477Z,15.70
2022-09-16T00:55:24.999Z,15.63
2022-09-16T00:57:53.489Z,16.92
2022-09-16T01:00:20.546Z,15.55
2022-09-16T01:02:48.243Z,15.85
2022-09-16T01:05:20.502Z,17.13
2022-09-16T01:07:50.038Z,16.08
2022-09-16T01:10:24.437Z,17.83
2022-09-16T01:13:05.006Z,17.52
2022-09-16T01:15:41.295Z,16.75
2022-09-16T01:22:28.376Z,18.23
2022-09-16T01:24:58.241Z,18.77
2022-09-16T01:30:20.139Z,19.50
2022-09-16T01:33:06.781Z,19.00
2022-09-16T01:35:53.697Z,18.80
2022-09-16T01:38:33.467Z,19.27
2022-09-16T01:43:33.411Z,18.27
2022-09-16T01:46:21.726Z,18.63
2022-09-16T01:49:06.205Z,18.33
2022-09-16T01:51:58.305Z,18.55
2022-09-16T01:54:37.132Z,18.40
2022-09-16T01:57:14.617Z,17.65
2022-09-16T01:59:54.291Z,18.83
2022-09-16T02:02:40.145Z,18.40
2022-09-16T02:05:13.233Z,18.60
2022-09-16T02:07:45.530Z,18.60
2022-09-16T02:10:26.546Z,18.38
2022-09-16T02:17:23.554Z,16.13
2022-09-16T02:20:09.325Z,17.65
2022-09-16T02:23:05.430Z,15.68
2022-09-16T02:25:35.940Z,14.30
2022-09-16T02:28:07.746Z,14.52
2022-09-16T02:30:35.843Z,14.40
2022-09-16T02:33:07.689Z,14.15
2022-09-16T02:35:37.173Z,13.73
2022-09-16T02:38:14.228Z,14.77
2022-09-16T02:40:49.450Z,16.13
2022-09-16T02:43:16.815Z,13.82
2022-09-16T02:45:51.259Z,15.52
2022-09-16T02:48:41.697Z,16.08
2022-09-16T02:51:36.378Z,14.38
2022-09-16T02:54:09.455Z,16.35
2022-09-16T02:56:39.498Z,14.32
2022-09-16T02:59:08.148Z,16.15
2022-09-16T03:01:41.501Z,14.50
2022-09-16T03:04:14.786Z,15.02
2022-09-16T03:06:41.898Z,14.45
2022-09-16T03:09:11.436Z,13.80
2022-09-16T03:11:47.599Z,13.73
2022-09-16T03:14:37.024Z,14.43
2022-09-16T03:17:25.819Z,13.68
2022-09-16T03:20:20.799Z,16.48
2022-09-16T03:23:15.785Z,13.57
2022-09-16T03:26:16.412Z,14.68
2022-09-16T03:29:21.993Z,13.40
2022-09-16T03:32:02.661Z,11.68
2022-09-16T03:34:38.823Z,11.60
2022-09-16T03:37:09.531Z,11.95
2022-09-16T03:39:37.782Z,10.43
2022-09-16T03:42:08.225Z,9.77
2022-09-16T03:44:39.298Z,10.88
2022-09-16T03:47:07.842Z,10.80
2022-09-16T03:49:35.591Z,10.32
2022-09-16T03:52:04.860Z,10.68
2022-09-16T03:54:32.933Z,11.57
2022-09-16T03:57:00.593Z,9.88
2022-09-16T03:59:28.273Z,11.15
2022-09-16T04:01:56.196Z,10.85
2022-09-16T04:04:24.890Z,11.23
2022-09-16T04:06:51.954Z,13.38
2022-09-16T04:09:18.981Z,12.63
2022-09-16T04:15:58.577Z,15.27
2022-09-16T04:18:26.021Z,16.10
2022-09-16T04:20:57.875Z,16.92
2022-09-16T04:23:26.069Z,17.17
2022-09-16T04:26:01.589Z,16.35
2022-09-16T04:28:31.041Z,16.88
2022-09-16T04:31:03.082Z,16.05
2022-09-16T04:33:31.686Z,15.23
2022-09-16T04:36:33.776Z,15.95
2022-09-16T04:39:00.769Z,15.93
2022-09-16T04:41:28.028Z,15.38
2022-09-16T04:43:59.920Z,15.63
2022-09-16T04:46:29.195Z,14.60
2022-09-16T04:48:56.675Z,14.05
2022-09-16T04:51:25.644Z,13.27
2022-09-16T04:53:53.605Z,13.53
2022-09-16T04:56:23.554Z,12.85
2022-09-16T05:01:21.466Z,14.13
2022-09-16T05:03:51.517Z,13.95
2022-09-16T05:06:21.167Z,16.55
2022-09-16T05:08:50.233Z,14.27
2022-09-16T05:11:19.877Z,10.02
2022-09-16T05:13:47.515Z,14.43
2022-09-16T05:16:17.181Z,13.88
2022-09-16T05:18:46.465Z,14.18
2022-09-16T05:21:16.984Z,13.77
2022-09-16T05:23:55.826Z,13.15
2022-09-16T05:26:25.166Z,12.23
2022-09-16T05:28:52.775Z,11.40
2022-09-16T05:31:25.722Z,12.18
2022-09-16T05:34:01.914Z,10.98
2022-09-16T05:36:31.483Z,12.07
2022-09-16T05:39:21.703Z,11.05
2022-09-16T05:41:46.497Z,10.95
2022-09-16T05:44:14.390Z,11.52
2022-09-16T05:46:41.854Z,10.50
2022-09-16T05:49:09.607Z,10.27
2022-09-16T05:51:39.184Z,10.18
2022-09-16T05:54:06.985Z,9.68
2022-09-16T05:56:34.213Z,10.15
2022-09-16T05:59:02.065Z,10.00
2022-09-16T06:01:34.690Z,10.77
2022-09-16T06:04:04.312Z,10.82
2022-09-16T06:06:33.974Z,10.80
2022-09-16T06:09:05.861Z,9.60
2022-09-16T06:11:35.746Z,9.88
2022-09-16T06:14:03.018Z,9.15
2022-09-16T06:16:33.392Z,8.75
2022-09-16T06:19:02.436Z,8.40
2022-09-16T06:21:30.122Z,8.73
2022-09-16T06:23:57.526Z,9.23
2022-09-16T06:26:26.441Z,7.82
2022-09-16T06:28:54.185Z,7.57
2022-09-16T06:31:26.775Z,7.43
2022-09-16T06:33:54.900Z,6.10
2022-09-16T06:36:30.674Z,5.18
2022-09-16T06:38:57.915Z,5.35
2022-09-16T06:41:25.364Z,5.32
2022-09-16T06:43:52.606Z,5.00
2022-09-16T06:46:22.365Z,4.68
2022-09-16T06:51:28.751Z,4.28
2022-09-16T06:54:04.422Z,3.63
2022-09-16T06:56:31.734Z,4.43
2022-09-16T06:58:58.734Z,4.07
2022-09-16T07:01:28.562Z,3.60
2022-09-16T07:03:57.590Z,3.67
2022-09-16T07:06:51.068Z,4.00
2022-09-16T07:09:16.483Z,4.50
2022-09-16T07:11:43.537Z,4.43
2022-09-16T07:14:10.573Z,4.07
2022-09-16T07:16:37.599Z,4.15
2022-09-16T07:19:04.964Z,5.32
2022-09-16T07:21:32.197Z,4.28
2022-09-16T07:24:01.523Z,4.50
2022-09-16T07:26:34.107Z,4.60
2022-09-16T07:29:03.280Z,4.93
2022-09-16T07:31:32.677Z,5.53
2022-09-16T07:34:04.267Z,5.07
2022-09-16T07:36:39.442Z,5.72
2022-09-16T07:39:07.202Z,5.72
2022-09-16T07:41:36.827Z,5.07
2022-09-16T07:44:04.904Z,5.30
2022-09-16T07:46:34.853Z,5.03
2022-09-16T07:49:04.596Z,5.40
2022-09-16T07:51:31.829Z,5.78
2022-09-16T07:54:04.796Z,5.38
2022-09-16T07:56:35.949Z,5.30
2022-09-16T07:59:05.703Z,5.35
2022-09-16T08:04:01.002Z,4.97
2022-09-16T08:06:30.205Z,4.68
2022-09-16T08:09:10.580Z,4.53
2022-09-16T08:11:46.908Z,4.55
2022-09-16T08:14:13.852Z,4.38
2022-09-16T08:16:40.893Z,4.35
2022-09-16T08:19:07.893Z,4.57
2022-09-16T08:21:34.861Z,4.63
2022-09-16T08:24:02.155Z,4.72
2022-09-16T08:26:29.243Z,4.50
2022-09-16T08:33:14.369Z,4.15
2022-09-16T08:35:41.345Z,3.90
2022-09-16T08:38:08.313Z,3.20
2022-09-16T08:40:36.833Z,3.80
2022-09-16T08:43:03.826Z,3.67
2022-09-16T08:45:45.224Z,3.92
2022-09-16T08:48:28.489Z,3.95
2022-09-16T08:50:57.237Z,4.20
2022-09-16T08:53:40.918Z,3.85
2022-09-16T08:56:14.561Z,4.53
2022-09-16T08:58:48.748Z,4.07
2022-09-16T09:01:34.360Z,4.05
2022-09-16T09:04:02.502Z,3.85
2022-09-16T09:06:36.801Z,3.95
2022-09-16T09:09:23.357Z,3.70
2022-09-16T09:12:15.930Z,3.60
2022-09-16T09:15:07.823Z,3.40
2022-09-16T09:17:48.763Z,4.10
2022-09-16T09:20:44.655Z,3.55
2022-09-16T09:24:00.714Z,2.67
2022-09-16T09:26:27.587Z,3.10
2022-09-16T09:29:00.340Z,3.38
2022-09-16T09:31:45.350Z,2.80
2022-09-16T09:34:39.618Z,2.92
2022-09-16T09:37:27.197Z,3.30
2022-09-16T09:40:09.973Z,3.47
2022-09-16T09:42:39.793Z,3.83
2022-09-16T09:45:24.339Z,3.88
2022-09-16T09:48:24.246Z,3.42
2022-09-16T09:50:53.416Z,3.50
2022-09-16T09:53:55.907Z,3.97
2022-09-16T09:56:31.813Z,3.67
2022-09-16T09:59:25.999Z,3.47
2022-09-16T10:01:57.926Z,4.13
2022-09-16T10:04:25.040Z,4.22
2022-09-16T10:06:54.440Z,4.03
2022-09-16T10:09:22.773Z,3.58
2022-09-16T10:11:58.023Z,4.55
2022-09-16T10:14:31.251Z,4.32
2022-09-16T10:17:03.032Z,4.63
2022-09-16T10:19:32.207Z,4.75
2022-09-16T10:22:12.013Z,4.72
2022-09-16T10:27:40.054Z,4.57
2022-09-16T10:30:16.041Z,5.43
2022-09-16T10:32:56.919Z,4.72
2022-09-16T10:35:26.816Z,5.32
2022-09-16T10:40:26.870Z,4.90
2022-09-16T10:42:58.847Z,5.72
2022-09-16T10:45:45.261Z,6.13
2022-09-16T10:48:16.039Z,5.30
2022-09-16T10:51:26.326Z,5.40
2022-09-16T10:53:59.596Z,5.78
2022-09-16T10:56:35.268Z,5.70
2022-09-16T10:59:09.865Z,5.93
2022-09-16T11:05:12.746Z,5.75
2022-09-16T11:08:00.341Z,4.78
2022-09-16T11:10:49.341Z,4.28
2022-09-16T11:13:31.197Z,4.00
2022-09-16T11:16:45.980Z,3.95
2022-09-16T11:19:30.088Z,3.70
2022-09-16T11:22:03.617Z,3.45
2022-09-16T11:24:39.510Z,3.40
2022-09-16T11:27:39.763Z,4.40
2022-09-16T11:30:33.558Z,3.50
2022-09-16T11:33:16.585Z,3.58
2022-09-16T11:36:40.216Z,3.65
2022-09-16T11:39:21.999Z,3.75
2022-09-16T11:42:02.040Z,3.42
2022-09-16T11:45:02.830Z,3.38
2022-09-16T11:47:35.945Z,3.13
2022-09-16T11:50:40.979Z,3.85
2022-09-16T11:53:26.492Z,3.45
2022-09-16T11:56:06.444Z,3.30
2022-09-16T11:58:36.545Z,4.03
2022-09-16T12:01:15.293Z,3.38
2022-09-16T12:03:48.411Z,3.85
2022-09-16T12:06:20.131Z,4.05
2022-09-16T12:09:07.649Z,3.53
2022-09-16T12:11:47.484Z,3.70
2022-09-16T12:14:38.809Z,4.28
2022-09-16T12:17:23.404Z,4.95
2022-09-16T12:20:00.200Z,4.97
2022-09-16T12:22:43.617Z,5.70
2022-09-16T12:25:10.874Z,6.60
2022-09-16T12:27:43.557Z,5.70
2022-09-16T12:30:13.622Z,6.05
2022-09-16T12:33:10.550Z,7.45
2022-09-16T12:35:41.812Z,7.38
2022-09-16T12:43:06.045Z,8.27
2022-09-16T12:45:51.449Z,8.27
2022-09-16T12:48:24.332Z,7.13
2022-09-16T12:51:21.396Z,7.70
2022-09-16T12:53:57.133Z,8.40
2022-09-16T12:56:43.397Z,8.15
2022-09-16T12:59:42.843Z,8.80
2022-09-16T13:02:16.991Z,9.75
2022-09-16T13:04:48.177Z,8.75
2022-09-16T13:07:35.899Z,8.05
2022-09-16T13:10:20.899Z,7.50
2022-09-16T13:12:56.998Z,5.82
2022-09-16T13:15:33.176Z,5.72
2022-09-16T13:18:09.212Z,6.22
2022-09-16T13:20:40.720Z,5.53
2022-09-16T13:23:18.118Z,4.78
2022-09-16T13:25:50.599Z,4.78
2022-09-16T13:28:32.495Z,5.07
2022-09-16T13:31:11.806Z,5.05
2022-09-16T13:33:41.122Z,4.70
2022-09-16T13:36:19.600Z,5.15
2022-09-16T13:38:52.265Z,4.55
2022-09-16T13:41:43.063Z,4.10
2022-09-16T13:44:38.575Z,3.35
2022-09-16T13:47:11.616Z,3.60
2022-09-16T13:49:50.015Z,3.30
2022-09-16T13:52:26.526Z,2.80
2022-09-16T13:55:12.386Z,3.25
2022-09-16T13:58:01.224Z,3.50
2022-09-16T14:00:37.702Z,2.78
2022-09-16T14:07:49.477Z,2.38
2022-09-16T14:14:47.842Z,2.80
2022-09-16T14:17:24.026Z,2.50
2022-09-16T14:19:56.493Z,2.20
2022-09-16T14:22:25.809Z,2.75
2022-09-16T14:25:05.833Z,3.15
2022-09-16T14:27:40.182Z,2.58
2022-09-16T14:30:17.246Z,2.75
2022-09-16T14:32:49.497Z,2.85
2022-09-16T14:35:21.406Z,2.50
2022-09-16T14:38:00.740Z,3.05
2022-09-16T14:40:29.552Z,3.03
2022-09-16T14:43:12.076Z,2.67
2022-09-16T14:45:44.671Z,2.10
2022-09-16T14:48:13.209Z,2.60
2022-09-16T14:50:44.321Z,2.60
2022-09-16T14:53:36.434Z,2.53
2022-09-16T14:56:04.917Z,2.20
2022-09-16T14:58:37.825Z,2.40
2022-09-16T15:01:12.247Z,2.78
2022-09-16T15:04:03.976Z,2.08
2022-09-16T15:06:39.914Z,2.20
2022-09-16T15:09:18.007Z,1.95
2022-09-16T15:11:52.050Z,2.20
2022-09-16T15:14:20.005Z,2.47
2022-09-16T15:16:53.710Z,2.92
2022-09-16T15:19:24.299Z,2.55
2022-09-16T15:21:51.661Z,2.53
2022-09-16T15:24:24.999Z,2.45
2022-09-16T15:26:53.890Z,2.45
2022-09-16T15:29:20.951Z,2.13
2022-09-16T15:31:48.418Z,2.17
2022-09-16T15:34:21.102Z,2.30
2022-09-16T15:36:52.373Z,2.22
2022-09-16T15:39:28.765Z,2.40
2022-09-16T15:42:15.820Z,2.05
2022-09-16T15:44:51.931Z,2.25
2022-09-16T15:47:31.325Z,2.30
2022-09-16T15:50:09.519Z,2.00
2022-09-16T15:52:55.533Z,2.53
2022-09-16T15:55:41.954Z,2.20
2022-09-16T15:58:18.186Z,1.88
2022-09-16T16:01:00.807Z,2.00
2022-09-16T16:03:35.169Z,1.92
2022-09-16T16:06:05.061Z,1.58
2022-09-16T16:11:16.677Z,1.90
2022-09-16T16:13:44.061Z,1.80
2022-09-16T16:16:13.129Z,1.88
2022-09-16T16:18:42.133Z,2.00
2022-09-16T16:21:11.246Z,1.90
2022-09-16T16:23:38.238Z,2.00
2022-09-16T16:26:56.953Z,1.30
2022-09-16T16:29:24.156Z,2.13
2022-09-16T16:32:01.667Z,1.80
2022-09-16T16:34:58.321Z,1.75
2022-09-16T16:37:46.306Z,1.23
2022-09-16T16:40:14.298Z,1.20
2022-09-16T16:42:43.725Z,1.08
2022-09-16T16:45:13.247Z,1.30
2022-09-16T16:47:40.284Z,1.40
2022-09-16T16:50:07.516Z,1.20
2022-09-16T16:52:34.432Z,1.00
2022-09-16T16:55:01.359Z,1.15
2022-09-16T16:57:28.498Z,1.40
2022-09-16T16:59:55.528Z,1.00
2022-09-16T17:02:22.627Z,1.30
2022-09-16T17:04:49.657Z,0.98
2022-09-16T17:07:32.488Z,1.02
2022-09-16T17:10:28.794Z,1.17
2022-09-16T17:12:55.653Z,1.10
2022-09-16T17:15:22.564Z,0.93
2022-09-16T17:18:07.926Z,0.93
2022-09-16T17:20:34.827Z,0.80
2022-09-16T17:23:01.805Z,0.88
2022-09-16T17:25:28.873Z,1.02
2022-09-16T17:27:55.810Z,0.98
2022-09-16T17:30:23.220Z,0.93
2022-09-16T17:32:50.133Z,0.90
2022-09-16T17:35:17.295Z,1.08
2022-09-16T17:37:44.228Z,1.10
2022-09-16T17:40:11.273Z,0.85
2022-09-16T17:42:38.195Z,0.90
2022-09-16T17:45:06.415Z,0.85
2022-09-16T17:47:34.458Z,1.00
2022-09-16T17:50:06.007Z,1.00
2022-09-16T17:52:33.008Z,0.85
2022-09-16T17:55:00.704Z,0.95
2022-09-16T17:57:32.427Z,0.90
2022-09-16T18:00:10.260Z,1.00
2022-09-16T18:02:40.260Z,1.00
2022-09-16T18:05:07.989Z,1.08
2022-09-16T18:07:35.145Z,1.20
2022-09-16T18:10:07.997Z,1.13
2022-09-16T18:13:27.430Z,1.02
2022-09-16T18:16:21.505Z,1.20
2022-09-16T18:19:04.233Z,0.77
2022-09-16T18:25:58.067Z,1.00
2022-09-16T18:28:27.061Z,0.75
2022-09-16T18:31:08.795Z,1.00
2022-09-16T18:33:35.993Z,1.20
2022-09-16T18:36:05.692Z,1.05
2022-09-16T18:38:34.290Z,0.80
2022-09-16T18:41:13.058Z,1.00
2022-09-16T18:43:43.764Z,0.73
2022-09-16T18:46:21.834Z,0.90
2022-09-16T18:48:52.161Z,0.90
2022-09-16T18:51:26.784Z,0.82
2022-09-16T18:54:06.176Z,0.88
2022-09-16T18:56:39.866Z,0.80
2022-09-16T18:59:22.510Z,0.75
2022-09-16T19:01:52.862Z,0.70
2022-09-16T19:04:23.910Z,0.75
2022-09-16T19:07:18.300Z,0.68
2022-09-16T19:09:45.999Z,0.60
2022-09-16T19:12:13.459Z,0.73
2022-09-16T19:14:41.302Z,0.70
2022-09-16T19:17:09.018Z,1.00
2022-09-16T19:19:36.260Z,0.70
2022-09-16T19:22:06.007Z,1.05
2022-09-16T19:24:34.546Z,1.00
2022-09-16T19:27:01.622Z,0.73
2022-09-16T19:29:28.537Z,0.80
2022-09-16T19:31:55.560Z,1.13
2022-09-16T19:34:22.879Z,1.00
2022-09-16T19:36:50.500Z,1.10
2022-09-16T19:39:18.241Z,1.20
2022-09-16T19:41:45.344Z,1.02
2022-09-16T19:44:15.324Z,1.00
2022-09-16T19:46:43.017Z,1.00
2022-09-16T19:49:15.934Z,1.00
2022-09-16T19:51:43.251Z,0.88
2022-09-16T19:54:10.267Z,0.88
2022-09-16T19:56:37.576Z,1.10
2022-09-16T19:59:20.865Z,1.00
2022-09-16T20:01:48.147Z,1.30
2022-09-16T20:04:19.638Z,1.10
2022-09-16T20:06:46.786Z,0.82
2022-09-16T20:09:13.758Z,0.90
2022-09-16T20:11:44.090Z,0.88
2022-09-16T20:14:19.893Z,0.80
2022-09-16T20:16:47.995Z,0.77
2022-09-16T20:19:16.931Z,0.90
2022-09-16T20:22:11.271Z,1.10
2022-09-16T20:24:38.322Z,0.77
2022-09-16T20:27:05.344Z,1.00
2022-09-16T20:29:32.315Z,1.00
2022-09-16T20:31:59.287Z,0.90
2022-09-16T20:34:26.332Z,1.63
2022-09-16T20:36:53.188Z,0.90
2022-09-16T20:39:20.388Z,1.10
2022-09-16T20:41:49.930Z,0.80
2022-09-16T20:44:17.123Z,1.02
2022-09-16T20:46:44.746Z,1.10
2022-09-16T20:49:17.101Z,0.63
2022-09-16T20:51:44.568Z,0.80
2022-09-16T20:54:14.102Z,0.85
2022-09-16T20:56:43.472Z,0.80
2022-09-16T20:59:13.117Z,0.85
2022-09-16T21:01:41.685Z,1.02
2022-09-16T21:04:13.377Z,0.80
2022-09-16T21:06:40.424Z,0.77
2022-09-16T21:09:10.338Z,0.90
2022-09-16T21:11:44.467Z,0.90
2022-09-16T21:14:13.534Z,0.80
2022-09-16T21:16:41.051Z,0.80
2022-09-16T21:19:10.143Z,0.70
2022-09-16T21:21:39.884Z,0.87
2022-09-16T21:26:36.592Z,0.90
2022-09-16T21:29:11.092Z,0.93
2022-09-16T21:31:40.700Z,0.80
2022-09-16T21:34:32.059Z,0.73
2022-09-16T21:36:59.731Z,0.90
2022-09-16T21:39:26.753Z,0.77
2022-09-16T21:41:53.643Z,1.00
2022-09-16T21:44:20.648Z,0.90
2022-09-16T21:46:48.033Z,0.80
2022-09-16T21:49:27.111Z,0.70
2022-09-16T21:51:56.097Z,1.10
2022-09-16T21:54:24.640Z,0.93
2022-09-16T21:56:52.257Z,0.60
2022-09-16T21:59:20.552Z,1.00
2022-09-16T22:01:50.068Z,1.00
2022-09-16T22:06:45.547Z,0.90
2022-09-16T22:09:12.657Z,1.00
2022-09-16T22:11:41.323Z,0.90
2022-09-16T22:14:15.016Z,0.90
2022-09-16T22:16:42.084Z,1.33
2022-09-16T22:19:11.730Z,1.40
2022-09-16T22:21:43.138Z,0.90
2022-09-16T22:24:10.832Z,0.93
2022-09-16T22:26:38.842Z,1.10
2022-09-16T22:29:06.615Z,1.33
2022-09-16T22:35:23.970Z,2.92
2022-09-16T22:37:51.257Z,3.30
2022-09-16T22:40:18.593Z,3.80
2022-09-16T22:42:45.922Z,4.30
2022-09-16T22:45:13.191Z,4.20
2022-09-16T22:47:40.187Z,4.95
2022-09-16T22:50:11.086Z,4.60
2022-09-16T22:52:38.055Z,4.53
2022-09-16T22:55:27.715Z,4.60
2022-09-16T22:57:54.650Z,4.05
2022-09-16T23:00:21.629Z,4.20
2022-09-16T23:02:48.579Z,4.68
2022-09-16T23:05:15.572Z,3.90
2022-09-16T23:07:42.537Z,3.97
2022-09-16T23:10:10.727Z,3.60
2022-09-16T23:12:37.779Z,3.47
2022-09-16T23:15:06.146Z,3.38
2022-09-16T23:17:33.103Z,3.22
2022-09-16T23:20:00.086Z,2.92
2022-09-16T23:22:27.002Z,3.10
2022-09-16T23:24:53.965Z,2.80
2022-09-16T23:27:20.901Z,2.58
2022-09-16T23:29:48.057Z,2.15
2022-09-16T23:32:14.997Z,2.40
2022-09-16T23:34:41.963Z,1.90
2022-09-16T23:37:08.912Z,1.75
2022-09-16T23:39:35.918Z,2.00
2022-09-16T23:42:02.856Z,2.70
2022-09-16T23:44:29.804Z,1.70
2022-09-16T23:46:57.570Z,1.83
2022-09-16T23:49:24.893Z,1.85
2022-09-16T23:51:51.825Z,1.65
2022-09-16T23:54:18.902Z,1.55
2022-09-16T23:56:46.020Z,1.50
2022-09-16T23:59:13.122Z,1.80
