createdAt,value
2022-09-06T00:00:07.851Z,44.33
2022-09-06T00:05:08.465Z,44.35
2022-09-06T00:10:08.183Z,44.38
2022-09-06T00:15:07.903Z,44.43
2022-09-06T00:20:08.596Z,44.43
2022-09-06T00:25:08.303Z,44.48
2022-09-06T00:30:08.023Z,44.54
2022-09-06T00:35:07.743Z,44.54
2022-09-06T00:40:08.533Z,44.61
2022-09-06T00:45:08.305Z,44.65
2022-09-06T00:50:07.988Z,44.66
2022-09-06T00:55:07.672Z,44.72
2022-09-06T01:00:08.348Z,44.81
2022-09-06T01:05:08.060Z,44.81
2022-09-06T01:10:07.753Z,44.89
2022-09-06T01:15:08.462Z,44.93
2022-09-06T01:20:08.154Z,44.98
2022-09-06T01:25:07.882Z,45.02
2022-09-06T01:30:08.588Z,45.05
2022-09-06T01:35:08.253Z,45.11
2022-09-06T01:40:08.139Z,45.16
2022-09-06T01:45:07.850Z,45.21
2022-09-06T01:50:08.531Z,45.27
2022-09-06T01:55:08.209Z,45.25
2022-09-06T02:00:14.041Z,45.32
2022-09-06T02:05:07.751Z,45.36
2022-09-06T02:10:08.453Z,45.39
2022-09-06T02:15:08.112Z,45.43
2022-09-06T02:20:07.798Z,45.45
2022-09-06T02:25:08.529Z,45.5
2022-09-06T02:30:08.243Z,45.54
2022-09-06T02:35:07.988Z,45.56
2022-09-06T02:40:07.836Z,45.65
2022-09-06T02:45:08.571Z,45.69
2022-09-06T02:50:08.271Z,45.75
2022-09-06T02:55:07.960Z,45.8
2022-09-06T03:00:07.688Z,45.85
2022-09-06T03:05:08.382Z,45.9
2022-09-06T03:10:08.106Z,45.95
2022-09-06T03:15:07.798Z,45.96
2022-09-06T03:20:08.489Z,46.0
2022-09-06T03:25:08.162Z,46.03
2022-09-06T03:30:07.862Z,46.05
2022-09-06T03:35:08.562Z,46.06
2022-09-06T03:40:08.393Z,46.08
2022-09-06T03:45:08.176Z,46.11
2022-09-06T03:50:07.853Z,46.13
2022-09-06T03:55:08.510Z,46.14
2022-09-06T04:00:08.220Z,46.17
2022-09-06T04:05:02.121Z,46.21
2022-09-06T04:10:02.191Z,46.24
2022-09-06T04:15:02.262Z,46.24
2022-09-06T04:20:03.020Z,46.25
2022-09-06T04:25:02.198Z,46.29
2022-09-06T04:30:02.814Z,46.3
2022-09-06T04:35:03.117Z,46.33
2022-09-06T04:40:02.170Z,46.33
2022-09-06T04:45:02.784Z,46.35
2022-09-06T04:50:02.867Z,46.38
2022-09-06T04:55:02.792Z,46.38
2022-09-06T05:00:03.162Z,46.39
2022-09-06T05:05:02.901Z,46.39
2022-09-06T05:10:02.894Z,46.42
2022-09-06T05:15:03.009Z,46.44
2022-09-06T05:20:02.137Z,46.48
2022-09-06T05:25:02.407Z,46.61
2022-09-06T05:30:02.755Z,46.73
2022-09-06T05:35:02.842Z,46.8
2022-09-06T05:40:02.831Z,46.87
2022-09-06T05:45:03.048Z,46.94
2022-09-06T05:50:02.310Z,47.04
2022-09-06T05:55:02.356Z,47.09
2022-09-06T06:00:02.291Z,47.14
2022-09-06T06:05:02.190Z,47.25
2022-09-06T06:10:02.353Z,47.34
2022-09-06T06:15:02.468Z,47.4
2022-09-06T06:20:02.738Z,47.49
2022-09-06T06:25:02.940Z,47.57
2022-09-06T06:30:03.020Z,47.65
2022-09-06T06:35:02.528Z,47.69
2022-09-06T06:40:02.908Z,47.76
2022-09-06T06:45:01.890Z,47.8
2022-09-06T06:50:03.098Z,47.82
2022-09-06T06:55:02.224Z,47.83
2022-09-06T07:00:02.083Z,47.82
2022-09-06T07:05:02.771Z,47.83
2022-09-06T07:10:33.598Z,47.8
2022-09-06T07:15:02.478Z,47.81
2022-09-06T07:25:02.936Z,47.77
2022-09-06T07:30:03.148Z,47.79
2022-09-06T07:35:02.198Z,47.82
2022-09-06T07:40:02.371Z,47.82
2022-09-06T07:45:02.662Z,47.86
2022-09-06T07:55:04.294Z,47.83
2022-09-06T08:00:02.364Z,47.79
2022-09-06T08:05:02.571Z,47.78
2022-09-06T08:10:03.028Z,47.76
2022-09-06T08:15:02.241Z,47.74
2022-09-06T08:20:02.268Z,47.69
2022-09-06T08:25:02.310Z,47.65
2022-09-06T08:30:02.424Z,47.57
2022-09-06T08:35:02.700Z,47.54
2022-09-06T08:40:02.574Z,47.47
2022-09-06T08:45:02.851Z,47.45
2022-09-06T08:50:03.583Z,47.35
2022-09-06T08:55:02.644Z,47.31
2022-09-06T09:00:03.128Z,47.24
2022-09-06T09:05:02.538Z,47.15
2022-09-06T09:10:02.639Z,47.06
2022-09-06T09:15:02.636Z,47.02
2022-09-06T09:20:02.806Z,46.94
2022-09-06T09:25:04.402Z,46.87
2022-09-06T09:35:12.496Z,46.7
2022-09-06T09:40:02.559Z,46.55
2022-09-06T09:45:02.664Z,46.5
2022-09-06T09:50:03.000Z,46.4
2022-09-06T09:55:02.481Z,46.34
2022-09-06T10:00:02.679Z,46.25
2022-09-06T10:05:03.055Z,46.16
2022-09-06T10:10:02.407Z,46.03
2022-09-06T10:15:06.852Z,45.96
2022-09-06T10:20:02.653Z,45.86
2022-09-06T10:25:02.737Z,45.81
2022-09-06T10:30:02.843Z,45.72
2022-09-06T10:35:12.965Z,45.69
2022-09-06T10:40:02.467Z,45.56
2022-09-06T10:45:02.708Z,45.49
2022-09-06T10:50:02.537Z,45.4
2022-09-06T10:55:02.783Z,45.32
2022-09-06T11:00:03.078Z,45.23
2022-09-06T11:10:03.073Z,45.06
2022-09-06T11:15:02.064Z,44.97
2022-09-06T11:20:01.952Z,44.91
2022-09-06T11:25:02.076Z,44.82
2022-09-06T11:30:02.039Z,44.69
2022-09-06T11:35:02.138Z,44.62
2022-09-06T11:45:03.538Z,44.37
2022-09-06T11:50:02.820Z,44.25
2022-09-06T11:55:03.306Z,44.18
2022-09-06T12:00:02.387Z,44.04
2022-09-06T12:05:02.506Z,43.99
2022-09-06T12:10:02.542Z,43.81
2022-09-06T12:15:02.891Z,43.72
2022-09-06T12:20:04.992Z,43.55
2022-09-06T12:25:03.196Z,43.48
2022-09-06T12:30:05.197Z,43.35
2022-09-06T12:40:02.950Z,43.2
2022-09-06T12:45:02.353Z,43.1
2022-09-06T12:50:12.583Z,43.02
2022-09-06T12:55:02.786Z,42.99
2022-09-06T13:00:03.515Z,42.89
2022-09-06T13:05:02.551Z,42.83
2022-09-06T13:10:02.872Z,42.79
2022-09-06T13:15:03.186Z,42.7
2022-09-06T13:20:02.493Z,42.71
2022-09-06T13:25:02.501Z,42.67
2022-09-06T13:30:02.646Z,42.64
2022-09-06T13:35:03.042Z,42.6
2022-09-06T13:40:02.615Z,42.56
2022-09-06T13:45:02.628Z,42.47
2022-09-06T13:50:02.911Z,42.44
2022-09-06T13:55:03.123Z,42.42
2022-09-06T14:00:02.300Z,42.39
2022-09-06T14:05:02.657Z,42.39
2022-09-06T14:10:03.071Z,42.32
2022-09-06T14:15:02.243Z,42.31
2022-09-06T14:20:02.443Z,42.23
2022-09-06T14:25:02.679Z,42.24
2022-09-06T14:30:02.609Z,42.15
2022-09-06T14:35:02.926Z,42.09
2022-09-06T14:40:03.228Z,42.09
2022-09-06T14:45:02.712Z,42.07
2022-09-06T14:50:03.312Z,42.06
2022-09-06T14:55:02.238Z,42.04
2022-09-06T15:00:02.773Z,42.0
2022-09-06T15:05:02.674Z,41.95
2022-09-06T15:10:03.334Z,41.96
2022-09-06T15:15:02.416Z,41.92
2022-09-06T15:20:02.662Z,41.91
2022-09-06T15:25:02.911Z,41.94
2022-09-06T15:30:03.458Z,41.88
2022-09-06T15:35:04.630Z,41.88
2022-09-06T15:40:02.974Z,41.84
2022-09-06T15:45:02.093Z,41.85
2022-09-06T15:50:02.133Z,41.82
2022-09-06T15:55:03.294Z,41.74
2022-09-06T16:00:02.501Z,41.76
2022-09-06T16:05:02.433Z,41.79
2022-09-06T16:10:02.303Z,41.74
2022-09-06T16:15:02.285Z,41.7
2022-09-06T16:20:02.547Z,41.68
2022-09-06T16:25:02.997Z,41.65
2022-09-06T16:30:02.201Z,41.59
2022-09-06T16:35:02.592Z,41.61
2022-09-06T16:40:02.662Z,41.62
2022-09-06T16:45:05.516Z,41.64
2022-09-06T16:50:02.531Z,41.62
2022-09-06T16:55:02.465Z,41.61
2022-09-06T17:00:02.854Z,41.62
2022-09-06T17:05:02.963Z,41.61
2022-09-06T17:10:01.900Z,41.65
2022-09-06T17:15:02.755Z,41.68
2022-09-06T17:20:03.128Z,41.72
2022-09-06T17:25:02.478Z,41.72
2022-09-06T17:30:02.646Z,41.76
2022-09-06T17:35:02.727Z,41.78
2022-09-06T17:40:02.721Z,41.78
2022-09-06T17:45:02.659Z,41.8
2022-09-06T17:50:02.702Z,41.84
2022-09-06T17:55:03.309Z,41.85
2022-09-06T18:00:02.599Z,41.89
2022-09-06T18:05:03.420Z,41.92
2022-09-06T18:10:02.438Z,41.93
2022-09-06T18:15:02.411Z,41.97
2022-09-06T18:20:02.473Z,42.01
2022-09-06T18:25:02.422Z,42.04
2022-09-06T18:30:02.844Z,42.07
2022-09-06T18:35:03.132Z,42.12
2022-09-06T18:40:02.154Z,42.13
2022-09-06T18:45:02.405Z,42.18
2022-09-06T18:50:02.332Z,42.21
2022-09-06T18:55:02.272Z,42.26
2022-09-06T19:00:03.416Z,42.29
2022-09-06T19:05:02.546Z,42.34
2022-09-06T19:10:02.706Z,42.36
2022-09-06T19:15:02.921Z,42.4
2022-09-06T19:20:03.067Z,42.46
2022-09-06T19:25:02.060Z,42.51
2022-09-06T19:30:02.127Z,42.54
2022-09-06T19:35:02.491Z,42.58
2022-09-06T19:40:02.892Z,42.62
2022-09-06T19:45:03.211Z,42.67
2022-09-06T19:50:02.493Z,42.7
2022-09-06T19:55:02.836Z,42.77
2022-09-06T20:00:04.101Z,42.78
2022-09-06T20:05:02.298Z,42.85
2022-09-06T20:10:02.523Z,42.9
2022-09-06T20:15:02.686Z,42.92
2022-09-06T20:20:02.664Z,42.97
2022-09-06T20:25:02.970Z,43.01
2022-09-06T20:30:02.254Z,43.07
2022-09-06T20:35:14.868Z,43.07
2022-09-06T20:40:08.639Z,43.15
2022-09-06T20:45:08.341Z,43.17
2022-09-06T20:50:08.045Z,43.24
2022-09-06T20:55:07.751Z,43.27
2022-09-06T21:00:12.446Z,43.31
2022-09-06T21:05:07.882Z,43.37
2022-09-06T21:10:08.594Z,43.39
2022-09-06T21:15:08.661Z,43.44
2022-09-06T21:20:08.354Z,43.48
2022-09-06T21:25:08.060Z,43.51
2022-09-06T21:30:07.749Z,43.57
2022-09-06T21:35:08.443Z,43.62
2022-09-06T21:40:08.207Z,43.65
2022-09-06T21:45:07.985Z,43.69
2022-09-06T21:50:07.639Z,43.72
2022-09-06T21:55:12.324Z,43.77
2022-09-06T22:00:08.602Z,43.81
2022-09-06T22:05:08.354Z,43.84
2022-09-06T22:10:08.074Z,43.89
2022-09-06T22:15:07.835Z,43.89
2022-09-06T22:20:08.533Z,43.96
2022-09-06T22:25:08.219Z,43.98
2022-09-06T22:30:07.893Z,44.05
2022-09-06T22:35:08.568Z,44.04
2022-09-06T22:40:08.328Z,44.12
2022-09-06T22:45:08.075Z,44.15
2022-09-06T22:50:07.747Z,44.2
2022-09-06T22:55:08.455Z,44.2
2022-09-06T23:01:01.267Z,44.24
2022-09-06T23:05:08.025Z,44.28
2022-09-06T23:10:07.671Z,44.31
2022-09-06T23:15:08.361Z,44.33
2022-09-06T23:20:08.099Z,44.34
2022-09-06T23:25:07.809Z,44.36
2022-09-06T23:30:08.560Z,44.39
2022-09-06T23:35:08.210Z,44.39
2022-09-06T23:40:09.246Z,44.51
2022-09-06T23:45:08.135Z,44.53
2022-09-06T23:50:07.810Z,44.61
2022-09-06T23:55:08.469Z,44.62
