createdAt,value
2018-11-26T00:01:33.433Z,3.00
2018-11-26T00:04:37.799Z,3.27
2018-11-26T00:07:42.199Z,2.97
2018-11-26T00:11:59.758Z,2.83
2018-11-26T00:15:04.276Z,3.83
2018-11-26T00:18:08.674Z,3.27
2018-11-26T00:21:12.955Z,3.23
2018-11-26T00:24:16.884Z,2.27
2018-11-26T00:27:21.204Z,2.30
2018-11-26T00:30:25.193Z,2.77
2018-11-26T00:33:29.379Z,2.30
2018-11-26T00:36:33.837Z,2.50
2018-11-26T00:39:38.211Z,3.10
2018-11-26T00:42:42.545Z,3.80
2018-11-26T00:45:46.942Z,5.30
2018-11-26T00:48:51.244Z,4.20
2018-11-26T00:51:55.673Z,8.50
2018-11-26T00:54:59.903Z,7.57
2018-11-26T00:58:04.173Z,3.93
2018-11-26T01:01:08.344Z,11.13
2018-11-26T01:04:12.632Z,11.07
2018-11-26T01:07:16.968Z,22.93
2018-11-26T01:10:21.197Z,21.80
2018-11-26T01:13:25.337Z,25.80
2018-11-26T01:16:29.879Z,19.60
2018-11-26T01:19:34.506Z,7.90
2018-11-26T01:22:38.936Z,4.30
2018-11-26T01:25:44.214Z,5.00
2018-11-26T01:28:48.377Z,6.50
2018-11-26T01:31:52.424Z,3.93
2018-11-26T01:34:56.734Z,4.00
2018-11-26T01:38:00.901Z,6.23
2018-11-26T01:41:05.370Z,8.00
2018-11-26T01:44:09.631Z,3.50
2018-11-26T01:47:13.771Z,3.10
2018-11-26T01:50:18.306Z,3.47
2018-11-26T01:53:22.784Z,3.00
2018-11-26T01:56:27.188Z,3.87
2018-11-26T01:59:31.533Z,3.63
2018-11-26T02:02:35.943Z,2.80
2018-11-26T02:05:40.248Z,2.70
2018-11-26T02:08:44.590Z,2.93
2018-11-26T02:11:49.594Z,2.53
2018-11-26T02:14:53.923Z,2.60
2018-11-26T02:17:58.067Z,3.00
2018-11-26T02:21:02.230Z,4.57
2018-11-26T02:24:06.484Z,2.93
2018-11-26T02:27:10.578Z,3.63
2018-11-26T02:30:14.779Z,3.47
2018-11-26T02:33:19.009Z,4.67
2018-11-26T02:36:23.278Z,3.60
2018-11-26T02:39:27.583Z,2.20
2018-11-26T02:42:31.907Z,2.93
2018-11-26T02:45:36.238Z,3.07
2018-11-26T02:48:40.680Z,3.63
2018-11-26T02:51:45.092Z,3.00
2018-11-26T02:54:49.246Z,2.90
2018-11-26T02:57:53.639Z,3.10
2018-11-26T03:00:58.406Z,3.20
2018-11-26T03:04:02.910Z,2.90
2018-11-26T03:07:07.288Z,3.70
2018-11-26T03:10:11.654Z,3.30
2018-11-26T03:13:16.044Z,3.17
2018-11-26T03:16:20.373Z,2.70
2018-11-26T03:19:24.658Z,3.70
2018-11-26T03:22:29.082Z,3.47
2018-11-26T03:25:33.410Z,2.80
2018-11-26T03:28:38.282Z,3.10
2018-11-26T03:31:44.185Z,2.60
2018-11-26T03:34:48.670Z,3.07
2018-11-26T03:37:52.818Z,2.80
2018-11-26T03:40:57.171Z,3.23
2018-11-26T03:44:01.512Z,3.10
2018-11-26T03:47:06.147Z,2.87
2018-11-26T03:50:10.928Z,2.70
2018-11-26T03:53:15.447Z,3.30
2018-11-26T03:56:19.744Z,3.30
2018-11-26T03:59:25.033Z,3.40
2018-11-26T04:02:29.282Z,3.50
2018-11-26T04:05:33.523Z,3.43
2018-11-26T04:08:37.966Z,3.70
2018-11-26T04:11:42.299Z,3.50
2018-11-26T04:14:46.540Z,4.00
2018-11-26T04:17:51.037Z,3.80
2018-11-26T04:20:55.336Z,3.90
2018-11-26T04:23:59.715Z,3.93
2018-11-26T04:27:04.268Z,4.10
2018-11-26T04:30:10.098Z,3.87
2018-11-26T04:33:14.343Z,4.43
2018-11-26T04:36:18.667Z,3.63
2018-11-26T04:39:22.970Z,4.10
2018-11-26T04:42:27.318Z,4.33
2018-11-26T04:45:31.784Z,3.73
2018-11-26T04:48:36.140Z,3.90
2018-11-26T04:51:40.599Z,4.17
2018-11-26T04:54:44.973Z,3.87
2018-11-26T04:57:49.342Z,4.90
2018-11-26T05:00:53.706Z,3.90
2018-11-26T05:03:57.839Z,4.60
2018-11-26T05:07:02.070Z,5.07
2018-11-26T05:10:07.981Z,4.37
2018-11-26T05:13:12.254Z,4.23
2018-11-26T05:16:16.486Z,4.80
2018-11-26T05:19:20.793Z,5.30
2018-11-26T05:22:25.110Z,4.97
2018-11-26T05:25:29.497Z,4.37
2018-11-26T05:28:33.892Z,5.10
2018-11-26T05:31:38.147Z,5.07
2018-11-26T05:34:42.483Z,4.63
2018-11-26T05:37:46.679Z,5.10
2018-11-26T05:40:50.854Z,5.10
2018-11-26T05:43:55.089Z,5.20
2018-11-26T05:46:59.397Z,5.30
2018-11-26T05:50:03.739Z,5.10
2018-11-26T05:53:08.167Z,5.60
2018-11-26T05:56:12.573Z,4.93
2018-11-26T05:59:16.970Z,17.40
2018-11-26T06:02:22.257Z,7.67
2018-11-26T06:05:26.600Z,6.80
2018-11-26T06:08:30.954Z,6.10
2018-11-26T06:11:35.248Z,5.90
2018-11-26T06:14:39.923Z,6.20
2018-11-26T06:17:44.317Z,6.80
2018-11-26T06:20:48.611Z,5.93
2018-11-26T06:23:52.949Z,5.90
2018-11-26T06:26:57.150Z,6.30
2018-11-26T06:30:01.400Z,5.83
2018-11-26T06:33:05.753Z,5.10
2018-11-26T06:36:10.121Z,6.10
2018-11-26T06:39:14.529Z,6.00
2018-11-26T06:42:18.859Z,6.40
2018-11-26T06:45:23.692Z,6.00
2018-11-26T06:48:28.112Z,5.40
2018-11-26T06:51:32.727Z,6.40
2018-11-26T06:54:37.137Z,5.83
2018-11-26T06:57:41.583Z,5.30
2018-11-26T07:00:45.934Z,5.53
2018-11-26T07:03:50.280Z,6.70
2018-11-26T07:06:54.492Z,4.93
2018-11-26T07:09:58.577Z,6.10
2018-11-26T07:13:02.758Z,5.20
2018-11-26T07:16:07.099Z,5.83
2018-11-26T07:19:11.431Z,5.20
2018-11-26T07:22:15.804Z,5.03
2018-11-26T07:25:21.237Z,5.23
2018-11-26T07:28:25.589Z,5.50
2018-11-26T07:31:29.962Z,6.20
2018-11-26T07:34:34.389Z,6.17
2018-11-26T07:37:38.648Z,5.73
2018-11-26T07:40:42.888Z,5.60
2018-11-26T07:43:47.756Z,3.90
2018-11-26T07:46:52.154Z,3.53
2018-11-26T07:49:56.954Z,4.00
2018-11-26T07:53:01.410Z,2.97
2018-11-26T07:56:06.624Z,2.37
2018-11-26T07:59:10.821Z,2.70
2018-11-26T08:02:15.035Z,3.30
2018-11-26T08:05:21.205Z,3.60
2018-11-26T08:08:25.415Z,8.73
2018-11-26T08:11:29.745Z,6.73
2018-11-26T08:14:34.106Z,4.03
2018-11-26T08:17:39.123Z,3.03
2018-11-26T08:20:43.570Z,2.37
2018-11-26T08:23:48.046Z,2.43
2018-11-26T08:26:52.433Z,2.20
2018-11-26T08:29:56.690Z,1.80
2018-11-26T08:33:02.503Z,1.60
2018-11-26T08:36:12.080Z,1.57
2018-11-26T08:39:18.896Z,1.43
2018-11-26T08:42:27.010Z,1.70
2018-11-26T08:45:37.934Z,1.50
2018-11-26T08:48:47.318Z,1.13
2018-11-26T08:51:51.536Z,1.20
2018-11-26T08:54:56.373Z,1.27
2018-11-26T08:58:01.248Z,1.80
2018-11-26T09:01:11.201Z,1.10
2018-11-26T09:04:24.300Z,1.13
2018-11-26T09:07:28.835Z,1.10
2018-11-26T09:10:33.267Z,1.47
2018-11-26T09:13:37.469Z,1.30
2018-11-26T09:16:41.924Z,1.10
2018-11-26T09:19:46.192Z,1.03
2018-11-26T09:22:50.349Z,1.27
2018-11-26T09:25:54.599Z,0.90
2018-11-26T09:28:58.843Z,1.20
2018-11-26T09:32:03.094Z,1.00
2018-11-26T09:35:08.283Z,1.17
2018-11-26T09:38:13.115Z,1.33
2018-11-26T09:41:16.960Z,0.90
2018-11-26T09:44:21.218Z,1.00
2018-11-26T09:47:25.876Z,1.12
2018-11-26T09:50:30.401Z,1.00
2018-11-26T09:53:34.737Z,0.87
2018-11-26T09:56:39.022Z,1.00
2018-11-26T09:59:43.323Z,1.20
2018-11-26T10:02:52.072Z,0.90
2018-11-26T10:05:56.354Z,1.40
2018-11-26T10:09:00.678Z,0.70
2018-11-26T10:12:05.040Z,1.23
2018-11-26T10:15:12.887Z,1.30
2018-11-26T10:18:17.154Z,1.00
2018-11-26T10:21:21.246Z,1.07
2018-11-26T10:24:25.578Z,0.87
2018-11-26T10:27:29.855Z,1.47
2018-11-26T10:30:34.190Z,1.50
2018-11-26T10:33:38.348Z,0.90
2018-11-26T10:36:42.411Z,1.20
2018-11-26T10:39:46.625Z,1.20
2018-11-26T10:42:50.602Z,1.90
2018-11-26T10:45:54.521Z,1.40
2018-11-26T10:48:58.469Z,1.40
2018-11-26T10:52:02.413Z,1.00
2018-11-26T10:55:09.932Z,1.90
2018-11-26T10:58:13.850Z,1.37
2018-11-26T11:01:23.017Z,2.60
2018-11-26T11:04:27.013Z,1.27
2018-11-26T11:07:31.066Z,1.10
2018-11-26T11:10:41.343Z,1.30
2018-11-26T11:13:45.238Z,1.07
2018-11-26T11:16:49.629Z,0.90
2018-11-26T11:19:53.966Z,1.10
2018-11-26T11:22:58.119Z,1.17
2018-11-26T11:26:02.434Z,1.07
2018-11-26T11:29:06.697Z,1.60
2018-11-26T11:32:10.932Z,1.00
2018-11-26T11:35:15.598Z,1.30
2018-11-26T11:38:19.567Z,0.97
2018-11-26T11:41:24.050Z,1.17
2018-11-26T11:44:28.065Z,1.23
2018-11-26T11:47:32.003Z,1.10
2018-11-26T11:50:36.193Z,1.43
2018-11-26T11:53:40.423Z,1.00
2018-11-26T11:56:44.920Z,1.20
2018-11-26T11:59:49.352Z,1.63
2018-11-26T12:02:53.855Z,1.20
2018-11-26T12:05:58.205Z,1.60
2018-11-26T12:09:02.583Z,2.00
2018-11-26T12:12:06.956Z,1.30
2018-11-26T12:15:15.447Z,1.60
2018-11-26T12:18:19.900Z,1.90
2018-11-26T12:21:24.235Z,1.53
2018-11-26T12:24:28.707Z,1.03
2018-11-26T12:27:32.979Z,1.60
2018-11-26T12:30:39.723Z,1.40
2018-11-26T12:33:44.943Z,1.10
2018-11-26T12:36:50.057Z,1.43
2018-11-26T12:39:54.592Z,1.20
2018-11-26T12:43:00.266Z,1.40
2018-11-26T12:46:04.708Z,1.60
2018-11-26T12:49:08.996Z,1.83
2018-11-26T12:52:13.294Z,1.23
2018-11-26T12:55:18.232Z,1.07
2018-11-26T12:58:22.601Z,1.67
2018-11-26T13:01:27.092Z,1.20
2018-11-26T13:04:31.528Z,1.67
2018-11-26T13:07:35.951Z,2.00
2018-11-26T13:10:40.316Z,1.47
2018-11-26T13:13:45.035Z,1.30
2018-11-26T13:16:49.383Z,1.10
2018-11-26T13:19:53.777Z,1.37
2018-11-26T13:22:58.311Z,1.40
2018-11-26T13:26:02.678Z,0.80
2018-11-26T13:29:07.388Z,1.60
2018-11-26T13:32:11.949Z,1.03
2018-11-26T13:35:17.049Z,1.23
2018-11-26T13:38:21.494Z,0.90
2018-11-26T13:41:25.925Z,1.30
2018-11-26T13:44:30.266Z,1.20
2018-11-26T13:47:34.865Z,1.10
2018-11-26T13:50:40.599Z,1.03
2018-11-26T13:53:44.570Z,1.13
2018-11-26T13:56:48.539Z,1.03
2018-11-26T13:59:53.330Z,0.90
2018-11-26T14:02:57.223Z,1.17
2018-11-26T14:06:01.625Z,1.30
2018-11-26T14:09:08.892Z,0.93
2018-11-26T14:12:13.195Z,1.00
2018-11-26T14:15:17.727Z,1.00
2018-11-26T14:18:21.980Z,1.20
2018-11-26T14:21:26.172Z,0.90
2018-11-26T14:24:30.745Z,0.90
2018-11-26T14:27:35.145Z,0.90
2018-11-26T14:30:39.517Z,0.90
2018-11-26T14:33:43.732Z,1.13
2018-11-26T14:36:49.037Z,0.80
2018-11-26T14:39:53.271Z,0.83
2018-11-26T14:42:57.796Z,2.00
2018-11-26T14:46:02.298Z,1.30
2018-11-26T14:49:06.490Z,1.23
2018-11-26T14:52:10.795Z,1.20
2018-11-26T14:55:22.773Z,1.33
2018-11-26T14:58:26.988Z,1.90
2018-11-26T15:01:31.151Z,0.93
2018-11-26T15:04:35.435Z,1.20
2018-11-26T15:07:39.456Z,1.10
2018-11-26T15:10:43.441Z,1.40
2018-11-26T15:13:47.692Z,0.83
2018-11-26T15:16:51.968Z,0.90
2018-11-26T15:19:56.421Z,0.93
2018-11-26T15:23:01.108Z,1.33
2018-11-26T15:26:06.783Z,1.17
2018-11-26T15:29:11.237Z,1.60
2018-11-26T15:32:15.681Z,1.40
2018-11-26T15:35:20.980Z,1.80
2018-11-26T15:38:25.453Z,1.50
2018-11-26T15:41:29.782Z,1.20
2018-11-26T15:44:34.203Z,1.47
2018-11-26T15:47:38.822Z,1.17
2018-11-26T15:50:43.333Z,1.20
2018-11-26T15:53:47.729Z,1.70
2018-11-26T15:56:52.102Z,1.50
2018-11-26T15:59:56.350Z,1.00
2018-11-26T16:03:00.675Z,1.20
2018-11-26T16:06:05.015Z,0.97
2018-11-26T16:09:10.546Z,1.07
2018-11-26T16:12:15.012Z,1.10
2018-11-26T16:15:21.782Z,1.30
2018-11-26T16:18:26.180Z,1.37
2018-11-26T16:21:30.453Z,1.60
2018-11-26T16:24:34.926Z,1.27
2018-11-26T16:27:39.426Z,1.40
2018-11-26T16:30:43.742Z,1.40
2018-11-26T16:33:48.063Z,1.47
2018-11-26T16:36:52.356Z,1.60
2018-11-26T16:39:56.869Z,1.67
2018-11-26T16:43:01.050Z,1.80
2018-11-26T16:46:05.538Z,1.47
2018-11-26T16:49:09.613Z,1.43
2018-11-26T16:52:13.853Z,1.53
2018-11-26T16:55:18.566Z,1.40
2018-11-26T16:58:23.175Z,0.90
2018-11-26T17:01:27.761Z,1.50
2018-11-26T17:04:32.094Z,1.33
2018-11-26T17:07:36.459Z,1.30
2018-11-26T17:10:42.864Z,1.80
2018-11-26T17:13:47.360Z,1.27
2018-11-26T17:16:51.369Z,0.97
2018-11-26T17:19:55.997Z,1.30
2018-11-26T17:23:00.367Z,1.50
2018-11-26T17:26:04.940Z,1.40
2018-11-26T17:29:10.400Z,1.40
2018-11-26T17:32:15.259Z,1.20
2018-11-26T17:35:19.737Z,1.10
2018-11-26T17:38:24.216Z,0.90
2018-11-26T17:41:28.841Z,0.87
2018-11-26T17:44:33.309Z,1.00
2018-11-26T17:47:38.651Z,1.10
2018-11-26T17:50:44.100Z,1.30
2018-11-26T17:53:48.663Z,0.97
2018-11-26T17:56:53.049Z,1.33
2018-11-26T17:59:57.333Z,1.10
2018-11-26T18:03:01.592Z,1.10
2018-11-26T18:06:05.737Z,1.17
2018-11-26T18:09:11.824Z,1.43
2018-11-26T18:12:16.304Z,1.23
2018-11-26T18:15:20.894Z,1.27
2018-11-26T18:18:25.032Z,1.27
2018-11-26T18:21:29.605Z,1.20
2018-11-26T18:24:34.047Z,1.50
2018-11-26T18:27:38.860Z,1.50
2018-11-26T18:30:45.138Z,1.50
2018-11-26T18:33:49.875Z,1.40
2018-11-26T18:36:54.133Z,1.40
2018-11-26T18:39:58.520Z,2.10
2018-11-26T18:43:02.834Z,1.23
2018-11-26T18:46:07.347Z,1.50
2018-11-26T18:49:11.679Z,1.87
2018-11-26T18:52:16.076Z,1.50
2018-11-26T18:55:20.617Z,1.80
2018-11-26T18:58:25.126Z,2.30
2018-11-26T19:01:29.582Z,1.90
2018-11-26T19:04:33.962Z,1.83
2018-11-26T19:07:38.386Z,1.43
2018-11-26T19:10:42.685Z,1.60
2018-11-26T19:13:55.526Z,1.43
2018-11-26T19:17:00.379Z,1.57
2018-11-26T19:20:05.208Z,1.27
2018-11-26T19:23:09.548Z,1.83
2018-11-26T19:26:14.209Z,1.90
2018-11-26T19:29:18.584Z,2.33
2018-11-26T19:32:22.901Z,2.50
2018-11-26T19:35:27.275Z,1.60
2018-11-26T19:38:31.938Z,2.60
2018-11-26T19:41:36.461Z,1.80
2018-11-26T19:44:41.965Z,2.23
2018-11-26T19:47:46.253Z,1.97
2018-11-26T19:50:50.849Z,2.00
2018-11-26T19:53:55.499Z,2.00
2018-11-26T19:57:00.035Z,2.40
2018-11-26T20:00:05.436Z,2.30
2018-11-26T20:03:29.294Z,2.13
2018-11-26T20:06:33.802Z,3.10
2018-11-26T20:09:38.066Z,3.57
2018-11-26T20:12:42.411Z,5.40
2018-11-26T20:15:47.102Z,4.50
2018-11-26T20:18:51.562Z,5.00
2018-11-26T20:21:57.101Z,4.97
2018-11-26T20:25:01.536Z,4.80
2018-11-26T20:28:06.148Z,5.13
2018-11-26T20:31:10.990Z,4.37
2018-11-26T20:34:15.532Z,5.23
2018-11-26T20:37:20.060Z,6.33
2018-11-26T20:40:24.862Z,7.37
2018-11-26T20:43:29.469Z,8.50
2018-11-26T20:46:34.110Z,12.83
2018-11-26T20:49:38.450Z,10.10
2018-11-26T20:52:43.012Z,8.60
2018-11-26T20:55:47.813Z,6.40
2018-11-26T20:58:52.077Z,6.63
2018-11-26T21:01:59.984Z,6.80
2018-11-26T21:05:04.533Z,6.97
2018-11-26T21:08:09.500Z,7.37
2018-11-26T21:11:14.101Z,6.63
2018-11-26T21:14:21.427Z,6.63
2018-11-26T21:17:22.920Z,6.30
2018-11-26T21:20:31.241Z,7.13
2018-11-26T21:23:36.476Z,7.73
2018-11-26T21:26:40.879Z,7.37
2018-11-26T21:29:45.430Z,7.80
2018-11-26T21:32:50.801Z,6.93
2018-11-26T21:35:55.578Z,6.60
2018-11-26T21:38:59.866Z,6.77
2018-11-26T21:42:04.194Z,6.70
2018-11-26T21:45:12.176Z,6.30
2018-11-26T21:48:16.637Z,5.57
2018-11-26T21:51:21.385Z,6.57
2018-11-26T21:54:25.808Z,6.60
2018-11-26T21:57:31.454Z,6.53
2018-11-26T22:00:36.254Z,7.47
2018-11-26T22:03:40.600Z,7.40
2018-11-26T22:06:45.104Z,7.50
2018-11-26T22:09:49.314Z,7.60
2018-11-26T22:12:54.664Z,8.20
2018-11-26T22:15:59.433Z,9.10
2018-11-26T22:19:03.932Z,6.57
2018-11-26T22:22:08.192Z,6.33
2018-11-26T22:25:12.858Z,6.00
2018-11-26T22:28:17.203Z,7.80
2018-11-26T22:31:21.441Z,6.37
2018-11-26T22:34:26.049Z,7.47
2018-11-26T22:37:30.655Z,6.03
2018-11-26T22:40:34.917Z,6.30
2018-11-26T22:43:39.592Z,5.87
2018-11-26T22:46:43.943Z,6.77
2018-11-26T22:49:48.221Z,5.90
2018-11-26T22:52:52.733Z,4.97
2018-11-26T22:55:57.105Z,5.80
2018-11-26T22:59:01.308Z,5.60
2018-11-26T23:02:05.962Z,5.37
2018-11-26T23:05:10.381Z,4.97
2018-11-26T23:08:14.696Z,6.40
2018-11-26T23:11:18.806Z,6.60
2018-11-26T23:14:23.167Z,6.20
2018-11-26T23:17:27.632Z,6.13
2018-11-26T23:20:32.149Z,7.53
2018-11-26T23:23:37.374Z,7.37
2018-11-26T23:26:41.684Z,7.40
2018-11-26T23:29:46.280Z,6.50
2018-11-26T23:32:54.492Z,6.17
2018-11-26T23:35:58.750Z,5.13
2018-11-26T23:39:03.415Z,6.80
2018-11-26T23:42:07.797Z,6.13
2018-11-26T23:45:14.977Z,6.40
2018-11-26T23:48:19.241Z,6.37
2018-11-26T23:51:24.012Z,4.90
2018-11-26T23:54:28.307Z,6.13
2018-11-26T23:57:32.673Z,7.10
