createdAt,value
2022-09-28T00:00:29.662Z,9.20
2022-09-28T00:01:29.697Z,8.60
2022-09-28T00:02:29.722Z,9.30
2022-09-28T00:03:29.662Z,7.80
2022-09-28T00:04:29.628Z,7.90
2022-09-28T00:05:29.618Z,8.70
2022-09-28T00:06:29.626Z,9.30
2022-09-28T00:07:29.608Z,8.30
2022-09-28T00:08:29.622Z,7.40
2022-09-28T00:09:29.590Z,9.90
2022-09-28T00:10:29.583Z,11.90
2022-09-28T00:11:29.585Z,10.00
2022-09-28T00:12:29.567Z,8.60
2022-09-28T00:13:29.585Z,7.10
2022-09-28T00:14:29.557Z,9.40
2022-09-28T00:15:29.546Z,8.30
2022-09-28T00:16:29.590Z,8.10
2022-09-28T00:17:29.541Z,7.30
2022-09-28T00:18:29.550Z,6.20
2022-09-28T00:19:29.515Z,7.70
2022-09-28T00:20:29.510Z,6.70
2022-09-28T00:21:29.503Z,8.50
2022-09-28T00:22:29.500Z,6.80
2022-09-28T00:23:29.512Z,6.50
2022-09-28T00:24:29.485Z,7.80
2022-09-28T00:25:29.468Z,7.10
2022-09-28T00:26:29.461Z,6.60
2022-09-28T00:27:29.452Z,7.20
2022-09-28T00:28:29.480Z,6.30
2022-09-28T00:29:29.440Z,7.10
2022-09-28T00:30:29.433Z,6.90
2022-09-28T00:31:29.521Z,8.30
2022-09-28T00:32:29.432Z,8.00
2022-09-28T00:33:29.439Z,7.80
2022-09-28T00:34:29.403Z,7.40
2022-09-28T00:35:29.394Z,6.00
2022-09-28T00:36:29.411Z,7.70
2022-09-28T00:37:29.378Z,6.90
2022-09-28T00:38:29.404Z,7.90
2022-09-28T00:39:29.367Z,10.20
2022-09-28T00:40:29.410Z,7.10
2022-09-28T00:41:29.347Z,7.10
2022-09-28T00:42:29.339Z,9.00
2022-09-28T00:43:29.337Z,8.30
2022-09-28T00:44:29.352Z,7.10
2022-09-28T00:45:29.373Z,8.40
2022-09-28T00:46:29.311Z,7.40
2022-09-28T00:47:29.303Z,9.20
2022-09-28T00:48:29.292Z,9.20
2022-09-28T00:49:29.316Z,8.90
2022-09-28T00:50:29.279Z,9.10
2022-09-28T00:51:29.271Z,7.70
2022-09-28T00:52:29.264Z,8.80
2022-09-28T00:53:29.263Z,8.30
2022-09-28T00:54:29.274Z,9.10
2022-09-28T00:55:29.261Z,7.90
2022-09-28T00:56:29.276Z,9.40
2022-09-28T00:57:29.229Z,9.40
2022-09-28T00:58:29.342Z,9.90
2022-09-28T00:59:29.251Z,8.50
2022-09-28T01:00:29.229Z,10.70
2022-09-28T01:01:29.203Z,10.10
2022-09-28T01:02:29.254Z,8.40
2022-09-28T01:03:29.176Z,10.90
2022-09-28T01:04:30.046Z,8.40
2022-09-28T01:05:30.164Z,10.60
2022-09-28T01:06:29.155Z,8.70
2022-09-28T01:07:29.154Z,9.80
2022-09-28T01:08:29.138Z,9.40
2022-09-28T01:09:29.165Z,8.50
2022-09-28T01:10:29.119Z,8.50
2022-09-28T01:11:29.116Z,8.60
2022-09-28T01:12:29.102Z,8.50
2022-09-28T01:13:29.106Z,9.10
2022-09-28T01:14:29.117Z,7.80
2022-09-28T01:15:29.085Z,7.80
2022-09-28T01:16:29.122Z,9.20
2022-09-28T01:17:29.070Z,7.60
2022-09-28T01:18:29.056Z,7.90
2022-09-28T01:19:29.078Z,9.60
2022-09-28T01:20:29.050Z,8.70
2022-09-28T01:21:29.043Z,7.20
2022-09-28T01:22:29.028Z,9.00
2022-09-28T01:23:29.023Z,8.40
2022-09-28T01:24:29.038Z,7.70
2022-09-28T01:25:29.009Z,9.20
2022-09-28T01:26:29.008Z,8.70
2022-09-28T01:27:28.993Z,7.80
2022-09-28T01:28:28.997Z,9.00
2022-09-28T01:29:29.006Z,8.00
2022-09-28T01:30:28.966Z,7.80
2022-09-28T01:31:29.050Z,8.30
2022-09-28T01:32:28.956Z,8.70
2022-09-28T01:33:28.951Z,8.30
2022-09-28T01:34:28.961Z,9.20
2022-09-28T01:35:28.939Z,8.80
2022-09-28T01:36:28.928Z,7.40
2022-09-28T01:37:28.916Z,8.60
2022-09-28T01:38:28.911Z,9.00
2022-09-28T01:39:28.929Z,7.50
2022-09-28T01:40:28.928Z,6.70
2022-09-28T01:41:28.891Z,6.80
2022-09-28T01:42:28.880Z,7.90
2022-09-28T01:43:28.872Z,6.70
2022-09-28T01:44:28.904Z,7.10
2022-09-28T01:45:28.941Z,7.50
2022-09-28T01:46:28.854Z,7.70
2022-09-28T01:47:28.843Z,7.20
2022-09-28T01:48:28.840Z,7.30
2022-09-28T01:49:28.847Z,8.20
2022-09-28T01:50:28.823Z,7.90
2022-09-28T01:51:28.812Z,7.60
2022-09-28T01:52:28.817Z,7.10
2022-09-28T01:53:28.811Z,7.90
2022-09-28T01:54:28.816Z,8.10
2022-09-28T01:55:28.779Z,7.10
2022-09-28T01:56:28.773Z,6.90
2022-09-28T01:57:28.764Z,8.80
2022-09-28T01:58:28.768Z,7.80
2022-09-28T01:59:28.774Z,7.50
2022-09-28T02:00:28.795Z,7.60
2022-09-28T02:01:28.738Z,6.70
2022-09-28T02:02:28.863Z,7.60
2022-09-28T02:03:28.717Z,8.10
2022-09-28T02:04:28.758Z,7.70
2022-09-28T02:05:28.703Z,7.70
2022-09-28T02:06:28.698Z,7.00
2022-09-28T02:07:28.687Z,7.50
2022-09-28T02:08:28.683Z,7.50
2022-09-28T02:09:33.563Z,8.10
2022-09-28T02:10:30.665Z,8.30
2022-09-28T02:11:28.658Z,5.70
2022-09-28T02:12:28.649Z,8.60
2022-09-28T02:13:28.646Z,7.10
2022-09-28T02:14:28.660Z,6.60
2022-09-28T02:15:28.627Z,7.10
2022-09-28T02:16:28.715Z,7.50
2022-09-28T02:17:28.614Z,7.80
2022-09-28T02:18:28.608Z,7.80
2022-09-28T02:19:28.624Z,7.60
2022-09-28T02:20:28.593Z,7.30
2022-09-28T02:21:28.582Z,8.60
2022-09-28T02:22:28.579Z,7.20
2022-09-28T02:23:28.571Z,8.20
2022-09-28T02:24:28.587Z,6.10
2022-09-28T02:25:28.553Z,8.50
2022-09-28T02:26:28.549Z,7.00
2022-09-28T02:27:28.538Z,9.80
2022-09-28T02:28:28.536Z,7.30
2022-09-28T02:29:28.551Z,8.80
2022-09-28T02:30:28.524Z,6.70
2022-09-28T02:31:28.580Z,6.90
2022-09-28T02:32:28.505Z,5.90
2022-09-28T02:33:28.502Z,7.30
2022-09-28T02:34:28.517Z,6.30
2022-09-28T02:35:28.479Z,8.10
2022-09-28T02:36:28.495Z,7.00
2022-09-28T02:37:28.464Z,6.70
2022-09-28T02:38:28.459Z,6.90
2022-09-28T02:39:28.475Z,8.90
2022-09-28T02:40:28.493Z,6.90
2022-09-28T02:41:28.441Z,7.50
2022-09-28T02:42:28.434Z,6.70
2022-09-28T02:43:28.420Z,8.80
2022-09-28T02:44:28.434Z,7.30
2022-09-28T02:45:28.432Z,9.50
2022-09-28T02:46:28.401Z,7.60
2022-09-28T02:47:28.392Z,8.20
2022-09-28T02:48:43.008Z,8.40
2022-09-28T02:49:30.542Z,6.70
2022-09-28T02:50:28.367Z,8.60
2022-09-28T02:51:28.370Z,8.10
2022-09-28T02:52:28.349Z,8.20
2022-09-28T02:53:28.339Z,7.30
2022-09-28T02:54:28.362Z,7.20
2022-09-28T02:55:28.331Z,7.10
2022-09-28T02:56:28.322Z,8.00
2022-09-28T02:57:28.313Z,10.30
2022-09-28T02:58:28.301Z,9.00
2022-09-28T02:59:28.326Z,8.40
2022-09-28T03:00:28.292Z,9.20
2022-09-28T03:01:28.284Z,9.70
2022-09-28T03:02:28.330Z,9.00
2022-09-28T03:03:28.264Z,9.40
2022-09-28T03:04:28.281Z,9.70
2022-09-28T03:05:28.249Z,10.30
2022-09-28T03:06:28.238Z,10.60
2022-09-28T03:07:28.233Z,9.40
2022-09-28T03:08:28.228Z,8.80
2022-09-28T03:09:28.253Z,8.50
2022-09-28T03:10:28.212Z,8.00
2022-09-28T03:11:28.204Z,9.50
2022-09-28T03:12:28.194Z,7.60
2022-09-28T03:13:28.189Z,8.30
2022-09-28T03:14:28.215Z,8.70
2022-09-28T03:15:28.168Z,7.00
2022-09-28T03:16:28.196Z,10.30
2022-09-28T03:17:28.163Z,8.00
2022-09-28T03:18:28.161Z,9.00
2022-09-28T03:19:28.150Z,7.40
2022-09-28T03:20:28.163Z,8.30
2022-09-28T03:21:28.126Z,7.20
2022-09-28T03:22:28.122Z,8.10
2022-09-28T03:23:28.126Z,8.10
2022-09-28T03:24:28.107Z,7.70
2022-09-28T03:25:28.143Z,8.00
2022-09-28T03:26:28.095Z,7.70
2022-09-28T03:27:28.085Z,6.20
2022-09-28T03:28:28.081Z,7.80
2022-09-28T03:29:29.666Z,7.50
2022-09-28T03:30:29.195Z,6.50
2022-09-28T03:31:28.180Z,6.70
2022-09-28T03:32:31.604Z,8.70
2022-09-28T03:33:29.731Z,10.00
2022-09-28T03:34:30.603Z,9.80
2022-09-28T03:35:29.798Z,9.40
2022-09-28T03:36:29.753Z,8.20
2022-09-28T03:37:29.758Z,8.00
2022-09-28T03:38:29.607Z,7.80
2022-09-28T03:39:31.603Z,7.10
2022-09-28T03:40:29.550Z,8.40
2022-09-28T03:41:29.343Z,8.00
2022-09-28T03:42:28.071Z,7.90
2022-09-28T03:43:29.665Z,7.30
2022-09-28T03:44:28.606Z,7.20
2022-09-28T03:45:28.190Z,7.50
2022-09-28T03:46:29.825Z,8.10
2022-09-28T03:47:28.041Z,6.70
2022-09-28T03:48:32.444Z,8.90
2022-09-28T03:49:31.106Z,8.00
2022-09-28T03:50:28.089Z,7.10
2022-09-28T03:51:28.741Z,7.10
2022-09-28T03:53:00.716Z,7.70
2022-09-28T03:53:27.893Z,7.20
2022-09-28T03:54:27.909Z,6.70
2022-09-28T03:55:27.880Z,7.50
2022-09-28T03:56:27.866Z,7.80
2022-09-28T03:57:27.865Z,9.60
2022-09-28T03:58:27.854Z,9.00
2022-09-28T03:59:27.872Z,8.40
2022-09-28T04:00:27.839Z,7.00
2022-09-28T04:01:27.865Z,8.10
2022-09-28T04:02:27.873Z,6.90
2022-09-28T04:03:27.819Z,7.60
2022-09-28T04:04:27.835Z,8.40
2022-09-28T04:05:27.802Z,7.60
2022-09-28T04:06:27.793Z,7.80
2022-09-28T04:07:30.930Z,8.00
2022-09-28T04:08:28.787Z,9.90
2022-09-28T04:09:27.807Z,8.30
2022-09-28T04:10:27.769Z,6.90
2022-09-28T04:11:34.934Z,9.10
2022-09-28T04:12:28.745Z,8.50
2022-09-28T04:13:27.734Z,8.40
2022-09-28T04:14:27.732Z,10.20
2022-09-28T04:15:27.724Z,9.00
2022-09-28T04:16:27.824Z,7.50
2022-09-28T04:17:27.709Z,7.60
2022-09-28T04:18:27.701Z,9.10
2022-09-28T04:19:27.703Z,8.10
2022-09-28T04:20:27.685Z,9.00
2022-09-28T04:21:27.702Z,9.00
2022-09-28T04:22:27.669Z,8.80
2022-09-28T04:23:27.661Z,7.70
2022-09-28T04:24:27.651Z,7.70
2022-09-28T04:25:27.645Z,7.50
2022-09-28T04:26:27.663Z,8.20
2022-09-28T04:27:27.624Z,8.90
2022-09-28T04:28:27.620Z,7.20
2022-09-28T04:29:27.618Z,7.10
2022-09-28T04:30:27.600Z,6.90
2022-09-28T04:31:27.677Z,7.30
2022-09-28T04:32:27.590Z,5.90
2022-09-28T04:33:27.585Z,7.00
2022-09-28T04:34:31.902Z,5.40
2022-09-28T04:35:28.568Z,5.90
2022-09-28T04:36:27.627Z,7.90
2022-09-28T04:37:27.563Z,8.70
2022-09-28T04:38:51.314Z,6.50
2022-09-28T04:39:29.541Z,9.10
2022-09-28T04:40:27.553Z,7.10
2022-09-28T04:41:27.554Z,6.20
2022-09-28T04:42:27.524Z,8.60
2022-09-28T04:43:27.513Z,7.90
2022-09-28T04:44:27.502Z,8.60
2022-09-28T04:45:27.554Z,8.60
2022-09-28T04:46:27.516Z,9.40
2022-09-28T04:47:27.478Z,9.80
2022-09-28T04:48:27.472Z,7.20
2022-09-28T04:49:27.463Z,8.10
2022-09-28T04:50:27.460Z,6.60
2022-09-28T04:51:27.469Z,6.60
2022-09-28T04:52:27.438Z,8.60
2022-09-28T04:53:27.434Z,7.40
2022-09-28T04:54:27.423Z,8.60
2022-09-28T04:55:27.429Z,6.60
2022-09-28T04:56:27.436Z,7.90
2022-09-28T04:57:27.406Z,8.30
2022-09-28T04:58:27.401Z,9.00
2022-09-28T04:59:27.387Z,6.50
2022-09-28T05:00:27.385Z,6.20
2022-09-28T05:01:27.489Z,5.60
2022-09-28T05:02:27.417Z,7.50
2022-09-28T05:03:27.356Z,6.20
2022-09-28T05:04:27.353Z,6.00
2022-09-28T05:05:27.343Z,5.80
2022-09-28T05:06:27.362Z,5.90
2022-09-28T05:07:27.334Z,5.70
2022-09-28T05:08:27.324Z,5.70
2022-09-28T05:09:27.311Z,4.50
2022-09-28T05:10:27.304Z,4.40
2022-09-28T05:11:27.318Z,5.00
2022-09-28T05:12:27.287Z,6.60
2022-09-28T05:13:27.281Z,4.60
2022-09-28T05:14:27.270Z,5.70
2022-09-28T05:15:27.264Z,4.30
2022-09-28T05:16:27.316Z,3.70
2022-09-28T05:17:27.248Z,4.00
2022-09-28T05:18:27.242Z,3.90
2022-09-28T05:19:27.228Z,4.10
2022-09-28T05:20:27.226Z,5.20
2022-09-28T05:21:27.243Z,5.20
2022-09-28T05:22:27.211Z,5.40
2022-09-28T05:23:27.204Z,4.10
2022-09-28T05:24:27.194Z,4.60
2022-09-28T05:25:27.187Z,6.90
2022-09-28T05:26:27.205Z,5.00
2022-09-28T05:27:27.170Z,4.00
2022-09-28T05:28:27.167Z,6.00
2022-09-28T05:29:30.152Z,5.90
2022-09-28T05:30:29.152Z,5.00
2022-09-28T05:31:27.216Z,5.00
2022-09-28T05:32:27.155Z,6.20
2022-09-28T05:33:27.127Z,4.10
2022-09-28T05:34:27.145Z,5.80
2022-09-28T05:35:27.139Z,5.00
2022-09-28T05:36:27.139Z,4.70
2022-09-28T05:37:27.106Z,4.50
2022-09-28T05:38:27.097Z,4.70
2022-09-28T05:39:27.084Z,5.00
2022-09-28T05:40:27.107Z,4.40
2022-09-28T05:41:27.094Z,5.80
2022-09-28T05:42:27.067Z,5.40
2022-09-28T05:43:27.065Z,5.20
2022-09-28T05:44:27.051Z,4.80
2022-09-28T05:45:27.090Z,5.10
2022-09-28T05:46:27.114Z,4.50
2022-09-28T05:47:27.075Z,5.60
2022-09-28T05:48:27.023Z,4.00
2022-09-28T05:49:27.008Z,5.70
2022-09-28T05:50:26.999Z,4.00
2022-09-28T05:51:27.039Z,4.50
2022-09-28T05:52:26.979Z,5.50
2022-09-28T05:53:26.968Z,4.80
2022-09-28T05:54:26.971Z,4.20
2022-09-28T05:55:27.029Z,4.80
2022-09-28T05:56:26.979Z,6.10
2022-09-28T05:57:26.945Z,6.00
2022-09-28T05:58:26.941Z,4.90
2022-09-28T05:59:26.931Z,5.80
2022-09-28T06:00:26.923Z,5.30
2022-09-28T06:01:27.094Z,5.10
2022-09-28T06:02:26.975Z,5.30
2022-09-28T06:03:26.898Z,4.90
2022-09-28T06:04:26.893Z,5.60
2022-09-28T06:05:26.899Z,4.90
2022-09-28T06:06:26.917Z,5.80
2022-09-28T06:07:26.870Z,6.00
2022-09-28T06:08:26.862Z,6.40
2022-09-28T06:09:26.845Z,5.20
2022-09-28T06:10:27.848Z,4.70
2022-09-28T06:11:26.875Z,6.50
2022-09-28T06:12:26.836Z,4.00
2022-09-28T06:13:26.822Z,3.30
2022-09-28T06:14:26.819Z,3.00
2022-09-28T06:15:26.814Z,3.40
2022-09-28T06:16:26.843Z,3.80
2022-09-28T06:17:26.818Z,2.80
2022-09-28T06:18:26.791Z,3.00
2022-09-28T06:19:26.779Z,4.20
2022-09-28T06:20:26.773Z,3.30
2022-09-28T06:21:26.783Z,3.70
2022-09-28T06:22:26.782Z,3.40
2022-09-28T06:23:26.750Z,3.20
2022-09-28T06:24:26.741Z,4.00
2022-09-28T06:25:26.741Z,3.30
2022-09-28T06:26:26.757Z,2.70
2022-09-28T06:27:26.805Z,2.80
2022-09-28T06:28:26.711Z,2.40
2022-09-28T06:29:26.714Z,3.40
2022-09-28T06:30:26.760Z,2.20
2022-09-28T06:31:26.731Z,2.10
2022-09-28T06:32:26.686Z,2.10
2022-09-28T06:33:26.674Z,1.80
2022-09-28T06:34:26.665Z,1.70
2022-09-28T06:35:26.666Z,2.60
2022-09-28T06:36:26.672Z,1.50
2022-09-28T06:37:26.652Z,1.30
2022-09-28T06:38:26.640Z,1.70
2022-09-28T06:39:26.634Z,1.50
2022-09-28T06:40:26.679Z,1.20
2022-09-28T06:41:26.650Z,1.70
2022-09-28T06:42:26.613Z,1.90
2022-09-28T06:43:28.911Z,1.90
2022-09-28T06:44:26.602Z,2.30
2022-09-28T06:45:26.590Z,1.90
2022-09-28T06:46:26.656Z,1.80
2022-09-28T06:47:26.573Z,1.90
2022-09-28T06:48:26.573Z,3.10
2022-09-28T06:49:26.557Z,1.90
2022-09-28T06:50:26.555Z,2.70
2022-09-28T06:51:26.565Z,2.80
2022-09-28T06:52:26.533Z,2.30
2022-09-28T06:53:26.531Z,2.80
2022-09-28T06:54:26.522Z,3.00
2022-09-28T06:55:26.505Z,3.30
2022-09-28T06:56:31.958Z,2.30
2022-09-28T06:57:28.492Z,3.00
2022-09-28T06:58:26.487Z,3.20
2022-09-28T06:59:26.485Z,2.20
2022-09-28T07:00:26.522Z,2.50
2022-09-28T07:01:26.541Z,1.90
2022-09-28T07:02:26.503Z,2.70
2022-09-28T07:03:26.441Z,2.00
2022-09-28T07:04:26.453Z,2.10
2022-09-28T07:05:26.433Z,2.40
2022-09-28T07:06:26.448Z,2.10
2022-09-28T07:07:26.415Z,2.30
2022-09-28T07:08:26.417Z,2.30
2022-09-28T07:09:32.621Z,2.70
2022-09-28T07:10:28.404Z,2.40
2022-09-28T07:11:26.409Z,2.30
2022-09-28T07:12:26.378Z,2.60
2022-09-28T07:13:52.850Z,2.60
2022-09-28T07:14:43.954Z,2.80
2022-09-28T07:15:28.352Z,2.30
2022-09-28T07:16:30.709Z,2.10
2022-09-28T07:17:28.403Z,2.50
2022-09-28T07:18:26.363Z,2.70
2022-09-28T07:19:26.325Z,2.90
2022-09-28T07:20:26.386Z,2.20
2022-09-28T07:21:30.241Z,2.70
2022-09-28T07:22:40.438Z,2.70
2022-09-28T07:23:28.310Z,3.50
2022-09-28T07:24:26.290Z,3.70
2022-09-28T07:25:26.278Z,2.80
2022-09-28T07:26:26.304Z,3.30
2022-09-28T07:27:28.933Z,4.00
2022-09-28T07:28:27.261Z,3.20
2022-09-28T07:29:26.246Z,4.00
2022-09-28T07:30:26.364Z,3.50
2022-09-28T07:31:26.260Z,3.00
2022-09-28T07:32:26.286Z,3.00
2022-09-28T07:33:26.234Z,3.60
2022-09-28T07:34:26.206Z,3.30
2022-09-28T07:35:26.202Z,2.30
2022-09-28T07:36:26.214Z,3.30
2022-09-28T07:37:26.197Z,3.50
2022-09-28T07:38:26.178Z,3.10
2022-09-28T07:39:26.166Z,3.40
2022-09-28T07:40:26.272Z,3.30
2022-09-28T07:41:26.187Z,3.60
2022-09-28T07:42:26.148Z,3.10
2022-09-28T07:43:26.142Z,2.90
2022-09-28T07:44:26.140Z,3.40
2022-09-28T07:45:26.131Z,2.50
2022-09-28T07:46:26.202Z,2.80
2022-09-28T07:47:28.603Z,3.80
2022-09-28T07:48:26.102Z,3.10
2022-09-28T07:49:26.095Z,3.70
2022-09-28T07:50:26.088Z,3.60
2022-09-28T07:51:26.088Z,4.40
2022-09-28T07:52:26.098Z,4.10
2022-09-28T07:53:26.062Z,5.10
2022-09-28T07:54:26.061Z,3.80
2022-09-28T07:55:26.046Z,4.10
2022-09-28T07:56:26.035Z,4.70
2022-09-28T07:57:26.059Z,3.70
2022-09-28T07:58:26.049Z,3.60
2022-09-28T07:59:26.018Z,3.60
2022-09-28T08:00:26.013Z,4.10
2022-09-28T08:01:26.040Z,5.30
2022-09-28T08:02:26.062Z,4.80
2022-09-28T08:03:25.986Z,5.40
2022-09-28T08:04:25.972Z,5.40
2022-09-28T08:05:26.975Z,4.20
2022-09-28T08:06:25.966Z,4.50
2022-09-28T08:07:25.985Z,3.40
2022-09-28T08:08:25.957Z,4.60
2022-09-28T08:09:25.946Z,4.80
2022-09-28T08:10:25.935Z,5.30
2022-09-28T08:11:25.934Z,4.30
2022-09-28T08:12:25.950Z,4.90
2022-09-28T08:13:27.028Z,4.00
2022-09-28T08:14:26.909Z,3.30
2022-09-28T08:15:25.917Z,4.10
2022-09-28T08:16:25.945Z,3.40
2022-09-28T08:17:25.947Z,4.20
2022-09-28T08:18:25.877Z,5.10
2022-09-28T08:19:25.891Z,4.60
2022-09-28T08:20:25.865Z,3.50
2022-09-28T08:21:25.857Z,4.60
2022-09-28T08:22:25.875Z,4.00
2022-09-28T08:23:25.849Z,4.40
2022-09-28T08:24:25.832Z,4.20
2022-09-28T08:25:25.828Z,3.50
2022-09-28T08:26:25.828Z,3.50
2022-09-28T08:27:25.835Z,3.80
2022-09-28T08:28:25.810Z,3.70
2022-09-28T08:29:25.800Z,5.10
2022-09-28T08:30:25.845Z,5.00
2022-09-28T08:31:25.779Z,4.10
2022-09-28T08:32:25.797Z,4.60
2022-09-28T08:33:25.779Z,4.80
2022-09-28T08:34:25.764Z,5.30
2022-09-28T08:35:25.778Z,3.60
2022-09-28T08:36:25.749Z,3.90
2022-09-28T08:37:25.767Z,5.70
2022-09-28T08:38:25.729Z,4.60
2022-09-28T08:39:25.721Z,5.60
2022-09-28T08:40:25.802Z,5.00
2022-09-28T08:41:25.718Z,6.40
2022-09-28T08:42:25.727Z,4.70
2022-09-28T08:43:25.691Z,4.80
2022-09-28T08:44:25.694Z,3.00
2022-09-28T08:45:25.694Z,5.70
2022-09-28T08:46:27.131Z,3.30
2022-09-28T08:47:25.665Z,4.60
2022-09-28T08:48:25.650Z,3.50
2022-09-28T08:49:26.268Z,3.60
2022-09-28T08:50:26.640Z,4.30
2022-09-28T08:51:25.657Z,3.80
2022-09-28T08:52:25.625Z,2.70
2022-09-28T08:53:25.612Z,3.30
2022-09-28T08:54:25.609Z,5.00
2022-09-28T08:55:25.596Z,2.20
2022-09-28T08:56:25.622Z,3.00
2022-09-28T08:57:25.594Z,2.30
2022-09-28T08:58:25.601Z,3.60
2022-09-28T08:59:25.569Z,3.70
2022-09-28T09:00:25.563Z,3.10
2022-09-28T09:01:25.619Z,2.90
2022-09-28T09:02:25.677Z,3.60
2022-09-28T09:03:25.536Z,2.60
2022-09-28T09:04:25.530Z,2.50
2022-09-28T09:05:25.791Z,2.60
2022-09-28T09:06:25.515Z,3.00
2022-09-28T09:07:25.537Z,2.40
2022-09-28T09:08:25.501Z,2.50
2022-09-28T09:09:25.494Z,3.00
2022-09-28T09:10:25.489Z,2.90
2022-09-28T09:11:25.482Z,3.40
2022-09-28T09:12:25.500Z,3.50
2022-09-28T09:13:25.468Z,2.30
2022-09-28T09:14:25.459Z,2.80
2022-09-28T09:15:25.452Z,2.90
2022-09-28T09:16:25.472Z,4.30
2022-09-28T09:17:25.485Z,3.40
2022-09-28T09:18:25.432Z,3.70
2022-09-28T09:19:25.418Z,4.00
2022-09-28T09:20:25.439Z,3.90
2022-09-28T09:21:25.404Z,2.80
2022-09-28T09:22:25.425Z,3.40
2022-09-28T09:23:25.390Z,3.60
2022-09-28T09:24:25.381Z,2.90
2022-09-28T09:25:25.373Z,2.60
2022-09-28T09:26:26.231Z,3.40
2022-09-28T09:27:26.396Z,3.70
2022-09-28T09:28:25.377Z,3.30
2022-09-28T09:29:25.338Z,3.80
2022-09-28T09:30:28.086Z,3.80
2022-09-28T09:31:25.356Z,3.30
2022-09-28T09:32:25.347Z,4.60
2022-09-28T09:33:25.314Z,4.10
2022-09-28T09:34:25.304Z,4.30
2022-09-28T09:35:29.480Z,3.80
2022-09-28T09:36:27.286Z,3.90
2022-09-28T09:37:25.301Z,3.10
2022-09-28T09:38:25.273Z,3.40
2022-09-28T09:39:26.306Z,5.20
2022-09-28T09:40:25.288Z,3.00
2022-09-28T09:41:25.263Z,3.70
2022-09-28T09:42:25.280Z,4.10
2022-09-28T09:43:28.035Z,4.30
2022-09-28T09:44:26.241Z,4.90
2022-09-28T09:45:25.225Z,5.20
2022-09-28T09:46:25.244Z,5.70
2022-09-28T09:47:25.243Z,3.50
2022-09-28T09:48:25.200Z,3.60
2022-09-28T09:49:25.188Z,3.50
2022-09-28T09:50:25.189Z,5.00
2022-09-28T09:51:25.185Z,4.20
2022-09-28T09:52:58.829Z,3.00
2022-09-28T09:53:25.163Z,3.60
2022-09-28T09:54:25.150Z,3.90
2022-09-28T09:55:29.734Z,5.00
2022-09-28T09:56:27.139Z,4.30
2022-09-28T09:57:25.127Z,3.20
2022-09-28T09:58:25.149Z,4.60
2022-09-28T09:59:25.109Z,6.00
2022-09-28T10:00:25.107Z,3.70
2022-09-28T10:01:25.115Z,4.50
2022-09-28T10:02:25.128Z,4.10
2022-09-28T10:03:25.113Z,3.50
2022-09-28T10:04:25.077Z,4.50
2022-09-28T10:05:25.062Z,4.20
2022-09-28T10:06:25.053Z,3.90
2022-09-28T10:07:25.054Z,3.30
2022-09-28T10:08:25.069Z,3.30
2022-09-28T10:09:25.030Z,4.30
2022-09-28T10:10:25.027Z,3.70
2022-09-28T10:11:25.018Z,3.10
2022-09-28T10:12:25.008Z,4.10
2022-09-28T10:13:25.029Z,4.10
2022-09-28T10:14:24.994Z,3.70
2022-09-28T10:15:24.981Z,5.30
2022-09-28T10:16:25.037Z,3.70
2022-09-28T10:17:24.984Z,4.10
2022-09-28T10:18:24.998Z,2.50
2022-09-28T10:19:24.955Z,4.00
2022-09-28T10:20:24.947Z,4.20
2022-09-28T10:21:24.941Z,3.60
2022-09-28T10:22:24.962Z,4.40
2022-09-28T10:23:24.952Z,2.90
2022-09-28T10:24:24.932Z,3.30
2022-09-28T10:25:24.951Z,2.50
2022-09-28T10:26:25.451Z,3.30
2022-09-28T10:27:25.903Z,2.40
2022-09-28T10:28:24.931Z,2.50
2022-09-28T10:29:24.894Z,3.20
2022-09-28T10:30:24.875Z,3.20
2022-09-28T10:31:24.879Z,2.80
2022-09-28T10:32:24.860Z,3.20
2022-09-28T10:33:24.883Z,2.70
2022-09-28T10:34:24.843Z,2.90
2022-09-28T10:35:24.839Z,4.00
2022-09-28T10:36:24.833Z,2.80
2022-09-28T10:37:24.828Z,3.30
2022-09-28T10:38:24.865Z,3.90
2022-09-28T10:39:24.807Z,3.80
2022-09-28T10:40:24.857Z,3.10
2022-09-28T10:41:24.788Z,3.00
2022-09-28T10:42:24.780Z,3.20
2022-09-28T10:43:24.804Z,4.00
2022-09-28T10:44:24.762Z,3.80
2022-09-28T10:45:24.759Z,6.10
2022-09-28T10:46:24.791Z,5.50
2022-09-28T10:47:24.746Z,4.50
2022-09-28T10:48:24.766Z,4.30
2022-09-28T10:49:24.725Z,6.80
2022-09-28T10:50:24.717Z,5.90
2022-09-28T10:51:24.717Z,6.20
2022-09-28T10:52:24.796Z,6.30
2022-09-28T10:53:24.986Z,5.50
2022-09-28T10:54:25.696Z,6.90
2022-09-28T10:55:24.690Z,5.90
2022-09-28T10:56:24.675Z,5.70
2022-09-28T10:57:24.665Z,4.80
2022-09-28T10:58:24.688Z,6.00
2022-09-28T10:59:24.655Z,5.20
2022-09-28T11:00:24.661Z,3.90
2022-09-28T11:01:24.694Z,4.20
2022-09-28T11:02:24.658Z,4.10
2022-09-28T11:03:24.642Z,4.00
2022-09-28T11:04:24.614Z,3.80
2022-09-28T11:05:24.620Z,4.60
2022-09-28T11:06:24.612Z,4.50
2022-09-28T11:07:24.590Z,4.50
2022-09-28T11:08:24.610Z,4.00
2022-09-28T11:09:28.414Z,3.80
2022-09-28T11:10:26.574Z,5.20
2022-09-28T11:11:24.564Z,5.20
2022-09-28T11:12:24.562Z,4.40
2022-09-28T11:13:24.570Z,3.90
2022-09-28T11:14:25.542Z,3.70
2022-09-28T11:15:24.529Z,4.30
2022-09-28T11:16:24.574Z,3.60
2022-09-28T11:17:24.515Z,3.20
2022-09-28T11:18:24.544Z,3.50
2022-09-28T11:19:24.506Z,3.00
2022-09-28T11:20:27.343Z,3.70
2022-09-28T11:21:25.489Z,3.20
2022-09-28T11:22:24.479Z,4.10
2022-09-28T11:23:24.499Z,3.60
2022-09-28T11:24:24.737Z,4.30
2022-09-28T11:25:24.473Z,4.00
2022-09-28T11:26:24.447Z,4.80
2022-09-28T11:27:24.440Z,3.10
2022-09-28T11:28:24.479Z,3.00
2022-09-28T11:29:24.440Z,3.10
2022-09-28T11:30:24.487Z,3.20
2022-09-28T11:31:24.423Z,2.70
2022-09-28T11:32:24.407Z,3.00
2022-09-28T11:33:24.428Z,2.40
2022-09-28T11:34:31.356Z,3.00
2022-09-28T11:35:26.382Z,3.50
2022-09-28T11:36:24.464Z,2.50
2022-09-28T11:37:24.370Z,2.80
2022-09-28T11:38:24.391Z,2.40
2022-09-28T11:39:24.350Z,3.50
2022-09-28T11:40:24.408Z,3.60
2022-09-28T11:41:24.346Z,4.00
2022-09-28T11:42:24.338Z,3.30
2022-09-28T11:43:24.327Z,3.40
2022-09-28T11:44:26.164Z,4.00
2022-09-28T11:45:24.305Z,2.70
2022-09-28T11:46:24.356Z,3.30
2022-09-28T11:47:24.297Z,3.90
2022-09-28T11:48:24.298Z,2.80
2022-09-28T11:49:24.302Z,2.80
2022-09-28T11:50:24.814Z,4.10
2022-09-28T11:51:25.261Z,3.60
2022-09-28T11:52:24.253Z,2.90
2022-09-28T11:53:24.259Z,4.50
2022-09-28T11:54:24.274Z,2.80
2022-09-28T11:55:24.266Z,2.80
2022-09-28T11:56:24.227Z,4.00
2022-09-28T11:57:24.211Z,2.30
2022-09-28T11:58:24.212Z,3.40
2022-09-28T11:59:24.263Z,3.30
2022-09-28T12:00:24.192Z,3.30
2022-09-28T12:01:24.182Z,5.90
2022-09-28T12:02:24.289Z,4.50
2022-09-28T12:03:24.280Z,5.60
2022-09-28T12:04:24.194Z,4.70
2022-09-28T12:05:24.205Z,5.50
2022-09-28T12:06:24.144Z,4.20
2022-09-28T12:07:24.143Z,5.10
2022-09-28T12:08:25.168Z,4.00
2022-09-28T12:09:24.129Z,4.10
2022-09-28T12:10:24.110Z,3.80
2022-09-28T12:11:24.122Z,4.60
2022-09-28T12:12:24.108Z,2.70
2022-09-28T12:13:24.855Z,3.40
2022-09-28T12:14:24.088Z,2.40
2022-09-28T12:15:24.076Z,3.40
2022-09-28T12:16:45.703Z,2.40
2022-09-28T12:17:26.186Z,2.40
2022-09-28T12:18:24.051Z,2.40
2022-09-28T12:19:24.041Z,2.30
2022-09-28T12:20:24.051Z,2.20
2022-09-28T12:21:24.038Z,3.30
2022-09-28T12:22:24.047Z,2.90
2022-09-28T12:23:24.009Z,2.80
2022-09-28T12:24:24.004Z,2.70
2022-09-28T12:25:24.055Z,2.50
2022-09-28T12:26:23.986Z,1.50
2022-09-28T12:27:24.003Z,1.90
2022-09-28T12:28:23.965Z,2.40
2022-09-28T12:29:23.958Z,1.90
2022-09-28T12:30:23.950Z,2.90
2022-09-28T12:31:24.019Z,2.00
2022-09-28T12:32:23.960Z,2.40
2022-09-28T12:33:23.931Z,2.90
2022-09-28T12:34:23.928Z,3.00
2022-09-28T12:35:23.915Z,2.40
2022-09-28T12:36:23.910Z,2.40
2022-09-28T12:37:23.923Z,2.30
2022-09-28T12:38:23.891Z,2.20
2022-09-28T12:39:35.526Z,1.70
2022-09-28T12:40:25.924Z,1.50
2022-09-28T12:41:23.863Z,2.20
2022-09-28T12:42:23.899Z,2.30
2022-09-28T12:43:23.949Z,1.50
2022-09-28T12:44:23.842Z,1.60
2022-09-28T12:45:23.845Z,1.20
2022-09-28T12:46:23.880Z,1.90
2022-09-28T12:47:23.849Z,1.70
2022-09-28T12:48:23.831Z,2.90
2022-09-28T12:50:13.757Z,1.80
2022-09-28T12:50:46.463Z,1.40
2022-09-28T12:51:25.788Z,1.90
2022-09-28T12:52:23.782Z,2.20
2022-09-28T12:53:23.804Z,1.70
2022-09-28T12:54:23.764Z,3.10
2022-09-28T12:55:23.758Z,3.90
2022-09-28T12:56:23.755Z,2.60
2022-09-28T12:57:23.739Z,2.10
2022-09-28T12:58:23.759Z,3.50
2022-09-28T12:59:23.732Z,2.50
2022-09-28T13:00:23.719Z,3.20
2022-09-28T13:01:23.784Z,2.70
2022-09-28T13:02:23.749Z,2.50
2022-09-28T13:03:23.721Z,4.40
2022-09-28T13:04:23.685Z,2.50
2022-09-28T13:05:23.678Z,2.20
2022-09-28T13:06:23.668Z,1.60
2022-09-28T13:07:23.659Z,2.10
2022-09-28T13:08:23.707Z,2.40
2022-09-28T13:09:23.646Z,1.70
2022-09-28T13:10:23.636Z,1.40
2022-09-28T13:11:23.626Z,2.50
2022-09-28T13:12:23.622Z,1.40
2022-09-28T13:13:23.645Z,3.00
2022-09-28T13:14:23.619Z,2.10
2022-09-28T13:15:23.613Z,3.10
2022-09-28T13:16:23.684Z,2.50
2022-09-28T13:17:23.592Z,2.50
2022-09-28T13:18:23.613Z,3.40