createdAt,value
2022-11-21T02:44:04.605Z,60.07
2022-11-21T02:46:53.303Z,58.57
2022-11-21T02:49:52.092Z,63.20
2022-11-21T02:52:39.578Z,59.67
2022-11-21T03:17:53.793Z,63.57
2022-11-21T03:20:41.832Z,61.93
2022-11-21T03:23:29.287Z,57.70
2022-11-21T03:26:16.952Z,58.57
2022-11-21T03:29:04.943Z,55.27
2022-11-21T03:31:52.472Z,57.53
2022-11-21T03:34:41.765Z,55.87
2022-11-21T03:37:29.503Z,55.33
2022-11-21T03:40:17.471Z,57.33
2022-11-21T03:43:06.790Z,56.23
2022-11-21T03:45:54.238Z,55.30
2022-11-21T03:48:42.012Z,53.73
2022-11-21T03:51:31.064Z,49.00
2022-11-21T03:59:53.755Z,56.90
2022-11-21T04:02:41.526Z,49.13
2022-11-21T04:05:29.248Z,49.60
2022-11-21T04:08:18.482Z,52.10
2022-11-21T04:11:06.700Z,44.67
2022-11-21T04:13:54.497Z,46.33
2022-11-21T04:16:42.046Z,45.60
2022-11-21T04:19:29.656Z,38.57
2022-11-21T04:50:19.025Z,46.67
2022-11-21T04:53:06.884Z,44.80
2022-11-21T04:55:54.598Z,45.60
2022-11-21T05:07:07.673Z,45.10
2022-11-21T05:09:55.258Z,47.47
2022-11-21T05:13:00.574Z,42.70
2022-11-21T05:15:51.677Z,42.83
2022-11-21T05:18:39.572Z,44.83
2022-11-21T05:21:27.426Z,39.27
2022-11-21T05:24:15.044Z,43.97
2022-11-21T05:27:02.873Z,46.33
2022-11-21T05:29:50.608Z,44.03
2022-11-21T05:32:39.742Z,44.10
2022-11-21T05:35:27.544Z,51.17
2022-11-21T05:38:15.292Z,47.77
2022-11-21T05:41:05.894Z,46.43
2022-11-21T05:43:53.730Z,47.40
2022-11-21T05:46:41.236Z,43.77
2022-11-21T05:49:30.523Z,49.50
2022-11-21T05:52:18.007Z,51.53
2022-11-21T05:55:06.458Z,49.03
2022-11-21T05:57:54.105Z,47.70
2022-11-21T06:00:41.852Z,49.70
2022-11-21T06:03:31.283Z,50.53
2022-11-21T06:06:24.696Z,44.57
2022-11-21T06:09:13.152Z,49.73
2022-11-21T06:12:00.851Z,52.63
2022-11-21T06:14:48.373Z,51.67
2022-11-21T06:17:36.392Z,49.93
2022-11-21T06:20:24.069Z,45.30
2022-11-21T07:44:58.574Z,57.80
2022-11-21T07:47:47.510Z,58.17
2022-11-21T07:50:35.404Z,54.63
2022-11-21T07:53:24.124Z,55.90
2022-11-21T07:56:11.865Z,58.93
2022-11-21T07:58:59.699Z,53.80
2022-11-21T08:01:48.258Z,55.67
2022-11-21T08:04:37.157Z,53.40
2022-11-21T08:07:24.995Z,54.07
2022-11-21T08:10:12.563Z,56.23
2022-11-21T08:13:00.216Z,59.03
2022-11-21T08:15:48.071Z,54.37
2022-11-21T08:18:35.811Z,59.20
2022-11-21T08:21:25.043Z,51.63
2022-11-21T08:24:14.885Z,50.00
2022-11-21T08:27:02.771Z,50.93
2022-11-21T08:29:50.263Z,48.97
2022-11-21T08:32:38.335Z,49.30
2022-11-21T08:35:26.236Z,53.57
2022-11-21T08:38:15.601Z,48.23
2022-11-21T08:41:20.614Z,47.53
2022-11-21T08:44:13.660Z,46.63
2022-11-21T08:47:02.474Z,46.47
2022-11-21T08:49:50.144Z,54.10
2022-11-21T08:52:37.961Z,62.40
2022-11-21T08:55:27.152Z,53.00
2022-11-21T08:58:14.640Z,51.63
2022-11-21T09:01:02.347Z,50.53
2022-11-21T09:03:50.172Z,51.40
2022-11-21T10:10:20.407Z,33.90
2022-11-21T10:51:26.504Z,33.07
2022-11-21T10:54:34.311Z,28.77
2022-11-21T11:20:32.685Z,28.53
2022-11-21T11:23:28.719Z,32.03
2022-11-21T11:26:23.607Z,30.40
2022-11-21T11:29:16.376Z,27.13
2022-11-21T11:32:20.845Z,31.40
2022-11-21T14:08:36.552Z,26.60
2022-11-21T14:11:44.048Z,24.57
2022-11-21T14:14:37.455Z,27.13
2022-11-21T14:17:47.236Z,23.57
2022-11-21T14:20:49.405Z,27.10
2022-11-21T14:23:44.203Z,19.37
2022-11-21T14:26:40.333Z,21.00
2022-11-21T14:29:29.694Z,21.93
2022-11-21T14:32:17.776Z,28.93
2022-11-21T14:35:19.716Z,28.07
2022-11-21T14:38:07.890Z,30.63
2022-11-21T14:41:26.830Z,31.37
2022-11-21T14:44:21.244Z,35.37
2022-11-21T14:47:18.466Z,29.70
2022-11-21T14:50:24.596Z,28.63
2022-11-21T14:53:13.812Z,27.87
2022-11-21T14:56:02.067Z,33.57
2022-11-21T14:58:51.712Z,35.23
2022-11-21T15:01:46.222Z,29.23
2022-11-21T15:04:37.219Z,31.20
2022-11-21T15:07:31.581Z,31.77
2022-11-21T15:10:29.103Z,32.73
2022-11-21T15:13:20.317Z,41.03
2022-11-21T15:16:08.430Z,34.80
2022-11-21T15:18:57.690Z,35.40
2022-11-21T15:21:46.650Z,35.93
2022-11-21T15:24:41.803Z,38.07
2022-11-21T15:27:34.429Z,39.27
2022-11-21T15:30:27.824Z,36.00
2022-11-21T15:33:16.908Z,37.90
2022-11-21T15:36:15.065Z,42.03
2022-11-21T15:39:05.008Z,39.03
2022-11-21T15:41:52.420Z,40.53
2022-11-21T15:45:00.197Z,40.93
2022-11-21T15:47:47.901Z,36.60
2022-11-21T15:50:36.679Z,39.53
2022-11-21T15:53:25.629Z,34.10
2022-11-21T15:57:15.123Z,35.23
2022-11-21T15:59:23.958Z,35.83
2022-11-21T16:02:14.522Z,36.97
2022-11-21T16:05:02.213Z,34.13
2022-11-21T16:07:49.895Z,32.53
2022-11-21T16:10:39.253Z,37.73
2022-11-21T16:13:27.406Z,36.93
2022-11-21T16:16:15.353Z,29.90
2022-11-21T16:19:03.128Z,31.20
2022-11-21T16:21:50.816Z,27.03
2022-11-21T16:24:38.576Z,31.57
2022-11-21T16:27:27.862Z,32.70
2022-11-21T16:30:16.195Z,24.40
2022-11-21T16:33:04.072Z,25.80
2022-11-21T16:35:55.008Z,25.83
2022-11-21T16:38:44.489Z,25.63
2022-11-21T16:41:32.161Z,24.77
2022-11-21T16:44:21.121Z,24.50
2022-11-21T16:47:08.850Z,28.80
2022-11-21T16:49:56.630Z,24.30
2022-11-21T16:52:44.633Z,27.90
2022-11-21T16:55:32.652Z,29.63
2022-11-21T16:58:20.627Z,26.10
2022-11-21T17:01:14.416Z,26.37
2022-11-21T17:04:02.457Z,28.10
2022-11-21T17:06:50.048Z,27.97
2022-11-21T17:09:38.028Z,29.67
2022-11-21T17:12:25.620Z,28.00
2022-11-21T17:15:15.741Z,28.63
2022-11-21T17:18:05.118Z,32.53
2022-11-21T17:20:52.634Z,31.87
2022-11-21T17:23:43.550Z,28.27
2022-11-21T17:26:31.346Z,26.83
2022-11-21T17:29:19.267Z,37.67
2022-11-21T17:32:07.233Z,33.93
2022-11-21T17:34:56.893Z,33.10
2022-11-21T17:37:44.958Z,32.90
2022-11-21T17:40:32.660Z,34.80
2022-11-21T17:43:20.403Z,31.93
2022-11-21T17:46:10.924Z,28.97
2022-11-21T17:48:59.694Z,28.97
2022-11-21T17:51:52.451Z,29.50
2022-11-21T17:54:43.169Z,28.43
2022-11-21T17:57:30.982Z,26.50
2022-11-21T18:00:19.101Z,25.10
2022-11-21T18:03:06.967Z,21.77
2022-11-21T18:06:02.272Z,21.17
2022-11-21T18:08:51.169Z,20.77
2022-11-21T18:11:40.675Z,19.47
2022-11-21T18:14:29.276Z,27.87
2022-11-21T18:17:17.829Z,25.50
2022-11-21T18:20:06.308Z,22.13
2022-11-21T18:22:54.015Z,22.37
2022-11-21T18:25:43.416Z,22.67
2022-11-21T18:28:31.370Z,27.23
2022-11-21T18:31:20.504Z,20.23
2022-11-21T18:34:08.152Z,30.57
2022-11-21T18:36:55.852Z,32.47
2022-11-21T18:39:43.456Z,50.57
2022-11-21T18:42:34.463Z,46.93
2022-11-21T18:45:21.985Z,47.33
2022-11-21T18:48:09.499Z,38.23
2022-11-21T18:50:57.596Z,37.63
2022-11-21T18:53:45.923Z,40.77
2022-11-21T18:56:33.537Z,32.40
2022-11-21T18:59:22.975Z,33.63
2022-11-21T19:02:11.077Z,25.43
2022-11-21T19:04:58.896Z,22.90
2022-11-21T19:07:46.510Z,27.07
2022-11-21T19:10:43.292Z,18.70
2022-11-21T19:13:32.035Z,25.27
2022-11-21T19:16:24.426Z,24.00
2022-11-21T19:22:23.273Z,29.20
2022-11-21T19:25:11.227Z,30.90
2022-11-21T19:27:59.419Z,26.43
2022-11-21T19:30:47.382Z,28.87
2022-11-21T19:33:36.878Z,31.00
2022-11-21T19:36:26.028Z,26.10
2022-11-21T19:39:14.228Z,22.97
2022-11-21T19:42:01.821Z,22.03
2022-11-21T19:44:49.193Z,23.73
2022-11-21T19:47:37.498Z,21.47
2022-11-21T19:50:26.950Z,23.37
2022-11-21T19:53:14.921Z,20.93
2022-11-21T19:56:12.391Z,22.50
2022-11-21T19:59:00.368Z,21.50
2022-11-21T20:01:52.337Z,21.87
2022-11-21T20:04:40.659Z,23.33
2022-11-21T20:07:29.888Z,24.60
2022-11-21T20:10:18.519Z,22.80
2022-11-21T20:13:06.179Z,23.10
2022-11-21T20:15:54.083Z,23.00
2022-11-21T20:18:41.922Z,25.67
2022-11-21T20:21:29.988Z,24.53
2022-11-21T20:24:19.155Z,24.57
2022-11-21T20:27:07.053Z,32.90
2022-11-21T20:29:54.979Z,44.40
