createdAt,value
2019-04-14T00:00:22.934Z,95.09
2019-04-14T00:01:21.798Z,95.25
2019-04-14T00:02:22.812Z,95.50
2019-04-14T00:03:21.783Z,95.61
2019-04-14T00:04:22.594Z,95.61
2019-04-14T00:05:21.757Z,95.29
2019-04-14T00:06:22.408Z,95.19
2019-04-14T00:07:22.974Z,94.98
2019-04-14T00:08:22.065Z,95.40
2019-04-14T00:09:22.714Z,95.29
2019-04-14T00:10:22.552Z,94.98
2019-04-14T00:11:21.747Z,95.29
2019-04-14T00:12:22.895Z,95.09
2019-04-14T00:13:21.789Z,95.19
2019-04-14T00:14:22.789Z,95.40
2019-04-14T00:15:31.001Z,95.56
2019-04-14T00:16:22.807Z,95.19
2019-04-14T00:17:21.703Z,94.88
2019-04-14T00:18:22.688Z,95.29
2019-04-14T00:19:21.802Z,95.29
2019-04-14T00:20:22.629Z,95.29
2019-04-14T00:21:21.594Z,94.67
2019-04-14T00:22:22.666Z,95.09
2019-04-14T00:23:21.616Z,94.78
2019-04-14T00:24:22.776Z,94.67
2019-04-14T00:25:21.696Z,94.15
2019-04-14T00:26:22.599Z,93.94
2019-04-14T00:27:21.529Z,94.04
2019-04-14T00:28:22.670Z,93.25
2019-04-14T00:29:21.822Z,94.19
2019-04-14T00:30:21.490Z,93.88
2019-04-14T00:31:21.722Z,93.57
2019-04-14T00:32:22.592Z,93.82
2019-04-14T00:33:21.447Z,93.82
2019-04-14T00:34:22.434Z,93.61
2019-04-14T00:35:21.432Z,94.44
2019-04-14T00:36:21.907Z,94.13
2019-04-14T00:37:22.653Z,94.59
2019-04-14T00:38:21.804Z,94.07
2019-04-14T00:39:22.564Z,94.07
2019-04-14T00:40:21.604Z,94.70
2019-04-14T00:41:34.557Z,94.17
2019-04-14T00:42:23.437Z,95.11
2019-04-14T00:43:22.036Z,95.43
2019-04-14T00:44:21.371Z,95.84
2019-04-14T00:45:32.148Z,96.47
2019-04-14T00:46:23.271Z,95.95
2019-04-14T00:47:22.177Z,96.05
2019-04-14T00:48:22.630Z,96.47
2019-04-14T00:49:22.183Z,96.58
2019-04-14T00:50:21.277Z,96.26
2019-04-14T00:51:22.097Z,95.64
2019-04-14T00:52:21.328Z,96.37
2019-04-14T00:53:21.253Z,96.26
2019-04-14T00:54:21.763Z,96.26
2019-04-14T00:55:21.218Z,96.26
2019-04-14T00:56:21.536Z,96.26
2019-04-14T00:57:22.263Z,96.16
2019-04-14T00:58:21.490Z,96.05
2019-04-14T00:59:22.220Z,96.53
2019-04-14T01:00:21.953Z,96.53
2019-04-14T01:01:21.895Z,95.95
2019-04-14T01:02:21.368Z,96.05
2019-04-14T01:03:22.012Z,96.05
2019-04-14T01:04:21.174Z,95.95
2019-04-14T01:05:21.745Z,96.16
2019-04-14T01:06:21.100Z,96.16
2019-04-14T01:07:21.642Z,96.05
2019-04-14T01:08:21.082Z,96.05
2019-04-14T01:09:21.623Z,96.16
2019-04-14T01:10:21.340Z,95.95
2019-04-14T01:11:21.048Z,95.95
2019-04-14T01:12:21.392Z,96.05
2019-04-14T01:13:22.110Z,96.58
2019-04-14T01:14:21.310Z,96.37
2019-04-14T01:15:22.139Z,96.05
2019-04-14T01:16:23.887Z,96.47
2019-04-14T01:17:22.034Z,96.01
2019-04-14T01:18:21.337Z,96.22
2019-04-14T01:19:21.979Z,95.49
2019-04-14T01:20:21.159Z,95.59
2019-04-14T01:21:21.769Z,95.38
2019-04-14T01:22:20.939Z,95.21
2019-04-14T01:23:21.534Z,95.21
2019-04-14T01:24:20.970Z,95.32
2019-04-14T01:25:21.533Z,96.26
2019-04-14T01:26:20.894Z,96.01
2019-04-14T01:27:21.149Z,96.05
2019-04-14T01:28:22.160Z,95.95
2019-04-14T01:29:21.013Z,95.74
2019-04-14T01:30:21.927Z,96.16
2019-04-14T01:31:20.884Z,96.16
2019-04-14T01:32:21.828Z,96.58
2019-04-14T01:33:20.837Z,96.58
2019-04-14T01:34:21.684Z,96.01
2019-04-14T01:35:20.823Z,95.74
2019-04-14T01:36:21.283Z,96.16
2019-04-14T01:37:20.808Z,95.95
2019-04-14T01:38:21.157Z,96.33
2019-04-14T01:39:22.076Z,96.16
2019-04-14T01:40:20.763Z,95.90
2019-04-14T01:41:21.699Z,96.26
2019-04-14T01:42:20.723Z,96.37
2019-04-14T01:43:21.336Z,96.53
2019-04-14T01:44:22.002Z,96.22
2019-04-14T01:45:21.088Z,96.33
2019-04-14T01:46:25.929Z,96.53
2019-04-14T01:47:22.705Z,96.01
2019-04-14T01:48:21.410Z,96.17
2019-04-14T01:49:20.655Z,96.43
2019-04-14T01:50:21.259Z,96.01
2019-04-14T01:51:20.678Z,96.49
2019-04-14T01:52:21.008Z,96.53
2019-04-14T01:53:20.840Z,96.64
2019-04-14T01:54:21.414Z,96.22
2019-04-14T01:55:20.587Z,96.95
2019-04-14T01:56:20.894Z,96.11
2019-04-14T01:57:20.614Z,96.64
2019-04-14T01:58:20.811Z,96.64
2019-04-14T01:59:20.573Z,96.43
2019-04-14T02:00:20.880Z,96.43
2019-04-14T02:01:21.647Z,96.74
2019-04-14T02:02:20.651Z,97.27
2019-04-14T02:03:21.478Z,97.22
2019-04-14T02:04:20.504Z,97.16
2019-04-14T02:05:21.383Z,96.80
2019-04-14T02:06:20.502Z,96.07
2019-04-14T02:07:21.174Z,96.59
2019-04-14T02:08:20.473Z,96.49
2019-04-14T02:09:20.874Z,96.17
2019-04-14T02:10:21.556Z,95.97
2019-04-14T02:11:20.622Z,95.86
2019-04-14T02:12:21.431Z,95.86
2019-04-14T02:13:20.437Z,96.59
2019-04-14T02:14:21.162Z,95.97
2019-04-14T02:15:20.459Z,96.17
2019-04-14T02:16:30.302Z,95.97
2019-04-14T02:17:22.047Z,96.38
2019-04-14T02:18:20.857Z,95.97
2019-04-14T02:19:20.352Z,96.59
2019-04-14T02:20:20.741Z,95.97
2019-04-14T02:21:21.524Z,96.07
2019-04-14T02:22:20.355Z,96.59
2019-04-14T02:23:21.392Z,96.49
2019-04-14T02:24:20.342Z,96.17
2019-04-14T02:25:21.012Z,96.17
2019-04-14T02:26:20.305Z,96.13
2019-04-14T02:27:21.023Z,96.17
2019-04-14T02:28:20.241Z,95.86
2019-04-14T02:29:21.156Z,96.44
2019-04-14T02:30:25.132Z,96.13
2019-04-14T02:31:39.355Z,96.13
2019-04-14T02:32:49.498Z,95.92
2019-04-14T02:33:46.054Z,95.82
2019-04-14T02:34:49.581Z,96.66
2019-04-14T02:36:09.885Z,96.03
2019-04-14T02:36:48.353Z,96.13
2019-04-14T02:39:53.682Z,96.03
2019-04-14T02:40:55.908Z,95.86
2019-04-14T02:42:52.221Z,95.76
2019-04-14T02:43:57.181Z,95.86
2019-04-14T02:44:51.907Z,95.40
2019-04-14T02:45:50.500Z,96.23
2019-04-14T02:50:47.731Z,95.92
2019-04-14T02:51:54.185Z,95.61
2019-04-14T02:52:53.792Z,95.92
2019-04-14T02:53:50.087Z,95.72
2019-04-14T02:54:51.703Z,95.92
2019-04-14T02:55:48.977Z,96.03
2019-04-14T02:56:45.375Z,96.13
2019-04-14T02:57:47.574Z,95.92
2019-04-14T03:00:47.832Z,95.40
2019-04-14T03:02:02.349Z,96.03
2019-04-14T03:02:44.140Z,96.13
2019-04-14T03:03:43.054Z,95.09
2019-04-14T03:04:50.777Z,95.46
2019-04-14T03:06:50.465Z,95.92
2019-04-14T03:07:45.699Z,95.50
2019-04-14T03:08:50.780Z,96.23
2019-04-14T03:10:25.831Z,95.50
2019-04-14T03:10:48.145Z,96.34
2019-04-14T03:11:49.067Z,95.50
2019-04-14T03:12:54.618Z,95.36
2019-04-14T03:13:51.383Z,95.25
2019-04-14T03:14:50.297Z,94.94
2019-04-14T03:15:48.217Z,95.67
2019-04-14T03:17:03.278Z,95.36
2019-04-14T03:17:47.284Z,95.04
2019-04-14T03:18:44.670Z,95.15
2019-04-14T03:19:56.458Z,95.98
2019-04-14T03:20:40.076Z,95.88
2019-04-14T03:22:49.788Z,95.78
2019-04-14T03:23:53.405Z,95.98
2019-04-14T03:24:37.469Z,96.19
2019-04-14T03:25:46.885Z,95.98
2019-04-14T03:26:51.791Z,95.46
2019-04-14T03:27:49.959Z,95.98
2019-04-14T03:29:43.398Z,95.36
2019-04-14T03:32:02.366Z,95.88
2019-04-14T03:34:12.924Z,95.36
2019-04-14T03:34:59.238Z,95.88
2019-04-14T03:37:54.091Z,95.36
2019-04-14T03:41:51.018Z,95.46
2019-04-14T03:42:54.224Z,95.46
2019-04-14T03:43:41.050Z,95.36
2019-04-14T03:44:56.260Z,96.09
2019-04-14T03:45:54.094Z,95.88
2019-04-14T03:47:46.044Z,94.94
2019-04-14T03:49:48.428Z,95.88
2019-04-14T03:50:45.507Z,95.88
2019-04-14T03:51:58.758Z,95.56
2019-04-14T03:52:49.717Z,96.19
2019-04-14T03:53:40.017Z,96.40
2019-04-14T03:54:40.461Z,95.67
2019-04-14T03:55:31.840Z,95.78
2019-04-14T03:56:21.651Z,95.98
2019-04-14T03:57:19.364Z,96.09
2019-04-14T03:58:20.359Z,95.78
2019-04-14T03:59:19.730Z,95.98
2019-04-14T04:00:20.212Z,95.56
2019-04-14T04:01:19.399Z,95.98
2019-04-14T04:02:20.370Z,95.98
2019-04-14T04:03:19.634Z,95.36
2019-04-14T04:04:20.431Z,96.19
2019-04-14T04:05:19.493Z,95.25
2019-04-14T04:06:20.252Z,95.98
2019-04-14T04:07:19.301Z,95.88
2019-04-14T04:08:20.121Z,95.67
2019-04-14T04:09:19.359Z,95.88
2019-04-14T04:10:19.189Z,96.09
2019-04-14T04:11:19.384Z,96.09
2019-04-14T04:12:20.384Z,96.19
2019-04-14T04:13:19.418Z,95.36
2019-04-14T04:14:20.248Z,95.25
2019-04-14T04:15:19.274Z,94.94
2019-04-14T04:16:20.113Z,96.40
2019-04-14T04:17:19.096Z,96.09
2019-04-14T04:18:19.877Z,95.78
2019-04-14T04:19:19.728Z,95.98
2019-04-14T04:20:19.628Z,95.98
2019-04-14T04:21:19.072Z,95.15
2019-04-14T04:22:19.350Z,95.67
2019-04-14T04:23:19.048Z,95.78
2019-04-14T04:24:19.274Z,95.25
2019-04-14T04:25:20.326Z,95.56
2019-04-14T04:26:19.155Z,95.72
2019-04-14T04:27:20.033Z,95.36
2019-04-14T04:28:19.004Z,95.25
2019-04-14T04:29:20.115Z,95.04
2019-04-14T04:30:18.965Z,95.15
2019-04-14T04:31:19.866Z,95.04
2019-04-14T04:32:18.975Z,94.84
2019-04-14T04:33:19.868Z,94.94
2019-04-14T04:34:18.917Z,95.36
2019-04-14T04:35:19.631Z,95.04
2019-04-14T04:36:18.920Z,95.67
2019-04-14T04:37:19.270Z,95.67
2019-04-14T04:38:19.984Z,95.88
2019-04-14T04:39:19.300Z,96.19
2019-04-14T04:40:20.027Z,95.78
2019-04-14T04:41:18.985Z,95.04
2019-04-14T04:42:19.845Z,95.56
2019-04-14T04:43:19.060Z,95.98
2019-04-14T04:44:20.135Z,95.36
2019-04-14T04:45:19.157Z,95.25
2019-04-14T04:46:19.760Z,95.04
2019-04-14T04:47:18.859Z,94.94
2019-04-14T04:48:19.629Z,96.40
2019-04-14T04:49:23.091Z,95.98
2019-04-14T04:50:19.751Z,95.36
2019-04-14T04:51:18.797Z,95.88
2019-04-14T04:52:19.115Z,95.56
2019-04-14T04:53:18.723Z,95.25
2019-04-14T04:54:18.943Z,95.88
2019-04-14T04:55:19.756Z,95.36
2019-04-14T04:56:18.751Z,95.15
2019-04-14T04:57:19.822Z,95.36
2019-04-14T04:58:19.487Z,96.04
2019-04-14T04:59:19.133Z,95.94
2019-04-14T05:00:19.722Z,94.94
2019-04-14T05:01:18.866Z,94.84
2019-04-14T05:02:19.620Z,95.15
2019-04-14T05:03:18.983Z,95.15
2019-04-14T05:04:19.797Z,95.25
2019-04-14T05:05:18.795Z,95.15
2019-04-14T05:06:20.861Z,95.25
2019-04-14T05:07:18.825Z,95.21
2019-04-14T05:08:19.546Z,95.21
2019-04-14T05:09:18.848Z,95.31
2019-04-14T05:10:19.550Z,95.21
2019-04-14T05:11:18.748Z,94.94
2019-04-14T05:12:19.551Z,95.04
2019-04-14T05:13:18.547Z,95.04
2019-04-14T05:14:19.479Z,95.15
2019-04-14T05:15:18.496Z,94.94
2019-04-14T05:16:19.224Z,94.69
2019-04-14T05:17:19.109Z,95.15
2019-04-14T05:18:19.903Z,95.15
2019-04-14T05:19:25.763Z,94.84
2019-04-14T05:20:20.301Z,95.10
2019-04-14T05:21:19.203Z,95.25
2019-04-14T05:22:20.532Z,94.42
2019-04-14T05:23:19.104Z,94.48
2019-04-14T05:24:18.401Z,94.58
2019-04-14T05:25:19.032Z,94.17
2019-04-14T05:26:18.382Z,94.48
2019-04-14T05:27:18.920Z,94.17
2019-04-14T05:28:18.386Z,94.48
2019-04-14T05:29:18.994Z,94.58
2019-04-14T05:30:19.615Z,94.37
2019-04-14T05:31:18.586Z,93.85
2019-04-14T05:32:19.371Z,94.37
2019-04-14T05:33:18.624Z,93.96
2019-04-14T05:34:19.448Z,94.27
2019-04-14T05:35:18.451Z,93.65
2019-04-14T05:36:19.289Z,93.75
2019-04-14T05:37:18.297Z,93.85
2019-04-14T05:38:19.059Z,93.96
2019-04-14T05:39:18.359Z,93.75
2019-04-14T05:40:18.885Z,93.75
2019-04-14T05:41:18.390Z,93.96
2019-04-14T05:42:22.055Z,93.23
2019-04-14T05:43:33.695Z,93.18
2019-04-14T05:44:19.183Z,93.33
2019-04-14T05:45:18.213Z,92.97
2019-04-14T05:46:18.565Z,93.60
2019-04-14T05:47:18.151Z,93.50
2019-04-14T05:48:18.286Z,92.97
2019-04-14T05:49:28.663Z,93.18
2019-04-14T05:50:20.228Z,92.97
2019-04-14T05:51:19.934Z,93.40
2019-04-14T05:52:18.521Z,93.40
2019-04-14T05:53:18.102Z,93.18
2019-04-14T05:54:18.553Z,93.50
2019-04-14T05:55:18.084Z,93.50
2019-04-14T05:56:18.650Z,93.60
2019-04-14T05:57:18.074Z,92.66
2019-04-14T05:58:18.607Z,92.97
2019-04-14T05:59:18.051Z,92.93
2019-04-14T06:00:19.056Z,92.93
2019-04-14T06:01:18.198Z,92.72
2019-04-14T06:02:18.119Z,92.52
2019-04-14T06:03:19.079Z,92.83
2019-04-14T06:04:17.989Z,92.93
2019-04-14T06:05:18.961Z,93.04
2019-04-14T06:06:17.957Z,92.72
2019-04-14T06:07:17.942Z,92.72
2019-04-14T06:08:18.527Z,92.31
2019-04-14T06:09:17.932Z,92.21
2019-04-14T06:10:17.923Z,92.10
2019-04-14T06:11:17.893Z,91.68
2019-04-14T06:12:17.887Z,92.21
2019-04-14T06:13:17.896Z,92.52
2019-04-14T06:14:17.880Z,91.89
2019-04-14T06:15:17.887Z,91.75
2019-04-14T06:16:17.854Z,91.85
2019-04-14T06:17:17.889Z,91.53
2019-04-14T06:18:17.949Z,91.12
2019-04-14T06:19:17.830Z,90.60
2019-04-14T06:20:17.805Z,91.22
2019-04-14T06:21:17.795Z,90.91
2019-04-14T06:22:17.798Z,91.12
2019-04-14T06:23:17.771Z,90.95
2019-04-14T06:24:17.778Z,90.81
2019-04-14T06:25:17.862Z,91.02
2019-04-14T06:26:17.780Z,91.12
2019-04-14T06:27:17.735Z,90.85
2019-04-14T06:28:17.722Z,90.95
2019-04-14T06:29:17.763Z,90.81
2019-04-14T06:30:17.721Z,90.70
2019-04-14T06:31:17.713Z,90.29
2019-04-14T06:32:17.692Z,90.81
2019-04-14T06:33:17.876Z,91.02
2019-04-14T06:34:17.739Z,90.91
2019-04-14T06:35:17.677Z,90.81
2019-04-14T06:36:17.685Z,90.39
2019-04-14T06:37:17.625Z,90.60
2019-04-14T06:38:17.621Z,90.29
2019-04-14T06:39:17.783Z,89.94
2019-04-14T06:40:17.598Z,90.14
2019-04-14T06:41:17.635Z,89.94
2019-04-14T06:42:17.577Z,89.73
2019-04-14T06:43:17.642Z,89.62
2019-04-14T06:44:17.611Z,89.94
2019-04-14T06:45:17.556Z,89.83
2019-04-14T06:46:17.530Z,89.58
2019-04-14T06:47:17.543Z,89.27
2019-04-14T06:48:17.520Z,88.43
2019-04-14T06:49:17.563Z,88.06
2019-04-14T06:50:17.523Z,88.27
2019-04-14T06:51:17.478Z,88.27
2019-04-14T06:52:17.476Z,87.85
2019-04-14T06:53:17.466Z,88.43
2019-04-14T06:54:17.465Z,87.98
2019-04-14T06:55:17.429Z,87.25
2019-04-14T06:56:17.432Z,86.83
2019-04-14T06:57:17.601Z,87.15
2019-04-14T06:58:17.415Z,86.63
2019-04-14T06:59:17.452Z,86.73
2019-04-14T07:00:17.396Z,86.83
2019-04-14T07:01:17.447Z,86.42
2019-04-14T07:02:17.353Z,87.04
2019-04-14T07:03:17.377Z,86.77
2019-04-14T07:04:17.800Z,87.50
2019-04-14T07:05:17.326Z,86.77
2019-04-14T07:06:17.376Z,87.96
2019-04-14T07:07:17.306Z,87.92
2019-04-14T07:08:17.313Z,87.60
2019-04-14T07:09:17.299Z,87.50
2019-04-14T07:10:17.303Z,87.92
2019-04-14T07:11:17.267Z,87.92
2019-04-14T07:12:17.328Z,87.46
2019-04-14T07:13:19.485Z,87.25
2019-04-14T07:14:17.227Z,87.15
2019-04-14T07:15:17.256Z,87.77
2019-04-14T07:16:17.426Z,87.15
2019-04-14T07:17:17.224Z,86.63
2019-04-14T07:18:17.206Z,86.52
2019-04-14T07:19:17.195Z,86.63
2019-04-14T07:20:17.179Z,86.32
2019-04-14T07:21:17.176Z,86.32
2019-04-14T07:22:17.159Z,86.32
2019-04-14T07:23:17.126Z,86.32
2019-04-14T07:24:17.133Z,86.42
2019-04-14T07:25:17.327Z,86.00
2019-04-14T07:26:17.104Z,85.65
2019-04-14T07:27:17.089Z,85.75
2019-04-14T07:28:17.267Z,85.65
2019-04-14T07:29:17.098Z,85.75
2019-04-14T07:30:17.076Z,85.13
2019-04-14T07:31:17.047Z,84.99
2019-04-14T07:32:17.156Z,84.78
2019-04-14T07:33:17.045Z,84.05
2019-04-14T07:34:17.038Z,84.37
2019-04-14T07:35:17.065Z,84.27
2019-04-14T07:36:16.991Z,83.95
2019-04-14T07:37:19.035Z,83.22
2019-04-14T07:38:17.044Z,83.12
2019-04-14T07:39:17.002Z,82.81
2019-04-14T07:40:16.980Z,83.33
2019-04-14T07:41:16.955Z,83.18
2019-04-14T07:42:16.927Z,83.22
2019-04-14T07:43:16.936Z,82.50
2019-04-14T07:44:16.927Z,82.81
2019-04-14T07:45:16.926Z,83.12
2019-04-14T07:46:16.943Z,83.12
2019-04-14T07:47:16.896Z,82.18
2019-04-14T07:48:16.866Z,83.22
2019-04-14T07:49:16.868Z,83.18
2019-04-14T07:50:16.860Z,83.08
2019-04-14T07:51:16.912Z,82.84
2019-04-14T07:52:16.849Z,82.84
2019-04-14T07:53:16.842Z,83.36
2019-04-14T07:54:16.860Z,81.66
2019-04-14T07:55:16.814Z,81.24
2019-04-14T07:56:16.777Z,81.35
2019-04-14T07:57:16.781Z,81.41
2019-04-14T07:58:16.761Z,81.87
2019-04-14T07:59:16.748Z,81.51
2019-04-14T08:00:16.753Z,81.45
2019-04-14T08:01:16.726Z,81.76
2019-04-14T08:02:16.736Z,81.76
2019-04-14T08:03:16.721Z,81.35
2019-04-14T08:04:16.761Z,82.65
2019-04-14T08:05:16.712Z,81.82
2019-04-14T08:06:16.692Z,81.27
2019-04-14T08:07:16.861Z,80.37
2019-04-14T08:08:16.658Z,78.92
2019-04-14T08:09:16.717Z,78.68
2019-04-14T08:10:16.664Z,77.95
2019-04-14T08:11:16.642Z,77.68
2019-04-14T08:12:16.684Z,78.61
2019-04-14T08:13:16.602Z,78.27
2019-04-14T08:14:16.616Z,77.95
2019-04-14T08:15:16.577Z,77.33
2019-04-14T08:16:16.591Z,76.46
2019-04-14T08:17:16.591Z,77.29
2019-04-14T08:18:16.550Z,76.88
2019-04-14T08:19:16.552Z,77.12
2019-04-14T08:20:26.857Z,77.33
2019-04-14T08:21:17.601Z,77.61
2019-04-14T08:22:16.511Z,76.26
2019-04-14T08:23:16.514Z,76.26
2019-04-14T08:24:16.508Z,76.88
2019-04-14T08:25:16.468Z,75.63
2019-04-14T08:26:16.503Z,75.02
2019-04-14T08:27:16.459Z,74.77
2019-04-14T08:28:16.481Z,75.60
2019-04-14T08:29:16.472Z,75.40
2019-04-14T08:30:16.452Z,75.19
2019-04-14T08:31:16.438Z,75.09
2019-04-14T08:32:16.412Z,74.26
2019-04-14T08:33:16.418Z,74.77
2019-04-14T08:34:16.401Z,74.67
2019-04-14T08:35:16.369Z,74.67
2019-04-14T08:36:16.442Z,74.43
2019-04-14T08:37:16.372Z,74.74
2019-04-14T08:38:16.412Z,74.60
2019-04-14T08:39:16.342Z,74.81
2019-04-14T08:40:16.316Z,73.15
2019-04-14T08:41:16.383Z,72.43
2019-04-14T08:42:16.303Z,71.84
2019-04-14T08:43:16.281Z,71.53
2019-04-14T08:44:16.278Z,70.57
2019-04-14T08:45:16.399Z,70.37
2019-04-14T08:46:16.273Z,70.57
2019-04-14T08:47:16.244Z,69.92
2019-04-14T08:48:16.258Z,69.92
2019-04-14T08:49:16.272Z,69.71
2019-04-14T08:50:16.231Z,69.71
2019-04-14T08:51:16.229Z,69.09
2019-04-14T08:52:16.212Z,68.24
2019-04-14T08:53:16.196Z,68.00
2019-04-14T08:54:16.164Z,67.17
2019-04-14T08:55:16.167Z,67.45
2019-04-14T08:56:16.155Z,65.88
2019-04-14T08:57:16.177Z,66.52
2019-04-14T08:58:16.130Z,66.58
2019-04-14T08:59:16.112Z,68.06
2019-04-14T09:00:16.136Z,67.72
2019-04-14T09:01:16.087Z,67.61
2019-04-14T09:02:16.076Z,66.31
2019-04-14T09:03:16.124Z,65.67
2019-04-14T09:04:16.064Z,65.66
2019-04-14T09:05:16.122Z,66.66
2019-04-14T09:06:16.037Z,67.00
2019-04-14T09:07:16.052Z,68.13
2019-04-14T09:08:16.035Z,67.35
2019-04-14T09:09:16.133Z,65.18
2019-04-14T09:10:16.004Z,66.24
2019-04-14T09:11:15.985Z,65.08
2019-04-14T09:12:16.438Z,63.50
2019-04-14T09:13:15.967Z,63.54
2019-04-14T09:14:16.124Z,63.10
2019-04-14T09:15:16.002Z,63.27
2019-04-14T09:16:15.935Z,63.54
2019-04-14T09:17:15.948Z,62.72
2019-04-14T09:18:15.936Z,62.85
2019-04-14T09:19:15.900Z,63.32
2019-04-14T09:20:15.887Z,63.28
2019-04-14T09:21:16.003Z,66.07
2019-04-14T09:22:15.896Z,64.25
2019-04-14T09:23:15.863Z,63.43
2019-04-14T09:24:15.850Z,63.29
2019-04-14T09:25:15.835Z,63.57
2019-04-14T09:26:15.828Z,63.13
2019-04-14T09:27:15.846Z,62.85
2019-04-14T09:28:15.826Z,62.54
2019-04-14T09:29:15.808Z,62.65
2019-04-14T09:30:15.904Z,62.65
2019-04-14T09:31:15.799Z,63.68
2019-04-14T09:32:15.786Z,63.57
2019-04-14T09:33:15.845Z,63.64
2019-04-14T09:34:15.756Z,64.25
2019-04-14T09:35:15.735Z,63.06
2019-04-14T09:36:15.717Z,62.72
2019-04-14T09:37:15.715Z,61.98
2019-04-14T09:38:15.722Z,60.30
2019-04-14T09:39:15.713Z,61.15
2019-04-14T09:40:15.682Z,60.68
2019-04-14T09:41:15.799Z,59.47
2019-04-14T09:42:15.698Z,59.73
2019-04-14T09:43:15.640Z,60.03
2019-04-14T09:44:15.640Z,59.63
2019-04-14T09:45:15.787Z,58.78
2019-04-14T09:46:15.630Z,58.16
2019-04-14T09:47:15.623Z,59.01
2019-04-14T09:48:15.616Z,58.78
2019-04-14T09:49:15.579Z,58.44
2019-04-14T09:50:15.576Z,57.49
2019-04-14T09:51:15.562Z,57.67
2019-04-14T09:52:15.546Z,58.73
2019-04-14T09:53:15.564Z,58.50
2019-04-14T09:54:15.556Z,57.62
2019-04-14T09:55:15.579Z,58.06
2019-04-14T09:56:15.509Z,58.03
2019-04-14T09:57:15.492Z,58.34
2019-04-14T09:58:15.489Z,58.18
2019-04-14T09:59:15.492Z,57.26
2019-04-14T10:00:15.543Z,58.78
2019-04-14T10:01:15.464Z,57.28
2019-04-14T10:02:15.490Z,55.49
2019-04-14T10:03:15.437Z,54.15
2019-04-14T10:04:15.442Z,54.87
2019-04-14T10:05:15.446Z,54.95
2019-04-14T10:06:15.440Z,54.97
2019-04-14T10:07:15.415Z,54.85
2019-04-14T10:08:15.406Z,53.92
2019-04-14T10:09:15.465Z,55.36
2019-04-14T10:10:15.367Z,54.61
2019-04-14T10:11:15.359Z,54.21
2019-04-14T10:12:15.401Z,53.69
2019-04-14T10:13:15.394Z,53.46
2019-04-14T10:14:15.349Z,53.44
2019-04-14T10:15:15.314Z,53.64
2019-04-14T10:16:15.354Z,53.13
2019-04-14T10:17:15.293Z,52.64
2019-04-14T10:18:15.273Z,53.36
2019-04-14T10:19:15.305Z,54.18
2019-04-14T10:20:15.258Z,53.69
2019-04-14T10:21:17.708Z,54.28
2019-04-14T10:22:15.279Z,53.87
2019-04-14T10:23:15.217Z,52.31
2019-04-14T10:24:15.223Z,52.11
2019-04-14T10:25:15.309Z,52.16
2019-04-14T10:26:15.203Z,50.24
2019-04-14T10:27:15.178Z,50.55
2019-04-14T10:28:15.179Z,51.42
2019-04-14T10:29:15.173Z,50.55
2019-04-14T10:30:15.141Z,51.06
2019-04-14T10:31:15.318Z,50.96
2019-04-14T10:32:15.132Z,49.63
2019-04-14T10:33:15.141Z,49.55
2019-04-14T10:34:15.137Z,50.24
2019-04-14T10:35:15.083Z,49.40
2019-04-14T10:36:15.088Z,49.01
2019-04-14T10:37:15.305Z,49.81
2019-04-14T10:38:15.091Z,48.97
2019-04-14T10:39:15.041Z,48.86
2019-04-14T10:40:15.064Z,48.15
2019-04-14T10:41:15.062Z,50.20
2019-04-14T10:42:15.007Z,48.63
2019-04-14T10:43:15.012Z,49.65
2019-04-14T10:44:15.115Z,50.83
2019-04-14T10:45:15.010Z,50.93
2019-04-14T10:46:14.971Z,50.09
2019-04-14T10:47:15.042Z,50.17
2019-04-14T10:48:14.951Z,50.09
2019-04-14T10:49:14.964Z,49.88
2019-04-14T10:50:14.942Z,52.23
2019-04-14T10:51:15.018Z,51.08
2019-04-14T10:52:14.919Z,51.29
2019-04-14T10:53:14.892Z,49.60
2019-04-14T10:54:14.905Z,50.71
2019-04-14T10:55:14.996Z,50.07
2019-04-14T10:56:14.868Z,48.51
2019-04-14T10:57:14.855Z,48.77
2019-04-14T10:58:14.868Z,48.36
2019-04-14T10:59:14.884Z,48.69
2019-04-14T11:00:14.822Z,48.82
2019-04-14T11:01:14.807Z,48.13
2019-04-14T11:02:14.895Z,50.83
2019-04-14T11:03:14.798Z,49.46
2019-04-14T11:04:14.807Z,48.67
2019-04-14T11:05:14.781Z,48.26
2019-04-14T11:06:14.804Z,48.06
2019-04-14T11:07:14.784Z,48.16
2019-04-14T11:08:14.732Z,48.49
2019-04-14T11:09:14.743Z,48.21
2019-04-14T11:10:14.729Z,48.28
2019-04-14T11:11:14.711Z,47.86
2019-04-14T11:12:14.823Z,47.88
2019-04-14T11:13:14.694Z,47.75
2019-04-14T11:14:14.690Z,47.42
2019-04-14T11:15:15.596Z,46.20
2019-04-14T11:16:14.661Z,45.92
2019-04-14T11:17:14.663Z,46.10
2019-04-14T11:18:14.654Z,45.18
2019-04-14T11:19:14.687Z,45.81
2019-04-14T11:20:14.624Z,45.32
2019-04-14T11:21:14.678Z,45.51
2019-04-14T11:22:14.583Z,45.51
2019-04-14T11:23:14.570Z,45.36
2019-04-14T11:24:14.588Z,45.73
2019-04-14T11:25:14.580Z,46.86
2019-04-14T11:26:14.536Z,46.73
2019-04-14T11:27:14.539Z,46.94
2019-04-14T11:28:14.526Z,46.14
2019-04-14T11:29:14.576Z,46.34
2019-04-14T11:30:14.522Z,46.43
2019-04-14T11:31:14.483Z,47.24
2019-04-14T11:32:14.475Z,46.71
2019-04-14T11:33:14.519Z,47.02
2019-04-14T11:34:14.466Z,45.59
2019-04-14T11:35:16.433Z,46.43
2019-04-14T11:36:14.536Z,46.33
2019-04-14T11:37:14.519Z,46.73
2019-04-14T11:38:14.409Z,46.02
2019-04-14T11:39:14.422Z,47.45
2019-04-14T11:40:14.713Z,47.16
2019-04-14T11:41:14.393Z,46.66
2019-04-14T11:42:14.389Z,46.26
2019-04-14T11:43:14.352Z,46.47
2019-04-14T11:44:14.367Z,45.94
2019-04-14T11:45:14.351Z,45.57
2019-04-14T11:46:14.399Z,44.67
2019-04-14T11:47:16.292Z,44.22
2019-04-14T11:48:14.563Z,45.08
2019-04-14T11:49:14.290Z,44.78
2019-04-14T11:50:14.369Z,44.14
2019-04-14T11:51:14.278Z,44.67
2019-04-14T11:52:14.262Z,44.57
2019-04-14T11:53:14.298Z,44.24
2019-04-14T11:54:14.235Z,44.75
2019-04-14T11:55:14.234Z,45.36
2019-04-14T11:56:14.233Z,45.16
2019-04-14T11:57:14.222Z,45.65
2019-04-14T11:58:14.207Z,45.42
2019-04-14T11:59:14.238Z,44.63
2019-04-14T12:00:14.219Z,44.53
2019-04-14T12:01:14.201Z,44.59
2019-04-14T12:02:14.190Z,44.59
2019-04-14T12:03:14.145Z,44.59
2019-04-14T12:04:14.123Z,44.61
2019-04-14T12:05:14.141Z,44.49
2019-04-14T12:06:14.167Z,44.61
2019-04-14T12:07:14.095Z,44.32
2019-04-14T12:08:14.091Z,44.81
2019-04-14T12:09:14.072Z,43.90
2019-04-14T12:10:14.060Z,43.75
2019-04-14T12:11:14.133Z,44.79
2019-04-14T12:12:14.129Z,46.28
2019-04-14T12:13:14.051Z,45.36
2019-04-14T12:14:14.018Z,44.53
2019-04-14T12:15:16.579Z,42.92
2019-04-14T12:16:14.036Z,44.14
2019-04-14T12:17:13.991Z,43.81
2019-04-14T12:18:13.981Z,43.18
2019-04-14T12:19:14.036Z,43.69
2019-04-14T12:20:14.076Z,45.39
2019-04-14T12:21:13.990Z,45.87
2019-04-14T12:22:13.972Z,43.73
2019-04-14T12:23:16.070Z,42.69
2019-04-14T12:24:14.023Z,42.98
2019-04-14T12:25:13.921Z,42.27
2019-04-14T12:26:13.977Z,42.16
2019-04-14T12:27:13.876Z,42.68
2019-04-14T12:28:13.935Z,43.16
2019-04-14T12:29:14.208Z,42.76
2019-04-14T12:30:14.002Z,42.25
2019-04-14T12:31:15.169Z,42.65
2019-04-14T12:32:14.990Z,41.92
2019-04-14T12:33:13.839Z,41.82
2019-04-14T12:34:13.833Z,42.14
2019-04-14T12:35:13.806Z,42.29
2019-04-14T12:36:13.828Z,43.08
2019-04-14T12:37:13.789Z,43.00
2019-04-14T12:38:13.763Z,42.41
2019-04-14T12:39:13.774Z,43.44
2019-04-14T12:40:13.739Z,44.41
2019-04-14T12:41:13.729Z,44.63
2019-04-14T12:42:13.715Z,44.96
2019-04-14T12:43:13.783Z,47.05
2019-04-14T12:44:13.765Z,46.74
2019-04-14T12:45:13.689Z,46.53
2019-04-14T12:46:13.711Z,46.58
2019-04-14T12:47:13.738Z,47.31
2019-04-14T12:48:13.658Z,47.93
2019-04-14T12:49:13.661Z,48.16
2019-04-14T12:50:13.632Z,49.18
2019-04-14T12:51:13.629Z,50.21
2019-04-14T12:52:21.198Z,50.01
2019-04-14T12:53:14.673Z,49.10
2019-04-14T12:54:14.049Z,50.52
2019-04-14T12:55:13.576Z,50.72
2019-04-14T12:56:13.650Z,49.90
2019-04-14T12:57:13.587Z,50.62
2019-04-14T12:58:13.577Z,50.42
2019-04-14T12:59:13.545Z,50.49
2019-04-14T13:00:13.521Z,50.13
2019-04-14T13:01:13.510Z,51.67
2019-04-14T13:02:13.504Z,51.07
2019-04-14T13:03:13.555Z,50.67
2019-04-14T13:04:13.713Z,49.64
2019-04-14T13:05:13.521Z,49.66
2019-04-14T13:06:13.458Z,48.33
2019-04-14T13:07:13.488Z,50.87
2019-04-14T13:08:13.447Z,49.31
2019-04-14T13:09:14.680Z,50.02
2019-04-14T13:10:13.428Z,50.13
2019-04-14T13:11:13.479Z,49.74
2019-04-14T13:12:13.405Z,50.67
2019-04-14T13:13:13.468Z,50.77