createdAt,value
2019-01-19T00:02:46.228Z,-2.80
2019-01-19T00:05:52.521Z,-2.90
2019-01-19T00:08:37.764Z,-2.80
2019-01-19T00:11:42.261Z,-2.90
2019-01-19T00:14:48.216Z,-2.90
2019-01-19T00:18:07.703Z,-2.80
2019-01-19T00:21:11.459Z,-2.80
2019-01-19T00:24:23.666Z,-2.80
2019-01-19T00:27:36.655Z,-2.90
2019-01-19T00:30:23.447Z,-2.90
2019-01-19T00:33:36.805Z,-2.90
2019-01-19T00:36:46.362Z,-2.90
2019-01-19T00:39:55.562Z,-2.90
2019-01-19T00:42:53.069Z,-2.90
2019-01-19T00:45:53.718Z,-2.90
2019-01-19T00:49:00.374Z,-2.90
2019-01-19T00:52:29.457Z,-2.90
2019-01-19T00:55:20.276Z,-2.80
2019-01-19T00:58:42.252Z,-2.80
2019-01-19T01:01:42.804Z,-2.80
2019-01-19T01:04:55.485Z,-2.80
2019-01-19T01:07:58.110Z,-2.80
2019-01-19T01:10:56.507Z,-2.80
2019-01-19T01:13:54.792Z,-2.90
2019-01-19T01:16:44.556Z,-2.90
2019-01-19T01:19:57.139Z,-2.80
2019-01-19T01:22:56.333Z,-2.90
2019-01-19T01:26:10.042Z,-2.90
2019-01-19T01:29:11.036Z,-3.00
2019-01-19T01:32:02.761Z,-2.90
2019-01-19T01:34:53.578Z,-3.00
2019-01-19T01:38:04.477Z,-3.10
2019-01-19T01:41:20.732Z,-3.10
2019-01-19T01:44:12.300Z,-3.10
2019-01-19T01:47:24.077Z,-3.10
2019-01-19T01:50:30.311Z,-3.20
2019-01-19T01:53:32.217Z,-3.20
2019-01-19T01:56:07.112Z,-3.30
2019-01-19T01:59:14.341Z,-3.30
2019-01-19T02:02:06.898Z,-3.30
2019-01-19T02:05:15.271Z,-3.30
2019-01-19T02:08:05.058Z,-3.30
2019-01-19T02:11:15.619Z,-3.30
2019-01-19T02:13:51.692Z,-3.30
2019-01-19T02:17:04.557Z,-3.40
2019-01-19T02:20:26.360Z,-3.50
2019-01-19T02:23:45.770Z,-3.50
2019-01-19T02:26:44.282Z,-3.40
2019-01-19T02:29:35.382Z,-3.50
2019-01-19T02:32:51.807Z,-3.60
2019-01-19T02:36:03.007Z,-3.50
2019-01-19T02:38:57.901Z,-3.60
2019-01-19T02:42:01.104Z,-3.60
2019-01-19T02:44:55.977Z,-3.60
2019-01-19T02:48:09.456Z,-3.70
2019-01-19T02:51:06.747Z,-3.80
2019-01-19T02:54:19.215Z,-3.60
2019-01-19T02:57:28.800Z,-3.60
2019-01-19T03:00:32.941Z,-3.50
2019-01-19T03:03:29.207Z,-3.50
2019-01-19T03:06:18.112Z,-3.70
2019-01-19T03:09:11.609Z,-3.70
2019-01-19T03:12:33.620Z,-3.70
2019-01-19T03:15:29.552Z,-3.70
2019-01-19T03:18:56.001Z,-3.60
2019-01-19T03:21:40.707Z,-3.60
2019-01-19T03:24:42.330Z,-3.50
2019-01-19T03:27:38.207Z,-3.60
2019-01-19T03:30:36.826Z,-3.60
2019-01-19T03:33:44.829Z,-3.60
2019-01-19T03:36:38.922Z,-3.60
2019-01-19T03:39:38.518Z,-3.60
2019-01-19T03:42:35.154Z,-3.70
2019-01-19T03:45:16.667Z,-3.70
2019-01-19T03:48:02.129Z,-3.80
2019-01-19T03:51:09.862Z,-3.80
2019-01-19T03:54:38.889Z,-3.60
2019-01-19T03:57:36.593Z,-3.70
2019-01-19T04:00:31.574Z,-3.70
2019-01-19T04:03:56.216Z,-3.70
2019-01-19T04:07:09.860Z,-3.70
2019-01-19T04:10:12.982Z,-3.80
2019-01-19T04:13:17.053Z,-3.90
2019-01-19T04:16:30.892Z,-3.90
2019-01-19T04:19:29.521Z,-3.90
2019-01-19T04:22:30.375Z,-3.90
2019-01-19T04:25:15.708Z,-3.90
2019-01-19T04:27:45.407Z,-3.90
2019-01-19T04:30:15.204Z,-3.70
2019-01-19T04:32:44.927Z,-3.80
2019-01-19T04:35:14.560Z,-3.90
2019-01-19T04:37:44.346Z,-3.80
2019-01-19T04:40:14.225Z,-3.90
2019-01-19T04:42:45.224Z,-3.80
2019-01-19T04:45:15.050Z,-3.70
2019-01-19T04:47:44.837Z,-3.80
2019-01-19T04:50:14.462Z,-3.90
2019-01-19T04:52:44.236Z,-4.00
2019-01-19T04:55:13.342Z,-4.00
2019-01-19T04:57:43.179Z,-3.90
2019-01-19T05:00:17.779Z,-3.90
2019-01-19T05:02:47.682Z,-3.90
2019-01-19T05:05:17.429Z,-3.90
2019-01-19T05:07:47.168Z,-3.80
2019-01-19T05:10:16.969Z,-3.90
2019-01-19T05:12:46.641Z,-4.00
2019-01-19T05:15:18.863Z,-4.00
2019-01-19T05:17:48.666Z,-3.90
2019-01-19T05:20:18.314Z,-3.90
2019-01-19T05:22:48.092Z,-4.00
2019-01-19T05:25:17.800Z,-4.00
2019-01-19T05:27:47.481Z,-4.00
2019-01-19T05:30:19.231Z,-3.90
2019-01-19T05:32:49.067Z,-4.00
2019-01-19T05:35:18.894Z,-4.00
2019-01-19T05:37:48.552Z,-4.00
2019-01-19T05:40:18.152Z,-4.10
2019-01-19T05:42:47.805Z,-4.10
2019-01-19T05:45:17.535Z,-4.10
2019-01-19T05:47:47.241Z,-4.20
2019-01-19T05:50:19.331Z,-4.20
2019-01-19T05:52:49.017Z,-4.30
2019-01-19T05:55:18.828Z,-4.20
2019-01-19T05:57:48.567Z,-4.20
2019-01-19T06:00:35.529Z,-4.20
2019-01-19T06:03:06.082Z,-4.30
2019-01-19T06:05:37.312Z,-4.20
2019-01-19T06:08:06.978Z,-4.30
2019-01-19T06:10:36.720Z,-4.30
2019-01-19T06:13:06.440Z,-4.30
2019-01-19T06:15:36.124Z,-4.30
2019-01-19T06:18:05.856Z,-4.30
2019-01-19T06:20:35.533Z,-4.30
2019-01-19T06:23:05.307Z,-4.40
2019-01-19T06:25:35.045Z,-4.40
2019-01-19T06:28:04.636Z,-4.40
2019-01-19T06:30:34.423Z,-4.40
2019-01-19T06:33:04.066Z,-4.40
2019-01-19T06:35:33.787Z,-4.40
2019-01-19T06:38:03.521Z,-4.30
2019-01-19T06:40:33.505Z,-4.40
2019-01-19T06:43:03.236Z,-4.30
2019-01-19T06:45:32.913Z,-4.30
2019-01-19T06:48:02.528Z,-4.30
2019-01-19T06:50:32.281Z,-4.30
2019-01-19T06:53:02.105Z,-4.20
2019-01-19T06:55:33.854Z,-4.10
2019-01-19T06:58:03.708Z,-4.00
2019-01-19T07:00:33.564Z,-4.00
2019-01-19T07:03:03.223Z,-4.00
2019-01-19T07:05:33.040Z,-4.00
2019-01-19T07:08:02.672Z,-3.90
2019-01-19T07:10:32.457Z,-3.90
2019-01-19T07:13:02.225Z,-3.90
2019-01-19T07:15:31.969Z,-4.00
2019-01-19T07:18:01.808Z,-3.90
2019-01-19T07:20:31.592Z,-4.00
2019-01-19T07:23:01.266Z,-4.00
2019-01-19T07:25:30.915Z,-3.90
2019-01-19T07:28:00.530Z,-3.80
2019-01-19T07:30:30.378Z,-3.80
2019-01-19T07:33:00.012Z,-3.80
2019-01-19T07:35:29.710Z,-3.70
2019-01-19T07:37:59.468Z,-3.80
2019-01-19T07:40:29.257Z,-3.80
2019-01-19T07:43:02.487Z,-3.50
2019-01-19T07:45:32.093Z,-3.40
2019-01-19T07:48:01.886Z,-3.70
2019-01-19T07:50:31.676Z,-3.60
2019-01-19T07:53:01.394Z,-3.60
2019-01-19T07:55:31.050Z,-3.80
2019-01-19T07:58:00.762Z,-3.70
2019-01-19T08:00:31.918Z,-3.70
2019-01-19T08:03:01.726Z,-3.70
2019-01-19T08:05:31.472Z,-3.70
2019-01-19T08:08:01.101Z,-3.60
2019-01-19T08:10:30.879Z,-3.60
2019-01-19T08:13:00.492Z,-3.50
2019-01-19T08:15:30.241Z,-3.50
2019-01-19T08:17:59.976Z,-3.40
2019-01-19T08:20:29.726Z,-3.40
2019-01-19T08:22:59.459Z,-3.40
2019-01-19T08:25:29.154Z,-3.40
2019-01-19T08:27:58.920Z,-3.50
2019-01-19T08:30:30.165Z,-3.50
2019-01-19T08:32:59.797Z,-3.60
2019-01-19T08:35:29.950Z,-3.50
2019-01-19T08:37:59.578Z,-3.40
2019-01-19T08:40:32.063Z,-3.30
2019-01-19T08:43:20.827Z,-3.40
2019-01-19T08:45:50.581Z,-3.40
2019-01-19T08:48:20.633Z,-3.30
2019-01-19T08:50:50.394Z,-3.30
2019-01-19T08:53:20.130Z,-3.40
2019-01-19T08:55:49.912Z,-3.50
2019-01-19T08:58:19.798Z,-3.30
2019-01-19T09:00:49.562Z,-3.50
2019-01-19T09:03:19.321Z,-3.40
2019-01-19T09:05:49.068Z,-3.50
2019-01-19T09:08:18.803Z,-3.50
2019-01-19T09:10:48.451Z,-3.40
2019-01-19T09:13:18.091Z,-3.30
2019-01-19T09:15:47.946Z,-3.20
2019-01-19T09:18:17.699Z,-3.10
2019-01-19T09:20:47.392Z,-2.90
2019-01-19T09:23:24.408Z,-2.90
2019-01-19T09:25:54.127Z,-2.90
2019-01-19T09:28:23.862Z,-3.00
2019-01-19T09:30:53.538Z,-3.10
2019-01-19T09:33:23.477Z,-3.20
2019-01-19T09:35:53.319Z,-3.30
2019-01-19T09:38:23.000Z,-3.20
2019-01-19T09:40:52.790Z,-3.10
2019-01-19T09:43:22.524Z,-2.90
2019-01-19T09:45:52.293Z,-2.80
2019-01-19T09:48:22.164Z,-2.60
2019-01-19T09:50:51.940Z,-2.70
2019-01-19T09:53:21.826Z,-2.70
2019-01-19T09:55:51.610Z,-2.60
2019-01-19T09:58:21.198Z,-2.40
2019-01-19T10:00:50.865Z,-2.10
2019-01-19T10:03:20.576Z,-2.00
2019-01-19T10:05:50.567Z,-1.80
2019-01-19T10:08:20.360Z,-2.20
2019-01-19T10:10:50.149Z,-2.10
2019-01-19T10:13:19.863Z,-2.00
2019-01-19T10:15:49.583Z,-1.90
2019-01-19T10:18:20.170Z,-2.40
2019-01-19T10:20:49.909Z,-2.40
2019-01-19T10:23:19.580Z,-2.50
2019-01-19T10:25:49.317Z,-2.20
2019-01-19T10:28:19.027Z,-2.10
2019-01-19T10:30:48.763Z,-1.90
2019-01-19T10:33:19.348Z,-1.60
2019-01-19T10:35:49.472Z,-1.00
2019-01-19T10:38:19.235Z,-0.80
2019-01-19T10:40:48.868Z,-0.60
2019-01-19T10:43:18.748Z,-0.70
2019-01-19T10:45:48.494Z,-0.90
2019-01-19T10:48:18.138Z,-1.00
2019-01-19T10:50:47.825Z,-1.00
2019-01-19T10:53:17.615Z,-0.60
2019-01-19T10:55:47.360Z,-1.00
2019-01-19T10:58:16.968Z,-0.90
2019-01-19T11:00:46.657Z,-1.20
2019-01-19T11:03:16.617Z,-1.20
2019-01-19T11:05:46.407Z,-1.00
2019-01-19T11:08:16.262Z,-1.40
2019-01-19T11:10:45.929Z,-1.70
2019-01-19T11:13:15.652Z,-1.70
2019-01-19T11:15:45.329Z,-1.90
2019-01-19T11:18:15.711Z,-2.00
2019-01-19T11:20:45.327Z,-1.90
2019-01-19T11:23:14.975Z,-1.90
2019-01-19T11:25:44.740Z,-1.90
2019-01-19T11:28:14.344Z,-2.10
2019-01-19T11:30:44.049Z,-1.90
2019-01-19T11:33:13.701Z,-1.70
2019-01-19T11:35:43.412Z,-1.80
2019-01-19T11:38:19.909Z,-1.70
2019-01-19T11:40:44.588Z,-1.60
2019-01-19T11:43:14.242Z,-1.50
2019-01-19T11:45:43.997Z,-1.20
2019-01-19T11:48:13.731Z,-1.20
2019-01-19T11:50:43.446Z,-1.30
2019-01-19T11:53:13.154Z,-1.00
2019-01-19T11:55:42.916Z,-1.10
2019-01-19T11:58:12.711Z,-0.20
2019-01-19T12:00:43.257Z,-0.10
2019-01-19T12:03:12.911Z,-0.30
2019-01-19T12:05:42.594Z,0.30
2019-01-19T12:08:19.384Z,0.50
2019-01-19T12:10:44.619Z,0.00
2019-01-19T12:13:14.357Z,-0.30
2019-01-19T12:15:44.162Z,-0.30
2019-01-19T12:18:13.819Z,0.80
2019-01-19T12:20:45.730Z,1.20
2019-01-19T12:23:15.419Z,1.90
2019-01-19T12:25:45.209Z,1.90
2019-01-19T12:31:44.837Z,1.30
2019-01-19T12:34:14.599Z,2.10
2019-01-19T12:36:44.312Z,1.70
2019-01-19T12:39:14.053Z,2.20
2019-01-19T12:41:43.685Z,2.60
2019-01-19T12:44:13.367Z,1.90
2019-01-19T12:46:42.949Z,1.30
2019-01-19T12:49:12.679Z,1.50
2019-01-19T12:51:42.286Z,0.70
2019-01-19T12:54:12.059Z,0.30
2019-01-19T12:56:41.858Z,0.00
2019-01-19T12:59:11.563Z,-0.40
2019-01-19T13:01:42.342Z,-0.90
2019-01-19T13:04:12.124Z,-0.90
2019-01-19T13:07:04.419Z,-1.10
2019-01-19T13:09:43.664Z,-1.10
2019-01-19T13:13:09.653Z,-1.10
2019-01-19T13:16:15.962Z,-1.20
2019-01-19T13:18:51.220Z,-1.10
2019-01-19T13:21:55.428Z,-1.10
2019-01-19T13:24:59.236Z,-1.10
2019-01-19T13:28:06.971Z,-1.10
2019-01-19T13:31:14.550Z,-1.10
2019-01-19T13:34:30.846Z,-0.80
2019-01-19T13:37:42.957Z,-0.90
2019-01-19T13:40:52.126Z,-0.60
2019-01-19T13:43:51.709Z,-0.60
2019-01-19T13:46:35.427Z,-0.50
2019-01-19T13:50:00.938Z,-0.90
2019-01-19T13:52:55.762Z,-1.10
2019-01-19T13:55:59.949Z,-1.00
2019-01-19T13:58:58.971Z,-1.10
2019-01-19T14:02:17.193Z,-1.00
2019-01-19T14:05:03.485Z,-1.00
2019-01-19T14:08:11.039Z,-1.10
2019-01-19T14:11:08.492Z,-1.20
2019-01-19T14:14:27.143Z,-1.30
2019-01-19T14:17:37.011Z,-1.20
2019-01-19T14:20:17.266Z,-1.20
2019-01-19T14:23:24.452Z,-1.10
2019-01-19T14:26:19.989Z,-1.20
2019-01-19T14:29:32.052Z,-1.30
2019-01-19T14:35:47.384Z,-1.30
2019-01-19T14:38:58.839Z,-1.20
2019-01-19T14:42:00.342Z,-1.30
2019-01-19T14:44:59.292Z,-1.40
2019-01-19T14:48:09.942Z,-1.40
2019-01-19T14:51:02.920Z,-1.40
2019-01-19T14:53:45.885Z,-1.40
2019-01-19T14:56:31.309Z,-1.20
2019-01-19T14:59:26.263Z,-1.40
2019-01-19T15:02:35.326Z,-1.40
2019-01-19T15:05:24.717Z,-1.30
2019-01-19T15:08:33.957Z,-1.30
2019-01-19T15:11:26.523Z,-1.20
2019-01-19T15:14:46.569Z,-1.10
2019-01-19T15:17:41.308Z,-1.20
2019-01-19T15:20:45.384Z,-1.20
2019-01-19T15:24:15.549Z,-1.00
2019-01-19T15:27:12.532Z,-1.10
2019-01-19T15:30:14.399Z,-1.20
2019-01-19T15:33:09.445Z,-1.20
2019-01-19T15:36:27.434Z,-1.30
2019-01-19T15:39:25.856Z,-1.40
2019-01-19T15:42:41.662Z,-1.60
2019-01-19T15:45:46.744Z,-1.60
2019-01-19T15:49:00.032Z,-1.50
2019-01-19T15:51:53.090Z,-1.60
2019-01-19T15:54:53.618Z,-1.60
2019-01-19T15:58:01.888Z,-1.70
2019-01-19T16:01:04.479Z,-1.60
2019-01-19T16:04:18.810Z,-1.70
2019-01-19T16:07:26.877Z,-1.80
2019-01-19T16:10:39.660Z,-1.90
2019-01-19T16:14:05.329Z,-1.80
2019-01-19T16:17:20.112Z,-1.80
2019-01-19T16:20:45.911Z,-2.10
2019-01-19T16:23:49.327Z,-2.10
2019-01-19T16:27:04.950Z,-2.10
2019-01-19T16:29:57.497Z,-2.10
2019-01-19T16:32:51.732Z,-2.30
2019-01-19T16:35:43.824Z,-2.30
2019-01-19T16:38:38.288Z,-2.30
2019-01-19T16:41:49.159Z,-2.30
2019-01-19T16:45:05.904Z,-2.60
2019-01-19T16:48:08.970Z,-2.60
2019-01-19T16:51:01.206Z,-2.60
2019-01-19T16:53:47.679Z,-2.70
2019-01-19T16:56:58.219Z,-2.70
2019-01-19T16:59:48.906Z,-2.70
2019-01-19T17:02:43.978Z,-2.70
2019-01-19T17:05:56.884Z,-2.80
2019-01-19T17:09:04.594Z,-2.90
2019-01-19T17:12:09.667Z,-2.90
2019-01-19T17:14:58.398Z,-2.80
2019-01-19T17:17:51.393Z,-2.90
2019-01-19T17:20:32.416Z,-2.90
2019-01-19T17:23:52.025Z,-3.00
2019-01-19T17:27:06.384Z,-3.00
2019-01-19T17:30:12.854Z,-3.00
2019-01-19T17:33:39.696Z,-3.10
2019-01-19T17:36:27.052Z,-3.20
2019-01-19T17:39:40.127Z,-3.20
2019-01-19T17:42:49.789Z,-3.20
2019-01-19T17:46:09.484Z,-3.30
2019-01-19T17:49:07.761Z,-3.20
2019-01-19T17:52:24.616Z,-3.30
2019-01-19T17:55:34.473Z,-3.40
2019-01-19T17:58:41.253Z,-3.40
2019-01-19T18:01:48.259Z,-3.50
2019-01-19T18:04:40.004Z,-3.50
2019-01-19T18:08:04.042Z,-3.40
2019-01-19T18:11:16.111Z,-3.40
2019-01-19T18:14:09.010Z,-3.40
2019-01-19T18:17:11.136Z,-3.40
2019-01-19T18:20:23.538Z,-3.40
2019-01-19T18:23:21.887Z,-3.40
2019-01-19T18:26:34.818Z,-3.40
2019-01-19T18:30:00.341Z,-3.30
2019-01-19T18:33:02.227Z,-3.30
2019-01-19T18:36:00.798Z,-3.30
2019-01-19T18:38:50.824Z,-3.30
2019-01-19T18:42:10.393Z,-3.40
2019-01-19T18:45:18.118Z,-3.40
2019-01-19T18:48:22.349Z,-3.30
2019-01-19T18:51:04.662Z,-3.30
2019-01-19T18:54:15.571Z,-3.30
2019-01-19T18:57:24.208Z,-3.40
2019-01-19T19:00:37.984Z,-3.50
2019-01-19T19:03:43.872Z,-3.60
2019-01-19T19:07:05.727Z,-3.60
2019-01-19T19:10:22.563Z,-3.50
2019-01-19T19:13:14.499Z,-3.60
2019-01-19T19:16:49.726Z,-3.70
2019-01-19T19:19:52.474Z,-3.60
2019-01-19T19:22:50.616Z,-3.60
2019-01-19T19:25:58.879Z,-3.60
2019-01-19T19:29:24.820Z,-3.60
2019-01-19T19:32:16.625Z,-3.70
2019-01-19T19:35:21.627Z,-3.70
2019-01-19T19:38:28.762Z,-3.70
2019-01-19T19:41:25.687Z,-3.70
2019-01-19T19:44:16.982Z,-3.80
2019-01-19T19:47:38.594Z,-3.80
2019-01-19T19:50:46.423Z,-3.90
2019-01-19T19:53:16.298Z,-3.90
2019-01-19T19:55:44.484Z,-4.00
2019-01-19T19:58:14.285Z,-4.00
2019-01-19T20:00:44.244Z,-4.10
2019-01-19T20:03:14.092Z,-4.10
2019-01-19T20:05:43.944Z,-4.00
2019-01-19T20:08:13.740Z,-4.00
2019-01-19T20:10:43.641Z,-4.00
2019-01-19T20:13:13.577Z,-4.00
2019-01-19T20:15:43.404Z,-4.00
2019-01-19T20:18:13.456Z,-4.20
2019-01-19T20:20:43.458Z,-4.30
2019-01-19T20:23:13.429Z,-4.40
2019-01-19T20:25:43.240Z,-4.30
2019-01-19T20:28:13.153Z,-4.30
2019-01-19T20:30:43.086Z,-4.20
2019-01-19T20:33:13.122Z,-4.30
2019-01-19T20:35:42.827Z,-4.30
2019-01-19T20:38:12.813Z,-4.30
2019-01-19T20:40:42.642Z,-4.40
2019-01-19T20:43:12.618Z,-4.40
2019-01-19T20:45:42.411Z,-4.40
2019-01-19T20:48:12.810Z,-4.40
2019-01-19T20:50:42.592Z,-4.40
2019-01-19T20:53:12.350Z,-4.40
2019-01-19T20:55:42.058Z,-4.50
2019-01-19T20:58:11.784Z,-4.60
2019-01-19T21:00:41.539Z,-4.70
2019-01-19T21:03:11.188Z,-4.70
2019-01-19T21:05:40.824Z,-4.80
2019-01-19T21:08:10.590Z,-4.90
2019-01-19T21:10:40.244Z,-5.10
2019-01-19T21:13:09.998Z,-5.00
2019-01-19T21:15:39.758Z,-5.00
2019-01-19T21:18:09.525Z,-5.10
2019-01-19T21:20:39.162Z,-5.10
2019-01-19T21:23:08.861Z,-5.00
2019-01-19T21:25:38.582Z,-5.00
2019-01-19T21:28:08.329Z,-5.10
2019-01-19T21:30:38.043Z,-5.00
2019-01-19T21:33:07.704Z,-4.90
2019-01-19T21:35:37.518Z,-5.00
2019-01-19T21:38:07.318Z,-5.00
2019-01-19T21:40:39.193Z,-5.00
2019-01-19T21:43:08.683Z,-5.00
2019-01-19T21:45:38.569Z,-5.00
2019-01-19T21:48:08.312Z,-5.00
2019-01-19T21:50:38.046Z,-5.00
2019-01-19T21:53:08.032Z,-5.00
2019-01-19T21:55:37.774Z,-5.00
2019-01-19T21:58:07.415Z,-5.10
2019-01-19T22:00:37.168Z,-5.00
2019-01-19T22:03:06.937Z,-5.10
2019-01-19T22:05:36.578Z,-5.10
2019-01-19T22:08:06.387Z,-5.10
2019-01-19T22:10:36.169Z,-5.10
2019-01-19T22:13:06.122Z,-5.20
2019-01-19T22:15:35.899Z,-5.20
2019-01-19T22:18:05.506Z,-5.30
2019-01-19T22:20:35.138Z,-5.40
2019-01-19T22:23:04.864Z,-5.40
2019-01-19T22:25:34.674Z,-5.30
2019-01-19T22:28:04.683Z,-5.40
2019-01-19T22:30:34.497Z,-5.50
2019-01-19T22:33:04.645Z,-5.60
2019-01-19T22:35:34.560Z,-5.60
2019-01-19T22:38:04.328Z,-5.70
2019-01-19T22:40:33.979Z,-5.80
2019-01-19T22:43:06.736Z,-5.80
2019-01-19T22:45:36.511Z,-5.70
2019-01-19T22:48:06.528Z,-5.60
2019-01-19T22:50:36.275Z,-5.80
2019-01-19T22:53:07.090Z,-5.90
2019-01-19T22:55:36.860Z,-5.90
2019-01-19T22:58:06.537Z,-5.70
2019-01-19T23:01:13.926Z,-5.60
2019-01-19T23:03:43.704Z,-5.60
2019-01-19T23:06:13.345Z,-5.70
2019-01-19T23:08:43.057Z,-5.90
2019-01-19T23:11:12.903Z,-5.80
2019-01-19T23:13:44.126Z,-6.00
2019-01-19T23:16:13.933Z,-6.00
2019-01-19T23:18:43.690Z,-5.90
2019-01-19T23:21:13.360Z,-5.90
2019-01-19T23:23:43.125Z,-5.80
2019-01-19T23:26:13.031Z,-5.90
2019-01-19T23:28:42.824Z,-5.90
2019-01-19T23:31:12.570Z,-5.90
2019-01-19T23:33:42.210Z,-6.00
2019-01-19T23:36:11.834Z,-6.10
2019-01-19T23:38:41.471Z,-6.30
2019-01-19T23:41:11.230Z,-6.40
2019-01-19T23:43:40.870Z,-6.40
2019-01-19T23:46:10.544Z,-6.30
2019-01-19T23:48:40.307Z,-6.20
2019-01-19T23:51:10.100Z,-6.10
2019-01-19T23:53:39.764Z,-6.20
2019-01-19T23:56:09.444Z,-6.30
2019-01-19T23:58:39.111Z,-6.30
