createdAt,value
2022-07-26T00:04:44.785Z,0.80
2022-07-26T00:09:48.359Z,0.80
2022-07-26T00:14:50.713Z,0.80
2022-07-26T00:19:52.286Z,0.70
2022-07-26T00:24:53.876Z,0.90
2022-07-26T00:29:55.459Z,0.85
2022-07-26T00:34:57.024Z,0.80
2022-07-26T00:39:58.614Z,1.27
2022-07-26T00:45:00.720Z,1.05
2022-07-26T00:50:03.480Z,0.90
2022-07-26T00:55:07.548Z,0.80
2022-07-26T01:00:12.885Z,0.88
2022-07-26T01:05:14.672Z,0.80
2022-07-26T01:10:16.356Z,1.00
2022-07-26T01:15:18.785Z,0.95
2022-07-26T01:20:20.392Z,0.90
2022-07-26T01:25:43.159Z,0.80
2022-07-26T01:30:45.339Z,1.08
2022-07-26T01:35:47.147Z,0.82
2022-07-26T01:40:48.813Z,0.90
2022-07-26T01:45:51.745Z,1.00
2022-07-26T01:50:53.352Z,1.20
2022-07-26T01:55:58.109Z,0.90
2022-07-26T02:00:59.698Z,0.90
2022-07-26T02:06:03.280Z,1.00
2022-07-26T02:11:05.240Z,1.35
2022-07-26T02:16:15.828Z,1.20
2022-07-26T02:21:17.418Z,1.20
2022-07-26T02:26:19.461Z,1.30
2022-07-26T02:31:21.044Z,1.17
2022-07-26T02:36:29.859Z,1.10
2022-07-26T02:41:31.447Z,1.27
2022-07-26T02:46:33.131Z,1.10
2022-07-26T02:51:34.799Z,1.23
2022-07-26T02:56:36.426Z,1.45
2022-07-26T03:01:39.792Z,1.23
2022-07-26T03:06:41.419Z,1.35
2022-07-26T03:11:42.972Z,1.20
2022-07-26T03:16:44.507Z,1.30
2022-07-26T03:21:46.064Z,1.58
2022-07-26T03:26:47.608Z,1.60
2022-07-26T03:31:49.212Z,1.40
2022-07-26T03:36:51.087Z,1.23
2022-07-26T03:41:52.660Z,1.30
2022-07-26T03:46:54.217Z,1.25
2022-07-26T03:51:55.924Z,1.50
2022-07-26T03:56:57.517Z,1.60
2022-07-26T04:01:59.206Z,1.80
2022-07-26T04:07:03.197Z,1.60
2022-07-26T04:12:05.923Z,1.38
2022-07-26T04:17:07.567Z,1.77
2022-07-26T04:22:09.170Z,1.85
2022-07-26T04:27:10.744Z,1.50
2022-07-26T04:32:12.283Z,2.17
2022-07-26T04:37:13.967Z,1.50
2022-07-26T04:42:15.507Z,1.42
2022-07-26T04:47:17.040Z,1.40
2022-07-26T04:52:18.629Z,1.30
2022-07-26T04:57:20.256Z,1.38
2022-07-26T05:02:21.897Z,1.10
2022-07-26T05:07:23.535Z,1.40
2022-07-26T05:12:25.110Z,1.35
2022-07-26T05:17:27.162Z,1.20
2022-07-26T05:22:28.960Z,1.25
2022-07-26T05:27:30.728Z,1.60
2022-07-26T05:32:33.526Z,1.30
2022-07-26T05:37:36.187Z,1.27
2022-07-26T05:42:37.991Z,1.33
2022-07-26T05:47:40.038Z,1.05
2022-07-26T05:52:41.576Z,1.20
2022-07-26T05:57:47.322Z,1.08
2022-07-26T06:02:51.477Z,1.00
2022-07-26T06:07:53.186Z,1.13
2022-07-26T06:12:57.172Z,0.88
2022-07-26T06:17:58.749Z,1.13
2022-07-26T06:23:00.764Z,1.05
2022-07-26T06:28:11.795Z,0.93
2022-07-26T06:33:13.397Z,1.10
2022-07-26T06:38:14.959Z,0.75
2022-07-26T06:43:16.519Z,0.93
2022-07-26T06:48:18.124Z,0.80
2022-07-26T06:53:19.840Z,0.63
2022-07-26T06:58:21.461Z,1.00
2022-07-26T07:03:23.088Z,0.80
2022-07-26T07:08:24.860Z,0.75
2022-07-26T07:13:26.403Z,0.90
2022-07-26T07:18:28.055Z,0.90
2022-07-26T07:23:29.632Z,0.98
2022-07-26T07:28:33.735Z,1.02
2022-07-26T07:33:43.573Z,0.82
2022-07-26T07:38:54.691Z,0.93
2022-07-26T07:43:56.588Z,0.80
2022-07-26T07:49:01.639Z,0.80
2022-07-26T07:54:06.137Z,0.95
2022-07-26T07:59:10.365Z,0.70
2022-07-26T08:04:12.285Z,0.80
2022-07-26T08:09:13.987Z,0.40
2022-07-26T08:14:15.866Z,0.93
2022-07-26T08:19:19.525Z,0.80
2022-07-26T08:24:24.154Z,0.80
2022-07-26T08:29:25.950Z,1.25
2022-07-26T08:34:27.731Z,0.40
2022-07-26T08:39:29.582Z,0.60
2022-07-26T08:44:31.442Z,0.70
2022-07-26T08:49:34.002Z,0.90
2022-07-26T08:54:36.431Z,0.50
2022-07-26T08:59:38.304Z,0.70
2022-07-26T09:04:44.623Z,0.50
2022-07-26T09:09:59.120Z,0.40
2022-07-26T09:15:02.072Z,0.60
2022-07-26T09:20:13.169Z,0.52
2022-07-26T09:25:22.943Z,0.70
2022-07-26T09:30:24.532Z,0.68
2022-07-26T09:40:51.090Z,0.60
2022-07-26T09:46:05.552Z,0.68
2022-07-26T09:51:08.432Z,1.00
2022-07-26T09:56:10.093Z,0.50
2022-07-26T10:01:11.650Z,0.40
2022-07-26T10:06:13.263Z,0.47
2022-07-26T10:11:17.356Z,0.50
2022-07-26T10:16:30.764Z,0.45
2022-07-26T10:21:35.231Z,0.50
2022-07-26T10:26:38.307Z,0.50
2022-07-26T10:31:40.003Z,0.57
2022-07-26T10:36:41.591Z,0.77
2022-07-26T10:41:45.048Z,0.60
2022-07-26T10:47:08.196Z,0.45
2022-07-26T10:52:21.539Z,0.40
2022-07-26T10:57:24.090Z,0.40
2022-07-26T11:02:35.844Z,0.40
2022-07-26T11:07:58.684Z,0.70
2022-07-26T11:13:04.487Z,0.45
2022-07-26T11:18:10.737Z,0.50
2022-07-26T11:23:25.665Z,0.50
2022-07-26T11:28:27.352Z,0.50
2022-07-26T11:33:42.876Z,0.38
2022-07-26T11:38:54.696Z,0.50
2022-07-26T11:44:02.126Z,0.60
2022-07-26T11:49:06.218Z,0.50
2022-07-26T11:54:16.842Z,0.40
2022-07-26T11:59:19.180Z,0.40
2022-07-26T12:04:25.610Z,0.45
2022-07-26T12:09:36.004Z,0.77
2022-07-26T12:14:39.381Z,0.50
2022-07-26T12:19:42.158Z,0.45
2022-07-26T12:24:43.799Z,0.55
2022-07-26T12:29:50.487Z,0.70
2022-07-26T12:34:59.701Z,0.93
2022-07-26T12:45:11.698Z,0.50
2022-07-26T12:50:15.091Z,0.45
2022-07-26T12:55:19.422Z,0.43
2022-07-26T13:00:21.092Z,0.50
2022-07-26T13:05:23.379Z,0.80
2022-07-26T13:10:34.214Z,0.60
2022-07-26T13:15:38.018Z,0.70
2022-07-26T13:20:39.805Z,0.60
2022-07-26T13:25:41.572Z,0.50
2022-07-26T13:30:52.203Z,0.73
2022-07-26T13:35:53.822Z,1.00
2022-07-26T13:40:56.483Z,0.50
2022-07-26T13:46:04.379Z,0.50
2022-07-26T13:51:06.368Z,0.40
2022-07-26T13:56:09.074Z,0.50
2022-07-26T14:01:10.695Z,0.60
2022-07-26T14:06:12.326Z,0.45
2022-07-26T14:11:14.195Z,0.50
2022-07-26T14:16:15.823Z,0.55
2022-07-26T14:21:17.443Z,0.60
2022-07-26T14:26:19.186Z,0.68
2022-07-26T14:31:20.892Z,0.60
2022-07-26T14:36:28.274Z,0.45
2022-07-26T14:41:29.933Z,0.63
2022-07-26T14:46:31.635Z,0.50
2022-07-26T14:51:33.313Z,0.60
2022-07-26T14:56:35.102Z,0.60
2022-07-26T15:01:36.705Z,0.40
2022-07-26T15:06:38.321Z,0.70
2022-07-26T15:11:40.212Z,0.57
2022-07-26T15:16:41.818Z,0.68
2022-07-26T15:21:43.444Z,0.70
2022-07-26T15:26:45.403Z,0.60
2022-07-26T15:31:49.283Z,0.65
2022-07-26T15:36:50.902Z,0.60
2022-07-26T15:41:52.629Z,0.60
2022-07-26T15:46:55.395Z,0.47
2022-07-26T15:51:56.999Z,0.50
2022-07-26T15:56:58.596Z,0.50
2022-07-26T16:02:00.478Z,0.55
2022-07-26T16:07:02.540Z,0.57
2022-07-26T16:12:06.245Z,0.50
2022-07-26T16:17:08.012Z,0.80
2022-07-26T16:22:09.680Z,0.68
2022-07-26T16:27:11.255Z,0.50
2022-07-26T16:32:15.438Z,0.60
2022-07-26T16:37:17.118Z,0.60
2022-07-26T16:42:18.837Z,0.70
2022-07-26T16:47:20.434Z,0.60
2022-07-26T16:52:22.847Z,0.60
2022-07-26T16:57:24.481Z,0.73
2022-07-26T17:02:26.111Z,0.70
2022-07-26T17:07:27.895Z,0.57
2022-07-26T17:12:29.550Z,0.70
2022-07-26T17:17:31.186Z,0.47
2022-07-26T17:22:32.765Z,0.47
2022-07-26T17:27:35.570Z,0.60
2022-07-26T17:32:38.248Z,0.70
2022-07-26T17:37:40.145Z,0.70
2022-07-26T17:42:41.826Z,0.60
2022-07-26T17:47:43.504Z,0.80
2022-07-26T17:52:45.085Z,0.75
2022-07-26T17:57:48.237Z,0.90
2022-07-26T18:02:50.365Z,0.90
2022-07-26T18:07:51.945Z,1.00
2022-07-26T18:12:54.444Z,0.90
2022-07-26T18:17:56.023Z,0.90
2022-07-26T18:22:59.347Z,1.08
2022-07-26T18:28:06.709Z,0.80
2022-07-26T18:33:11.884Z,0.80
2022-07-26T18:38:13.561Z,1.08
2022-07-26T18:43:15.187Z,0.60
2022-07-26T18:48:16.798Z,0.70
2022-07-26T18:53:19.688Z,0.70
2022-07-26T18:58:21.782Z,0.90
2022-07-26T19:03:34.559Z,1.00
2022-07-26T19:08:36.197Z,0.90
2022-07-26T19:13:38.540Z,1.15
2022-07-26T19:18:40.079Z,1.25
2022-07-26T19:23:41.804Z,1.33
2022-07-26T19:28:43.356Z,1.58
2022-07-26T19:33:44.942Z,1.70
2022-07-26T19:38:46.482Z,1.13
2022-07-26T19:43:48.039Z,1.15
2022-07-26T19:48:50.274Z,0.75
2022-07-26T19:53:52.056Z,1.10
2022-07-26T19:58:56.278Z,0.80
2022-07-26T20:03:57.859Z,0.90
2022-07-26T20:08:59.435Z,1.13
2022-07-26T20:14:01.516Z,1.20
2022-07-26T20:19:03.578Z,1.48
2022-07-26T20:24:05.615Z,1.25
2022-07-26T20:29:07.579Z,1.38
2022-07-26T20:34:09.341Z,1.80
2022-07-26T20:39:11.246Z,1.20
2022-07-26T20:44:14.224Z,1.40
2022-07-26T20:49:16.838Z,1.35
2022-07-26T20:54:18.785Z,1.38
2022-07-26T20:59:20.369Z,1.23
2022-07-26T21:04:21.930Z,1.60
2022-07-26T21:09:27.028Z,1.58
2022-07-26T21:14:28.665Z,1.33
2022-07-26T21:19:30.376Z,1.50
2022-07-26T21:24:32.153Z,1.50
2022-07-26T21:29:38.141Z,1.48
2022-07-26T21:34:41.268Z,1.50
2022-07-26T21:39:43.017Z,1.50
2022-07-26T21:44:44.578Z,1.60
2022-07-26T21:49:47.157Z,1.60
2022-07-26T21:54:48.733Z,1.67
2022-07-26T21:59:50.352Z,1.30
2022-07-26T22:04:51.916Z,1.50
2022-07-26T22:09:53.487Z,1.52
2022-07-26T22:14:55.066Z,1.40
2022-07-26T22:19:56.611Z,1.95
2022-07-26T22:25:00.588Z,1.73
2022-07-26T22:30:02.753Z,1.42
2022-07-26T22:35:04.695Z,1.40
2022-07-26T22:40:08.640Z,1.50
2022-07-26T22:45:11.750Z,1.80
2022-07-26T22:50:13.400Z,1.60
2022-07-26T22:55:15.897Z,1.50
2022-07-26T23:00:19.198Z,1.45
2022-07-26T23:05:21.094Z,1.40
2022-07-26T23:10:22.741Z,1.60
2022-07-26T23:15:24.382Z,1.70
2022-07-26T23:20:26.014Z,1.63
2022-07-26T23:25:27.591Z,1.73
2022-07-26T23:30:29.160Z,1.40
2022-07-26T23:35:30.712Z,1.50
2022-07-26T23:40:32.346Z,1.70
2022-07-26T23:45:33.952Z,1.67
2022-07-26T23:50:35.542Z,1.90
2022-07-26T23:55:37.089Z,2.00
