createdAt,value
2018-10-21T00:00:35.703Z,94.30
2018-10-21T00:03:05.621Z,94.70
2018-10-21T00:05:35.600Z,94.60
2018-10-21T00:08:05.739Z,94.70
2018-10-21T00:10:35.483Z,94.70
2018-10-21T00:13:05.227Z,94.60
2018-10-21T00:15:35.149Z,95.20
2018-10-21T00:18:04.947Z,95.60
2018-10-21T00:20:34.639Z,95.00
2018-10-21T00:23:04.379Z,94.70
2018-10-21T00:25:34.035Z,95.00
2018-10-21T00:28:04.287Z,94.70
2018-10-21T00:30:33.938Z,95.00
2018-10-21T00:33:03.782Z,95.00
2018-10-21T00:35:33.735Z,94.30
2018-10-21T00:38:03.471Z,94.70
2018-10-21T00:40:33.171Z,94.80
2018-10-21T00:43:02.896Z,94.50
2018-10-21T00:45:32.599Z,94.30
2018-10-21T00:48:02.663Z,94.50
2018-10-21T00:50:32.727Z,94.80
2018-10-21T00:53:02.438Z,95.30
2018-10-21T00:55:32.162Z,95.00
2018-10-21T00:58:01.907Z,95.40
2018-10-21T01:00:31.962Z,95.00
2018-10-21T01:03:01.698Z,95.00
2018-10-21T01:05:31.614Z,94.60
2018-10-21T01:08:01.319Z,94.60
2018-10-21T01:10:31.031Z,94.10
2018-10-21T01:13:00.714Z,93.90
2018-10-21T01:15:30.494Z,93.80
2018-10-21T01:18:00.202Z,93.90
2018-10-21T01:20:29.938Z,93.70
2018-10-21T01:22:59.625Z,93.80
2018-10-21T01:25:29.331Z,93.80
2018-10-21T01:27:58.999Z,93.70
2018-10-21T01:30:28.723Z,93.80
2018-10-21T01:32:58.434Z,94.10
2018-10-21T01:35:28.370Z,94.40
2018-10-21T01:37:58.155Z,94.40
2018-10-21T01:40:47.439Z,94.20
2018-10-21T01:43:18.250Z,94.10
2018-10-21T01:45:48.031Z,94.60
2018-10-21T01:48:18.789Z,95.20
2018-10-21T01:50:48.558Z,94.70
2018-10-21T01:53:19.023Z,94.60
2018-10-21T01:55:48.746Z,95.00
2018-10-21T01:58:18.467Z,95.00
2018-10-21T02:00:48.210Z,94.60
2018-10-21T02:03:18.361Z,94.90
2018-10-21T02:05:48.706Z,95.30
2018-10-21T02:08:18.375Z,95.20
2018-10-21T02:10:48.079Z,95.10
2018-10-21T02:13:17.772Z,95.40
2018-10-21T02:15:47.472Z,94.60
2018-10-21T02:18:17.175Z,95.10
2018-10-21T02:20:46.897Z,94.80
2018-10-21T02:23:16.988Z,94.80
2018-10-21T02:25:46.716Z,94.60
2018-10-21T02:28:16.426Z,94.70
2018-10-21T02:30:46.131Z,94.60
2018-10-21T02:33:15.920Z,94.70
2018-10-21T02:35:45.766Z,94.80
2018-10-21T02:38:15.471Z,95.00
2018-10-21T02:41:23.357Z,94.30
2018-10-21T02:43:53.079Z,94.10
2018-10-21T02:46:23.705Z,94.30
2018-10-21T02:48:54.414Z,94.20
2018-10-21T02:51:24.147Z,94.40
2018-10-21T02:53:53.870Z,94.60
2018-10-21T02:56:23.908Z,95.20
2018-10-21T02:58:54.005Z,94.90
2018-10-21T03:01:23.728Z,94.80
2018-10-21T03:03:53.415Z,94.80
2018-10-21T03:06:23.587Z,95.10
2018-10-21T03:08:53.295Z,95.40
2018-10-21T03:11:23.023Z,95.30
2018-10-21T03:13:52.720Z,95.30
2018-10-21T03:16:22.442Z,94.80
2018-10-21T03:18:52.158Z,94.80
2018-10-21T03:21:22.155Z,95.20
2018-10-21T03:23:51.887Z,95.90
2018-10-21T03:26:21.638Z,95.70
2018-10-21T03:28:51.358Z,95.50
2018-10-21T03:31:21.080Z,95.60
2018-10-21T03:33:50.880Z,95.60
2018-10-21T03:36:20.738Z,95.60
2018-10-21T03:38:50.428Z,95.60
2018-10-21T03:41:20.151Z,95.10
2018-10-21T03:43:49.867Z,95.00
2018-10-21T03:46:19.735Z,94.90
2018-10-21T03:48:49.582Z,95.90
2018-10-21T03:51:19.295Z,95.30
2018-10-21T03:53:49.007Z,95.20
2018-10-21T03:56:18.714Z,95.30
2018-10-21T03:58:48.430Z,95.80
2018-10-21T04:01:18.160Z,95.20
2018-10-21T04:03:47.869Z,95.30
2018-10-21T04:06:17.598Z,95.20
2018-10-21T04:08:47.340Z,95.30
2018-10-21T04:11:17.050Z,95.40
2018-10-21T04:13:47.044Z,95.40
2018-10-21T04:16:16.811Z,95.50
2018-10-21T04:18:46.682Z,95.60
2018-10-21T04:21:16.407Z,95.70
2018-10-21T04:23:46.095Z,95.80
2018-10-21T04:26:15.815Z,95.20
2018-10-21T04:28:45.499Z,95.30
2018-10-21T04:31:15.199Z,95.40
2018-10-21T04:33:45.856Z,95.70
2018-10-21T04:36:17.568Z,95.90
2018-10-21T04:40:04.348Z,96.20
2018-10-21T04:42:34.225Z,97.20
2018-10-21T04:45:04.495Z,96.20
2018-10-21T04:47:34.614Z,96.40
2018-10-21T04:50:04.402Z,96.60
2018-10-21T04:52:34.378Z,97.20
2018-10-21T04:55:08.258Z,97.00
2018-10-21T04:57:39.110Z,96.60
2018-10-21T05:00:20.479Z,96.40
2018-10-21T05:02:50.172Z,96.50
2018-10-21T05:05:19.898Z,96.30
2018-10-21T05:07:49.598Z,96.10
2018-10-21T05:10:24.331Z,96.20
2018-10-21T05:12:54.126Z,96.40
2018-10-21T05:15:24.772Z,96.90
2018-10-21T05:17:54.811Z,96.10
2018-10-21T05:20:24.546Z,95.70
2018-10-21T05:22:54.280Z,96.00
2018-10-21T05:25:24.126Z,96.10
2018-10-21T05:27:54.096Z,95.60
2018-10-21T05:30:23.959Z,96.00
2018-10-21T05:32:53.658Z,96.40
2018-10-21T05:35:23.335Z,96.80
2018-10-21T05:37:54.651Z,97.00
2018-10-21T05:40:26.492Z,96.90
2018-10-21T05:42:56.818Z,96.80
2018-10-21T05:45:27.733Z,97.20
2018-10-21T05:47:59.644Z,96.70
2018-10-21T05:50:30.001Z,96.30
2018-10-21T05:53:00.199Z,96.10
2018-10-21T05:55:29.891Z,95.80
2018-10-21T05:57:59.621Z,95.90
2018-10-21T06:00:29.491Z,95.70
2018-10-21T06:02:59.422Z,95.80
2018-10-21T06:05:35.637Z,95.80
2018-10-21T06:08:06.104Z,95.90
2018-10-21T06:10:35.782Z,95.70
2018-10-21T06:13:05.991Z,95.90
2018-10-21T06:15:35.738Z,95.80
2018-10-21T06:18:07.662Z,95.80
2018-10-21T06:20:39.930Z,95.80
2018-10-21T06:23:11.288Z,95.80
2018-10-21T06:25:45.686Z,95.80
2018-10-21T06:28:15.458Z,95.80
2018-10-21T06:30:45.341Z,95.80
2018-10-21T06:33:15.117Z,95.90
2018-10-21T06:35:44.999Z,95.90
2018-10-21T06:38:14.704Z,95.80
2018-10-21T06:40:44.422Z,95.80
2018-10-21T06:43:14.159Z,96.00
2018-10-21T06:45:43.978Z,96.00
2018-10-21T06:48:13.799Z,96.10
2018-10-21T06:50:43.726Z,96.00
2018-10-21T06:53:13.559Z,95.90
2018-10-21T06:55:43.503Z,95.90
2018-10-21T06:58:13.647Z,96.00
2018-10-21T07:00:43.444Z,96.20
2018-10-21T07:03:13.158Z,96.20
2018-10-21T07:06:16.725Z,96.20
2018-10-21T07:08:46.951Z,96.40
2018-10-21T07:11:16.879Z,96.40
2018-10-21T07:13:46.689Z,96.40
2018-10-21T07:16:16.615Z,96.50
2018-10-21T07:18:47.747Z,96.10
2018-10-21T07:21:17.956Z,96.00
2018-10-21T07:23:47.966Z,95.80
2018-10-21T07:26:18.186Z,95.70
2018-10-21T07:28:48.331Z,95.80
2018-10-21T07:31:18.326Z,95.80
2018-10-21T07:33:48.659Z,95.50
2018-10-21T07:36:18.443Z,95.50
2018-10-21T07:38:48.318Z,95.40
2018-10-21T07:41:18.384Z,95.40
2018-10-21T07:43:48.762Z,95.20
2018-10-21T07:46:18.557Z,95.50
2018-10-21T07:48:48.543Z,95.40
2018-10-21T07:51:18.562Z,95.40
2018-10-21T07:53:48.312Z,95.90
2018-10-21T07:56:18.010Z,95.90
2018-10-21T07:58:48.007Z,96.10
2018-10-21T08:01:17.883Z,96.00
2018-10-21T08:03:47.815Z,95.60
2018-10-21T08:06:31.218Z,95.40
2018-10-21T08:09:00.975Z,95.10
2018-10-21T08:11:31.075Z,94.80
2018-10-21T08:14:01.004Z,95.00
2018-10-21T08:16:30.792Z,94.70
2018-10-21T08:19:00.583Z,94.20
2018-10-21T08:21:30.342Z,94.00
2018-10-21T08:24:00.079Z,93.10
2018-10-21T08:26:29.905Z,93.80
2018-10-21T08:28:59.639Z,93.10
2018-10-21T08:31:29.391Z,92.70
2018-10-21T08:33:59.196Z,92.00
2018-10-21T08:36:29.107Z,92.20
2018-10-21T08:38:58.822Z,91.80
2018-10-21T08:41:28.530Z,91.50
2018-10-21T08:43:58.236Z,91.00
2018-10-21T08:46:27.945Z,90.60
2018-10-21T08:48:57.925Z,90.70
2018-10-21T08:51:27.799Z,89.00
2018-10-21T08:53:57.483Z,89.60
2018-10-21T08:56:27.176Z,87.90
2018-10-21T08:58:57.503Z,85.70
2018-10-21T09:01:27.223Z,84.40
2018-10-21T09:03:56.960Z,85.80
2018-10-21T09:06:26.836Z,82.90
2018-10-21T09:08:56.778Z,83.50
2018-10-21T09:11:26.508Z,82.20
2018-10-21T09:13:56.222Z,83.30
2018-10-21T09:16:25.938Z,82.10
2018-10-21T09:18:56.184Z,81.90
2018-10-21T09:21:25.889Z,81.20
2018-10-21T09:23:55.584Z,81.20
2018-10-21T09:26:25.463Z,80.80
2018-10-21T09:28:55.211Z,79.70
2018-10-21T09:31:24.908Z,78.20
2018-10-21T09:33:54.631Z,78.90
2018-10-21T09:36:24.506Z,77.80
2018-10-21T09:38:54.172Z,76.50
2018-10-21T09:41:23.876Z,76.80
2018-10-21T09:43:53.899Z,76.80
2018-10-21T09:46:23.839Z,75.80
2018-10-21T09:48:53.521Z,75.30
2018-10-21T09:51:23.215Z,74.30
2018-10-21T09:53:52.891Z,75.00
2018-10-21T09:56:22.687Z,73.30
2018-10-21T09:58:52.368Z,73.50
2018-10-21T10:01:27.397Z,74.30
2018-10-21T10:03:57.141Z,72.50
2018-10-21T10:06:27.679Z,73.60
2018-10-21T10:08:57.351Z,71.30
2018-10-21T10:11:27.063Z,71.70
2018-10-21T10:13:56.739Z,72.00
2018-10-21T10:16:26.434Z,73.30
2018-10-21T10:18:56.167Z,72.90
2018-10-21T10:21:27.234Z,72.10
2018-10-21T10:23:57.477Z,70.00
2018-10-21T10:26:27.313Z,68.60
2018-10-21T10:28:57.090Z,70.30
2018-10-21T10:31:27.099Z,70.00
2018-10-21T10:33:57.341Z,71.10
2018-10-21T10:36:27.253Z,70.40
2018-10-21T10:38:56.940Z,70.40
2018-10-21T10:41:26.657Z,68.70
2018-10-21T10:43:56.361Z,69.00
2018-10-21T10:46:26.075Z,66.70
2018-10-21T10:48:55.802Z,66.70
2018-10-21T10:51:25.721Z,67.50
2018-10-21T10:53:55.411Z,66.00
2018-10-21T10:56:25.131Z,65.80
2018-10-21T10:58:54.831Z,66.40
2018-10-21T11:01:24.659Z,67.50
2018-10-21T11:03:54.778Z,66.70
2018-10-21T11:06:24.777Z,67.40
2018-10-21T11:08:54.772Z,66.10
2018-10-21T11:11:24.491Z,65.50
2018-10-21T11:13:54.220Z,67.00
2018-10-21T11:16:23.987Z,66.80
2018-10-21T11:18:53.708Z,65.50
2018-10-21T11:21:23.426Z,65.10
2018-10-21T11:23:53.247Z,65.70
2018-10-21T11:26:23.303Z,65.80
2018-10-21T11:28:53.027Z,67.00
2018-10-21T11:31:22.735Z,64.90
2018-10-21T11:33:52.439Z,65.60
2018-10-21T11:36:22.386Z,65.70
2018-10-21T11:38:52.102Z,66.10
2018-10-21T11:41:21.799Z,64.40
2018-10-21T11:43:51.537Z,65.60
2018-10-21T11:46:21.323Z,65.80
2018-10-21T11:48:51.198Z,65.00
2018-10-21T11:51:20.910Z,66.00
2018-10-21T11:53:50.671Z,64.40
2018-10-21T11:56:20.415Z,65.20
2018-10-21T11:58:50.126Z,65.10
2018-10-21T12:01:19.847Z,64.80
2018-10-21T12:03:49.583Z,65.20
2018-10-21T12:06:19.279Z,62.80
2018-10-21T12:08:49.019Z,61.60
2018-10-21T12:11:18.714Z,62.10
2018-10-21T12:13:48.410Z,64.00
2018-10-21T12:16:18.134Z,63.50
2018-10-21T12:18:48.016Z,63.80
2018-10-21T12:21:17.719Z,64.60
2018-10-21T12:23:47.443Z,63.80
2018-10-21T12:26:17.129Z,63.30
2018-10-21T12:28:47.988Z,64.80
2018-10-21T12:31:19.043Z,65.90
2018-10-21T12:33:48.922Z,64.30
2018-10-21T12:36:18.623Z,63.80
2018-10-21T12:38:48.310Z,63.60
2018-10-21T12:41:18.049Z,63.80
2018-10-21T12:43:47.888Z,63.60
2018-10-21T12:46:17.592Z,64.00
2018-10-21T12:48:47.493Z,64.00
2018-10-21T12:51:17.220Z,63.50
2018-10-21T12:53:46.967Z,63.70
2018-10-21T12:56:16.671Z,64.20
2018-10-21T12:58:48.076Z,62.40
2018-10-21T13:01:17.818Z,62.20
2018-10-21T13:03:47.695Z,61.50
2018-10-21T13:06:17.374Z,60.80
2018-10-21T13:08:47.099Z,62.20
2018-10-21T13:11:16.791Z,60.50
2018-10-21T13:13:46.484Z,61.00
2018-10-21T13:16:16.280Z,61.70
2018-10-21T13:18:46.159Z,61.60
2018-10-21T13:21:15.896Z,60.60
2018-10-21T13:23:45.606Z,60.50
2018-10-21T13:26:15.340Z,59.80
2018-10-21T13:28:45.470Z,59.60
2018-10-21T13:31:15.425Z,60.40
2018-10-21T13:33:45.294Z,60.30
2018-10-21T13:36:14.997Z,59.60
2018-10-21T13:38:44.700Z,59.50
2018-10-21T13:41:14.374Z,58.80
2018-10-21T13:43:44.075Z,59.30
2018-10-21T13:46:13.819Z,59.30
2018-10-21T13:48:43.785Z,58.60
2018-10-21T13:51:13.481Z,58.50
2018-10-21T13:53:44.020Z,58.60
2018-10-21T13:56:13.723Z,58.00
2018-10-21T13:58:43.415Z,58.80
2018-10-21T14:01:13.157Z,59.80
2018-10-21T14:03:43.078Z,59.80
2018-10-21T14:06:12.801Z,59.40
2018-10-21T14:08:42.491Z,60.20
2018-10-21T14:11:12.220Z,60.40
2018-10-21T14:13:41.923Z,60.20
2018-10-21T14:16:11.704Z,59.80
2018-10-21T14:18:41.602Z,59.90
2018-10-21T14:21:11.566Z,60.10
2018-10-21T14:23:41.924Z,60.00
2018-10-21T14:26:11.690Z,60.50
2018-10-21T14:28:41.419Z,60.90
2018-10-21T14:31:11.187Z,60.10
2018-10-21T14:33:41.201Z,60.50
2018-10-21T14:36:11.027Z,60.90
2018-10-21T14:38:40.878Z,61.90
2018-10-21T14:41:10.609Z,60.40
2018-10-21T14:43:40.329Z,61.50
2018-10-21T14:46:10.115Z,61.80
2018-10-21T14:48:39.947Z,60.90
2018-10-21T14:51:09.743Z,61.20
2018-10-21T14:53:39.581Z,60.40
2018-10-21T14:56:09.355Z,60.40
2018-10-21T14:58:39.550Z,60.10
2018-10-21T15:01:09.304Z,60.60
2018-10-21T15:03:39.131Z,60.80
2018-10-21T15:06:09.010Z,60.10
2018-10-21T15:08:38.879Z,60.30
2018-10-21T15:11:08.647Z,60.40
2018-10-21T15:13:38.342Z,60.80
2018-10-21T15:16:08.081Z,61.00
2018-10-21T15:18:38.039Z,61.00
2018-10-21T15:21:07.738Z,61.40
2018-10-21T15:23:37.419Z,61.10
2018-10-21T15:26:07.192Z,61.10
2018-10-21T15:28:37.052Z,61.40
2018-10-21T15:31:06.736Z,60.90
2018-10-21T15:33:36.407Z,60.40
2018-10-21T15:36:06.125Z,60.50
2018-10-21T15:38:35.858Z,60.90
2018-10-21T15:41:05.706Z,61.50
2018-10-21T15:43:35.370Z,62.20
2018-10-21T15:46:05.505Z,62.00
2018-10-21T15:48:35.351Z,62.70
2018-10-21T15:51:05.371Z,63.10
2018-10-21T15:53:35.046Z,62.50
2018-10-21T15:56:05.279Z,62.00
2018-10-21T15:58:35.121Z,62.10
2018-10-21T16:01:05.456Z,62.20
2018-10-21T16:03:35.141Z,62.10
2018-10-21T16:06:05.141Z,62.10
2018-10-21T16:08:35.083Z,63.00
2018-10-21T16:11:04.963Z,62.70
2018-10-21T16:13:34.927Z,62.90
2018-10-21T16:16:04.715Z,62.60
2018-10-21T16:18:34.941Z,62.70
2018-10-21T16:21:05.016Z,63.50
2018-10-21T16:23:34.686Z,63.50
2018-10-21T16:26:05.015Z,64.00
2018-10-21T16:28:34.867Z,64.50
2018-10-21T16:31:04.943Z,64.40
2018-10-21T16:33:34.747Z,65.40
2018-10-21T16:36:04.863Z,65.10
2018-10-21T16:38:34.592Z,67.20
2018-10-21T16:41:04.510Z,65.60
2018-10-21T16:43:34.206Z,65.80
2018-10-21T16:46:03.991Z,65.30
2018-10-21T16:48:33.679Z,65.30
2018-10-21T16:51:03.496Z,65.80
2018-10-21T16:53:33.334Z,65.80
2018-10-21T16:56:03.387Z,66.50
2018-10-21T16:58:33.103Z,67.80
2018-10-21T17:01:02.927Z,68.40
2018-10-21T17:03:32.838Z,69.10
2018-10-21T17:06:03.155Z,69.30
2018-10-21T17:08:32.935Z,67.60
2018-10-21T17:11:02.629Z,66.90
2018-10-21T17:13:32.559Z,67.30
2018-10-21T17:16:02.488Z,67.50
2018-10-21T17:18:32.346Z,68.30
2018-10-21T17:21:02.083Z,69.20
2018-10-21T17:23:31.856Z,69.00
2018-10-21T17:26:01.535Z,68.50
2018-10-21T17:28:31.279Z,68.50
2018-10-21T17:31:01.021Z,68.70
2018-10-21T17:33:30.914Z,69.10
2018-10-21T17:36:00.669Z,69.90
2018-10-21T17:38:30.366Z,69.60
2018-10-21T17:41:00.043Z,69.80
2018-10-21T17:43:29.766Z,70.10
2018-10-21T17:45:59.487Z,70.80
2018-10-21T17:48:29.380Z,71.00
2018-10-21T17:50:59.084Z,71.00
2018-10-21T17:53:28.831Z,71.10
2018-10-21T17:55:58.526Z,71.20
2018-10-21T17:58:28.405Z,71.60
2018-10-21T18:00:58.274Z,71.70
2018-10-21T18:03:28.151Z,72.20
2018-10-21T18:05:57.922Z,73.00
2018-10-21T18:08:27.711Z,72.80
2018-10-21T18:10:58.411Z,72.60
2018-10-21T18:13:28.158Z,72.80
2018-10-21T18:15:57.870Z,73.60
2018-10-21T18:18:27.794Z,73.10
2018-10-21T18:20:59.155Z,74.00
2018-10-21T18:23:28.846Z,73.70
2018-10-21T18:25:58.861Z,73.90
2018-10-21T18:28:28.751Z,74.30
2018-10-21T18:30:58.480Z,74.40
2018-10-21T18:33:28.442Z,74.40
2018-10-21T18:35:58.154Z,75.30
2018-10-21T18:38:27.931Z,74.60
2018-10-21T18:40:57.757Z,74.60
2018-10-21T18:43:29.567Z,74.80
2018-10-21T18:45:59.781Z,75.20
2018-10-21T18:48:30.182Z,75.40
2018-10-21T18:51:00.390Z,75.50
2018-10-21T18:53:30.369Z,75.50
2018-10-21T18:56:00.534Z,75.90
2018-10-21T18:58:30.888Z,76.80
2018-10-21T19:01:01.055Z,76.60
2018-10-21T19:03:30.791Z,76.20
2018-10-21T19:06:00.909Z,76.40
2018-10-21T19:08:30.619Z,77.10
2018-10-21T19:11:00.648Z,76.60
2018-10-21T19:13:30.921Z,76.90
2018-10-21T19:16:00.814Z,76.60
2018-10-21T19:18:30.745Z,76.70
2018-10-21T19:21:00.524Z,76.80
2018-10-21T19:23:30.211Z,76.90
2018-10-21T19:26:00.702Z,77.40
2018-10-21T19:28:30.410Z,77.40
2018-10-21T19:31:00.216Z,77.90
2018-10-21T19:33:30.074Z,77.90
2018-10-21T19:35:59.770Z,78.20
2018-10-21T19:38:29.495Z,78.50
2018-10-21T19:40:59.207Z,78.80
2018-10-21T19:43:29.089Z,80.10
2018-10-21T19:45:59.099Z,79.50
2018-10-21T19:48:28.956Z,79.70
2018-10-21T19:50:58.627Z,79.40
2018-10-21T19:53:28.411Z,79.00
2018-10-21T19:55:58.964Z,79.00
2018-10-21T19:58:28.736Z,79.50
2018-10-21T20:00:58.715Z,79.90
2018-10-21T20:03:28.654Z,80.20
2018-10-21T20:05:58.424Z,79.90
2018-10-21T20:08:28.095Z,79.40
2018-10-21T20:10:57.872Z,80.10
2018-10-21T20:13:27.595Z,79.10
2018-10-21T20:16:02.435Z,78.80
2018-10-21T20:18:32.706Z,79.00
2018-10-21T20:21:02.510Z,79.50
2018-10-21T20:23:32.206Z,79.60
2018-10-21T20:26:01.949Z,79.60
2018-10-21T20:28:31.945Z,79.90
2018-10-21T20:31:01.692Z,80.10
2018-10-21T20:33:31.528Z,80.40
2018-10-21T20:36:01.234Z,81.40
2018-10-21T20:38:30.918Z,81.10
2018-10-21T20:41:00.773Z,81.60
2018-10-21T20:43:30.458Z,81.80
2018-10-21T20:46:00.189Z,81.90
2018-10-21T20:48:29.839Z,82.30
2018-10-21T20:50:59.588Z,82.70
2018-10-21T20:53:29.450Z,82.80
2018-10-21T20:55:59.407Z,83.20
2018-10-21T20:58:29.115Z,82.90
2018-10-21T21:00:59.017Z,84.00
2018-10-21T21:03:28.658Z,82.40
2018-10-21T21:05:58.738Z,81.90
2018-10-21T21:08:28.418Z,82.70
2018-10-21T21:10:58.160Z,82.40
2018-10-21T21:13:27.883Z,82.80
2018-10-21T21:15:57.716Z,84.00
2018-10-21T21:18:27.564Z,83.10
2018-10-21T21:20:57.294Z,83.00
2018-10-21T21:23:27.107Z,83.30
2018-10-21T21:25:56.823Z,82.80
2018-10-21T21:28:26.523Z,83.70
2018-10-21T21:30:56.214Z,82.30
2018-10-21T21:33:25.878Z,83.00
2018-10-21T21:35:55.582Z,84.30
2018-10-21T21:38:25.254Z,82.80
2018-10-21T21:40:55.055Z,83.20
2018-10-21T21:43:24.751Z,83.90
2018-10-21T21:45:54.458Z,84.90
2018-10-21T21:48:24.171Z,84.50
2018-10-21T21:50:53.867Z,85.20
2018-10-21T21:53:23.556Z,84.40
2018-10-21T21:55:53.527Z,83.70
2018-10-21T21:58:23.204Z,84.10
2018-10-21T22:00:52.962Z,84.40
2018-10-21T22:03:22.651Z,83.20
2018-10-21T22:05:52.357Z,83.50
2018-10-21T22:08:22.036Z,84.30
2018-10-21T22:10:51.754Z,83.60
2018-10-21T22:13:21.450Z,84.50
2018-10-21T22:15:51.228Z,84.00
2018-10-21T22:18:20.899Z,84.20
2018-10-21T22:20:50.614Z,85.10
2018-10-21T22:23:20.284Z,85.20
2018-10-21T22:25:50.019Z,85.40
2018-10-21T22:28:22.215Z,85.20
2018-10-21T22:30:52.263Z,84.20
2018-10-21T22:33:21.975Z,84.50
2018-10-21T22:35:51.695Z,85.30
2018-10-21T22:38:21.418Z,84.60
2018-10-21T22:40:51.283Z,84.40
2018-10-21T22:43:20.979Z,86.50
2018-10-21T22:45:51.412Z,86.10
2018-10-21T22:48:21.075Z,86.50
2018-10-21T22:50:50.759Z,85.30
2018-10-21T22:53:20.446Z,86.60
2018-10-21T22:55:50.115Z,86.00
2018-10-21T22:58:19.787Z,85.50
2018-10-21T23:00:49.531Z,85.80
2018-10-21T23:03:19.230Z,86.30
2018-10-21T23:05:48.876Z,87.40
2018-10-21T23:08:18.551Z,85.90
2018-10-21T23:10:48.199Z,85.60
2018-10-21T23:13:17.865Z,87.50
2018-10-21T23:15:47.528Z,87.10
2018-10-21T23:18:17.284Z,85.70
2018-10-21T23:20:47.081Z,87.50
2018-10-21T23:23:16.774Z,86.80
2018-10-21T23:25:46.453Z,87.70
2018-10-21T23:28:16.241Z,87.60
2018-10-21T23:30:46.035Z,88.30
2018-10-21T23:33:15.705Z,88.40
2018-10-21T23:35:45.358Z,87.10
2018-10-21T23:38:15.035Z,88.40
2018-10-21T23:40:45.374Z,88.10
2018-10-21T23:43:15.193Z,87.20
2018-10-21T23:45:45.139Z,86.80
2018-10-21T23:48:14.899Z,87.40
2018-10-21T23:50:44.695Z,87.10
2018-10-21T23:53:14.376Z,87.80
2018-10-21T23:55:44.040Z,88.50
2018-10-21T23:58:13.780Z,87.10
