createdAt,value
2019-04-11T00:05:43.938Z,96610.53
2019-04-11T00:08:10.143Z,96613.44
2019-04-11T00:16:19.397Z,96622.34
2019-04-11T00:18:47.162Z,96609.01
2019-04-11T00:21:14.814Z,96609.98
2019-04-11T00:23:42.670Z,96607.09
2019-04-11T00:26:10.078Z,96614.66
2019-04-11T00:28:35.941Z,96613.46
2019-04-11T00:31:01.784Z,96613.41
2019-04-11T00:33:27.690Z,96612.42
2019-04-11T00:35:53.533Z,96612.41
2019-04-11T00:38:19.379Z,96612.70
2019-04-11T00:40:45.833Z,96614.01
2019-04-11T00:43:12.977Z,96611.52
2019-04-11T00:45:40.013Z,96616.47
2019-04-11T00:48:06.563Z,96614.94
2019-04-11T00:50:32.391Z,96620.73
2019-04-11T00:52:58.244Z,96624.91
2019-04-11T00:55:24.071Z,96621.03
2019-04-11T00:57:49.938Z,96622.61
2019-04-11T01:00:57.613Z,96628.61
2019-04-11T01:03:24.248Z,96624.20
2019-04-11T01:05:51.943Z,96627.58
2019-04-11T01:08:19.828Z,96623.39
2019-04-11T01:10:47.824Z,96628.94
2019-04-11T01:13:15.750Z,96622.45
2019-04-11T01:18:30.150Z,96621.94
2019-04-11T01:20:55.980Z,96625.84
2019-04-11T01:23:22.774Z,96627.45
2019-04-11T01:28:37.015Z,96630.33
2019-04-11T01:34:10.642Z,96636.64
2019-04-11T01:36:37.925Z,96633.48
2019-04-11T01:39:45.456Z,96638.48
2019-04-11T01:44:57.006Z,96636.14
2019-04-11T01:52:47.379Z,96634.91
2019-04-11T01:55:14.362Z,96625.81
2019-04-11T01:57:43.098Z,96625.02
2019-04-11T02:00:48.838Z,96617.76
2019-04-11T02:03:19.402Z,96617.79
2019-04-11T02:05:45.380Z,96624.55
2019-04-11T02:08:11.286Z,96624.81
2019-04-11T02:10:37.424Z,96634.96
2019-04-11T02:13:03.629Z,96648.55
2019-04-11T02:15:30.451Z,96643.03
2019-04-11T02:17:57.273Z,96646.18
2019-04-11T02:20:23.322Z,96651.91
2019-04-11T02:23:00.196Z,96653.44
2019-04-11T02:25:37.350Z,96659.23
2019-04-11T02:28:04.994Z,96653.26
2019-04-11T02:30:31.672Z,96652.48
2019-04-11T02:32:58.328Z,96657.00
2019-04-11T02:35:24.376Z,96655.46
2019-04-11T02:37:51.979Z,96661.46
2019-04-11T02:40:20.098Z,96657.25
2019-04-11T02:42:47.478Z,96653.34
2019-04-11T02:45:27.853Z,96660.94
2019-04-11T02:47:44.510Z,96458.33
2019-04-11T02:50:12.433Z,96657.83
2019-04-11T02:52:37.800Z,96660.41
2019-04-11T02:55:05.841Z,96676.03
2019-04-11T02:57:34.178Z,96671.88
2019-04-11T03:00:01.885Z,96674.18
2019-04-11T03:02:28.201Z,96680.75
2019-04-11T03:04:55.771Z,96671.34
2019-04-11T03:07:22.705Z,96682.04
2019-04-11T03:09:50.943Z,96683.06
2019-04-11T03:12:16.941Z,96687.52
2019-04-11T03:15:00.782Z,96676.58
2019-04-11T03:17:19.645Z,96686.49
2019-04-11T03:19:53.627Z,96681.78
2019-04-11T03:22:08.099Z,96689.62
2019-04-11T03:24:35.938Z,96689.33
2019-04-11T03:27:04.756Z,96682.30
2019-04-11T03:29:31.450Z,96682.30
2019-04-11T03:39:43.628Z,96685.45
2019-04-11T03:42:07.409Z,96687.81
2019-04-11T03:44:24.383Z,96689.37
2019-04-11T03:47:01.238Z,96694.31
2019-04-11T03:49:26.873Z,96691.18
2019-04-11T03:51:43.043Z,96693.79
2019-04-11T03:54:09.851Z,96683.63
2019-04-11T03:56:37.281Z,96688.59
2019-04-11T03:59:04.145Z,96689.38
2019-04-11T04:01:32.036Z,96682.83
2019-04-11T04:04:00.472Z,96685.71
2019-04-11T04:06:26.580Z,96684.16
2019-04-11T04:08:53.209Z,96684.68
2019-04-11T04:11:24.904Z,96689.62
2019-04-11T04:13:53.982Z,96687.27
2019-04-11T04:16:32.192Z,96691.19
2019-04-11T04:18:56.481Z,96688.58
2019-04-11T04:21:42.890Z,96689.10
2019-04-11T04:24:28.644Z,96695.63
2019-04-11T04:26:56.791Z,96699.55
2019-04-11T04:29:25.144Z,96699.55
2019-04-11T04:31:50.986Z,96568.70
2019-04-11T04:34:17.776Z,96703.19
2019-04-11T04:36:44.501Z,96707.60
2019-04-11T04:39:10.723Z,96711.02
2019-04-11T04:41:44.064Z,96716.20
2019-04-11T04:44:06.459Z,96717.27
2019-04-11T04:46:50.207Z,96734.97
2019-04-11T04:49:00.585Z,96729.24
2019-04-11T04:51:26.847Z,96726.09
2019-04-11T04:53:52.811Z,96727.89
2019-04-11T04:56:24.007Z,96718.52
2019-04-11T04:58:47.115Z,96732.20
2019-04-11T05:01:15.123Z,96722.83
2019-04-11T05:03:42.358Z,96720.78
2019-04-11T05:06:09.998Z,96728.86
2019-04-11T05:08:36.382Z,96729.16
2019-04-11T05:11:02.832Z,96733.84
2019-04-11T05:13:30.287Z,96573.11
2019-04-11T05:16:06.865Z,96726.77
2019-04-11T05:18:24.106Z,96723.38
2019-04-11T05:20:49.961Z,96730.72
2019-04-11T05:23:16.910Z,96733.80
2019-04-11T05:25:42.920Z,96732.25
2019-04-11T05:28:09.831Z,96729.19
2019-04-11T05:30:36.413Z,96722.68
2019-04-11T05:33:02.492Z,96728.15
2019-04-11T05:35:28.338Z,96723.98
2019-04-11T05:37:54.198Z,96732.09
2019-04-11T05:40:21.086Z,96729.48
2019-04-11T05:42:51.117Z,96734.47
2019-04-11T05:45:20.743Z,96725.08
2019-04-11T05:47:43.488Z,96741.52
2019-04-11T05:50:17.998Z,96729.51
2019-04-11T05:52:44.222Z,96731.09
2019-04-11T05:55:13.547Z,96729.50
2019-04-11T05:57:41.484Z,96736.02
2019-04-11T06:00:11.731Z,96738.09
2019-04-11T06:02:39.613Z,96733.89
2019-04-11T06:05:11.064Z,96735.19
2019-04-11T06:07:46.212Z,96736.20
2019-04-11T06:10:14.780Z,96734.10
2019-04-11T06:12:52.622Z,96736.41
2019-04-11T06:15:21.497Z,96740.31
2019-04-11T06:17:50.301Z,96737.92
2019-04-11T06:20:35.573Z,96743.65
2019-04-11T06:23:19.159Z,96745.39
2019-04-11T06:25:49.717Z,96754.00
2019-04-11T06:28:18.033Z,96745.34
2019-04-11T06:31:04.586Z,96744.50
2019-04-11T06:33:32.466Z,96748.11
2019-04-11T06:36:12.243Z,96750.11
2019-04-11T06:38:46.814Z,96745.13
2019-04-11T06:41:24.339Z,96746.33
2019-04-11T06:44:04.779Z,96753.28
2019-04-11T06:46:33.396Z,96756.10
2019-04-11T06:49:02.412Z,96753.53
2019-04-11T06:51:32.960Z,96758.58
2019-04-11T06:54:17.321Z,96765.34
2019-04-11T06:56:45.473Z,96760.52
2019-04-11T06:59:14.326Z,96760.95
2019-04-11T07:01:42.610Z,96762.95
2019-04-11T07:04:49.543Z,96767.22
2019-04-11T07:18:31.259Z,96777.63
2019-04-11T07:23:51.348Z,96776.44
2019-04-11T07:35:02.427Z,96795.12
2019-04-11T07:43:18.533Z,96791.52
2019-04-11T07:46:04.623Z,96793.80
2019-04-11T07:56:38.731Z,96805.20
2019-04-11T07:59:25.017Z,96803.88
2019-04-11T08:02:10.780Z,96809.58
2019-04-11T08:04:57.568Z,96802.95
2019-04-11T08:07:44.814Z,96806.34
2019-04-11T08:10:50.642Z,96806.34
2019-04-11T08:13:36.833Z,96808.16
2019-04-11T08:16:22.566Z,96808.63
2019-04-11T08:19:08.288Z,96810.70
2019-04-11T08:21:54.595Z,96813.41
2019-04-11T08:24:40.655Z,96814.19
2019-04-11T08:27:27.478Z,96814.37
2019-04-11T08:32:50.448Z,96806.85
2019-04-11T08:35:36.593Z,96813.88
2019-04-11T08:41:09.788Z,96815.33
2019-04-11T08:43:55.508Z,96814.87
2019-04-11T08:49:18.574Z,96811.86
2019-04-11T08:55:02.211Z,96820.62
2019-04-11T08:57:48.080Z,96820.62
2019-04-11T09:00:57.646Z,96821.48
2019-04-11T09:03:44.045Z,96820.92
2019-04-11T09:06:30.824Z,96829.48
2019-04-11T09:09:16.561Z,96829.48
2019-04-11T09:11:58.252Z,96836.42
2019-04-11T09:19:51.932Z,96821.38
2019-04-11T09:25:51.339Z,96829.92
2019-04-11T09:31:27.739Z,96820.67
2019-04-11T09:39:41.484Z,96836.50
2019-04-11T09:42:28.311Z,96830.92
2019-04-11T09:47:48.012Z,96826.82
2019-04-11T09:50:34.210Z,96820.31
2019-04-11T09:56:07.345Z,96834.11
2019-04-11T09:58:33.712Z,96825.74
2019-04-11T10:01:20.921Z,96819.05
2019-04-11T10:06:55.052Z,96840.83
2019-04-11T10:12:28.237Z,96835.73
2019-04-11T10:14:54.114Z,96834.64
2019-04-11T10:23:11.286Z,96838.53
2019-04-11T10:28:46.022Z,96840.16
2019-04-11T10:31:12.632Z,96840.16
2019-04-11T10:36:55.837Z,96836.39
2019-04-11T10:39:41.755Z,96836.39
2019-04-11T10:45:34.681Z,96845.31
2019-04-11T10:48:01.203Z,96845.31
2019-04-11T10:50:48.642Z,96854.46
2019-04-11T10:53:35.353Z,96843.22
2019-04-11T10:56:22.301Z,96849.75
2019-04-11T11:01:42.265Z,96846.16
2019-04-11T11:04:48.489Z,96843.33
2019-04-11T11:13:16.114Z,96848.05
2019-04-11T11:19:24.876Z,96841.51
2019-04-11T11:21:30.589Z,96841.51
2019-04-11T11:24:15.460Z,96837.28
2019-04-11T11:27:03.987Z,96858.17
2019-04-11T11:32:16.746Z,96857.66
2019-04-11T11:37:51.388Z,96841.43
2019-04-11T11:40:39.158Z,96840.34
2019-04-11T11:46:19.334Z,96846.58
2019-04-11T11:54:40.268Z,96853.28
2019-04-11T12:02:34.765Z,96849.98
2019-04-11T12:05:22.252Z,96840.27
2019-04-11T12:08:28.646Z,96843.08
2019-04-11T12:11:10.250Z,96847.93
2019-04-11T12:13:56.048Z,96847.93
2019-04-11T12:19:53.345Z,96837.70
2019-04-11T12:25:45.769Z,96836.09
2019-04-11T12:28:31.474Z,96844.87
2019-04-11T12:34:14.363Z,96840.78
2019-04-11T12:37:00.171Z,96836.59
2019-04-11T12:45:27.024Z,96837.20
2019-04-11T12:47:53.150Z,96832.26
2019-04-11T12:50:58.843Z,96833.97
2019-04-11T12:53:44.684Z,96837.57
2019-04-11T12:56:50.314Z,96835.10
2019-04-11T12:59:36.050Z,96838.86
2019-04-11T13:02:41.650Z,96833.83
2019-04-11T13:05:49.134Z,96833.83
2019-04-11T13:08:34.878Z,96841.08
2019-04-11T13:11:16.028Z,96831.36
2019-04-11T13:14:01.782Z,96831.36
2019-04-11T13:17:07.378Z,96847.42
2019-04-11T13:20:04.096Z,96847.42
2019-04-11T13:22:40.912Z,96847.63
2019-04-11T13:25:26.782Z,96847.63
2019-04-11T13:28:12.494Z,96836.92
2019-04-11T13:31:18.106Z,96850.00
2019-04-11T13:36:51.195Z,96842.41
2019-04-11T13:42:44.186Z,96846.31
2019-04-11T13:48:44.326Z,96837.94
2019-04-11T13:51:30.639Z,96837.94
2019-04-11T13:54:36.219Z,96842.35
2019-04-11T13:57:21.944Z,96842.35
2019-04-11T14:00:27.525Z,96845.98
2019-04-11T14:03:33.126Z,96843.39
2019-04-11T14:09:26.208Z,96833.95
2019-04-11T14:12:06.036Z,96844.53
2019-04-11T14:14:34.858Z,96844.53
2019-04-11T14:20:13.531Z,96836.12
2019-04-11T14:23:21.060Z,96835.31
2019-04-11T14:26:06.804Z,96835.31
2019-04-11T14:28:52.547Z,96837.00
2019-04-11T14:31:38.279Z,96835.30
2019-04-11T14:42:53.325Z,96825.55
2019-04-11T14:45:58.954Z,96830.17
2019-04-11T14:51:52.091Z,96840.73
2019-04-11T14:57:53.587Z,96835.68
2019-04-11T15:01:00.631Z,96835.68
2019-04-11T15:04:06.222Z,96844.73
2019-04-11T15:09:46.683Z,96844.98
2019-04-11T15:12:28.099Z,96846.08
2019-04-11T15:15:27.133Z,96842.23
2019-04-11T15:21:00.349Z,96841.38
2019-04-11T15:32:40.467Z,96853.45
2019-04-11T15:38:33.616Z,96859.38
2019-04-11T15:41:19.500Z,96859.38
2019-04-11T15:44:05.260Z,96859.22
2019-04-11T15:49:46.474Z,96862.84
2019-04-11T15:52:32.026Z,96862.77
2019-04-11T15:55:38.209Z,96861.23
2019-04-11T16:01:17.754Z,96869.31
2019-04-11T16:04:23.373Z,96870.44
2019-04-11T16:07:09.116Z,96870.44
2019-04-11T16:09:35.009Z,96870.51
2019-04-11T16:15:30.515Z,96872.59
2019-04-11T16:18:15.998Z,96872.59
2019-04-11T16:23:49.716Z,96879.21
2019-04-11T16:29:43.037Z,96878.75
2019-04-11T16:38:11.112Z,96882.49
2019-04-11T16:40:56.855Z,96877.04
2019-04-11T16:43:24.479Z,96881.24
2019-04-11T16:46:10.401Z,96884.61
2019-04-11T16:48:56.468Z,96889.39
2019-04-11T16:51:42.262Z,96893.98
2019-04-11T16:54:28.009Z,96889.02
2019-04-11T16:57:14.333Z,96893.96
2019-04-11T16:59:40.212Z,96893.96
2019-04-11T17:02:06.171Z,96899.80
2019-04-11T17:04:32.088Z,96905.87
2019-04-11T17:07:17.852Z,96905.28
2019-04-11T17:10:03.558Z,96903.12
2019-04-11T17:12:29.467Z,96905.17
2019-04-11T17:14:55.319Z,96905.17
2019-04-11T17:17:21.157Z,96905.75
2019-04-11T17:19:47.008Z,96910.45
2019-04-11T17:22:12.844Z,96911.22
2019-04-11T17:24:38.719Z,96910.17
2019-04-11T17:27:04.559Z,96907.84
2019-04-11T17:29:30.527Z,96907.61
2019-04-11T17:31:56.714Z,96906.83
2019-04-11T17:34:44.152Z,96912.91
2019-04-11T17:37:10.020Z,96912.91
2019-04-11T17:39:36.814Z,96914.55
2019-04-11T17:42:23.506Z,96915.83
2019-04-11T17:44:49.390Z,96915.83
2019-04-11T17:47:15.243Z,96922.05
2019-04-11T17:49:41.066Z,96924.67
2019-04-11T17:52:07.130Z,96931.69
2019-04-11T17:54:54.301Z,96940.88
2019-04-11T17:57:20.643Z,96940.88
2019-04-11T17:59:48.661Z,96945.34
2019-04-11T18:02:34.117Z,96955.23
2019-04-11T18:05:19.822Z,96955.23
2019-04-11T18:08:05.691Z,96961.77
2019-04-11T18:10:31.547Z,96951.80
2019-04-11T18:13:00.370Z,96967.56
2019-04-11T18:15:45.080Z,96974.72
2019-04-11T18:18:10.934Z,96974.72
2019-04-11T18:20:37.539Z,96984.22
2019-04-11T18:23:04.532Z,96976.35
2019-04-11T18:25:51.185Z,96989.55
2019-04-11T18:28:21.712Z,96998.20
2019-04-11T18:33:32.872Z,97006.07
2019-04-11T18:36:01.828Z,97015.06
2019-04-11T18:38:26.522Z,97017.02
2019-04-11T18:40:52.408Z,97018.55
2019-04-11T18:43:18.500Z,97024.88
2019-04-11T18:45:44.385Z,97027.00
2019-04-11T18:48:10.240Z,97032.56
2019-04-11T18:51:17.754Z,97027.77
2019-04-11T18:53:43.657Z,97034.08
2019-04-11T18:56:09.512Z,97035.22
2019-04-11T18:58:35.510Z,97033.89
2019-04-11T19:03:48.796Z,97043.64
2019-04-11T19:06:56.267Z,97052.10
2019-04-11T19:11:55.817Z,97054.31
2019-04-11T19:14:24.572Z,97049.56
2019-04-11T19:16:49.548Z,97052.44
2019-04-11T19:22:02.957Z,97050.67
2019-04-11T19:24:35.423Z,97057.26
2019-04-11T19:26:56.588Z,97063.83
2019-04-11T19:29:24.738Z,97060.45
2019-04-11T19:31:50.182Z,97065.41
2019-04-11T19:34:16.031Z,97068.30
2019-04-11T19:36:42.397Z,97068.28
2019-04-11T19:39:13.601Z,97068.30
2019-04-11T19:41:37.588Z,97068.33
2019-04-11T19:44:03.477Z,97077.23
2019-04-11T19:46:29.306Z,97071.99
2019-04-11T19:48:59.047Z,97072.53
2019-04-11T19:51:22.908Z,97074.09
2019-04-11T19:53:48.791Z,97074.11
2019-04-11T19:59:02.111Z,97077.77
2019-04-11T20:01:28.044Z,97074.37
2019-04-11T20:03:54.651Z,97077.25
2019-04-11T20:06:21.664Z,97079.86
2019-04-11T20:08:47.887Z,97078.57
2019-04-11T20:11:15.269Z,97076.76
2019-04-11T20:13:41.236Z,97078.30
2019-04-11T20:16:07.122Z,97080.93
2019-04-11T20:18:32.977Z,97078.81
2019-04-11T20:20:58.959Z,97079.36
2019-04-11T20:23:26.636Z,97083.01
2019-04-11T20:25:52.540Z,97082.22
2019-04-11T20:28:19.924Z,97080.92
2019-04-11T20:30:46.203Z,97084.30
2019-04-11T20:33:12.040Z,97090.56
2019-04-11T20:35:39.990Z,97099.70
2019-04-11T20:38:05.635Z,97094.72
2019-04-11T20:40:52.461Z,97091.06
2019-04-11T20:43:19.105Z,97093.68
2019-04-11T20:45:45.037Z,97100.99
2019-04-11T20:48:10.897Z,97102.53
2019-04-11T20:50:36.727Z,97098.09
2019-04-11T20:53:44.252Z,97100.17
2019-04-11T20:56:10.730Z,97103.53
2019-04-11T20:58:39.658Z,97100.41
2019-04-11T21:03:51.315Z,97088.61
2019-04-11T21:06:17.522Z,97105.36
2019-04-11T21:08:43.364Z,97101.09
2019-04-11T21:11:09.214Z,97098.78
2019-04-11T21:13:38.102Z,97096.12
2019-04-11T21:16:02.948Z,97101.88
2019-04-11T21:18:28.798Z,97099.77
2019-04-11T21:20:55.264Z,97097.17
2019-04-11T21:23:24.775Z,97105.52
2019-04-11T21:25:50.280Z,97107.08
2019-04-11T21:28:16.141Z,97113.30
2019-04-11T21:30:48.889Z,97103.36
2019-04-11T21:33:14.982Z,97113.02
2019-04-11T21:35:40.938Z,97117.71
2019-04-11T21:38:06.791Z,97112.97
2019-04-11T21:40:35.611Z,97116.95
2019-04-11T21:43:00.479Z,97118.70
2019-04-11T21:45:26.333Z,97122.89
2019-04-11T21:47:52.198Z,97121.57
2019-04-11T21:50:18.033Z,97127.32
2019-04-11T21:53:03.854Z,97132.32
2019-04-11T21:58:36.909Z,97131.81
2019-04-11T22:01:44.391Z,97129.13
2019-04-11T22:04:10.360Z,97125.73
2019-04-11T22:06:36.190Z,97132.46
2019-04-11T22:09:43.672Z,97126.63
2019-04-11T22:12:29.506Z,97123.06
2019-04-11T22:14:55.364Z,97129.33
2019-04-11T22:17:21.198Z,97132.50
2019-04-11T22:19:47.033Z,97131.39
2019-04-11T22:22:12.890Z,97133.75
2019-04-11T22:24:38.717Z,97135.33
2019-04-11T22:27:04.586Z,97138.10
2019-04-11T22:29:30.425Z,97145.48
2019-04-11T22:31:56.589Z,97140.59
2019-04-11T22:37:11.521Z,97150.58
2019-04-11T22:39:37.361Z,97152.45
2019-04-11T22:42:03.234Z,97147.81
2019-04-11T22:44:29.086Z,97151.55
2019-04-11T22:46:54.944Z,97148.15
2019-04-11T22:49:20.795Z,97145.97
2019-04-11T22:51:46.644Z,97151.51
2019-04-11T22:54:13.251Z,97152.48
2019-04-11T22:56:41.774Z,97150.37
2019-04-11T22:59:08.015Z,97151.52
2019-04-11T23:04:07.536Z,97151.61
2019-04-11T23:06:33.396Z,97152.73
2019-04-11T23:08:59.250Z,97150.30
2019-04-11T23:11:25.056Z,97145.86
2019-04-11T23:14:32.576Z,97147.42
2019-04-11T23:16:58.401Z,97148.83
2019-04-11T23:19:24.256Z,97151.70
2019-04-11T23:22:12.163Z,97152.33
2019-04-11T23:24:37.722Z,97147.14
2019-04-11T23:27:23.403Z,97156.52
2019-04-11T23:29:49.258Z,97147.55
2019-04-11T23:32:15.092Z,97148.34
2019-04-11T23:34:40.947Z,97142.34
2019-04-11T23:37:06.801Z,97150.96
2019-04-11T23:39:32.656Z,97146.13
2019-04-11T23:41:58.575Z,97148.73
2019-04-11T23:44:24.410Z,97138.84
2019-04-11T23:46:51.981Z,97140.51
2019-04-11T23:49:18.004Z,97136.59
2019-04-11T23:51:43.830Z,97136.17
2019-04-11T23:54:09.713Z,97136.08
2019-04-11T23:56:35.565Z,97130.61
2019-04-11T23:59:02.121Z,97128.79
