createdAt,value
2023-05-22T00:03:04.948Z,99588.34
2023-05-22T00:08:11.898Z,99595.88
2023-05-22T00:13:13.783Z,99591.00
2023-05-22T00:18:15.680Z,99595.56
2023-05-22T00:23:18.340Z,99587.19
2023-05-22T00:28:20.397Z,99584.16
2023-05-22T00:33:22.444Z,99587.88
2023-05-22T00:38:32.911Z,99579.41
2023-05-22T00:43:34.887Z,99582.13
2023-05-22T00:48:36.765Z,99578.25
2023-05-22T00:53:38.784Z,99575.16
2023-05-22T00:58:41.427Z,99574.06
2023-05-22T01:03:47.212Z,99581.03
2023-05-22T01:08:49.295Z,99577.78
2023-05-22T01:14:01.132Z,99577.53
2023-05-22T01:19:21.295Z,99578.25
2023-05-22T01:24:52.278Z,99585.72
2023-05-22T01:29:56.770Z,99579.41
2023-05-22T01:35:02.367Z,99584.97
2023-05-22T01:40:07.795Z,99587.69
2023-05-22T01:45:11.681Z,99590.28
2023-05-22T01:50:14.627Z,99584.31
2023-05-22T01:55:22.876Z,99589.69
2023-05-22T02:00:27.819Z,99585.25
2023-05-22T02:05:32.729Z,99590.53
2023-05-22T02:10:36.670Z,99589.19
2023-05-22T02:15:38.979Z,99588.81
2023-05-22T02:20:41.970Z,99584.06
2023-05-22T02:25:43.849Z,99584.44
2023-05-22T02:30:45.720Z,99588.03
2023-05-22T02:35:48.130Z,99574.41
2023-05-22T02:40:50.050Z,99583.03
2023-05-22T02:45:51.919Z,99585.38
2023-05-22T02:50:53.870Z,99577.28
2023-05-22T02:55:59.035Z,99579.34
2023-05-22T03:01:01.102Z,99577.56
2023-05-22T03:06:04.398Z,99570.19
2023-05-22T03:11:08.107Z,99578.97
2023-05-22T03:16:10.026Z,99575.28
2023-05-22T03:21:16.881Z,99575.94
2023-05-22T03:26:18.743Z,99580.97
2023-05-22T03:31:29.294Z,99577.38
2023-05-22T03:36:38.579Z,99580.13
2023-05-22T03:41:41.071Z,99583.00
2023-05-22T03:46:43.278Z,99582.63
2023-05-22T03:51:45.349Z,99589.47
2023-05-22T03:56:47.320Z,99582.34
2023-05-22T04:01:49.211Z,99577.59
2023-05-22T04:06:53.576Z,99582.38
2023-05-22T04:11:58.931Z,99579.88
2023-05-22T04:17:00.789Z,99578.03
2023-05-22T04:22:03.639Z,99585.19
2023-05-22T04:27:08.740Z,99575.28
2023-05-22T04:32:10.803Z,99579.56
2023-05-22T04:37:15.234Z,99581.25
2023-05-22T04:42:17.553Z,99573.44
2023-05-22T04:47:19.753Z,99590.72
2023-05-22T04:52:21.963Z,99588.56
2023-05-22T04:57:27.886Z,99588.72
2023-05-22T05:02:31.902Z,99591.25
2023-05-22T05:07:37.691Z,99596.88
2023-05-22T05:12:39.892Z,99596.38
2023-05-22T05:17:42.931Z,99598.50
2023-05-22T05:22:46.245Z,99583.56
2023-05-22T05:27:50.603Z,99590.06
2023-05-22T05:32:57.457Z,99596.94
2023-05-22T05:38:08.098Z,99602.13
2023-05-22T05:43:16.156Z,99598.19
2023-05-22T05:48:20.001Z,99598.03
2023-05-22T05:53:23.688Z,99604.25
2023-05-22T05:58:32.245Z,99602.81
2023-05-22T06:03:56.035Z,99612.63
2023-05-22T06:09:07.461Z,99604.75
2023-05-22T06:14:23.734Z,99608.81
2023-05-22T06:19:30.777Z,99610.16
2023-05-22T06:24:33.934Z,99603.69
2023-05-22T06:29:41.559Z,99597.84
2023-05-22T06:34:47.592Z,99603.75
2023-05-22T06:39:55.589Z,99608.31
2023-05-22T06:45:07.330Z,99607.97
2023-05-22T06:50:21.559Z,99610.69
2023-05-22T06:55:23.772Z,99612.81
2023-05-22T07:00:36.366Z,99608.13
2023-05-22T07:05:51.683Z,99614.25
2023-05-22T07:10:53.884Z,99607.25
2023-05-22T07:15:57.097Z,99613.06
2023-05-22T07:21:04.889Z,99612.31
2023-05-22T07:26:08.329Z,99612.09
2023-05-22T07:31:15.144Z,99610.56
2023-05-22T07:36:19.079Z,99608.06
2023-05-22T07:41:22.842Z,99614.97
2023-05-22T07:46:29.325Z,99602.53
2023-05-22T07:51:41.265Z,99608.81
2023-05-22T07:56:46.597Z,99600.16
2023-05-22T08:01:51.891Z,99606.63
2023-05-22T08:06:53.829Z,99611.22
2023-05-22T08:11:56.770Z,99599.88
2023-05-22T08:17:00.461Z,99606.22
2023-05-22T08:22:03.425Z,99601.50
2023-05-22T08:27:05.532Z,99603.03
2023-05-22T08:32:08.819Z,99597.94
2023-05-22T08:37:16.628Z,99596.13
2023-05-22T08:42:19.531Z,99592.53
2023-05-22T08:47:26.169Z,99594.22
2023-05-22T08:52:37.510Z,99589.66
2023-05-22T08:57:41.076Z,99579.34
2023-05-22T09:02:43.079Z,99589.34
2023-05-22T09:07:45.873Z,99593.84
2023-05-22T09:13:01.202Z,99584.41
2023-05-22T09:18:06.727Z,99582.66
2023-05-22T09:23:17.968Z,99578.19
2023-05-22T09:28:20.643Z,99587.34
2023-05-22T09:33:23.665Z,99587.81
2023-05-22T09:38:29.254Z,99589.41
2023-05-22T09:43:33.530Z,99580.59
2023-05-22T09:48:38.965Z,99574.94
2023-05-22T09:53:43.447Z,99575.50
2023-05-22T09:58:47.840Z,99582.63
2023-05-22T10:03:53.015Z,99579.13
2023-05-22T10:09:01.024Z,99580.75
2023-05-22T10:14:05.174Z,99582.84
2023-05-22T10:19:08.486Z,99587.78
2023-05-22T10:24:10.410Z,99583.66
2023-05-22T10:29:17.320Z,99585.72
2023-05-22T10:34:44.743Z,99573.56
2023-05-22T10:40:07.526Z,99563.00
2023-05-22T10:45:12.350Z,99561.38
2023-05-22T10:50:15.044Z,99547.53
2023-05-22T10:55:23.707Z,99553.97
2023-05-22T11:00:25.889Z,99546.31
2023-05-22T11:05:34.520Z,99546.25
2023-05-22T11:10:56.202Z,99534.13
2023-05-22T11:15:58.479Z,99529.19
2023-05-22T11:21:01.048Z,99535.69
2023-05-22T11:26:26.434Z,99525.19
2023-05-22T11:31:30.253Z,99522.34
2023-05-22T11:36:32.695Z,99518.84
2023-05-22T11:41:34.605Z,99519.47
2023-05-22T11:46:36.508Z,99501.34
2023-05-22T11:51:39.538Z,99498.22
2023-05-22T11:56:41.822Z,99496.72
2023-05-22T12:01:43.796Z,99493.41
2023-05-22T12:06:46.246Z,99491.69
2023-05-22T12:11:48.783Z,99495.47
2023-05-22T12:16:52.815Z,99484.00
2023-05-22T12:21:55.174Z,99493.13
2023-05-22T12:26:57.060Z,99493.34
2023-05-22T12:32:04.050Z,99471.53
2023-05-22T12:37:21.297Z,99484.13
2023-05-22T12:42:23.740Z,99476.00
2023-05-22T12:47:25.974Z,99477.06
2023-05-22T12:52:28.052Z,99478.50
2023-05-22T12:57:30.005Z,99473.28
2023-05-22T13:02:32.091Z,99476.00
2023-05-22T13:07:37.069Z,99472.88
2023-05-22T13:12:39.098Z,99468.31
2023-05-22T13:17:41.395Z,99461.50
2023-05-22T13:22:43.364Z,99472.88
2023-05-22T13:27:46.052Z,99473.47
2023-05-22T13:32:48.207Z,99478.13
2023-05-22T13:37:50.569Z,99487.53
2023-05-22T13:42:52.909Z,99484.72
2023-05-22T13:47:54.836Z,99482.94
2023-05-22T13:52:56.720Z,99471.00
2023-05-22T13:57:58.947Z,99473.84
2023-05-22T14:03:01.056Z,99463.56
2023-05-22T14:08:03.061Z,99464.13
2023-05-22T14:13:04.947Z,99450.59
2023-05-22T14:18:06.830Z,99457.13
2023-05-22T14:23:09.056Z,99458.09
2023-05-22T14:28:11.905Z,99453.75
2023-05-22T14:33:13.866Z,99459.44
2023-05-22T14:38:16.265Z,99457.84
2023-05-22T14:43:18.203Z,99459.56
2023-05-22T14:48:20.710Z,99456.94
2023-05-22T14:53:23.399Z,99481.16
2023-05-22T14:58:25.389Z,99464.47
2023-05-22T15:03:27.439Z,99470.28
2023-05-22T15:08:29.270Z,99463.69
2023-05-22T15:13:31.135Z,99482.69
2023-05-22T15:18:32.999Z,99492.00
2023-05-22T15:23:35.811Z,99501.28
2023-05-22T15:28:37.654Z,99503.31
2023-05-22T15:33:39.859Z,99491.06
2023-05-22T15:38:42.724Z,99484.09
2023-05-22T15:43:44.683Z,99477.38
2023-05-22T15:48:46.927Z,99484.22
2023-05-22T15:53:50.953Z,99479.84
2023-05-22T15:58:52.816Z,99484.78
2023-05-22T16:03:54.739Z,99480.38
2023-05-22T16:08:56.612Z,99471.13
2023-05-22T16:13:58.513Z,99466.41
2023-05-22T16:19:00.515Z,99453.72
2023-05-22T16:24:03.688Z,99468.09
2023-05-22T16:29:09.121Z,99478.72
2023-05-22T16:34:11.028Z,99495.13
2023-05-22T16:39:12.906Z,99502.97
2023-05-22T16:44:14.774Z,99512.41
2023-05-22T16:49:16.646Z,99524.75
2023-05-22T16:54:18.580Z,99521.13
2023-05-22T16:59:20.464Z,99517.94
2023-05-22T17:04:22.363Z,99523.97
2023-05-22T17:09:24.291Z,99529.44
2023-05-22T17:14:26.531Z,99537.09
2023-05-22T17:19:28.452Z,99538.63
2023-05-22T17:24:30.395Z,99539.50
2023-05-22T17:29:32.314Z,99551.59
2023-05-22T17:34:34.394Z,99558.13
2023-05-22T17:39:36.327Z,99559.81
2023-05-22T17:44:38.211Z,99570.22
2023-05-22T17:49:40.158Z,99583.31
2023-05-22T17:54:42.089Z,99585.63
2023-05-22T17:59:44.336Z,99590.59
2023-05-22T18:04:46.249Z,99596.09
2023-05-22T18:09:48.704Z,99598.41
2023-05-22T18:14:50.646Z,99611.47
2023-05-22T18:19:52.514Z,99620.97
2023-05-22T18:24:54.374Z,99622.91
2023-05-22T18:29:56.464Z,99632.34
2023-05-22T18:34:58.772Z,99637.59
2023-05-22T18:40:00.776Z,99619.97
2023-05-22T18:45:02.838Z,99615.84
2023-05-22T18:50:05.407Z,99614.00
2023-05-22T18:55:07.964Z,99604.88
2023-05-22T19:00:10.649Z,99603.78
2023-05-22T19:05:12.730Z,99623.78
2023-05-22T19:10:14.624Z,99630.28
2023-05-22T19:15:16.519Z,99632.25
2023-05-22T19:20:18.410Z,99645.56
2023-05-22T19:25:21.142Z,99645.91
2023-05-22T19:30:23.125Z,99658.06
2023-05-22T19:35:24.988Z,99660.53
2023-05-22T19:40:26.883Z,99663.34
2023-05-22T19:45:29.095Z,99663.19
2023-05-22T19:50:30.974Z,99680.78
2023-05-22T19:55:34.529Z,99688.72
2023-05-22T20:00:38.291Z,99670.97
2023-05-22T20:05:40.519Z,99683.59
2023-05-22T20:10:42.671Z,99685.41
2023-05-22T20:15:47.638Z,99684.56
2023-05-22T20:20:49.791Z,99683.41
2023-05-22T20:25:51.658Z,99684.53
2023-05-22T20:30:53.595Z,99695.44
2023-05-22T20:35:55.555Z,99709.44
2023-05-22T20:40:59.776Z,99704.41
2023-05-22T20:46:02.616Z,99720.31
2023-05-22T20:51:05.243Z,99735.84
2023-05-22T20:56:08.602Z,99728.03
2023-05-22T21:01:10.821Z,99733.13
2023-05-22T21:06:12.682Z,99739.06
2023-05-22T21:11:14.548Z,99745.09
2023-05-22T21:16:16.522Z,99743.44
2023-05-22T21:21:20.523Z,99751.72
2023-05-22T21:26:23.145Z,99749.56
2023-05-22T21:31:25.233Z,99739.34
2023-05-22T21:36:27.084Z,99740.75
2023-05-22T21:41:28.976Z,99749.28
2023-05-22T21:46:31.565Z,99755.88
2023-05-22T21:51:33.604Z,99764.25
2023-05-22T21:56:35.658Z,99770.00
2023-05-22T22:01:37.646Z,99765.47
2023-05-22T22:06:39.563Z,99778.81
2023-05-22T22:11:41.467Z,99780.31
2023-05-22T22:16:45.510Z,99779.94
2023-05-22T22:21:47.442Z,99792.66
2023-05-22T22:26:49.427Z,99793.03
2023-05-22T22:31:51.466Z,99805.53
2023-05-22T22:36:53.999Z,99813.72
2023-05-22T22:41:55.853Z,99813.78
2023-05-22T22:46:57.849Z,99813.09
2023-05-22T22:51:59.793Z,99818.19
2023-05-22T22:57:01.626Z,99813.19
2023-05-22T23:02:03.492Z,99811.59
2023-05-22T23:07:05.616Z,99811.75
2023-05-22T23:12:08.495Z,99819.34
2023-05-22T23:17:10.592Z,99808.69
2023-05-22T23:22:12.628Z,99809.53
2023-05-22T23:27:14.950Z,99809.75
2023-05-22T23:32:16.811Z,99807.03
2023-05-22T23:37:18.678Z,99807.50
2023-05-22T23:42:20.542Z,99815.28
2023-05-22T23:47:22.589Z,99815.13
2023-05-22T23:52:24.486Z,99827.41
2023-05-22T23:57:26.447Z,99840.19
