createdAt,value
2018-01-23T00:02:22.229Z,6.18
2018-01-23T00:04:49.681Z,7.40
2018-01-23T00:07:17.181Z,6.53
2018-01-23T00:09:44.626Z,6.03
2018-01-23T00:12:12.140Z,6.53
2018-01-23T00:14:39.650Z,5.90
2018-01-23T00:17:07.102Z,6.40
2018-01-23T00:19:34.606Z,5.60
2018-01-23T00:22:02.062Z,4.68
2018-01-23T00:24:29.525Z,6.25
2018-01-23T00:26:57.008Z,5.35
2018-01-23T00:29:24.478Z,6.80
2018-01-23T00:31:51.979Z,6.32
2018-01-23T00:34:20.198Z,5.45
2018-01-23T00:36:47.686Z,6.30
2018-01-23T00:39:15.199Z,4.85
2018-01-23T00:41:42.724Z,5.15
2018-01-23T00:44:10.201Z,6.00
2018-01-23T00:46:37.656Z,4.95
2018-01-23T00:49:05.913Z,5.65
2018-01-23T00:51:33.385Z,4.50
2018-01-23T00:54:01.647Z,4.50
2018-01-23T00:56:29.118Z,4.30
2018-01-23T00:58:57.341Z,5.30
2018-01-23T01:01:24.838Z,4.65
2018-01-23T01:03:52.288Z,4.82
2018-01-23T01:06:19.759Z,3.85
2018-01-23T01:08:48.002Z,4.62
2018-01-23T01:11:15.495Z,4.87
2018-01-23T01:13:42.947Z,4.35
2018-01-23T01:16:10.414Z,3.55
2018-01-23T01:18:37.899Z,3.55
2018-01-23T01:21:06.110Z,3.85
2018-01-23T01:23:33.599Z,4.60
2018-01-23T01:26:01.085Z,3.25
2018-01-23T01:28:29.337Z,3.90
2018-01-23T01:30:56.805Z,4.22
2018-01-23T01:33:25.029Z,4.28
2018-01-23T01:35:52.525Z,4.22
2018-01-23T01:38:20.005Z,3.17
2018-01-23T01:40:48.291Z,3.70
2018-01-23T01:43:16.513Z,3.85
2018-01-23T01:45:44.040Z,3.05
2018-01-23T01:48:11.490Z,3.45
2018-01-23T01:50:38.962Z,3.92
2018-01-23T01:53:06.454Z,3.10
2018-01-23T01:55:33.910Z,3.25
2018-01-23T01:58:01.421Z,3.05
2018-01-23T02:00:28.889Z,2.90
2018-01-23T02:02:56.376Z,4.03
2018-01-23T02:05:23.874Z,2.60
2018-01-23T02:07:52.097Z,2.70
2018-01-23T02:10:19.561Z,2.70
2018-01-23T02:12:47.041Z,2.72
2018-01-23T02:15:14.506Z,3.15
2018-01-23T02:17:41.982Z,3.28
2018-01-23T02:20:10.241Z,2.95
2018-01-23T02:22:37.750Z,3.00
2018-01-23T02:25:05.219Z,2.97
2018-01-23T02:27:32.670Z,3.60
2018-01-23T02:30:00.153Z,3.90
2018-01-23T02:32:27.633Z,3.90
2018-01-23T02:34:55.141Z,3.87
2018-01-23T02:37:22.604Z,4.20
2018-01-23T02:39:50.086Z,3.65
2018-01-23T02:42:17.561Z,4.97
2018-01-23T02:44:45.038Z,4.50
2018-01-23T02:47:12.520Z,4.40
2018-01-23T02:49:40.002Z,4.90
2018-01-23T02:52:07.486Z,4.95
2018-01-23T02:54:34.971Z,4.50
2018-01-23T02:57:02.486Z,4.37
2018-01-23T02:59:29.953Z,4.50
2018-01-23T03:01:57.442Z,3.80
2018-01-23T03:04:25.890Z,4.25
2018-01-23T03:06:53.362Z,4.18
2018-01-23T03:09:20.865Z,3.80
2018-01-23T03:11:49.089Z,3.85
2018-01-23T03:14:16.546Z,4.40
2018-01-23T03:16:44.071Z,4.28
2018-01-23T03:19:12.314Z,4.20
2018-01-23T03:21:39.789Z,3.65
2018-01-23T03:24:08.047Z,3.80
2018-01-23T03:26:35.527Z,4.40
2018-01-23T03:29:03.752Z,3.42
2018-01-23T03:31:31.259Z,5.07
2018-01-23T03:33:59.513Z,4.60
2018-01-23T03:36:26.994Z,4.57
2018-01-23T03:38:55.251Z,4.50
2018-01-23T03:41:22.713Z,4.25
2018-01-23T03:43:50.981Z,4.30
2018-01-23T03:46:18.461Z,3.83
2018-01-23T03:48:46.685Z,4.82
2018-01-23T03:51:14.180Z,3.75
2018-01-23T03:53:41.630Z,5.22
2018-01-23T03:56:09.126Z,5.20
2018-01-23T03:58:36.599Z,5.00
2018-01-23T04:01:04.086Z,5.60
2018-01-23T04:03:31.579Z,6.05
2018-01-23T04:05:59.062Z,4.90
2018-01-23T04:08:26.568Z,5.20
2018-01-23T04:10:54.025Z,4.35
2018-01-23T04:13:21.556Z,4.50
2018-01-23T04:15:49.003Z,4.28
2018-01-23T04:18:16.507Z,4.68
2018-01-23T04:20:43.980Z,5.20
2018-01-23T04:23:11.425Z,4.25
2018-01-23T04:25:38.907Z,5.87
2018-01-23T04:28:07.126Z,4.72
2018-01-23T04:30:34.607Z,4.87
2018-01-23T04:33:02.070Z,4.40
2018-01-23T04:35:29.572Z,4.57
2018-01-23T04:37:57.801Z,4.53
2018-01-23T04:40:25.270Z,4.10
2018-01-23T04:42:52.770Z,5.95
2018-01-23T04:45:20.249Z,4.50
2018-01-23T04:47:47.734Z,5.30
2018-01-23T04:50:15.200Z,5.53
2018-01-23T04:52:42.647Z,5.05
2018-01-23T04:55:10.146Z,5.68
2018-01-23T04:57:38.371Z,6.30
2018-01-23T05:00:05.838Z,5.95
2018-01-23T05:02:33.314Z,5.75
2018-01-23T05:05:00.774Z,5.85
2018-01-23T05:07:28.290Z,7.10
2018-01-23T05:09:55.761Z,6.03
2018-01-23T05:12:23.266Z,5.30
2018-01-23T05:14:50.745Z,6.25
2018-01-23T05:17:18.220Z,5.87
2018-01-23T05:19:45.726Z,6.93
2018-01-23T05:22:13.185Z,4.68
2018-01-23T05:24:40.656Z,5.00
2018-01-23T05:27:08.145Z,5.60
2018-01-23T05:29:35.641Z,4.70
2018-01-23T05:32:03.093Z,5.40
2018-01-23T05:34:30.622Z,5.10
2018-01-23T05:36:58.866Z,5.40
2018-01-23T05:39:26.375Z,4.45
2018-01-23T05:41:53.833Z,4.10
2018-01-23T05:44:21.319Z,4.65
2018-01-23T05:46:48.805Z,4.80
2018-01-23T05:49:17.062Z,4.47
2018-01-23T05:51:44.553Z,4.78
2018-01-23T05:54:12.806Z,4.12
2018-01-23T05:56:40.290Z,4.68
2018-01-23T05:59:08.530Z,5.03
2018-01-23T06:01:35.998Z,4.12
2018-01-23T06:04:03.477Z,5.32
2018-01-23T06:06:31.721Z,4.03
2018-01-23T06:08:59.201Z,3.85
2018-01-23T06:11:27.443Z,5.00
2018-01-23T06:13:54.903Z,4.57
2018-01-23T06:16:22.402Z,5.10
2018-01-23T06:18:50.626Z,4.43
2018-01-23T06:21:18.109Z,6.60
2018-01-23T06:23:45.602Z,3.87
2018-01-23T06:26:13.830Z,4.65
2018-01-23T06:28:41.334Z,5.60
2018-01-23T06:31:09.561Z,6.18
2018-01-23T06:33:37.046Z,6.30
2018-01-23T06:36:04.505Z,5.82
2018-01-23T06:38:33.473Z,5.85
2018-01-23T06:41:00.988Z,6.20
2018-01-23T06:43:29.212Z,6.40
2018-01-23T06:45:56.690Z,5.72
2018-01-23T06:48:24.182Z,5.30
2018-01-23T06:50:51.660Z,5.62
2018-01-23T06:53:19.138Z,5.45
2018-01-23T06:55:46.621Z,5.60
2018-01-23T06:58:14.109Z,6.25
2018-01-23T07:00:41.609Z,5.65
2018-01-23T07:03:09.065Z,5.95
2018-01-23T07:05:36.554Z,5.90
2018-01-23T07:08:04.046Z,6.85
2018-01-23T07:10:32.317Z,6.85
2018-01-23T07:13:00.537Z,6.40
2018-01-23T07:15:27.999Z,6.40
2018-01-23T07:17:55.502Z,6.30
2018-01-23T07:20:22.953Z,6.65
2018-01-23T07:22:50.423Z,5.80
2018-01-23T07:25:18.674Z,5.78
2018-01-23T07:27:46.171Z,6.15
2018-01-23T07:30:13.669Z,6.43
2018-01-23T07:32:41.150Z,6.00
2018-01-23T07:35:08.602Z,7.22
2018-01-23T07:37:36.081Z,8.52
2018-01-23T07:40:05.123Z,7.50
2018-01-23T07:42:32.610Z,6.78
2018-01-23T07:45:00.096Z,7.45
2018-01-23T07:47:28.358Z,6.22
2018-01-23T07:49:55.842Z,7.05
2018-01-23T07:52:24.094Z,6.05
2018-01-23T07:54:51.568Z,6.18
2018-01-23T07:57:19.016Z,6.03
2018-01-23T07:59:46.502Z,9.25
2018-01-23T08:02:13.953Z,9.63
2018-01-23T08:04:42.253Z,8.43
2018-01-23T08:07:09.723Z,7.85
2018-01-23T08:09:37.223Z,7.20
2018-01-23T08:12:04.710Z,6.47
2018-01-23T08:14:32.940Z,6.22
2018-01-23T08:17:00.432Z,6.37
2018-01-23T08:19:27.922Z,4.82
2018-01-23T08:21:55.430Z,6.30
2018-01-23T08:24:22.885Z,4.82
2018-01-23T08:26:50.402Z,5.62
2018-01-23T08:29:17.862Z,4.50
2018-01-23T08:31:45.373Z,4.70
2018-01-23T08:34:12.859Z,6.25
2018-01-23T08:36:40.329Z,5.57
2018-01-23T08:39:07.842Z,5.30
2018-01-23T08:41:35.313Z,5.60
2018-01-23T08:44:02.765Z,5.35
2018-01-23T08:46:30.257Z,5.97
2018-01-23T08:48:57.742Z,6.25
2018-01-23T08:51:25.222Z,5.20
2018-01-23T08:53:52.690Z,4.78
2018-01-23T08:56:20.195Z,5.12
2018-01-23T08:58:47.662Z,5.47
2018-01-23T09:01:15.148Z,4.55
2018-01-23T09:03:42.617Z,4.95
2018-01-23T09:06:10.100Z,4.87
2018-01-23T09:08:38.370Z,5.82
2018-01-23T09:11:05.854Z,5.25
2018-01-23T09:13:33.354Z,5.82
2018-01-23T09:16:00.838Z,6.40
2018-01-23T09:18:28.354Z,6.20
2018-01-23T09:20:55.857Z,5.93
2018-01-23T09:23:23.332Z,6.60
2018-01-23T09:25:52.326Z,6.53
2018-01-23T09:28:19.790Z,6.87
2018-01-23T09:30:48.090Z,7.15
2018-01-23T09:33:15.562Z,6.87
2018-01-23T09:35:43.042Z,6.85
2018-01-23T09:38:10.545Z,7.90
2018-01-23T09:40:38.774Z,7.53
2018-01-23T09:43:06.300Z,7.30
2018-01-23T09:45:33.754Z,7.85
2018-01-23T09:48:01.265Z,7.53
2018-01-23T09:50:28.717Z,6.87
2018-01-23T09:52:56.216Z,7.15
2018-01-23T09:55:23.711Z,7.32
2018-01-23T09:57:51.185Z,6.95
2018-01-23T10:00:18.689Z,9.48
2018-01-23T10:02:46.955Z,9.13
2018-01-23T10:05:14.449Z,8.88
2018-01-23T10:07:41.921Z,8.18
2018-01-23T10:10:09.382Z,8.07
2018-01-23T10:12:36.866Z,8.65
2018-01-23T10:15:04.342Z,8.55
2018-01-23T10:17:31.823Z,9.90
2018-01-23T10:20:00.085Z,8.27
2018-01-23T10:22:27.592Z,8.35
2018-01-23T10:24:55.083Z,6.22
2018-01-23T10:27:22.546Z,6.47
2018-01-23T10:29:50.030Z,7.32
2018-01-23T10:32:18.281Z,8.18
2018-01-23T10:34:47.293Z,7.03
2018-01-23T10:37:15.538Z,7.60
2018-01-23T10:39:43.022Z,7.15
2018-01-23T10:42:10.489Z,8.02
2018-01-23T10:44:38.761Z,7.70
2018-01-23T10:47:06.247Z,9.48
2018-01-23T10:49:33.690Z,8.02
2018-01-23T10:52:01.173Z,10.00
2018-01-23T10:54:28.661Z,8.82
2018-01-23T10:56:56.178Z,13.57
2018-01-23T10:59:23.645Z,10.48
2018-01-23T11:01:51.106Z,5.95
2018-01-23T11:04:18.603Z,5.95
2018-01-23T11:06:47.570Z,5.43
2018-01-23T11:09:15.061Z,9.52
2018-01-23T11:11:42.541Z,9.27
2018-01-23T11:14:10.798Z,8.60
2018-01-23T11:16:38.255Z,8.90
2018-01-23T11:19:05.721Z,4.40
2018-01-23T11:21:33.225Z,4.97
2018-01-23T11:24:00.714Z,6.45
2018-01-23T11:26:28.194Z,5.82
2018-01-23T11:28:55.653Z,6.22
2018-01-23T11:31:23.158Z,6.70
2018-01-23T11:33:50.631Z,5.07
2018-01-23T11:36:18.101Z,5.10
2018-01-23T11:38:45.599Z,4.47
2018-01-23T11:41:13.085Z,4.00
2018-01-23T11:43:40.600Z,4.20
2018-01-23T11:46:08.054Z,3.90
2018-01-23T11:48:35.598Z,5.07
2018-01-23T11:51:03.058Z,3.78
2018-01-23T11:53:30.526Z,4.20
2018-01-23T11:55:58.023Z,4.20
2018-01-23T11:58:25.474Z,3.60
2018-01-23T12:00:53.770Z,4.50
2018-01-23T12:03:21.236Z,3.80
2018-01-23T12:05:48.750Z,4.60
2018-01-23T12:08:16.267Z,3.50
2018-01-23T12:10:43.717Z,4.43
2018-01-23T12:13:11.223Z,3.90
2018-01-23T12:15:38.713Z,3.85
2018-01-23T12:18:06.191Z,3.90
2018-01-23T12:20:33.717Z,4.30
2018-01-23T12:23:01.973Z,3.92
2018-01-23T12:25:29.485Z,4.40
2018-01-23T12:27:56.958Z,4.97
2018-01-23T12:30:24.451Z,6.00
2018-01-23T12:32:52.701Z,7.45
2018-01-23T12:35:20.166Z,4.32
2018-01-23T12:37:47.674Z,4.32
2018-01-23T12:40:15.910Z,4.72
2018-01-23T12:42:43.382Z,4.00
2018-01-23T12:45:10.846Z,5.50
2018-01-23T12:47:38.315Z,4.00
2018-01-23T12:50:06.597Z,3.90
2018-01-23T12:52:34.814Z,3.62
2018-01-23T12:55:02.311Z,3.25
2018-01-23T12:57:31.302Z,3.45
2018-01-23T12:59:58.777Z,3.50
2018-01-23T13:02:27.030Z,3.37
2018-01-23T13:04:54.505Z,4.35
2018-01-23T13:07:22.749Z,3.17
2018-01-23T13:09:50.270Z,3.90
2018-01-23T13:12:17.725Z,5.40
2018-01-23T13:14:45.186Z,5.87
2018-01-23T13:17:12.702Z,4.82
2018-01-23T13:19:40.163Z,3.53
2018-01-23T13:22:07.622Z,3.47
2018-01-23T13:24:35.152Z,3.87
2018-01-23T13:27:02.632Z,4.10
2018-01-23T13:29:30.143Z,4.25
2018-01-23T13:31:57.612Z,3.42
2018-01-23T13:34:25.106Z,2.95
2018-01-23T13:36:52.590Z,3.05
2018-01-23T13:39:20.852Z,3.30
2018-01-23T13:41:48.356Z,4.62
2018-01-23T13:44:15.802Z,2.10
2018-01-23T13:46:43.307Z,2.62
2018-01-23T13:49:10.779Z,2.78
2018-01-23T13:51:38.281Z,3.25
2018-01-23T13:54:05.755Z,2.90
2018-01-23T13:56:33.215Z,3.70
2018-01-23T13:59:00.694Z,3.37
2018-01-23T14:01:28.165Z,3.60
2018-01-23T14:03:55.633Z,3.25
2018-01-23T14:06:23.166Z,3.97
2018-01-23T14:08:50.690Z,2.50
2018-01-23T14:11:18.909Z,3.03
2018-01-23T14:13:46.413Z,2.85
2018-01-23T14:16:14.665Z,3.40
2018-01-23T14:18:42.183Z,2.97
2018-01-23T14:21:09.666Z,3.50
2018-01-23T14:23:37.121Z,2.90
2018-01-23T14:26:04.615Z,3.60
2018-01-23T14:28:32.854Z,2.90
2018-01-23T14:31:00.360Z,4.05
2018-01-23T14:33:27.817Z,3.37
2018-01-23T14:35:55.290Z,3.28
2018-01-23T14:38:22.799Z,3.20
2018-01-23T14:40:50.259Z,3.72
2018-01-23T14:43:17.754Z,3.33
2018-01-23T14:45:45.978Z,3.80
2018-01-23T14:48:13.470Z,2.95
2018-01-23T14:50:40.958Z,4.20
2018-01-23T14:53:08.433Z,4.65
2018-01-23T14:55:35.926Z,4.97
2018-01-23T14:58:03.402Z,5.97
2018-01-23T15:00:30.887Z,3.85
2018-01-23T15:02:58.334Z,3.37
2018-01-23T15:05:26.571Z,6.53
2018-01-23T15:07:54.081Z,6.37
2018-01-23T15:10:21.559Z,10.98
2018-01-23T15:12:49.048Z,12.95
2018-01-23T15:15:16.523Z,13.05
2018-01-23T15:17:44.010Z,18.12
2018-01-23T15:20:11.490Z,19.42
2018-01-23T15:22:38.997Z,17.42
2018-01-23T15:25:06.481Z,16.37
2018-01-23T15:27:34.697Z,12.55
2018-01-23T15:30:02.197Z,8.82
2018-01-23T15:32:29.657Z,6.45
2018-01-23T15:34:57.117Z,11.90
2018-01-23T15:37:25.391Z,7.72
2018-01-23T15:39:52.840Z,7.18
2018-01-23T15:42:20.349Z,8.07
2018-01-23T15:44:47.849Z,11.63
2018-01-23T15:47:15.360Z,5.30
2018-01-23T15:49:42.825Z,6.28
2018-01-23T15:52:10.325Z,9.00
2018-01-23T15:54:37.848Z,7.35
2018-01-23T15:57:05.335Z,6.18
2018-01-23T15:59:32.805Z,4.32
2018-01-23T16:02:00.274Z,5.53
2018-01-23T16:04:27.751Z,6.45
2018-01-23T16:06:55.985Z,7.22
2018-01-23T16:09:23.465Z,6.18
2018-01-23T16:11:50.961Z,8.02
2018-01-23T16:14:18.450Z,8.85
2018-01-23T16:16:45.909Z,9.30
2018-01-23T16:19:13.368Z,4.40
2018-01-23T16:21:40.852Z,4.28
2018-01-23T16:24:08.295Z,4.28
2018-01-23T16:26:35.818Z,4.87
2018-01-23T16:29:03.287Z,4.37
2018-01-23T16:31:30.751Z,5.30
2018-01-23T16:33:58.257Z,4.43
2018-01-23T16:36:25.719Z,5.85
2018-01-23T16:38:54.001Z,7.45
2018-01-23T16:41:22.244Z,10.40
2018-01-23T16:43:49.745Z,14.80
2018-01-23T16:46:17.259Z,10.88
2018-01-23T16:48:44.744Z,13.38
2018-01-23T16:51:12.254Z,12.30
2018-01-23T16:53:39.713Z,8.45
2018-01-23T16:56:07.194Z,7.28
2018-01-23T16:58:34.721Z,7.07
2018-01-23T17:01:02.166Z,7.15
2018-01-23T17:03:29.709Z,8.48
2018-01-23T17:05:57.925Z,8.02
2018-01-23T17:08:25.452Z,10.75
2018-01-23T17:10:53.673Z,13.30
2018-01-23T17:13:21.162Z,17.00
2018-01-23T17:15:48.634Z,15.27
2018-01-23T17:18:16.895Z,11.65
2018-01-23T17:20:44.406Z,9.15
2018-01-23T17:23:11.862Z,8.82
2018-01-23T17:25:39.394Z,11.90
2018-01-23T17:28:07.636Z,14.05
2018-01-23T17:30:35.150Z,12.60
2018-01-23T17:33:02.621Z,12.85
2018-01-23T17:35:30.131Z,10.73
2018-01-23T17:37:57.597Z,10.90
2018-01-23T17:40:25.887Z,9.30
2018-01-23T17:42:53.350Z,9.88
2018-01-23T17:45:20.831Z,10.55
2018-01-23T17:47:48.301Z,9.27
2018-01-23T17:50:15.778Z,9.95
2018-01-23T17:52:43.274Z,10.15
2018-01-23T17:55:10.763Z,10.45
2018-01-23T17:57:38.254Z,11.82
2018-01-23T18:00:05.786Z,12.60
2018-01-23T18:02:33.257Z,18.37
2018-01-23T18:05:00.705Z,16.33
2018-01-23T18:07:28.201Z,16.90
2018-01-23T18:09:55.694Z,16.25
2018-01-23T18:12:23.191Z,15.38
2018-01-23T18:14:50.737Z,15.40
2018-01-23T18:17:18.220Z,15.07
2018-01-23T18:19:45.696Z,26.65
2018-01-23T18:22:13.219Z,20.83
2018-01-23T18:24:40.708Z,24.70
2018-01-23T18:27:08.182Z,27.80
2018-01-23T18:29:36.450Z,25.92
2018-01-23T18:32:03.925Z,24.65
2018-01-23T18:34:32.233Z,17.98
2018-01-23T18:36:59.698Z,12.82
2018-01-23T18:39:27.209Z,18.00
2018-01-23T18:41:54.699Z,8.20
2018-01-23T18:44:22.197Z,7.97
2018-01-23T18:46:49.666Z,13.52
2018-01-23T18:49:17.149Z,14.25
2018-01-23T18:51:45.412Z,8.43
2018-01-23T18:54:12.877Z,12.05
2018-01-23T18:56:41.161Z,16.50
2018-01-23T18:59:08.626Z,13.20
2018-01-23T19:01:36.881Z,8.75
2018-01-23T19:04:04.390Z,9.25
2018-01-23T19:06:31.885Z,11.20
2018-01-23T19:09:00.350Z,12.60
2018-01-23T19:11:27.809Z,13.25
2018-01-23T19:13:55.317Z,11.93
2018-01-23T19:16:23.592Z,10.45
2018-01-23T19:18:51.092Z,11.75
2018-01-23T19:21:18.567Z,12.02
2018-01-23T19:23:46.071Z,10.95
2018-01-23T19:26:14.289Z,8.45
2018-01-23T19:28:41.770Z,8.00
2018-01-23T19:31:09.246Z,6.10
2018-01-23T19:33:36.730Z,5.93
2018-01-23T19:36:04.977Z,5.18
2018-01-23T19:38:32.462Z,5.70
2018-01-23T19:40:59.979Z,5.90
2018-01-23T19:43:27.456Z,5.97
2018-01-23T19:45:54.921Z,4.85
2018-01-23T19:48:23.208Z,5.70
2018-01-23T19:50:51.470Z,5.62
2018-01-23T19:53:18.945Z,5.03
2018-01-23T19:55:47.200Z,4.87
2018-01-23T19:58:14.688Z,5.15
2018-01-23T20:00:42.209Z,4.93
2018-01-23T20:03:09.690Z,5.55
2018-01-23T20:05:37.977Z,5.30
2018-01-23T20:08:06.206Z,6.35
2018-01-23T20:10:33.706Z,5.90
2018-01-23T20:13:01.200Z,7.12
2018-01-23T20:15:28.661Z,6.35
2018-01-23T20:17:56.178Z,6.30
2018-01-23T20:20:24.430Z,6.18
2018-01-23T20:22:51.949Z,7.90
2018-01-23T20:25:19.417Z,7.80
2018-01-23T20:27:46.890Z,7.43
2018-01-23T20:30:14.387Z,7.72
2018-01-23T20:32:41.861Z,8.38
2018-01-23T20:35:10.129Z,8.35
2018-01-23T20:37:38.390Z,9.02
2018-01-23T20:40:07.390Z,9.00
2018-01-23T20:42:34.866Z,7.20
2018-01-23T20:45:03.159Z,6.03
2018-01-23T20:47:30.659Z,6.60
2018-01-23T20:49:58.130Z,7.15
2018-01-23T20:52:25.605Z,7.70
2018-01-23T20:54:53.850Z,7.68
2018-01-23T20:57:21.315Z,8.55
2018-01-23T20:59:48.834Z,7.20
2018-01-23T21:02:16.315Z,8.07
2018-01-23T21:04:43.813Z,6.22
2018-01-23T21:07:11.265Z,5.80
2018-01-23T21:09:38.790Z,8.02
2018-01-23T21:12:06.277Z,6.60
2018-01-23T21:14:33.786Z,7.53
2018-01-23T21:17:01.242Z,7.60
2018-01-23T21:19:28.701Z,6.30
2018-01-23T21:21:56.241Z,5.50
2018-01-23T21:24:24.476Z,4.70
2018-01-23T21:26:51.978Z,4.60
2018-01-23T21:29:19.453Z,4.82
2018-01-23T21:31:46.938Z,6.15
2018-01-23T21:34:14.403Z,4.95
2018-01-23T21:36:41.890Z,4.90
2018-01-23T21:39:09.390Z,5.45
2018-01-23T21:41:36.878Z,5.87
2018-01-23T21:44:04.363Z,5.60
2018-01-23T21:46:31.814Z,5.15
2018-01-23T21:48:59.322Z,6.00
2018-01-23T21:51:26.808Z,6.70
2018-01-23T21:53:54.263Z,6.05
2018-01-23T21:56:21.748Z,5.37
2018-01-23T21:58:49.221Z,4.55
2018-01-23T22:01:16.752Z,5.20
2018-01-23T22:03:44.225Z,5.07
2018-01-23T22:06:11.711Z,5.80
2018-01-23T22:08:39.953Z,5.70
2018-01-23T22:11:07.426Z,4.87
2018-01-23T22:13:34.935Z,5.80
2018-01-23T22:16:02.415Z,5.70
2018-01-23T22:18:29.931Z,5.75
2018-01-23T22:20:58.187Z,4.68
2018-01-23T22:23:25.662Z,7.55
2018-01-23T22:25:53.167Z,6.10
2018-01-23T22:28:20.626Z,6.80
2018-01-23T22:30:48.158Z,8.85
2018-01-23T22:33:15.611Z,8.27
2018-01-23T22:35:43.081Z,9.23
2018-01-23T22:38:10.613Z,8.65
2018-01-23T22:40:38.833Z,8.85
2018-01-23T22:43:06.354Z,8.70
2018-01-23T22:45:33.849Z,8.10
2018-01-23T22:48:01.296Z,8.52
2018-01-23T22:50:29.095Z,8.65
2018-01-23T22:52:56.543Z,8.60
2018-01-23T22:55:24.031Z,8.10
2018-01-23T22:57:52.258Z,7.35
2018-01-23T23:00:19.738Z,7.65
2018-01-23T23:02:47.226Z,8.65
2018-01-23T23:05:15.450Z,11.02
2018-01-23T23:07:42.957Z,9.93
2018-01-23T23:10:11.205Z,13.73
2018-01-23T23:12:38.697Z,10.57
2018-01-23T23:15:06.953Z,11.05
2018-01-23T23:17:34.447Z,11.10
2018-01-23T23:20:02.697Z,11.00
2018-01-23T23:22:30.159Z,10.02
2018-01-23T23:24:58.413Z,10.07
2018-01-23T23:27:25.902Z,10.35
2018-01-23T23:29:54.925Z,9.32
2018-01-23T23:32:22.417Z,10.55
2018-01-23T23:34:49.917Z,9.90
2018-01-23T23:37:18.130Z,10.75
2018-01-23T23:39:45.606Z,10.77
2018-01-23T23:42:13.090Z,9.98
2018-01-23T23:44:40.570Z,9.57
2018-01-23T23:47:08.822Z,10.35
2018-01-23T23:49:36.305Z,9.85
2018-01-23T23:52:04.580Z,9.05
2018-01-23T23:54:32.812Z,8.73
2018-01-23T23:57:00.282Z,7.05
2018-01-23T23:59:27.764Z,6.72
