createdAt,value
2018-04-01T00:01:20.906Z,5.50
2018-04-01T00:03:48.696Z,5.60
2018-04-01T00:06:15.767Z,5.60
2018-04-01T00:08:43.561Z,5.50
2018-04-01T00:11:11.382Z,5.40
2018-04-01T00:13:38.455Z,5.40
2018-04-01T00:16:05.492Z,5.50
2018-04-01T00:18:32.539Z,5.50
2018-04-01T00:20:59.579Z,5.60
2018-04-01T00:23:26.619Z,5.50
2018-04-01T00:25:53.673Z,5.60
2018-04-01T00:28:20.724Z,5.60
2018-04-01T00:30:47.767Z,5.50
2018-04-01T00:33:14.802Z,5.60
2018-04-01T00:35:41.849Z,5.70
2018-04-01T00:38:08.889Z,5.80
2018-04-01T00:40:35.942Z,5.80
2018-04-01T00:43:02.967Z,5.80
2018-04-01T00:45:30.027Z,5.70
2018-04-01T00:47:57.064Z,5.80
2018-04-01T00:50:24.125Z,5.80
2018-04-01T00:52:51.164Z,5.90
2018-04-01T00:55:18.240Z,5.80
2018-04-01T00:57:45.270Z,5.90
2018-04-01T01:00:12.319Z,5.80
2018-04-01T01:02:39.381Z,5.80
2018-04-01T01:05:06.414Z,5.80
2018-04-01T01:07:33.462Z,5.80
2018-04-01T01:10:00.498Z,5.70
2018-04-01T01:12:27.546Z,5.80
2018-04-01T01:14:54.570Z,5.70
2018-04-01T01:17:22.408Z,5.80
2018-04-01T01:19:49.446Z,5.80
2018-04-01T01:22:16.493Z,5.70
2018-04-01T01:24:43.563Z,5.80
2018-04-01T01:27:10.604Z,5.90
2018-04-01T01:29:37.709Z,5.90
2018-04-01T01:32:05.492Z,5.90
2018-04-01T01:34:32.533Z,5.90
2018-04-01T01:36:59.565Z,5.80
2018-04-01T01:39:26.627Z,5.80
2018-04-01T01:41:53.659Z,5.70
2018-04-01T01:44:20.731Z,5.90
2018-04-01T01:46:47.785Z,6.10
2018-04-01T01:49:14.826Z,6.10
2018-04-01T01:51:41.868Z,6.10
2018-04-01T01:54:08.886Z,6.00
2018-04-01T01:56:35.952Z,5.90
2018-04-01T01:59:02.989Z,5.80
2018-04-01T02:01:30.024Z,5.80
2018-04-01T02:03:57.071Z,5.80
2018-04-01T02:06:24.148Z,5.90
2018-04-01T02:08:51.171Z,6.00
2018-04-01T02:11:18.189Z,6.00
2018-04-01T02:13:45.236Z,6.00
2018-04-01T02:16:12.290Z,6.00
2018-04-01T02:18:40.096Z,6.00
2018-04-01T02:21:07.142Z,5.90
2018-04-01T02:23:34.160Z,6.00
2018-04-01T02:26:01.972Z,6.00
2018-04-01T02:28:29.040Z,6.00
2018-04-01T02:30:56.090Z,6.00
2018-04-01T02:33:23.171Z,6.00
2018-04-01T02:35:50.194Z,5.90
2018-04-01T02:38:17.229Z,5.80
2018-04-01T02:40:44.286Z,5.90
2018-04-01T02:43:11.335Z,6.00
2018-04-01T02:45:39.170Z,5.90
2018-04-01T02:48:06.202Z,5.90
2018-04-01T02:50:33.233Z,5.90
2018-04-01T02:53:00.294Z,5.80
2018-04-01T02:55:27.321Z,5.80
2018-04-01T02:57:54.385Z,5.90
2018-04-01T03:00:21.413Z,5.90
2018-04-01T03:02:48.453Z,6.00
2018-04-01T03:05:16.284Z,6.30
2018-04-01T03:07:43.301Z,6.20
2018-04-01T03:10:10.347Z,6.20
2018-04-01T03:12:37.365Z,6.30
2018-04-01T03:15:05.171Z,6.20
2018-04-01T03:17:32.223Z,6.20
2018-04-01T03:19:59.266Z,6.20
2018-04-01T03:22:26.318Z,6.20
2018-04-01T03:24:53.351Z,6.10
2018-04-01T03:27:20.407Z,5.90
2018-04-01T03:29:47.461Z,5.70
2018-04-01T03:32:14.520Z,5.50
2018-04-01T03:34:41.574Z,5.40
2018-04-01T03:37:08.598Z,5.20
2018-04-01T03:39:35.644Z,5.10
2018-04-01T03:42:02.707Z,4.90
2018-04-01T03:44:29.726Z,4.90
2018-04-01T03:46:56.788Z,4.90
2018-04-01T03:49:23.813Z,4.80
2018-04-01T03:51:50.868Z,4.80
2018-04-01T03:54:17.939Z,4.80
2018-04-01T03:56:44.978Z,4.80
2018-04-01T03:59:12.030Z,4.70
2018-04-01T04:01:39.072Z,4.70
2018-04-01T04:04:06.094Z,4.70
2018-04-01T04:06:33.152Z,4.60
2018-04-01T04:09:00.177Z,4.50
2018-04-01T04:11:27.238Z,4.40
2018-04-01T04:13:54.254Z,4.40
2018-04-01T04:16:22.061Z,4.80
2018-04-01T04:18:49.114Z,4.80
2018-04-01T04:21:16.138Z,4.90
2018-04-01T04:23:43.193Z,5.00
2018-04-01T04:26:10.237Z,5.10
2018-04-01T04:28:37.275Z,5.00
2018-04-01T04:31:04.322Z,5.00
2018-04-01T04:33:31.359Z,5.10
2018-04-01T04:35:59.210Z,5.30
2018-04-01T04:38:26.257Z,5.30
2018-04-01T04:40:53.283Z,5.20
2018-04-01T04:43:20.332Z,5.10
2018-04-01T04:45:47.374Z,5.10
2018-04-01T04:48:14.423Z,5.20
2018-04-01T04:50:41.451Z,5.30
2018-04-01T04:53:08.491Z,5.30
2018-04-01T04:55:35.553Z,5.20
2018-04-01T04:58:02.579Z,5.20
2018-04-01T05:00:29.648Z,5.20
2018-04-01T05:02:56.689Z,5.20
2018-04-01T05:05:23.729Z,5.20
2018-04-01T05:07:50.760Z,5.10
2018-04-01T05:10:17.792Z,5.30
2018-04-01T05:12:45.611Z,5.40
2018-04-01T05:15:12.652Z,5.40
2018-04-01T05:17:40.457Z,5.40
2018-04-01T05:20:08.297Z,5.50
2018-04-01T05:22:35.350Z,5.40
2018-04-01T05:25:02.415Z,5.50
2018-04-01T05:27:30.213Z,5.60
2018-04-01T05:29:57.246Z,5.60
2018-04-01T05:32:25.059Z,5.80
2018-04-01T05:34:52.099Z,5.70
2018-04-01T05:37:19.179Z,5.80
2018-04-01T05:39:46.236Z,5.80
2018-04-01T05:42:14.084Z,5.70
2018-04-01T05:44:41.120Z,5.70
2018-04-01T05:47:08.145Z,5.70
2018-04-01T05:49:35.199Z,5.70
2018-04-01T05:52:02.257Z,5.80
2018-04-01T05:54:29.391Z,5.80
2018-04-01T05:56:56.446Z,5.90
2018-04-01T05:59:23.486Z,6.00
2018-04-01T06:01:50.555Z,6.00
2018-04-01T06:04:17.590Z,5.90
2018-04-01T06:06:44.627Z,5.80
2018-04-01T06:09:11.669Z,5.70
2018-04-01T06:11:38.716Z,5.70
2018-04-01T06:14:05.803Z,5.70
2018-04-01T06:16:32.844Z,5.70
2018-04-01T06:18:59.878Z,5.60
2018-04-01T06:21:26.945Z,5.70
2018-04-01T06:23:53.987Z,5.50
2018-04-01T06:26:21.050Z,5.30
2018-04-01T06:28:48.107Z,5.40
2018-04-01T06:31:15.897Z,5.50
2018-04-01T06:33:43.428Z,5.40
2018-04-01T06:36:10.447Z,5.40
2018-04-01T06:38:37.514Z,5.40
2018-04-01T06:41:04.549Z,5.30
2018-04-01T06:43:31.595Z,5.40
2018-04-01T06:45:58.648Z,5.40
2018-04-01T06:48:25.696Z,5.40
2018-04-01T06:50:52.743Z,5.40
2018-04-01T06:53:19.788Z,5.50
2018-04-01T06:55:46.831Z,5.40
2018-04-01T06:58:14.643Z,5.50
2018-04-01T07:00:42.434Z,5.60
2018-04-01T07:03:09.481Z,5.50
2018-04-01T07:05:36.517Z,5.60
2018-04-01T07:08:04.321Z,5.60
2018-04-01T07:10:31.377Z,5.60
2018-04-01T07:12:58.400Z,5.60
2018-04-01T07:15:25.456Z,5.50
2018-04-01T07:17:52.481Z,5.60
2018-04-01T07:20:19.511Z,5.60
2018-04-01T07:22:46.571Z,5.60
2018-04-01T07:25:13.616Z,5.50
2018-04-01T07:27:40.664Z,5.60
2018-04-01T07:30:07.690Z,5.70
2018-04-01T07:32:35.501Z,5.90
2018-04-01T07:35:02.564Z,5.90
2018-04-01T07:37:29.595Z,6.10
2018-04-01T07:39:56.652Z,6.10
2018-04-01T07:42:23.679Z,6.10
2018-04-01T07:44:50.736Z,6.00
2018-04-01T07:47:17.797Z,6.00
2018-04-01T07:49:44.834Z,5.90
2018-04-01T07:52:11.912Z,5.90
2018-04-01T07:54:38.952Z,5.80
2018-04-01T07:57:05.992Z,5.80
2018-04-01T07:59:33.062Z,5.90
2018-04-01T08:02:00.104Z,5.90
2018-04-01T08:04:27.954Z,5.90
2018-04-01T08:06:54.984Z,5.90
2018-04-01T08:09:22.027Z,5.90
2018-04-01T08:11:49.080Z,5.90
2018-04-01T08:14:16.112Z,5.90
2018-04-01T08:16:43.173Z,5.90
2018-04-01T08:19:10.216Z,5.90
2018-04-01T08:21:37.236Z,5.80
2018-04-01T08:24:04.303Z,5.70
2018-04-01T08:26:31.326Z,5.70
2018-04-01T08:28:58.392Z,5.70
2018-04-01T08:31:25.436Z,5.70
2018-04-01T08:33:52.477Z,5.70
2018-04-01T08:36:19.541Z,5.80
2018-04-01T08:38:46.589Z,5.80
2018-04-01T08:41:13.659Z,5.70
2018-04-01T08:43:40.724Z,5.70
2018-04-01T08:46:07.747Z,5.80
2018-04-01T08:48:34.816Z,5.80
2018-04-01T08:51:01.864Z,5.80
2018-04-01T08:53:28.927Z,5.90
2018-04-01T08:55:56.845Z,5.80
2018-04-01T08:58:23.902Z,5.80
2018-04-01T09:00:50.969Z,5.80
2018-04-01T09:03:18.009Z,5.90
2018-04-01T09:05:45.064Z,5.80
2018-04-01T09:08:12.361Z,5.80
2018-04-01T09:10:39.448Z,5.80
2018-04-01T09:13:06.563Z,5.80
2018-04-01T09:15:33.605Z,5.90
2018-04-01T09:18:01.703Z,6.00
2018-04-01T09:20:29.555Z,6.00
2018-04-01T09:22:56.761Z,6.00
2018-04-01T09:25:23.987Z,6.10
2018-04-01T09:27:52.862Z,6.20
2018-04-01T09:30:20.398Z,6.30
2018-04-01T09:32:48.512Z,6.40
2018-04-01T09:35:15.860Z,6.30
2018-04-01T09:37:43.234Z,6.50
2018-04-01T09:40:10.558Z,6.60
2018-04-01T09:42:38.060Z,6.60
2018-04-01T09:45:05.301Z,6.70
2018-04-01T09:47:32.571Z,6.70
2018-04-01T09:50:00.492Z,6.80
2018-04-01T09:52:28.601Z,6.80
2018-04-01T09:54:56.332Z,6.80
2018-04-01T09:57:23.371Z,6.90
2018-04-01T09:59:50.719Z,6.90
2018-04-01T10:02:18.368Z,6.90
2018-04-01T10:04:47.486Z,6.90
2018-04-01T10:07:16.512Z,6.90
2018-04-01T10:09:44.350Z,7.00
2018-04-01T10:12:11.931Z,6.90
2018-04-01T10:14:41.105Z,7.10
2018-04-01T10:17:10.524Z,7.30
2018-04-01T10:19:38.426Z,7.30
2018-04-01T10:22:07.060Z,7.50
2018-04-01T10:24:34.838Z,7.50
2018-04-01T10:27:03.388Z,7.60
2018-04-01T10:29:31.036Z,7.60
2018-04-01T10:31:58.834Z,7.70
2018-04-01T10:34:26.729Z,7.70
2018-04-01T10:36:54.915Z,7.70
2018-04-01T10:39:23.259Z,7.90
2018-04-01T10:41:51.333Z,7.90
2018-04-01T10:44:19.205Z,8.00
2018-04-01T10:46:46.835Z,8.10
2018-04-01T10:49:15.427Z,8.20
2018-04-01T10:51:43.046Z,8.30
2018-04-01T10:54:10.113Z,8.40
2018-04-01T10:56:37.181Z,8.50
2018-04-01T10:59:04.203Z,8.50
2018-04-01T11:01:32.025Z,8.60
2018-04-01T11:03:59.079Z,8.60
2018-04-01T11:06:26.129Z,8.70
2018-04-01T11:08:53.181Z,8.70
2018-04-01T11:11:20.214Z,8.60
2018-04-01T11:13:47.238Z,8.60
2018-04-01T11:16:14.286Z,8.60
2018-04-01T11:18:41.319Z,8.50
2018-04-01T11:21:08.373Z,8.50
2018-04-01T11:23:35.422Z,8.50
2018-04-01T11:26:02.507Z,8.60
2018-04-01T11:28:30.534Z,8.50
2018-04-01T11:30:57.591Z,8.50
2018-04-01T11:33:24.661Z,8.40
2018-04-01T11:35:51.704Z,8.40
2018-04-01T11:38:18.745Z,8.40
2018-04-01T11:40:45.816Z,8.30
2018-04-01T11:43:12.838Z,8.30
2018-04-01T11:45:40.067Z,8.30
2018-04-01T11:48:07.192Z,8.30
2018-04-01T11:50:34.252Z,8.30
2018-04-01T11:53:01.299Z,8.30
2018-04-01T11:55:28.348Z,8.30
2018-04-01T11:57:55.414Z,8.30
2018-04-01T12:00:22.459Z,8.30
2018-04-01T12:02:50.893Z,8.30
2018-04-01T12:05:17.944Z,8.40
2018-04-01T12:07:44.975Z,8.30
2018-04-01T12:10:12.023Z,8.30
2018-04-01T12:12:39.084Z,8.30
2018-04-01T12:15:06.476Z,8.40
2018-04-01T12:17:34.054Z,8.40
2018-04-01T12:20:01.945Z,8.40
2018-04-01T12:22:29.545Z,8.40
2018-04-01T12:24:56.800Z,8.50
2018-04-01T12:27:23.985Z,8.60
2018-04-01T12:29:51.088Z,8.60
2018-04-01T12:32:18.143Z,8.60
2018-04-01T12:34:46.134Z,8.70
2018-04-01T12:37:13.177Z,8.70
2018-04-01T12:39:40.232Z,8.70
2018-04-01T12:42:07.279Z,8.60
2018-04-01T12:44:34.304Z,8.50
2018-04-01T12:47:02.138Z,8.80
2018-04-01T12:49:29.184Z,8.80
2018-04-01T12:51:56.217Z,8.80
2018-04-01T12:54:23.277Z,8.80
2018-04-01T12:56:50.345Z,8.60
2018-04-01T12:59:17.400Z,8.60
2018-04-01T13:01:45.276Z,9.00
2018-04-01T13:04:12.272Z,8.90
2018-04-01T13:06:39.344Z,9.00
2018-04-01T13:09:06.397Z,8.90
2018-04-01T13:11:33.457Z,9.00
2018-04-01T13:14:01.257Z,9.40
2018-04-01T13:16:28.311Z,9.40
2018-04-01T13:18:55.370Z,9.60
2018-04-01T13:21:22.470Z,9.70
2018-04-01T13:23:50.303Z,9.40
2018-04-01T13:26:17.342Z,9.30
2018-04-01T13:28:44.381Z,9.20
2018-04-01T13:31:11.444Z,9.10
2018-04-01T13:33:38.476Z,9.00
2018-04-01T13:36:05.532Z,8.70
2018-04-01T13:38:32.567Z,8.60
2018-04-01T13:40:59.612Z,8.40
2018-04-01T13:43:26.651Z,8.20
2018-04-01T13:45:53.728Z,8.00
2018-04-01T13:48:20.792Z,8.00
2018-04-01T13:50:47.853Z,7.90
2018-04-01T13:53:15.687Z,7.90
2018-04-01T13:55:42.736Z,7.90
2018-04-01T13:58:09.775Z,7.90
2018-04-01T14:00:36.830Z,7.90
2018-04-01T14:03:03.863Z,8.00
2018-04-01T14:05:30.894Z,8.00
2018-04-01T14:07:57.951Z,8.00
2018-04-01T14:10:24.981Z,8.20
2018-04-01T14:12:52.055Z,8.30
2018-04-01T14:15:19.115Z,8.40
2018-04-01T14:17:46.154Z,8.20
2018-04-01T14:20:13.203Z,8.30
2018-04-01T14:22:40.246Z,8.40
2018-04-01T14:25:07.602Z,8.40
2018-04-01T14:27:36.178Z,8.40
2018-04-01T14:30:03.226Z,8.40
2018-04-01T14:32:30.287Z,8.60
2018-04-01T14:34:57.311Z,8.60
2018-04-01T14:37:24.375Z,8.60
2018-04-01T14:39:51.417Z,8.40
2018-04-01T14:42:18.463Z,8.20
2018-04-01T14:44:45.524Z,8.20
2018-04-01T14:47:12.588Z,8.30
2018-04-01T14:49:39.649Z,8.30
2018-04-01T14:52:06.691Z,8.30
2018-04-01T14:54:33.731Z,8.20
2018-04-01T14:57:00.793Z,8.20
2018-04-01T14:59:27.817Z,8.40
2018-04-01T15:01:54.889Z,8.50
2018-04-01T15:04:22.692Z,8.50
2018-04-01T15:06:49.734Z,8.50
2018-04-01T15:09:16.787Z,8.60
2018-04-01T15:11:43.830Z,8.60
2018-04-01T15:14:10.926Z,8.60
2018-04-01T15:16:38.014Z,8.60
2018-04-01T15:19:05.061Z,8.60
2018-04-01T15:21:32.194Z,8.60
2018-04-01T15:24:00.111Z,8.60
2018-04-01T15:26:27.180Z,8.60
2018-04-01T15:28:54.218Z,8.60
2018-04-01T15:31:21.275Z,8.60
2018-04-01T15:33:48.408Z,8.70
2018-04-01T15:36:16.164Z,8.60
2018-04-01T15:38:43.225Z,8.60
2018-04-01T15:41:10.259Z,8.50
2018-04-01T15:43:37.285Z,8.30
2018-04-01T15:46:04.346Z,8.10
2018-04-01T15:48:32.219Z,7.90
2018-04-01T15:50:59.295Z,7.90
2018-04-01T15:53:26.323Z,8.00
2018-04-01T15:55:53.363Z,8.00
2018-04-01T15:58:20.420Z,8.10
2018-04-01T16:00:47.459Z,8.00
2018-04-01T16:03:14.521Z,8.00
2018-04-01T16:05:41.576Z,8.10
2018-04-01T16:08:08.614Z,8.00
2018-04-01T16:10:35.654Z,7.90
2018-04-01T16:13:02.696Z,7.90
2018-04-01T16:15:29.750Z,7.80
2018-04-01T16:17:57.539Z,7.70
2018-04-01T16:20:24.578Z,7.70
2018-04-01T16:22:51.636Z,7.70
2018-04-01T16:25:18.659Z,7.80
2018-04-01T16:27:45.713Z,7.80
2018-04-01T16:30:12.739Z,7.80
2018-04-01T16:32:39.790Z,7.80
2018-04-01T16:35:06.846Z,7.80
2018-04-01T16:37:33.901Z,7.70
2018-04-01T16:40:00.969Z,7.80
2018-04-01T16:42:27.999Z,7.80
2018-04-01T16:44:55.073Z,7.70
2018-04-01T16:47:22.162Z,7.60
2018-04-01T16:49:49.336Z,7.50
2018-04-01T16:52:16.389Z,7.50
2018-04-01T16:54:43.455Z,7.50
2018-04-01T16:57:10.485Z,7.50
2018-04-01T16:59:37.566Z,7.40
2018-04-01T17:02:04.589Z,7.30
2018-04-01T17:04:31.720Z,7.30
2018-04-01T17:06:58.743Z,7.30
2018-04-01T17:09:25.899Z,7.30
2018-04-01T17:11:53.770Z,7.30
2018-04-01T17:14:20.825Z,7.20
2018-04-01T17:16:47.901Z,7.10
2018-04-01T17:19:14.948Z,6.70
2018-04-01T17:21:42.739Z,5.60
2018-04-01T17:24:10.558Z,5.30
2018-04-01T17:26:37.602Z,5.30
2018-04-01T17:29:04.678Z,5.00
2018-04-01T17:31:31.725Z,4.80
2018-04-01T17:33:58.780Z,4.60
2018-04-01T17:36:25.856Z,4.50
2018-04-01T17:38:53.665Z,4.20
2018-04-01T17:41:20.777Z,4.20
2018-04-01T17:43:47.780Z,4.20
2018-04-01T17:46:14.803Z,4.20
2018-04-01T17:48:41.864Z,4.40
2018-04-01T17:51:08.908Z,4.70
2018-04-01T17:53:35.954Z,4.90
2018-04-01T17:56:02.995Z,4.90
2018-04-01T17:58:30.035Z,5.00
2018-04-01T18:00:57.073Z,5.20
2018-04-01T18:03:24.121Z,5.30
2018-04-01T18:05:51.184Z,5.30
2018-04-01T18:08:18.208Z,5.30
2018-04-01T18:10:45.259Z,5.40
2018-04-01T18:13:12.318Z,5.40
2018-04-01T18:15:39.358Z,5.40
2018-04-01T18:18:06.426Z,5.40
2018-04-01T18:20:33.472Z,5.40
2018-04-01T18:23:00.494Z,5.30
2018-04-01T18:25:27.534Z,5.40
2018-04-01T18:27:54.560Z,5.40
2018-04-01T18:30:22.378Z,5.30
2018-04-01T18:32:49.439Z,5.20
2018-04-01T18:35:16.484Z,5.40
2018-04-01T18:37:43.530Z,5.30
2018-04-01T18:40:10.673Z,5.20
2018-04-01T18:42:37.750Z,5.10
2018-04-01T18:45:04.800Z,5.10
2018-04-01T18:47:31.929Z,5.10
2018-04-01T18:49:59.751Z,4.70
2018-04-01T18:52:26.775Z,4.70
2018-04-01T18:54:54.600Z,4.60
2018-04-01T18:57:21.620Z,4.60
2018-04-01T18:59:48.651Z,4.60
2018-04-01T19:02:16.489Z,4.70
2018-04-01T19:04:43.536Z,4.70
2018-04-01T19:07:10.584Z,4.80
2018-04-01T19:09:37.616Z,4.70
2018-04-01T19:12:04.641Z,4.80
2018-04-01T19:14:31.698Z,4.80
2018-04-01T19:17:14.054Z,4.70
2018-04-01T19:19:42.383Z,4.50
2018-04-01T19:22:09.920Z,4.50
2018-04-01T19:24:37.433Z,4.40
2018-04-01T19:27:04.962Z,4.40
2018-04-01T19:29:32.497Z,4.30
2018-04-01T19:32:00.045Z,4.30
2018-04-01T19:34:27.582Z,4.40
2018-04-01T19:36:55.866Z,4.50
2018-04-01T19:39:24.173Z,4.50
2018-04-01T19:41:51.711Z,4.50
2018-04-01T19:44:19.267Z,4.50
2018-04-01T19:46:47.585Z,4.40
2018-04-01T19:49:15.131Z,4.40
2018-04-01T19:51:42.671Z,4.30
2018-04-01T19:54:10.181Z,4.10
2018-04-01T19:56:37.717Z,4.10
2018-04-01T19:59:05.245Z,4.20
2018-04-01T20:01:32.779Z,4.20
2018-04-01T20:04:01.092Z,4.10
2018-04-01T20:06:28.618Z,4.00
2018-04-01T20:08:56.939Z,3.70
2018-04-01T20:11:24.484Z,3.70
2018-04-01T20:13:52.070Z,3.60
2018-04-01T20:16:19.597Z,3.60
2018-04-01T20:18:47.140Z,3.60
2018-04-01T20:21:15.480Z,3.70
2018-04-01T20:23:45.240Z,3.70
2018-04-01T20:26:13.706Z,3.70
2018-04-01T20:28:42.016Z,3.60
2018-04-01T20:31:09.544Z,3.60
2018-04-01T20:33:37.134Z,3.70
2018-04-01T20:36:04.648Z,3.60
2018-04-01T20:38:32.191Z,3.50
2018-04-01T20:40:59.741Z,3.40
2018-04-01T20:43:27.270Z,3.30
2018-04-01T20:45:54.809Z,3.40
2018-04-01T20:48:22.344Z,3.30
2018-04-01T20:50:50.622Z,3.80
2018-04-01T20:53:18.607Z,3.80
2018-04-01T20:55:46.929Z,4.30
2018-04-01T20:58:14.488Z,4.30
2018-04-01T21:00:41.997Z,4.40
2018-04-01T21:03:10.277Z,4.50
2018-04-01T21:05:38.584Z,4.60
2018-04-01T21:08:06.118Z,4.60
2018-04-01T21:10:33.670Z,4.70
2018-04-01T21:13:01.946Z,4.90
2018-04-01T21:15:30.237Z,4.90
2018-04-01T21:17:57.777Z,4.90
2018-04-01T21:20:26.082Z,4.90
2018-04-01T21:22:53.616Z,4.90
2018-04-01T21:25:21.892Z,4.80
2018-04-01T21:27:50.178Z,4.80
2018-04-01T21:30:17.721Z,4.80
2018-04-01T21:32:46.015Z,4.90
2018-04-01T21:35:13.556Z,4.90
2018-04-01T21:37:41.856Z,5.00
2018-04-01T21:40:09.392Z,5.00
2018-04-01T21:42:37.692Z,4.90
2018-04-01T21:45:05.243Z,4.90
2018-04-01T21:47:33.578Z,4.70
2018-04-01T21:50:01.124Z,4.70
2018-04-01T21:52:28.646Z,4.70
2018-04-01T21:54:56.198Z,4.80
2018-04-01T21:57:24.542Z,5.00
2018-04-01T21:59:52.071Z,5.00
2018-04-01T22:02:19.622Z,5.00
2018-04-01T22:04:47.156Z,5.00
2018-04-01T22:07:15.462Z,5.00
2018-04-01T22:09:42.997Z,4.90
2018-04-01T22:12:10.560Z,4.90
2018-04-01T22:14:38.096Z,4.80
2018-04-01T22:17:06.381Z,4.60
2018-04-01T22:19:34.688Z,4.50
2018-04-01T22:22:02.226Z,4.50
2018-04-01T22:24:29.788Z,4.40
2018-04-01T22:26:57.323Z,4.20
2018-04-01T22:29:25.601Z,4.00
2018-04-01T22:31:53.893Z,4.00
2018-04-01T22:34:22.176Z,4.00
2018-04-01T22:36:50.087Z,4.00
2018-04-01T22:39:17.608Z,4.10
2018-04-01T22:41:45.153Z,4.10
2018-04-01T22:44:13.441Z,3.90
2018-04-01T22:46:40.969Z,3.90
2018-04-01T22:49:08.528Z,3.80
2018-04-01T22:51:36.078Z,3.70
2018-04-01T22:54:03.627Z,3.70
2018-04-01T22:56:31.157Z,3.50
2018-04-01T22:58:58.692Z,3.50
2018-04-01T23:01:26.276Z,3.50
2018-04-01T23:03:53.803Z,3.40
2018-04-01T23:06:21.314Z,3.30
2018-04-01T23:08:48.865Z,3.20
2018-04-01T23:11:16.400Z,3.20
2018-04-01T23:13:43.970Z,3.10
2018-04-01T23:16:11.489Z,3.20
2018-04-01T23:18:39.783Z,3.10
2018-04-01T23:21:07.321Z,3.10
2018-04-01T23:23:34.853Z,3.10
2018-04-01T23:26:02.421Z,3.10
2018-04-01T23:28:29.963Z,3.00
2018-04-01T23:30:57.496Z,2.90
2018-04-01T23:33:25.031Z,2.90
2018-04-01T23:35:52.544Z,2.90
2018-04-01T23:38:20.110Z,2.90
2018-04-01T23:40:47.673Z,2.80
2018-04-01T23:43:15.257Z,2.60
2018-04-01T23:45:42.758Z,2.50
2018-04-01T23:48:10.269Z,2.40
2018-04-01T23:50:38.568Z,2.20
2018-04-01T23:53:06.104Z,2.20
2018-04-01T23:55:34.391Z,2.20
2018-04-01T23:58:02.698Z,2.30
