createdAt,value
2018-08-18T00:00:15.389Z,19.27
2018-08-18T00:02:44.084Z,19.30
2018-08-18T00:05:13.852Z,19.40
2018-08-18T00:07:42.574Z,20.80
2018-08-18T00:10:12.765Z,18.47
2018-08-18T00:12:41.529Z,18.70
2018-08-18T00:15:10.742Z,17.53
2018-08-18T00:17:40.160Z,18.03
2018-08-18T00:20:11.176Z,19.80
2018-08-18T00:22:39.982Z,16.17
2018-08-18T00:25:08.796Z,17.00
2018-08-18T00:27:37.509Z,17.60
2018-08-18T00:30:12.506Z,18.80
2018-08-18T00:32:41.225Z,18.50
2018-08-18T00:35:09.968Z,18.40
2018-08-18T00:37:38.702Z,17.47
2018-08-18T00:40:08.992Z,17.33
2018-08-18T00:42:38.410Z,18.33
2018-08-18T00:45:08.991Z,17.10
2018-08-18T00:47:38.310Z,17.13
2018-08-18T00:50:07.754Z,17.07
2018-08-18T00:52:36.806Z,18.20
2018-08-18T00:55:05.961Z,16.80
2018-08-18T00:57:35.136Z,16.90
2018-08-18T01:00:05.307Z,17.90
2018-08-18T01:02:34.465Z,19.90
2018-08-18T01:05:03.661Z,16.47
2018-08-18T01:07:33.369Z,16.90
2018-08-18T01:10:02.991Z,23.40
2018-08-18T01:12:32.279Z,19.50
2018-08-18T01:15:01.494Z,16.60
2018-08-18T01:17:30.669Z,15.30
2018-08-18T01:19:59.906Z,16.00
2018-08-18T01:22:29.086Z,17.77
2018-08-18T01:24:58.261Z,16.80
2018-08-18T01:27:27.546Z,21.93
2018-08-18T01:30:01.553Z,18.63
2018-08-18T01:32:32.154Z,17.13
2018-08-18T01:35:01.485Z,19.43
2018-08-18T01:37:31.672Z,19.63
2018-08-18T01:40:00.379Z,26.30
2018-08-18T01:42:30.921Z,21.00
2018-08-18T01:45:00.049Z,23.80
2018-08-18T01:47:29.009Z,16.70
2018-08-18T01:50:04.112Z,22.13
2018-08-18T01:52:33.378Z,31.40
2018-08-18T01:55:02.108Z,22.33
2018-08-18T01:57:30.814Z,45.33
2018-08-18T02:00:00.510Z,24.77
2018-08-18T02:02:29.657Z,25.87
2018-08-18T02:05:06.769Z,19.53
2018-08-18T02:07:35.465Z,17.07
2018-08-18T02:10:05.948Z,15.70
2018-08-18T02:12:35.252Z,16.17
2018-08-18T02:15:04.558Z,18.30
2018-08-18T02:17:35.001Z,15.70
2018-08-18T02:20:04.225Z,16.73
2018-08-18T02:22:33.446Z,14.37
2018-08-18T02:25:02.572Z,16.27
2018-08-18T02:27:31.773Z,14.80
2018-08-18T02:30:18.693Z,18.27
2018-08-18T02:32:47.428Z,17.87
2018-08-18T02:35:16.145Z,17.87
2018-08-18T02:37:44.840Z,19.30
2018-08-18T02:40:16.296Z,21.07
2018-08-18T02:42:45.126Z,21.93
2018-08-18T02:45:15.101Z,18.47
2018-08-18T02:47:44.210Z,17.73
2018-08-18T02:50:14.286Z,20.10
2018-08-18T02:52:43.618Z,19.03
2018-08-18T02:55:13.202Z,16.90
2018-08-18T02:57:44.248Z,14.97
2018-08-18T03:00:23.991Z,16.50
2018-08-18T03:02:53.232Z,16.97
2018-08-18T03:05:22.414Z,20.87
2018-08-18T03:07:52.568Z,18.23
2018-08-18T03:10:27.697Z,11.00
2018-08-18T03:12:57.816Z,11.53
2018-08-18T03:16:01.702Z,14.87
2018-08-18T03:18:37.118Z,14.97
2018-08-18T03:21:06.452Z,17.40
2018-08-18T03:23:35.805Z,19.13
2018-08-18T03:26:05.298Z,19.70
2018-08-18T03:28:39.561Z,16.57
2018-08-18T03:31:08.787Z,18.20
2018-08-18T03:33:37.954Z,18.20
2018-08-18T03:36:21.927Z,15.60
2018-08-18T03:38:51.009Z,18.70
2018-08-18T03:41:20.773Z,18.40
2018-08-18T03:43:50.193Z,18.57
2018-08-18T03:46:18.922Z,17.00
2018-08-18T03:48:48.294Z,15.03
2018-08-18T03:51:17.430Z,16.93
2018-08-18T03:53:46.723Z,16.50
2018-08-18T03:56:15.829Z,21.03
2018-08-18T03:58:53.690Z,18.20
2018-08-18T04:01:43.665Z,13.97
2018-08-18T04:04:14.047Z,15.23
2018-08-18T04:06:44.116Z,12.10
2018-08-18T04:09:17.735Z,12.90
2018-08-18T04:11:46.860Z,13.47
2018-08-18T04:14:18.822Z,15.23
2018-08-18T04:16:49.946Z,11.80
2018-08-18T04:19:19.828Z,10.83
2018-08-18T04:21:50.669Z,11.83
2018-08-18T04:24:20.020Z,19.10
2018-08-18T04:26:50.346Z,11.00
2018-08-18T04:29:21.417Z,10.73
2018-08-18T04:31:50.608Z,11.33
2018-08-18T04:34:19.756Z,13.73
2018-08-18T04:36:48.967Z,9.50
2018-08-18T04:39:18.245Z,8.10
2018-08-18T04:41:47.492Z,8.67
2018-08-18T04:44:16.648Z,6.80
2018-08-18T04:46:45.762Z,8.47
2018-08-18T04:49:15.410Z,7.60
2018-08-18T04:51:44.549Z,6.80
2018-08-18T04:54:13.648Z,7.27
2018-08-18T04:56:42.901Z,6.53
2018-08-18T04:59:12.104Z,6.37
2018-08-18T05:01:41.722Z,6.30
2018-08-18T05:04:12.424Z,4.90
2018-08-18T05:06:42.947Z,5.57
2018-08-18T05:09:13.299Z,5.90
2018-08-18T05:11:42.376Z,6.33
2018-08-18T05:14:11.539Z,6.20
2018-08-18T05:16:40.742Z,4.93
2018-08-18T05:19:09.959Z,6.73
2018-08-18T05:21:39.162Z,5.00
2018-08-18T05:24:21.637Z,6.40
2018-08-18T05:26:51.321Z,5.97
2018-08-18T05:29:20.626Z,6.00
2018-08-18T05:31:49.741Z,5.20
2018-08-18T05:34:18.993Z,5.00
2018-08-18T05:36:48.179Z,5.50
2018-08-18T05:39:17.441Z,6.80
2018-08-18T05:41:46.638Z,5.70
2018-08-18T05:44:15.840Z,4.60
2018-08-18T05:46:45.314Z,4.77
2018-08-18T05:49:15.134Z,4.40
2018-08-18T05:51:47.297Z,4.70
2018-08-18T05:54:21.577Z,6.10
2018-08-18T05:56:50.743Z,5.43
2018-08-18T05:59:19.966Z,5.77
2018-08-18T06:01:49.192Z,5.03
2018-08-18T06:04:19.534Z,4.07
2018-08-18T06:06:49.403Z,5.87
2018-08-18T06:09:20.817Z,4.73
2018-08-18T06:11:50.021Z,4.70
2018-08-18T06:14:19.510Z,4.20
2018-08-18T06:16:48.892Z,5.13
2018-08-18T06:19:18.114Z,5.90
2018-08-18T06:21:47.227Z,6.17
2018-08-18T06:24:16.416Z,6.10
2018-08-18T06:26:45.632Z,5.67
2018-08-18T06:29:14.981Z,5.90
2018-08-18T06:31:58.558Z,6.70
2018-08-18T06:34:29.721Z,5.40
2018-08-18T06:36:58.912Z,6.00
2018-08-18T06:39:29.237Z,6.07
2018-08-18T06:41:58.499Z,5.57
2018-08-18T06:44:28.234Z,5.30
2018-08-18T06:46:57.518Z,6.33
2018-08-18T06:49:26.658Z,5.90
2018-08-18T06:51:55.820Z,5.00
2018-08-18T06:54:25.101Z,4.67
2018-08-18T06:56:54.225Z,5.80
2018-08-18T06:59:23.449Z,6.63
2018-08-18T07:01:52.625Z,6.60
2018-08-18T07:04:25.958Z,7.00
2018-08-18T07:06:55.119Z,5.57
2018-08-18T07:09:24.307Z,6.27
2018-08-18T07:11:53.510Z,4.87
2018-08-18T07:14:22.701Z,6.27
2018-08-18T07:16:51.913Z,6.77
2018-08-18T07:19:21.148Z,5.40
2018-08-18T07:21:50.296Z,4.70
2018-08-18T07:24:19.521Z,5.30
2018-08-18T07:26:48.700Z,4.70
2018-08-18T07:29:17.893Z,5.30
2018-08-18T07:31:47.093Z,4.43
2018-08-18T07:34:16.393Z,4.20
2018-08-18T07:36:45.637Z,4.43
2018-08-18T07:39:14.789Z,4.90
2018-08-18T07:41:43.990Z,4.87
2018-08-18T07:44:13.202Z,4.03
2018-08-18T07:46:42.418Z,5.10
2018-08-18T07:49:11.562Z,5.05
2018-08-18T07:51:40.590Z,4.87
2018-08-18T07:54:09.656Z,5.05
2018-08-18T07:56:38.797Z,3.92
2018-08-18T07:59:07.974Z,4.20
2018-08-18T08:01:37.210Z,5.00
2018-08-18T08:04:06.423Z,4.60
2018-08-18T08:06:35.662Z,4.58
2018-08-18T08:09:05.050Z,4.50
2018-08-18T08:11:34.256Z,5.00
2018-08-18T08:14:03.624Z,4.58
2018-08-18T08:16:32.870Z,3.57
2018-08-18T08:19:02.062Z,5.87
2018-08-18T08:21:31.261Z,4.42
2018-08-18T08:24:00.741Z,3.40
2018-08-18T08:26:29.816Z,3.30
2018-08-18T08:28:58.953Z,3.10
2018-08-18T08:31:28.257Z,3.17
2018-08-18T08:33:57.557Z,2.77
2018-08-18T08:36:26.760Z,3.62
2018-08-18T08:38:59.101Z,3.15
2018-08-18T08:41:29.416Z,2.72
2018-08-18T08:43:58.650Z,3.40
2018-08-18T08:46:27.896Z,3.92
2018-08-18T08:48:59.178Z,3.50
2018-08-18T08:51:28.442Z,2.98
2018-08-18T08:53:58.749Z,4.10
2018-08-18T08:56:34.933Z,4.03
2018-08-18T08:59:04.245Z,3.65
2018-08-18T09:01:33.485Z,3.83
2018-08-18T09:04:03.030Z,4.30
2018-08-18T09:06:32.413Z,3.77
2018-08-18T09:09:01.512Z,3.90
2018-08-18T09:11:30.717Z,3.60
2018-08-18T09:14:03.478Z,4.08
2018-08-18T09:16:33.589Z,4.50
2018-08-18T09:19:02.804Z,4.35
2018-08-18T09:21:39.563Z,3.72
2018-08-18T09:24:08.698Z,4.05
2018-08-18T09:26:43.014Z,3.72
2018-08-18T09:29:12.789Z,4.40
2018-08-18T09:31:42.596Z,4.97
2018-08-18T09:34:12.243Z,5.17
2018-08-18T09:36:42.103Z,4.45
2018-08-18T09:39:17.620Z,3.90
2018-08-18T09:41:47.382Z,4.12
2018-08-18T09:44:21.582Z,4.00
2018-08-18T09:46:51.590Z,3.75
2018-08-18T09:49:20.757Z,3.17
2018-08-18T09:51:49.918Z,4.40
2018-08-18T09:54:19.117Z,4.70
2018-08-18T09:56:48.361Z,4.20
2018-08-18T09:59:17.789Z,3.83
2018-08-18T10:01:46.927Z,5.17
2018-08-18T10:04:16.113Z,5.42
2018-08-18T10:06:45.241Z,4.12
2018-08-18T10:09:14.446Z,3.80
2018-08-18T10:11:43.649Z,4.20
2018-08-18T10:14:12.694Z,4.35
2018-08-18T10:16:41.906Z,4.58
2018-08-18T10:19:11.206Z,4.40
2018-08-18T10:21:40.385Z,4.67
2018-08-18T10:24:10.382Z,4.83
2018-08-18T10:26:39.817Z,4.62
2018-08-18T10:29:27.365Z,5.70
2018-08-18T10:31:57.740Z,5.30
2018-08-18T10:34:28.997Z,5.33
2018-08-18T10:37:04.111Z,4.65
2018-08-18T10:39:33.273Z,4.80
2018-08-18T10:42:21.606Z,4.42
2018-08-18T10:44:56.070Z,4.85
2018-08-18T10:47:25.393Z,4.12
2018-08-18T10:50:05.246Z,4.33
2018-08-18T10:52:45.437Z,4.35
2018-08-18T10:55:15.963Z,4.30
2018-08-18T10:58:00.913Z,4.15
2018-08-18T11:00:31.203Z,4.22
2018-08-18T11:03:02.403Z,4.92
2018-08-18T11:05:31.759Z,4.25
2018-08-18T11:08:05.974Z,4.37
2018-08-18T11:10:38.975Z,5.00
2018-08-18T11:13:08.010Z,5.50
2018-08-18T11:15:37.193Z,4.37
2018-08-18T11:18:06.397Z,6.40
2018-08-18T11:20:36.026Z,4.65
2018-08-18T11:23:14.564Z,4.80
2018-08-18T11:25:49.452Z,6.33
2018-08-18T11:28:18.977Z,4.17
2018-08-18T11:30:49.726Z,4.20
2018-08-18T11:33:43.019Z,5.17
2018-08-18T11:36:12.947Z,4.37
2018-08-18T11:38:42.101Z,4.15
2018-08-18T11:41:11.352Z,4.10
2018-08-18T11:43:48.034Z,4.28
2018-08-18T11:46:17.325Z,4.53
2018-08-18T11:48:46.536Z,4.53
2018-08-18T11:51:15.729Z,5.15
2018-08-18T11:53:56.682Z,5.62
2018-08-18T11:56:25.838Z,3.90
2018-08-18T11:59:07.126Z,3.80
2018-08-18T12:01:37.980Z,4.20
2018-08-18T12:04:07.499Z,8.73
2018-08-18T12:06:41.727Z,8.60
2018-08-18T12:09:10.774Z,5.15
2018-08-18T12:11:39.559Z,4.45
2018-08-18T12:14:08.253Z,5.45
2018-08-18T12:16:36.963Z,4.72
2018-08-18T12:19:05.757Z,4.20
2018-08-18T12:21:50.003Z,4.47
2018-08-18T12:24:20.181Z,4.72
2018-08-18T12:27:00.025Z,5.95
2018-08-18T12:29:31.004Z,4.53
2018-08-18T12:32:00.233Z,4.65
2018-08-18T12:34:29.503Z,4.72
2018-08-18T12:36:58.748Z,4.72
2018-08-18T12:39:27.877Z,5.10
2018-08-18T12:41:57.061Z,4.42
2018-08-18T12:44:31.352Z,5.50
2018-08-18T12:47:03.643Z,4.92
2018-08-18T12:49:33.056Z,4.80
2018-08-18T12:52:02.229Z,5.90
2018-08-18T12:54:31.426Z,5.12
2018-08-18T12:57:00.129Z,4.92
2018-08-18T12:59:29.220Z,5.15
2018-08-18T13:01:57.985Z,5.28
2018-08-18T13:04:26.765Z,5.50
2018-08-18T13:06:59.153Z,4.90
2018-08-18T13:09:31.902Z,5.58
2018-08-18T13:12:06.212Z,5.97
2018-08-18T13:14:39.092Z,6.60
2018-08-18T13:17:12.301Z,5.83
2018-08-18T13:19:44.958Z,6.03
2018-08-18T13:22:17.679Z,6.50
2018-08-18T13:24:47.121Z,6.67
2018-08-18T13:27:16.304Z,6.70
2018-08-18T13:29:45.509Z,6.00
2018-08-18T13:32:14.798Z,6.13
2018-08-18T13:34:44.192Z,8.17
2018-08-18T13:37:13.499Z,7.40
2018-08-18T13:39:42.615Z,7.70
2018-08-18T13:42:24.246Z,7.40
2018-08-18T13:44:53.990Z,7.27
2018-08-18T13:47:23.293Z,7.80
2018-08-18T13:49:58.011Z,6.80
2018-08-18T13:52:29.106Z,5.67
2018-08-18T13:54:58.279Z,8.33
2018-08-18T13:57:31.404Z,6.23
2018-08-18T14:00:00.830Z,5.40
2018-08-18T14:02:30.062Z,6.60
2018-08-18T14:04:59.265Z,6.83
2018-08-18T14:07:28.262Z,7.00
2018-08-18T14:10:02.477Z,6.40
2018-08-18T14:12:31.562Z,6.97
2018-08-18T14:15:00.773Z,8.33
2018-08-18T14:17:30.021Z,6.77
2018-08-18T14:19:59.015Z,7.40
2018-08-18T14:22:28.043Z,7.03
2018-08-18T14:24:57.347Z,7.17
2018-08-18T14:27:26.621Z,7.57
2018-08-18T14:29:55.640Z,7.20
2018-08-18T14:32:27.862Z,7.13
2018-08-18T14:35:01.841Z,8.20
2018-08-18T14:37:31.056Z,7.20
2018-08-18T14:40:00.090Z,7.23
2018-08-18T14:42:29.201Z,7.80
2018-08-18T14:44:59.641Z,6.87
2018-08-18T14:47:28.832Z,9.47
2018-08-18T14:50:12.786Z,8.20
2018-08-18T14:52:42.929Z,6.33
2018-08-18T14:55:12.033Z,6.60
2018-08-18T14:57:51.064Z,6.73
2018-08-18T15:00:20.525Z,4.93
2018-08-18T15:02:51.376Z,3.40
2018-08-18T15:05:20.461Z,1.90
2018-08-18T15:07:51.091Z,2.20
2018-08-18T15:10:30.942Z,2.20
2018-08-18T15:13:00.795Z,2.13
2018-08-18T15:15:31.948Z,2.60
2018-08-18T15:18:05.081Z,2.97
2018-08-18T15:20:35.316Z,2.83
2018-08-18T15:23:05.153Z,2.60
2018-08-18T15:25:35.159Z,3.13
2018-08-18T15:28:09.125Z,2.87
2018-08-18T15:30:39.209Z,4.40
2018-08-18T15:33:09.603Z,5.80
2018-08-18T15:35:39.579Z,4.20
2018-08-18T15:38:09.505Z,4.63
2018-08-18T15:40:38.218Z,7.10
2018-08-18T15:43:06.982Z,5.30
2018-08-18T15:45:46.764Z,4.23
2018-08-18T15:48:15.590Z,5.13
2018-08-18T15:50:44.322Z,5.93
2018-08-18T15:53:13.230Z,8.10
2018-08-18T15:55:41.966Z,6.20
2018-08-18T15:58:10.933Z,6.03
2018-08-18T16:00:39.652Z,7.03
2018-08-18T16:03:08.391Z,6.00
2018-08-18T16:05:37.106Z,5.73
2018-08-18T16:08:05.831Z,6.33
2018-08-18T16:10:34.578Z,6.37
2018-08-18T16:13:03.315Z,5.93
2018-08-18T16:15:32.121Z,6.00
2018-08-18T16:18:00.830Z,4.73
2018-08-18T16:20:29.883Z,3.73
2018-08-18T16:22:59.321Z,4.33
2018-08-18T16:25:37.214Z,3.87
2018-08-18T16:28:06.660Z,4.80
2018-08-18T16:30:35.818Z,5.83
2018-08-18T16:33:15.769Z,4.33
2018-08-18T16:35:45.273Z,4.23
2018-08-18T16:38:14.003Z,4.60
2018-08-18T16:40:43.006Z,5.37
2018-08-18T16:43:12.916Z,5.40
2018-08-18T16:45:41.699Z,5.77
2018-08-18T16:48:11.919Z,5.30
2018-08-18T16:50:41.552Z,6.07
2018-08-18T16:53:11.705Z,4.87
2018-08-18T16:55:42.812Z,6.00
2018-08-18T16:58:11.663Z,5.90
2018-08-18T17:00:58.158Z,5.10
2018-08-18T17:03:33.240Z,5.40
2018-08-18T17:06:03.131Z,7.50
2018-08-18T17:08:31.951Z,6.63
2018-08-18T17:11:00.765Z,6.87
2018-08-18T17:13:31.386Z,6.63
2018-08-18T17:16:00.130Z,6.80
2018-08-18T17:18:32.142Z,7.17
2018-08-18T17:21:05.876Z,9.40
2018-08-18T17:23:40.720Z,7.77
2018-08-18T17:26:14.048Z,6.47
2018-08-18T17:28:47.449Z,8.23
2018-08-18T17:31:21.174Z,76.30
2018-08-18T17:33:54.192Z,6.53
2018-08-18T17:36:23.059Z,16.40
2018-08-18T17:38:51.797Z,5.10
2018-08-18T17:41:20.684Z,4.90
2018-08-18T17:43:49.427Z,4.40
2018-08-18T17:46:18.163Z,5.03
2018-08-18T17:48:52.144Z,5.10
2018-08-18T17:51:21.436Z,5.30
2018-08-18T17:53:56.705Z,6.20
2018-08-18T17:56:25.969Z,6.93
2018-08-18T17:58:54.737Z,7.17
2018-08-18T18:01:23.526Z,5.37
2018-08-18T18:03:52.252Z,5.80
2018-08-18T18:06:22.675Z,5.80
2018-08-18T18:08:51.370Z,6.23
2018-08-18T18:11:20.079Z,4.60
2018-08-18T18:13:48.811Z,6.63
2018-08-18T18:16:26.158Z,7.40
2018-08-18T18:18:57.192Z,6.07
2018-08-18T18:21:25.909Z,5.77
2018-08-18T18:23:54.629Z,7.20
2018-08-18T18:26:23.361Z,5.63
2018-08-18T18:28:52.130Z,7.20
2018-08-18T18:31:21.954Z,6.10
2018-08-18T18:33:56.809Z,6.27
2018-08-18T18:36:25.513Z,6.10
2018-08-18T18:38:56.137Z,6.40
2018-08-18T18:41:24.896Z,7.37
2018-08-18T18:43:57.701Z,7.20
2018-08-18T18:46:26.435Z,7.00
2018-08-18T18:48:55.225Z,7.70
2018-08-18T18:51:23.998Z,7.90
2018-08-18T18:53:53.485Z,10.23
2018-08-18T18:56:22.267Z,7.97
2018-08-18T18:58:51.003Z,8.90
2018-08-18T19:01:20.831Z,8.20
2018-08-18T19:03:49.689Z,7.93
2018-08-18T19:06:18.378Z,8.03
2018-08-18T19:08:58.017Z,8.20
2018-08-18T19:11:27.393Z,10.23
2018-08-18T19:13:56.215Z,8.43
2018-08-18T19:16:24.955Z,9.50
2018-08-18T19:18:53.797Z,8.30
2018-08-18T19:21:22.530Z,9.70
2018-08-18T19:23:51.225Z,9.30
2018-08-18T19:26:19.925Z,10.90
2018-08-18T19:28:48.633Z,9.30
2018-08-18T19:31:17.703Z,8.70
2018-08-18T19:33:46.804Z,9.53
2018-08-18T19:36:15.608Z,8.90
2018-08-18T19:38:44.322Z,8.10
2018-08-18T19:41:13.021Z,9.90
2018-08-18T19:43:41.845Z,9.20
2018-08-18T19:46:10.598Z,7.50
2018-08-18T19:48:39.313Z,7.27
2018-08-18T19:51:08.130Z,9.77
2018-08-18T19:53:36.870Z,9.93
2018-08-18T19:56:09.666Z,11.00
2018-08-18T19:58:38.413Z,10.30
2018-08-18T20:01:07.342Z,10.70
2018-08-18T20:03:36.057Z,11.03
2018-08-18T20:06:08.840Z,13.30
2018-08-18T20:08:37.545Z,10.10
2018-08-18T20:11:06.305Z,12.10
2018-08-18T20:13:35.009Z,10.37
2018-08-18T20:16:04.492Z,11.30
2018-08-18T20:18:33.571Z,11.20
2018-08-18T20:21:02.218Z,9.67
2018-08-18T20:23:31.054Z,9.63
2018-08-18T20:26:00.829Z,9.53
2018-08-18T20:28:29.548Z,8.27
2018-08-18T20:30:58.372Z,8.83
2018-08-18T20:33:27.067Z,7.93
2018-08-18T20:35:55.840Z,8.53
2018-08-18T20:38:25.267Z,8.50
2018-08-18T20:40:53.975Z,8.50
2018-08-18T20:43:22.690Z,8.43
2018-08-18T20:45:51.413Z,8.90
2018-08-18T20:48:22.071Z,8.27
2018-08-18T20:50:51.289Z,9.37
2018-08-18T20:53:20.132Z,7.60
2018-08-18T20:55:58.548Z,8.33
2018-08-18T20:58:27.825Z,8.90
2018-08-18T21:00:56.521Z,7.13
2018-08-18T21:03:56.062Z,7.33
2018-08-18T21:06:24.786Z,7.60
2018-08-18T21:08:53.526Z,7.83
2018-08-18T21:11:22.260Z,7.90
2018-08-18T21:13:51.858Z,8.73
2018-08-18T21:16:21.477Z,8.27
2018-08-18T21:18:50.249Z,8.80
2018-08-18T21:21:28.033Z,7.23
2018-08-18T21:23:56.730Z,7.43
2018-08-18T21:26:25.463Z,9.67
2018-08-18T21:28:55.594Z,8.00
2018-08-18T21:31:29.330Z,8.20
2018-08-18T21:33:59.822Z,8.30
2018-08-18T21:36:28.762Z,6.97
2018-08-18T21:39:00.452Z,9.97
2018-08-18T21:41:30.019Z,8.00
2018-08-18T21:43:58.905Z,8.40
2018-08-18T21:46:27.621Z,9.20
2018-08-18T21:48:56.326Z,8.20
2018-08-18T21:51:26.606Z,7.40
2018-08-18T21:53:55.487Z,8.30
2018-08-18T21:56:24.227Z,9.80
2018-08-18T21:58:53.031Z,9.20
2018-08-18T22:01:22.950Z,8.60
2018-08-18T22:03:54.543Z,9.10
2018-08-18T22:06:23.268Z,9.73
2018-08-18T22:08:52.072Z,8.17
2018-08-18T22:11:21.665Z,7.53
2018-08-18T22:13:53.480Z,7.17
2018-08-18T22:16:22.849Z,8.20
2018-08-18T22:18:57.196Z,7.67
2018-08-18T22:21:28.916Z,8.13
2018-08-18T22:23:59.787Z,7.60
2018-08-18T22:26:29.037Z,8.67
2018-08-18T22:29:03.074Z,9.40
2018-08-18T22:31:32.265Z,8.80
2018-08-18T22:34:02.082Z,8.40
2018-08-18T22:36:32.102Z,8.60
2018-08-18T22:39:01.519Z,7.47
2018-08-18T22:41:30.325Z,6.47
2018-08-18T22:43:59.354Z,7.97
2018-08-18T22:46:30.487Z,7.10
2018-08-18T22:48:59.271Z,8.00
2018-08-18T22:51:27.970Z,7.03
2018-08-18T22:53:57.524Z,7.30
2018-08-18T22:56:31.543Z,7.53
2018-08-18T22:59:02.357Z,7.90
2018-08-18T23:01:31.360Z,6.30
2018-08-18T23:04:00.099Z,8.90
2018-08-18T23:06:30.665Z,8.57
2018-08-18T23:08:59.381Z,9.97
2018-08-18T23:11:28.113Z,9.63
2018-08-18T23:13:56.874Z,9.40
2018-08-18T23:16:25.624Z,9.80
2018-08-18T23:18:54.377Z,9.43
2018-08-18T23:21:29.441Z,9.40
2018-08-18T23:23:59.486Z,10.93
2018-08-18T23:26:28.303Z,11.20
2018-08-18T23:28:57.115Z,9.83
2018-08-18T23:31:25.953Z,10.73
2018-08-18T23:33:54.888Z,12.00
2018-08-18T23:36:23.677Z,8.67
2018-08-18T23:38:58.447Z,9.33
2018-08-18T23:41:27.234Z,8.30
2018-08-18T23:43:55.942Z,8.87
2018-08-18T23:46:24.670Z,8.50
2018-08-18T23:48:53.365Z,8.37
2018-08-18T23:51:28.197Z,7.97
2018-08-18T23:53:56.981Z,8.70
2018-08-18T23:56:28.977Z,8.03
2018-08-18T23:58:58.617Z,7.33
