createdAt,value
2018-12-02T00:00:56.671Z,10.49
2018-12-02T00:01:56.709Z,10.39
2018-12-02T00:02:56.665Z,10.43
2018-12-02T00:03:56.675Z,10.55
2018-12-02T00:04:56.690Z,10.51
2018-12-02T00:05:56.639Z,10.39
2018-12-02T00:06:56.612Z,10.44
2018-12-02T00:07:56.620Z,10.44
2018-12-02T00:08:56.698Z,10.36
2018-12-02T00:09:56.629Z,10.38
2018-12-02T00:10:56.601Z,10.43
2018-12-02T00:11:56.609Z,10.35
2018-12-02T00:12:56.622Z,10.43
2018-12-02T00:13:56.613Z,10.39
2018-12-02T00:14:56.630Z,10.44
2018-12-02T00:15:56.605Z,10.49
2018-12-02T00:16:56.546Z,10.49
2018-12-02T00:17:56.597Z,10.49
2018-12-02T00:18:56.590Z,10.39
2018-12-02T00:19:56.723Z,10.43
2018-12-02T00:20:56.532Z,10.46
2018-12-02T00:21:56.527Z,10.51
2018-12-02T00:22:56.555Z,10.54
2018-12-02T00:23:56.528Z,10.47
2018-12-02T00:24:56.590Z,10.52
2018-12-02T00:25:56.516Z,10.51
2018-12-02T00:26:56.521Z,10.52
2018-12-02T00:27:56.506Z,10.57
2018-12-02T00:28:56.521Z,10.54
2018-12-02T00:29:56.527Z,10.54
2018-12-02T00:30:56.512Z,10.55
2018-12-02T00:31:56.544Z,10.49
2018-12-02T00:32:56.480Z,10.51
2018-12-02T00:33:56.489Z,10.57
2018-12-02T00:34:56.498Z,10.49
2018-12-02T00:35:56.500Z,10.63
2018-12-02T00:36:56.455Z,10.57
2018-12-02T00:37:56.471Z,10.62
2018-12-02T00:38:56.484Z,10.66
2018-12-02T00:39:56.413Z,10.57
2018-12-02T00:40:56.447Z,10.52
2018-12-02T00:41:56.495Z,10.52
2018-12-02T00:42:56.420Z,10.49
2018-12-02T00:43:56.431Z,10.60
2018-12-02T00:44:56.414Z,10.52
2018-12-02T00:45:56.419Z,10.65
2018-12-02T00:46:56.408Z,10.55
2018-12-02T00:47:56.390Z,10.60
2018-12-02T00:48:56.393Z,10.57
2018-12-02T00:49:56.414Z,10.66
2018-12-02T00:50:56.431Z,10.69
2018-12-02T00:51:56.364Z,10.63
2018-12-02T00:52:56.355Z,10.63
2018-12-02T00:53:56.390Z,10.63
2018-12-02T00:54:56.352Z,10.68
2018-12-02T00:55:56.423Z,10.68
2018-12-02T00:56:56.331Z,10.68
2018-12-02T00:57:56.340Z,10.58
2018-12-02T00:58:56.373Z,10.63
2018-12-02T00:59:56.347Z,10.63
2018-12-02T01:00:56.324Z,10.70
2018-12-02T01:01:56.325Z,10.76
2018-12-02T01:02:56.338Z,10.76
2018-12-02T01:03:56.321Z,10.70
2018-12-02T01:04:56.301Z,10.75
2018-12-02T01:05:56.308Z,10.66
2018-12-02T01:06:56.271Z,10.68
2018-12-02T01:07:56.305Z,10.65
2018-12-02T01:08:56.275Z,10.70
2018-12-02T01:09:56.293Z,10.76
2018-12-02T01:10:56.269Z,10.78
2018-12-02T01:11:56.261Z,10.69
2018-12-02T01:12:56.276Z,10.69
2018-12-02T01:13:56.230Z,10.72
2018-12-02T01:14:56.245Z,10.72
2018-12-02T01:15:56.221Z,10.72
2018-12-02T01:16:56.248Z,10.75
2018-12-02T01:17:56.224Z,10.75
2018-12-02T01:18:56.213Z,10.69
2018-12-02T01:19:56.199Z,10.75
2018-12-02T01:20:56.247Z,10.73
2018-12-02T01:21:56.182Z,10.73
2018-12-02T01:22:56.186Z,10.76
2018-12-02T01:23:56.215Z,10.76
2018-12-02T01:24:56.193Z,10.75
2018-12-02T01:25:56.216Z,10.83
2018-12-02T01:26:56.165Z,10.90
2018-12-02T01:27:56.162Z,10.70
2018-12-02T01:28:56.187Z,10.91
2018-12-02T01:29:56.132Z,10.80
2018-12-02T01:30:56.158Z,10.76
2018-12-02T01:31:56.173Z,10.81
2018-12-02T01:32:56.139Z,10.76
2018-12-02T01:33:56.163Z,10.80
2018-12-02T01:34:56.153Z,10.80
2018-12-02T01:35:56.159Z,10.78
2018-12-02T01:36:56.161Z,10.88
2018-12-02T01:37:56.121Z,10.80
2018-12-02T01:38:56.125Z,10.81
2018-12-02T01:39:56.112Z,10.94
2018-12-02T01:40:56.134Z,10.84
2018-12-02T01:41:56.090Z,10.84
2018-12-02T01:42:56.123Z,10.76
2018-12-02T01:43:56.095Z,10.83
2018-12-02T01:44:56.133Z,10.83
2018-12-02T01:45:56.092Z,10.73
2018-12-02T01:46:56.065Z,10.83
2018-12-02T01:47:56.081Z,10.78
2018-12-02T01:48:56.069Z,10.73
2018-12-02T01:49:56.083Z,10.94
2018-12-02T01:50:56.035Z,10.91
2018-12-02T01:51:56.047Z,10.88
2018-12-02T01:52:56.192Z,10.84
2018-12-02T01:53:56.020Z,10.83
2018-12-02T01:54:56.812Z,10.95
2018-12-02T01:55:56.030Z,10.90
2018-12-02T01:56:56.008Z,10.84
2018-12-02T01:57:56.033Z,10.86
2018-12-02T01:58:56.050Z,10.83
2018-12-02T01:59:55.994Z,10.93
2018-12-02T02:00:56.012Z,10.90
2018-12-02T02:01:55.990Z,10.80
2018-12-02T02:02:56.049Z,10.84
2018-12-02T02:03:55.978Z,10.88
2018-12-02T02:04:57.791Z,10.88
2018-12-02T02:05:56.045Z,10.88
2018-12-02T02:06:59.366Z,10.94
2018-12-02T02:07:55.986Z,10.91
2018-12-02T02:08:55.972Z,10.91
2018-12-02T02:09:58.856Z,10.93
2018-12-02T02:10:55.961Z,10.99
2018-12-02T02:11:55.997Z,10.91
2018-12-02T02:12:57.628Z,10.94
2018-12-02T02:13:56.015Z,10.84
2018-12-02T02:14:58.150Z,10.84
2018-12-02T02:15:55.913Z,10.86
2018-12-02T02:16:57.138Z,10.80
2018-12-02T02:17:55.902Z,10.88
2018-12-02T02:18:55.948Z,10.83
2018-12-02T02:19:55.944Z,10.80
2018-12-02T02:20:55.904Z,10.90
2018-12-02T02:21:55.950Z,10.84
2018-12-02T02:22:58.060Z,10.94
2018-12-02T02:23:55.920Z,10.94
2018-12-02T02:24:57.873Z,10.87
2018-12-02T02:25:55.844Z,10.94
2018-12-02T02:26:55.863Z,10.94
2018-12-02T02:27:59.872Z,11.05
2018-12-02T02:28:57.096Z,10.93
2018-12-02T02:29:55.971Z,10.98
2018-12-02T02:30:55.950Z,10.93
2018-12-02T02:31:56.289Z,10.98
2018-12-02T02:32:55.841Z,10.95
2018-12-02T02:33:59.690Z,10.99
2018-12-02T02:35:00.238Z,10.98
2018-12-02T02:35:55.830Z,10.94
2018-12-02T02:36:56.973Z,10.95
2018-12-02T02:37:55.837Z,10.95
2018-12-02T02:38:55.891Z,10.95
2018-12-02T02:39:55.813Z,10.95
2018-12-02T02:40:57.897Z,10.98
2018-12-02T02:41:55.789Z,10.94
2018-12-02T02:42:55.813Z,11.05
2018-12-02T02:43:55.874Z,10.94
2018-12-02T02:44:59.188Z,11.01
2018-12-02T02:45:55.854Z,10.95
2018-12-02T02:46:57.908Z,10.99
2018-12-02T02:47:55.759Z,10.95
2018-12-02T02:50:29.302Z,10.86
2018-12-02T02:51:32.776Z,11.05
2018-12-02T02:53:24.066Z,11.03
2018-12-02T02:54:25.012Z,10.99
2018-12-02T02:56:18.620Z,10.98
2018-12-02T02:57:18.409Z,11.08
2018-12-02T02:59:13.102Z,10.95
2018-12-02T03:00:13.057Z,10.98
2018-12-02T03:02:07.950Z,10.98
2018-12-02T03:03:07.743Z,10.99
2018-12-02T03:05:04.093Z,11.06
2018-12-02T03:06:04.519Z,10.95
2018-12-02T03:07:58.590Z,10.95
2018-12-02T03:08:58.805Z,11.01
2018-12-02T03:10:52.914Z,11.08
2018-12-02T03:11:53.625Z,10.95
2018-12-02T03:12:53.243Z,10.99
2018-12-02T03:13:53.333Z,11.02
2018-12-02T03:14:53.767Z,11.06
2018-12-02T03:15:52.935Z,10.99
2018-12-02T03:16:52.790Z,10.94
2018-12-02T03:17:53.668Z,11.09
2018-12-02T03:18:53.241Z,11.05
2018-12-02T03:19:53.629Z,11.05
2018-12-02T03:20:52.839Z,11.05
2018-12-02T03:21:53.346Z,11.05
2018-12-02T03:22:53.710Z,11.02
2018-12-02T03:23:53.220Z,11.05
2018-12-02T03:24:53.798Z,11.08
2018-12-02T03:25:52.947Z,11.05
2018-12-02T03:26:53.898Z,11.09
2018-12-02T03:27:53.692Z,11.02
2018-12-02T03:28:53.172Z,10.99
2018-12-02T03:29:53.845Z,11.05
2018-12-02T03:30:52.877Z,10.99
2018-12-02T03:31:53.865Z,11.01
2018-12-02T03:32:53.778Z,11.06
2018-12-02T03:33:53.325Z,11.08
2018-12-02T03:34:53.753Z,11.02
2018-12-02T03:35:53.769Z,11.05
2018-12-02T03:36:53.703Z,11.03
2018-12-02T03:37:53.710Z,11.06
2018-12-02T03:38:53.618Z,10.98
2018-12-02T03:39:59.735Z,11.03
2018-12-02T03:40:53.829Z,11.01
2018-12-02T03:41:53.697Z,11.08
2018-12-02T03:42:53.832Z,11.16
2018-12-02T03:43:54.003Z,11.02
2018-12-02T03:44:53.957Z,11.01
2018-12-02T03:45:53.952Z,11.05
2018-12-02T03:46:54.068Z,11.01
2018-12-02T03:47:54.017Z,11.01
2018-12-02T03:48:54.005Z,11.02
2018-12-02T03:49:54.233Z,11.03
2018-12-02T03:50:53.967Z,10.99
2018-12-02T03:51:53.504Z,10.93
2018-12-02T03:52:54.017Z,10.87
2018-12-02T03:53:55.443Z,10.73
2018-12-02T03:54:53.816Z,10.87
2018-12-02T03:55:53.985Z,10.76
2018-12-02T03:56:55.383Z,10.69
2018-12-02T03:57:55.211Z,10.62
2018-12-02T03:58:55.218Z,10.65
2018-12-02T03:59:53.466Z,10.63
2018-12-02T04:00:53.317Z,10.63
2018-12-02T04:01:55.249Z,10.58
2018-12-02T04:02:55.397Z,10.66
2018-12-02T04:03:53.496Z,10.55
2018-12-02T04:04:53.714Z,10.58
2018-12-02T04:05:53.614Z,10.57
2018-12-02T04:06:53.634Z,10.57
2018-12-02T04:07:53.626Z,10.62
2018-12-02T04:08:55.328Z,10.47
2018-12-02T04:09:55.374Z,10.54
2018-12-02T04:10:55.377Z,10.46
2018-12-02T04:11:53.498Z,10.38
2018-12-02T04:12:53.539Z,10.36
2018-12-02T04:13:53.573Z,10.43
2018-12-02T04:14:53.500Z,10.46
2018-12-02T04:15:53.440Z,10.51
2018-12-02T04:16:53.451Z,10.51
2018-12-02T04:17:53.499Z,10.44
2018-12-02T04:18:53.421Z,10.42
2018-12-02T04:19:53.010Z,10.43
2018-12-02T04:20:53.508Z,10.38
2018-12-02T04:21:53.514Z,10.36
2018-12-02T04:22:53.529Z,10.42
2018-12-02T04:23:53.501Z,10.38
2018-12-02T04:24:53.504Z,10.43
2018-12-02T04:25:53.463Z,10.28
2018-12-02T04:26:53.413Z,10.39
2018-12-02T04:27:52.982Z,10.39
2018-12-02T04:28:53.222Z,10.38
2018-12-02T04:29:53.247Z,10.32
2018-12-02T04:30:53.360Z,10.29
2018-12-02T04:31:53.351Z,10.32
2018-12-02T04:32:53.397Z,10.28
2018-12-02T04:33:52.971Z,10.32
2018-12-02T04:34:53.302Z,10.31
2018-12-02T04:35:52.959Z,10.29
2018-12-02T04:36:53.487Z,10.36
2018-12-02T04:37:53.450Z,10.24
2018-12-02T04:38:53.305Z,10.29
2018-12-02T04:39:53.471Z,10.29
2018-12-02T04:40:53.449Z,10.26
2018-12-02T04:41:53.462Z,10.26
2018-12-02T04:42:53.347Z,10.25
2018-12-02T04:43:53.576Z,10.32
2018-12-02T04:44:53.178Z,10.31
2018-12-02T04:45:53.330Z,10.34
2018-12-02T04:46:53.226Z,10.17
2018-12-02T04:47:53.321Z,10.28
2018-12-02T04:48:53.324Z,10.18
2018-12-02T04:49:53.299Z,10.20
2018-12-02T04:50:53.138Z,10.18
2018-12-02T04:51:53.400Z,10.14
2018-12-02T04:52:53.388Z,10.17
2018-12-02T04:53:53.215Z,10.20
2018-12-02T04:54:52.735Z,10.16
2018-12-02T04:55:53.214Z,10.16
2018-12-02T04:56:53.392Z,10.34
2018-12-02T04:57:53.324Z,10.35
2018-12-02T04:58:53.263Z,10.28
2018-12-02T04:59:53.292Z,10.18
2018-12-02T05:00:53.260Z,10.31
2018-12-02T05:01:52.864Z,10.22
2018-12-02T05:02:52.930Z,10.17
2018-12-02T05:03:53.379Z,10.18
2018-12-02T05:04:53.384Z,10.24
2018-12-02T05:05:53.265Z,10.29
2018-12-02T05:06:59.545Z,10.29
2018-12-02T05:07:52.871Z,10.16
2018-12-02T05:08:53.227Z,10.25
2018-12-02T05:09:53.240Z,10.34
2018-12-02T05:10:53.189Z,10.20
2018-12-02T05:11:53.261Z,10.24
2018-12-02T05:12:53.357Z,10.20
2018-12-02T05:13:53.397Z,10.24
2018-12-02T05:14:59.237Z,10.18
2018-12-02T05:15:53.223Z,10.14
2018-12-02T05:16:53.289Z,10.22
2018-12-02T05:17:53.273Z,10.09
2018-12-02T05:18:53.256Z,10.17
2018-12-02T05:19:53.209Z,10.22
2018-12-02T05:20:52.985Z,10.18
2018-12-02T05:21:54.651Z,10.20
2018-12-02T05:22:52.944Z,10.18
2018-12-02T05:23:52.944Z,10.31
2018-12-02T05:24:54.655Z,10.36
2018-12-02T05:25:52.967Z,10.29
2018-12-02T05:26:52.968Z,10.31
2018-12-02T05:27:53.019Z,10.22
2018-12-02T05:28:54.773Z,10.17
2018-12-02T05:29:54.793Z,10.26
2018-12-02T05:30:54.737Z,10.18
2018-12-02T05:32:06.771Z,10.25
2018-12-02T05:32:54.740Z,10.18
2018-12-02T05:33:54.823Z,10.32
2018-12-02T05:35:54.833Z,10.26
2018-12-02T05:36:54.850Z,10.20
2018-12-02T05:37:54.649Z,10.20
2018-12-02T05:38:52.831Z,10.34
2018-12-02T05:39:52.859Z,10.28
2018-12-02T05:40:52.419Z,10.29
2018-12-02T05:41:52.670Z,10.32
2018-12-02T05:42:52.859Z,10.20
2018-12-02T05:43:52.685Z,10.17
2018-12-02T05:44:52.716Z,10.20
2018-12-02T05:45:53.430Z,10.22
2018-12-02T05:46:52.986Z,10.22
2018-12-02T05:47:55.012Z,10.32
2018-12-02T05:48:53.034Z,10.17
2018-12-02T05:49:53.052Z,10.26
2018-12-02T05:50:53.028Z,10.11
2018-12-02T05:51:52.999Z,10.20
2018-12-02T05:52:53.041Z,10.13
2018-12-02T05:53:53.034Z,10.09
2018-12-02T05:54:53.046Z,10.18
2018-12-02T05:55:53.015Z,10.17
2018-12-02T05:56:52.994Z,10.20
2018-12-02T05:57:53.478Z,10.22
2018-12-02T05:58:52.937Z,10.14
2018-12-02T05:59:53.047Z,10.14
2018-12-02T06:00:52.966Z,10.26
2018-12-02T06:01:53.039Z,10.20
2018-12-02T06:02:53.024Z,10.16
2018-12-02T06:03:53.459Z,10.18
2018-12-02T06:04:52.819Z,10.29
2018-12-02T06:05:52.541Z,10.22
2018-12-02T06:06:52.932Z,10.28
2018-12-02T06:07:53.023Z,10.26
2018-12-02T06:09:53.021Z,10.16
2018-12-02T06:10:53.015Z,10.18
2018-12-02T06:11:53.021Z,10.14
2018-12-02T06:12:53.020Z,10.13
2018-12-02T06:13:53.031Z,10.22
2018-12-02T06:14:52.987Z,10.14
2018-12-02T06:15:52.987Z,10.16
2018-12-02T06:16:53.028Z,10.18
2018-12-02T06:17:53.028Z,10.14
2018-12-02T06:18:53.036Z,10.22
2018-12-02T06:19:53.451Z,10.29
2018-12-02T06:20:52.780Z,10.20
2018-12-02T06:21:52.533Z,10.14
2018-12-02T06:22:53.400Z,10.24
2018-12-02T06:23:53.061Z,10.16
2018-12-02T06:24:53.090Z,10.22
2018-12-02T06:25:53.466Z,10.31
2018-12-02T06:26:52.762Z,10.26
2018-12-02T06:27:52.742Z,10.28
2018-12-02T06:28:52.696Z,10.29
2018-12-02T06:29:52.486Z,10.28
2018-12-02T06:30:52.989Z,10.24
2018-12-02T06:31:53.013Z,10.24
2018-12-02T06:32:53.032Z,10.11
2018-12-02T06:33:53.014Z,10.18
2018-12-02T06:34:53.050Z,10.18
2018-12-02T06:35:53.015Z,10.25
2018-12-02T06:36:53.007Z,10.18
2018-12-02T06:37:53.039Z,10.20
2018-12-02T06:38:53.471Z,10.28
2018-12-02T06:39:52.979Z,10.29
2018-12-02T06:40:52.527Z,10.25
2018-12-02T06:41:53.486Z,10.25
2018-12-02T06:42:52.187Z,10.25
2018-12-02T06:43:52.664Z,10.20
2018-12-02T06:44:53.016Z,10.26
2018-12-02T06:45:53.053Z,10.26
2018-12-02T06:46:53.041Z,10.31
2018-12-02T06:47:53.209Z,10.28
2018-12-02T06:48:53.130Z,10.32
2018-12-02T06:49:53.077Z,10.35
2018-12-02T06:50:52.973Z,10.31
2018-12-02T06:51:54.242Z,10.31
2018-12-02T06:52:52.718Z,10.31
2018-12-02T06:53:54.251Z,10.28
2018-12-02T06:54:54.373Z,10.38
2018-12-02T06:55:53.019Z,10.44
2018-12-02T06:56:52.975Z,10.35
2018-12-02T06:57:53.115Z,10.34
2018-12-02T06:58:53.077Z,10.32
2018-12-02T06:59:53.048Z,10.38
2018-12-02T07:00:54.151Z,10.36
2018-12-02T07:01:54.217Z,10.29
2018-12-02T07:02:54.258Z,10.31
2018-12-02T07:03:54.211Z,10.32
2018-12-02T07:04:54.132Z,10.24
2018-12-02T07:05:52.263Z,10.31
2018-12-02T07:06:52.499Z,10.39
2018-12-02T07:07:52.420Z,10.35
2018-12-02T07:08:52.513Z,10.39
2018-12-02T07:09:52.280Z,10.29
2018-12-02T07:10:52.526Z,10.34
2018-12-02T07:11:52.937Z,10.38
2018-12-02T07:12:52.157Z,10.35
2018-12-02T07:13:52.184Z,10.42
2018-12-02T07:14:51.989Z,10.51
2018-12-02T07:15:52.963Z,10.34
2018-12-02T07:16:52.224Z,10.35
2018-12-02T07:17:52.473Z,10.26
2018-12-02T07:18:52.326Z,10.36
2018-12-02T07:19:52.345Z,10.46
2018-12-02T07:20:52.407Z,10.35
2018-12-02T07:21:52.279Z,10.47
2018-12-02T07:22:54.310Z,10.36
2018-12-02T07:23:52.428Z,10.42
2018-12-02T07:24:52.392Z,10.44
2018-12-02T07:25:58.278Z,10.36
2018-12-02T07:26:52.382Z,10.51
2018-12-02T07:27:52.508Z,10.46
2018-12-02T07:28:52.462Z,10.55
2018-12-02T07:29:52.483Z,10.42
2018-12-02T07:30:52.298Z,10.55
2018-12-02T07:31:52.380Z,10.47
2018-12-02T07:32:52.408Z,10.52
2018-12-02T07:33:58.357Z,10.49
2018-12-02T07:34:52.297Z,10.52
2018-12-02T07:35:52.501Z,10.55
2018-12-02T07:36:52.230Z,10.44
2018-12-02T07:37:52.250Z,10.42
2018-12-02T07:38:52.384Z,10.55
2018-12-02T07:39:52.339Z,10.47
2018-12-02T07:40:52.312Z,10.55
2018-12-02T07:41:52.261Z,10.57
2018-12-02T07:42:52.376Z,10.57
2018-12-02T07:43:52.450Z,10.47
2018-12-02T07:44:52.418Z,10.51
2018-12-02T07:45:58.507Z,10.51
2018-12-02T07:46:52.374Z,10.49
2018-12-02T07:47:52.482Z,10.49
2018-12-02T07:48:52.362Z,10.43
2018-12-02T07:49:52.330Z,10.42
2018-12-02T07:50:52.451Z,10.51
2018-12-02T07:51:52.419Z,10.42
2018-12-02T07:52:52.306Z,10.44
2018-12-02T07:53:52.367Z,10.49
2018-12-02T07:54:52.234Z,10.55
2018-12-02T07:55:52.510Z,10.51
2018-12-02T07:56:52.419Z,10.60
2018-12-02T07:57:52.472Z,10.55
2018-12-02T07:58:52.256Z,10.55
2018-12-02T07:59:52.457Z,10.55
2018-12-02T08:00:52.409Z,10.39
2018-12-02T08:01:58.329Z,10.44
2018-12-02T08:02:52.302Z,10.51
2018-12-02T08:03:58.373Z,10.44
2018-12-02T08:04:52.332Z,10.43
2018-12-02T08:05:52.279Z,10.55
2018-12-02T08:06:52.319Z,10.47
2018-12-02T08:07:52.176Z,10.46
2018-12-02T08:08:52.376Z,10.35
2018-12-02T08:09:58.545Z,10.39
2018-12-02T08:10:52.512Z,10.39
2018-12-02T08:11:52.658Z,10.47
2018-12-02T08:12:52.079Z,10.54
2018-12-02T08:13:52.997Z,10.52
2018-12-02T08:14:52.245Z,10.47
2018-12-02T08:15:53.213Z,10.51
2018-12-02T08:16:52.166Z,10.51
2018-12-02T08:17:53.703Z,10.57
2018-12-02T08:18:53.752Z,10.49
2018-12-02T08:19:52.565Z,10.54
2018-12-02T08:20:51.436Z,10.54
2018-12-02T08:21:54.501Z,10.49
2018-12-02T08:22:53.755Z,10.49
2018-12-02T08:23:54.029Z,10.47
2018-12-02T08:24:53.906Z,10.47
2018-12-02T08:25:51.736Z,10.55
2018-12-02T08:26:51.960Z,10.52
2018-12-02T08:27:51.909Z,10.49
2018-12-02T08:28:51.761Z,10.52
2018-12-02T08:29:53.670Z,10.54
2018-12-02T08:30:51.587Z,10.57
2018-12-02T08:31:53.741Z,10.58
2018-12-02T08:32:53.712Z,10.58
2018-12-02T08:33:51.849Z,10.58
2018-12-02T08:34:51.696Z,10.62
2018-12-02T08:35:51.831Z,10.52
2018-12-02T08:36:51.726Z,10.63
2018-12-02T08:37:51.946Z,10.58
2018-12-02T08:38:51.778Z,10.54
2018-12-02T08:39:51.642Z,10.57
2018-12-02T08:40:51.632Z,10.70
2018-12-02T08:41:51.758Z,10.66
2018-12-02T08:42:51.642Z,10.65
2018-12-02T08:43:51.894Z,10.57
2018-12-02T08:44:51.810Z,10.62
2018-12-02T08:45:52.016Z,10.65
2018-12-02T08:46:58.775Z,10.65
2018-12-02T08:47:52.209Z,10.66
2018-12-02T08:48:53.229Z,10.63
2018-12-02T08:49:57.762Z,10.65
2018-12-02T08:50:51.979Z,10.62
2018-12-02T08:51:52.506Z,10.69
2018-12-02T08:52:51.887Z,10.75
2018-12-02T08:53:51.725Z,10.62
2018-12-02T08:54:51.785Z,10.72
2018-12-02T08:55:52.302Z,10.65
2018-12-02T08:56:52.074Z,10.72
2018-12-02T08:57:52.087Z,10.72
2018-12-02T08:58:51.708Z,10.72
2018-12-02T08:59:51.758Z,10.70
2018-12-02T09:00:52.295Z,10.62
2018-12-02T09:01:52.510Z,10.66
2018-12-02T09:02:51.737Z,10.58
2018-12-02T09:03:51.445Z,10.69
2018-12-02T09:04:51.852Z,10.70
2018-12-02T09:05:51.839Z,10.68
2018-12-02T09:06:51.314Z,10.75
2018-12-02T09:07:51.934Z,10.76
2018-12-02T09:08:51.783Z,10.70
2018-12-02T09:09:59.384Z,10.73
2018-12-02T09:10:57.916Z,10.73
2018-12-02T09:11:52.322Z,10.76
2018-12-02T09:12:52.036Z,10.78
2018-12-02T09:13:51.695Z,10.76
2018-12-02T09:14:52.149Z,10.78
2018-12-02T09:15:51.784Z,10.75
2018-12-02T09:16:51.805Z,10.86
2018-12-02T09:17:51.839Z,10.87
2018-12-02T09:18:52.491Z,10.84
2018-12-02T09:19:51.975Z,10.80
2018-12-02T09:20:51.769Z,10.84
2018-12-02T09:21:51.625Z,10.80
2018-12-02T09:22:51.984Z,10.84
2018-12-02T09:23:51.709Z,10.90
2018-12-02T09:24:51.293Z,10.93
2018-12-02T09:25:52.294Z,10.83
2018-12-02T09:26:57.797Z,10.86
2018-12-02T09:27:51.831Z,10.84
2018-12-02T09:28:58.274Z,10.90
2018-12-02T09:29:52.513Z,10.98
2018-12-02T09:30:51.698Z,10.93
2018-12-02T09:31:52.451Z,10.90
2018-12-02T09:32:52.476Z,10.91
2018-12-02T09:33:51.737Z,10.99
2018-12-02T09:34:51.681Z,10.94
2018-12-02T09:35:51.646Z,11.01
2018-12-02T09:36:51.685Z,11.01
2018-12-02T09:37:51.795Z,10.95
2018-12-02T09:38:52.515Z,10.95
2018-12-02T09:39:51.741Z,11.02
2018-12-02T09:40:51.768Z,11.05
2018-12-02T09:41:51.829Z,11.03
2018-12-02T09:42:51.748Z,10.87
2018-12-02T09:43:51.687Z,10.95
2018-12-02T09:44:51.679Z,11.08
2018-12-02T09:45:51.620Z,11.03
2018-12-02T09:46:51.795Z,11.05
2018-12-02T09:47:51.286Z,10.88
2018-12-02T09:48:52.028Z,11.03
2018-12-02T09:49:52.107Z,10.94
2018-12-02T09:50:51.552Z,11.02
2018-12-02T09:51:51.951Z,11.11
2018-12-02T09:52:51.089Z,11.02
2018-12-02T09:54:26.589Z,11.09
2018-12-02T09:54:53.238Z,11.11
2018-12-02T09:55:53.380Z,11.11
2018-12-02T09:56:53.266Z,11.06
2018-12-02T09:57:53.181Z,11.05
2018-12-02T09:58:53.375Z,11.09
2018-12-02T09:59:52.039Z,11.11
2018-12-02T10:00:52.111Z,11.12
2018-12-02T10:01:50.642Z,11.11
2018-12-02T10:02:52.023Z,11.13
2018-12-02T10:03:51.342Z,11.17
2018-12-02T10:04:51.085Z,11.16
2018-12-02T10:05:51.820Z,11.23
2018-12-02T10:06:51.203Z,11.13
2018-12-02T10:07:51.050Z,11.30
2018-12-02T10:08:51.137Z,11.31
2018-12-02T10:09:58.257Z,11.35
2018-12-02T10:10:50.931Z,11.28
2018-12-02T10:11:51.465Z,11.19
2018-12-02T10:12:51.385Z,11.24
2018-12-02T10:13:51.326Z,11.38
2018-12-02T10:14:52.106Z,11.30
2018-12-02T10:15:51.257Z,11.39
2018-12-02T10:16:51.599Z,11.33
2018-12-02T10:17:51.190Z,11.35
2018-12-02T10:18:51.475Z,11.44
2018-12-02T10:19:51.277Z,11.35
2018-12-02T10:20:51.224Z,11.41
2018-12-02T10:21:51.232Z,11.46
2018-12-02T10:22:49.396Z,11.54
2018-12-02T10:23:49.456Z,11.46
2018-12-02T10:24:49.417Z,11.51
2018-12-02T10:25:49.386Z,11.54
2018-12-02T10:26:49.344Z,11.48
2018-12-02T10:27:49.357Z,11.56
2018-12-02T10:28:51.396Z,11.56
2018-12-02T10:29:49.334Z,11.53
2018-12-02T10:30:49.320Z,11.56
2018-12-02T10:31:49.324Z,11.57
2018-12-02T10:32:50.530Z,11.57
2018-12-02T10:33:49.371Z,11.62
2018-12-02T10:34:49.320Z,11.66
2018-12-02T10:35:49.301Z,11.63
2018-12-02T10:36:49.297Z,11.63
2018-12-02T10:37:49.303Z,11.63
2018-12-02T10:38:49.289Z,11.74
2018-12-02T10:39:50.285Z,11.77
2018-12-02T10:40:49.267Z,11.74
2018-12-02T10:41:49.258Z,11.77
2018-12-02T10:42:49.341Z,11.69
2018-12-02T10:43:49.265Z,11.75
2018-12-02T10:44:50.542Z,11.74
2018-12-02T10:45:53.204Z,11.75
2018-12-02T10:46:49.278Z,11.81
2018-12-02T10:47:49.257Z,11.78
2018-12-02T10:48:49.237Z,11.77
2018-12-02T10:49:49.228Z,11.84
2018-12-02T10:50:49.260Z,11.82
2018-12-02T10:51:52.029Z,11.93
2018-12-02T10:52:49.208Z,11.87
2018-12-02T10:53:49.269Z,11.88
2018-12-02T10:54:49.218Z,11.81
2018-12-02T10:55:49.564Z,11.93
2018-12-02T10:56:49.224Z,11.88
2018-12-02T10:57:49.229Z,11.90
2018-12-02T10:58:52.904Z,11.90
2018-12-02T10:59:49.353Z,12.01
2018-12-02T11:00:49.179Z,11.97
2018-12-02T11:01:49.160Z,11.97
2018-12-02T11:02:49.193Z,11.97
2018-12-02T11:03:49.295Z,11.98
2018-12-02T11:04:50.948Z,11.96
2018-12-02T11:05:49.231Z,12.04
2018-12-02T11:06:50.312Z,12.01
2018-12-02T11:07:49.188Z,12.08
2018-12-02T11:08:51.297Z,12.04
2018-12-02T11:09:49.171Z,12.07
2018-12-02T11:10:49.154Z,12.07
2018-12-02T11:11:51.034Z,12.07
2018-12-02T11:12:50.296Z,12.16
2018-12-02T11:14:01.006Z,12.13
2018-12-02T11:14:51.012Z,12.13
2018-12-02T11:15:51.316Z,12.04
2018-12-02T11:16:49.978Z,12.05
2018-12-02T11:17:50.323Z,12.21
2018-12-02T11:18:49.096Z,12.21
2018-12-02T11:19:49.095Z,12.19
2018-12-02T11:20:50.607Z,12.13
2018-12-02T11:21:51.360Z,12.19
2018-12-02T11:22:50.915Z,12.22
2018-12-02T11:23:57.086Z,12.16
2018-12-02T11:24:49.055Z,12.18
2018-12-02T11:25:52.650Z,12.23
2018-12-02T11:26:51.613Z,12.22
2018-12-02T11:27:49.072Z,12.26
2018-12-02T11:28:51.774Z,12.19
2018-12-02T11:29:49.046Z,12.25
2018-12-02T11:30:48.995Z,12.26
2018-12-02T11:31:49.015Z,12.34
2018-12-02T11:32:49.014Z,12.29
2018-12-02T11:33:55.617Z,12.26
2018-12-02T11:34:55.589Z,12.34
2018-12-02T11:35:49.005Z,12.33
2018-12-02T11:36:49.109Z,12.33
2018-12-02T11:37:49.003Z,12.31
2018-12-02T11:38:49.048Z,12.38
2018-12-02T11:39:50.819Z,12.30
2018-12-02T11:40:48.969Z,12.34
2018-12-02T11:41:50.231Z,12.40
2018-12-02T11:42:50.341Z,12.34
2018-12-02T11:43:48.973Z,12.34
2018-12-02T11:44:48.980Z,12.40
2018-12-02T11:45:50.683Z,12.41
2018-12-02T11:46:48.941Z,12.40
2018-12-02T11:47:50.578Z,12.41
2018-12-02T11:48:49.044Z,12.48
2018-12-02T11:49:50.587Z,12.43
2018-12-02T11:50:48.931Z,12.46
2018-12-02T11:51:48.960Z,12.38
2018-12-02T11:52:50.314Z,12.49
2018-12-02T11:53:48.938Z,12.43
2018-12-02T11:54:48.926Z,12.44
2018-12-02T11:56:16.607Z,12.51
2018-12-02T11:56:50.729Z,12.52
2018-12-02T11:57:48.938Z,12.52
2018-12-02T11:58:49.271Z,12.48
2018-12-02T11:59:48.893Z,12.52
2018-12-02T12:00:48.942Z,12.46
2018-12-02T12:01:48.903Z,12.49
2018-12-02T12:02:48.903Z,12.52
2018-12-02T12:03:48.875Z,12.48
2018-12-02T12:04:48.870Z,12.49
2018-12-02T12:05:48.851Z,12.58
2018-12-02T12:06:50.656Z,12.58
2018-12-02T12:07:48.866Z,12.59
2018-12-02T12:08:51.334Z,12.61
2018-12-02T12:09:51.031Z,12.61
2018-12-02T12:10:49.021Z,12.61
2018-12-02T12:11:48.823Z,12.59
2018-12-02T12:12:50.517Z,12.62
2018-12-02T12:13:48.852Z,12.62
2018-12-02T12:14:51.657Z,12.58
2018-12-02T12:15:48.848Z,12.63
2018-12-02T12:16:48.821Z,12.54
2018-12-02T12:17:48.908Z,12.62
2018-12-02T12:18:48.806Z,12.59
2018-12-02T12:19:48.812Z,12.76
2018-12-02T12:20:48.831Z,12.70
2018-12-02T12:21:49.601Z,12.73
2018-12-02T12:22:48.920Z,12.80
2018-12-02T12:23:48.790Z,12.73
2018-12-02T12:24:48.770Z,12.73
2018-12-02T12:25:48.743Z,12.70
2018-12-02T12:26:48.767Z,12.69
2018-12-02T12:27:48.815Z,12.70
2018-12-02T12:28:48.856Z,12.73
2018-12-02T12:29:48.745Z,12.69
2018-12-02T12:30:48.765Z,12.70
2018-12-02T12:32:12.611Z,12.70
2018-12-02T12:32:48.768Z,12.84
2018-12-02T12:33:48.827Z,12.81
2018-12-02T12:34:48.741Z,12.92
2018-12-02T12:35:48.761Z,12.84
2018-12-02T12:36:48.759Z,12.89
2018-12-02T12:37:48.757Z,12.91
2018-12-02T12:38:50.448Z,12.94
2018-12-02T12:39:48.725Z,12.88
2018-12-02T12:40:50.654Z,12.94
2018-12-02T12:43:03.791Z,12.99
2018-12-02T12:44:03.382Z,12.98
2018-12-02T12:45:58.353Z,13.06
2018-12-02T12:46:58.871Z,13.09
2018-12-02T12:48:53.086Z,13.14
2018-12-02T12:49:55.483Z,13.09
2018-12-02T12:51:47.464Z,13.19
2018-12-02T12:52:47.383Z,13.21
2018-12-02T12:54:42.112Z,13.17
2018-12-02T12:55:42.057Z,13.19
2018-12-02T12:57:36.707Z,13.28
2018-12-02T12:58:36.716Z,13.24
2018-12-02T13:00:31.439Z,13.24
2018-12-02T13:01:31.429Z,13.39
2018-12-02T13:03:26.032Z,13.36
2018-12-02T13:04:26.063Z,13.36
2018-12-02T13:05:26.022Z,13.41
2018-12-02T13:06:26.032Z,13.38
2018-12-02T13:07:26.007Z,13.36
2018-12-02T13:08:26.027Z,13.44
2018-12-02T13:09:26.006Z,13.38
2018-12-02T13:10:25.997Z,13.48