createdAt,value
2023-05-21T00:00:00.000Z,9.15
2023-05-21T00:15:00.000Z,9.6
2023-05-21T00:30:00.000Z,9.76
2023-05-21T00:45:00.000Z,10.07
2023-05-21T01:00:00.000Z,10.2
2023-05-21T01:15:00.000Z,10.54
2023-05-21T01:30:00.000Z,10.59
2023-05-21T01:45:00.000Z,11.19
2023-05-21T02:00:00.000Z,12.31
2023-05-21T02:15:00.000Z,11.84
2023-05-21T02:30:00.000Z,12.44
2023-05-21T02:45:00.000Z,13.28
2023-05-21T03:00:00.000Z,12.93
2023-05-21T03:15:00.000Z,13.66
2023-05-21T03:30:00.000Z,14.27
2023-05-21T03:45:00.000Z,14.87
2023-05-21T04:00:00.000Z,12.8
2023-05-21T04:15:00.000Z,12.84
2023-05-21T04:30:00.000Z,12.75
2023-05-21T04:45:00.000Z,11.53
2023-05-21T05:00:00.000Z,11.81
2023-05-21T05:15:00.000Z,11.15
2023-05-21T05:30:00.000Z,11.07
2023-05-21T05:45:00.000Z,11.59
2023-05-21T06:00:00.000Z,10.48
2023-05-21T06:15:00.000Z,9.52
2023-05-21T06:30:00.000Z,9.92
2023-05-21T06:45:00.000Z,9.13
2023-05-21T07:00:00.000Z,8.64
2023-05-21T07:15:00.000Z,8.02
2023-05-21T07:30:00.000Z,7.72
2023-05-21T07:45:00.000Z,8.09
2023-05-21T08:00:00.000Z,8.02
2023-05-21T08:15:00.000Z,8.05
2023-05-21T08:30:00.000Z,7.86
2023-05-21T08:45:00.000Z,8
2023-05-21T09:00:00.000Z,8.04
2023-05-21T09:15:00.000Z,7.8
2023-05-21T09:30:00.000Z,7.44
2023-05-21T09:45:00.000Z,7.26
2023-05-21T10:00:00.000Z,7.41
2023-05-21T10:15:00.000Z,7.34
2023-05-21T10:30:00.000Z,7.24
2023-05-21T10:45:00.000Z,6.99
2023-05-21T11:00:00.000Z,7.26
2023-05-21T11:15:00.000Z,7.26
2023-05-21T11:30:00.000Z,7.06
2023-05-21T11:45:00.000Z,7.21
2023-05-21T12:00:00.000Z,7.22
2023-05-21T12:15:00.000Z,7.04
2023-05-21T12:30:00.000Z,6.98
2023-05-21T12:45:00.000Z,6.96
2023-05-21T13:00:00.000Z,6.98
2023-05-21T13:15:00.000Z,6.94
2023-05-21T13:30:00.000Z,6.6
2023-05-21T13:45:00.000Z,6.81
2023-05-21T14:00:00.000Z,6.65
2023-05-21T14:15:00.000Z,6.25
2023-05-21T14:30:00.000Z,7.06
2023-05-21T14:45:00.000Z,7.12
2023-05-21T15:00:00.000Z,7
2023-05-21T15:15:00.000Z,7.59
2023-05-21T15:30:00.000Z,12.65
2023-05-21T15:45:00.000Z,7.07
2023-05-21T16:00:00.000Z,7.05
2023-05-21T16:15:00.000Z,7.19
2023-05-21T16:30:00.000Z,7.15
2023-05-21T16:45:00.000Z,7.26
2023-05-21T17:00:00.000Z,7.33
2023-05-21T17:15:00.000Z,7.35
2023-05-21T17:30:00.000Z,7.35
2023-05-21T17:45:00.000Z,7.45
2023-05-21T18:00:00.000Z,7.44
2023-05-21T18:15:00.000Z,7.47
2023-05-21T18:30:00.000Z,7.44
2023-05-21T18:45:00.000Z,7.51
2023-05-21T19:00:00.000Z,7.82
2023-05-21T19:15:00.000Z,7.81
2023-05-21T19:30:00.000Z,8.68
2023-05-21T19:45:00.000Z,8.29
2023-05-21T20:00:00.000Z,8.14
2023-05-21T20:15:00.000Z,8.27
2023-05-21T20:30:00.000Z,8.44
2023-05-21T20:45:00.000Z,9.62
2023-05-21T21:00:00.000Z,9.12
2023-05-21T21:15:00.000Z,8.74
2023-05-21T21:30:00.000Z,8.96
2023-05-21T21:45:00.000Z,8.88
2023-05-21T22:00:00.000Z,8.95
2023-05-21T22:15:00.000Z,9.18
2023-05-21T22:30:00.000Z,9.26
2023-05-21T22:45:00.000Z,8.78
2023-05-21T23:00:00.000Z,9.37
2023-05-21T23:15:00.000Z,9.16
2023-05-21T23:30:00.000Z,9.64
2023-05-21T23:45:00.000Z,9.8
