createdAt,value
2022-08-03T00:00:37.347Z,1.63
2022-08-03T00:03:06.141Z,1.58
2022-08-03T00:05:36.163Z,1.83
2022-08-03T00:08:04.787Z,2.08
2022-08-03T00:10:35.514Z,1.60
2022-08-03T00:13:04.126Z,1.63
2022-08-03T00:15:32.700Z,1.60
2022-08-03T00:18:01.351Z,2.00
2022-08-03T00:20:30.133Z,1.48
2022-08-03T00:23:00.080Z,1.60
2022-08-03T00:25:29.027Z,1.88
2022-08-03T00:27:57.627Z,1.80
2022-08-03T00:30:26.924Z,2.00
2022-08-03T00:33:00.135Z,1.60
2022-08-03T00:35:36.622Z,1.50
2022-08-03T00:38:07.358Z,1.50
2022-08-03T00:40:36.319Z,1.30
2022-08-03T00:43:06.682Z,1.58
2022-08-03T00:45:36.103Z,1.60
2022-08-03T00:48:05.771Z,1.60
2022-08-03T00:50:40.889Z,1.50
2022-08-03T00:53:12.741Z,1.40
2022-08-03T00:55:41.404Z,1.70
2022-08-03T00:58:11.322Z,1.52
2022-08-03T01:00:41.073Z,1.70
2022-08-03T01:03:10.440Z,1.55
2022-08-03T01:05:42.333Z,1.45
2022-08-03T01:08:15.349Z,1.50
2022-08-03T01:10:50.794Z,1.65
2022-08-03T01:13:59.882Z,1.30
2022-08-03T01:16:17.440Z,1.85
2022-08-03T01:18:47.572Z,1.77
2022-08-03T01:21:18.947Z,1.52
2022-08-03T01:24:04.807Z,1.58
2022-08-03T01:26:42.519Z,1.83
2022-08-03T01:29:18.625Z,1.35
2022-08-03T01:32:58.489Z,1.40
2022-08-03T01:34:43.701Z,1.42
2022-08-03T01:37:12.803Z,1.40
2022-08-03T01:39:42.745Z,1.50
2022-08-03T01:42:12.608Z,1.42
2022-08-03T01:44:43.218Z,1.75
2022-08-03T01:47:13.637Z,1.40
2022-08-03T01:49:45.442Z,1.48
2022-08-03T01:52:16.539Z,1.30
2022-08-03T01:54:47.125Z,1.50
2022-08-03T01:57:16.282Z,1.58
2022-08-03T01:59:46.350Z,1.40
2022-08-03T02:02:32.171Z,1.42
2022-08-03T02:05:03.644Z,1.45
2022-08-03T02:07:32.879Z,1.75
2022-08-03T02:10:02.036Z,1.30
2022-08-03T02:12:31.750Z,1.50
2022-08-03T02:15:01.262Z,1.58
2022-08-03T02:17:39.434Z,1.38
2022-08-03T02:20:10.403Z,1.42
2022-08-03T02:22:41.063Z,1.50
2022-08-03T02:25:10.184Z,1.33
2022-08-03T02:27:43.607Z,1.63
2022-08-03T02:30:14.420Z,1.55
2022-08-03T02:32:46.086Z,1.85
2022-08-03T02:37:45.002Z,1.65
2022-08-03T02:40:19.328Z,1.35
2022-08-03T02:42:48.694Z,1.50
2022-08-03T02:45:18.685Z,1.42
2022-08-03T02:47:53.455Z,1.45
2022-08-03T02:50:23.912Z,1.40
2022-08-03T02:52:53.256Z,1.88
2022-08-03T02:55:22.321Z,1.40
2022-08-03T02:57:51.812Z,1.73
2022-08-03T03:00:28.195Z,1.40
2022-08-03T03:03:00.477Z,1.52
2022-08-03T03:05:54.490Z,1.63
2022-08-03T03:08:26.255Z,1.40
2022-08-03T03:10:57.558Z,1.30
2022-08-03T03:13:26.616Z,1.40
2022-08-03T03:15:56.588Z,1.40
2022-08-03T03:18:27.019Z,1.25
2022-08-03T03:20:55.949Z,1.50
2022-08-03T03:23:25.339Z,1.30
2022-08-03T03:25:56.014Z,1.30
2022-08-03T03:28:25.392Z,1.20
2022-08-03T03:30:53.966Z,1.38
2022-08-03T03:33:22.976Z,1.30
2022-08-03T03:35:53.278Z,1.48
2022-08-03T03:38:22.049Z,1.17
2022-08-03T03:40:50.874Z,1.60
2022-08-03T03:43:19.755Z,1.40
2022-08-03T03:45:49.315Z,1.50
2022-08-03T03:48:18.068Z,1.27
2022-08-03T03:50:47.167Z,1.40
2022-08-03T03:53:17.182Z,1.20
2022-08-03T03:56:01.784Z,1.30
2022-08-03T03:58:31.949Z,1.60
2022-08-03T04:01:00.999Z,1.15
2022-08-03T04:03:29.822Z,1.40
2022-08-03T04:06:16.747Z,1.60
2022-08-03T04:09:04.584Z,2.00
2022-08-03T04:11:36.727Z,2.22
2022-08-03T04:14:08.288Z,2.10
2022-08-03T04:16:43.157Z,1.73
2022-08-03T04:19:13.917Z,1.60
2022-08-03T04:21:43.412Z,2.05
2022-08-03T04:24:13.860Z,1.90
2022-08-03T04:26:48.498Z,1.40
2022-08-03T04:29:21.799Z,1.98
2022-08-03T04:31:54.231Z,1.75
2022-08-03T04:34:22.961Z,1.75
2022-08-03T04:36:52.031Z,1.80
2022-08-03T04:39:26.578Z,1.60
2022-08-03T04:42:08.276Z,1.40
2022-08-03T04:44:38.437Z,1.70
2022-08-03T04:47:07.318Z,1.52
2022-08-03T04:49:45.716Z,1.27
2022-08-03T04:52:14.657Z,1.58
2022-08-03T04:54:50.317Z,1.40
2022-08-03T04:57:22.894Z,1.60
2022-08-03T05:00:02.519Z,1.35
2022-08-03T05:02:32.456Z,1.40
2022-08-03T05:05:01.585Z,1.40
2022-08-03T05:07:36.248Z,1.85
2022-08-03T05:10:15.009Z,2.13
2022-08-03T05:12:45.635Z,2.13
2022-08-03T05:15:14.519Z,1.63
2022-08-03T05:17:43.247Z,1.40
2022-08-03T05:20:12.662Z,1.40
2022-08-03T05:22:41.445Z,1.80
2022-08-03T05:25:19.840Z,1.38
2022-08-03T05:27:50.135Z,1.48
2022-08-03T05:30:31.203Z,1.50
2022-08-03T05:33:03.217Z,1.60
2022-08-03T05:35:56.236Z,1.60
2022-08-03T05:38:28.215Z,1.63
2022-08-03T05:41:21.890Z,1.75
2022-08-03T05:43:48.004Z,1.55
2022-08-03T05:46:16.769Z,2.00
2022-08-03T05:48:45.454Z,1.40
2022-08-03T05:51:14.181Z,1.83
2022-08-03T05:53:43.151Z,1.83
2022-08-03T05:56:16.315Z,1.90
2022-08-03T05:58:46.563Z,1.70
2022-08-03T06:01:15.583Z,1.60
2022-08-03T06:03:44.566Z,2.08
2022-08-03T06:06:13.508Z,2.00
2022-08-03T06:08:42.187Z,2.20
2022-08-03T06:11:11.027Z,1.52
2022-08-03T06:13:41.185Z,1.77
2022-08-03T06:16:09.902Z,1.60
2022-08-03T06:18:38.866Z,2.05
2022-08-03T06:21:14.694Z,1.70
2022-08-03T06:23:55.037Z,1.40
2022-08-03T06:26:27.807Z,1.50
2022-08-03T06:28:58.018Z,1.70
2022-08-03T06:31:32.698Z,1.83
2022-08-03T06:34:32.155Z,1.60
2022-08-03T06:36:52.535Z,2.10
2022-08-03T06:39:23.470Z,1.70
2022-08-03T06:41:53.609Z,1.73
2022-08-03T06:44:23.664Z,1.52
2022-08-03T06:46:53.014Z,1.75
2022-08-03T06:49:21.632Z,1.77
2022-08-03T06:52:05.545Z,1.90
2022-08-03T06:54:36.243Z,1.40
2022-08-03T06:57:05.156Z,1.67
2022-08-03T07:00:10.656Z,1.75
2022-08-03T07:02:23.753Z,1.52
2022-08-03T07:04:52.397Z,1.50
2022-08-03T07:07:20.960Z,1.65
2022-08-03T07:09:57.063Z,2.35
2022-08-03T07:12:27.378Z,2.10
2022-08-03T07:15:01.328Z,2.70
2022-08-03T07:17:31.349Z,2.53
2022-08-03T07:20:00.174Z,2.33
2022-08-03T07:22:28.815Z,2.55
2022-08-03T07:24:57.712Z,2.40
2022-08-03T07:27:28.682Z,2.63
2022-08-03T07:29:59.405Z,3.17
2022-08-03T07:32:28.849Z,2.97
2022-08-03T07:35:00.812Z,3.03
2022-08-03T07:37:30.348Z,3.42
2022-08-03T07:39:59.344Z,3.10
2022-08-03T07:42:28.202Z,2.65
2022-08-03T07:44:56.846Z,2.72
2022-08-03T07:47:35.254Z,3.10
2022-08-03T07:50:04.955Z,3.00
2022-08-03T07:52:53.543Z,2.92
2022-08-03T07:55:22.980Z,2.90
2022-08-03T07:58:01.128Z,4.22
2022-08-03T08:00:29.775Z,4.35
2022-08-03T08:02:59.873Z,4.90
2022-08-03T08:05:29.583Z,4.65
2022-08-03T08:07:58.208Z,4.70
2022-08-03T08:10:26.884Z,4.07
2022-08-03T08:12:55.641Z,3.85
2022-08-03T08:15:24.304Z,3.70
2022-08-03T08:17:53.903Z,3.30
2022-08-03T08:20:28.562Z,3.08
2022-08-03T08:23:01.178Z,3.70
2022-08-03T08:25:30.725Z,3.70
2022-08-03T08:28:31.769Z,3.20
2022-08-03T08:30:50.905Z,2.67
2022-08-03T08:33:22.419Z,2.70
2022-08-03T08:35:54.128Z,2.50
2022-08-03T08:38:23.040Z,2.60
2022-08-03T08:40:51.686Z,2.50
2022-08-03T08:43:20.310Z,2.22
2022-08-03T08:45:51.216Z,2.50
2022-08-03T08:48:23.906Z,1.98
2022-08-03T08:50:56.013Z,2.20
2022-08-03T08:53:27.152Z,2.42
2022-08-03T09:00:57.899Z,2.28
2022-08-03T09:03:29.531Z,1.88
2022-08-03T09:06:00.756Z,1.90
2022-08-03T09:08:29.325Z,1.77
2022-08-03T09:10:57.956Z,1.90
2022-08-03T09:13:26.736Z,1.90
2022-08-03T09:16:10.141Z,2.00
2022-08-03T09:18:38.787Z,1.92
2022-08-03T09:21:31.297Z,1.88
2022-08-03T09:24:03.293Z,1.80
2022-08-03T09:26:33.892Z,2.25
2022-08-03T09:29:08.190Z,1.50
2022-08-03T09:31:43.176Z,1.83
2022-08-03T09:34:13.544Z,1.67
2022-08-03T09:36:44.695Z,1.70
2022-08-03T09:39:14.208Z,1.98
2022-08-03T09:41:43.382Z,3.30
2022-08-03T09:44:16.166Z,2.97
2022-08-03T09:46:54.795Z,3.60
2022-08-03T09:49:23.606Z,5.22
2022-08-03T09:52:32.683Z,5.93
2022-08-03T09:54:42.720Z,6.53
2022-08-03T09:57:22.176Z,6.93
2022-08-03T09:59:53.816Z,5.90
2022-08-03T10:02:25.273Z,5.20
2022-08-03T10:04:54.500Z,3.80
2022-08-03T10:07:25.345Z,4.05
2022-08-03T10:09:57.891Z,3.63
2022-08-03T10:12:48.826Z,3.47
2022-08-03T10:16:23.903Z,3.60
2022-08-03T10:18:06.585Z,3.42
2022-08-03T10:20:38.667Z,3.33
2022-08-03T10:23:10.100Z,2.80
2022-08-03T10:25:40.692Z,2.42
2022-08-03T10:28:09.997Z,2.72
2022-08-03T10:30:40.214Z,2.50
2022-08-03T10:33:49.225Z,2.45
2022-08-03T10:36:01.607Z,2.20
2022-08-03T10:38:35.230Z,2.38
2022-08-03T10:41:04.115Z,2.00
2022-08-03T10:43:36.047Z,2.30
2022-08-03T10:46:05.306Z,2.10
2022-08-03T10:48:35.539Z,2.03
2022-08-03T10:51:04.877Z,2.00
2022-08-03T10:53:38.486Z,1.90
2022-08-03T10:56:36.813Z,1.50
2022-08-03T10:59:27.463Z,1.90
2022-08-03T11:01:58.686Z,1.42
2022-08-03T11:04:29.580Z,1.38
2022-08-03T11:07:17.390Z,1.50
2022-08-03T11:09:48.694Z,1.70
2022-08-03T11:12:30.408Z,1.38
2022-08-03T11:15:01.978Z,1.52
2022-08-03T11:17:30.736Z,1.30
2022-08-03T11:19:59.625Z,1.80
2022-08-03T11:22:48.474Z,1.65
2022-08-03T11:25:53.598Z,1.55
2022-08-03T11:28:25.973Z,1.42
2022-08-03T11:30:55.658Z,1.40
2022-08-03T11:33:33.865Z,1.50
2022-08-03T11:36:03.423Z,1.30
2022-08-03T11:38:32.139Z,1.50
2022-08-03T11:41:02.695Z,1.50
2022-08-03T11:43:52.374Z,1.40
2022-08-03T11:46:28.748Z,1.50
2022-08-03T11:49:10.021Z,1.40
2022-08-03T11:51:40.503Z,1.23
2022-08-03T11:54:09.336Z,1.42
2022-08-03T11:56:49.036Z,1.75
2022-08-03T11:59:22.326Z,1.52
2022-08-03T12:01:51.556Z,1.70
2022-08-03T12:04:20.175Z,1.52
2022-08-03T12:07:01.482Z,1.92
2022-08-03T12:09:30.325Z,1.48
2022-08-03T12:12:01.271Z,1.40
2022-08-03T12:14:50.240Z,1.42
2022-08-03T12:17:19.948Z,1.60
2022-08-03T12:19:48.987Z,1.20
2022-08-03T12:22:17.946Z,1.42
2022-08-03T12:24:47.582Z,1.42
2022-08-03T12:27:27.827Z,1.40
2022-08-03T12:29:59.044Z,1.23
2022-08-03T12:32:29.149Z,1.25
2022-08-03T12:35:01.015Z,1.38
2022-08-03T12:37:30.678Z,1.33
2022-08-03T12:40:07.802Z,1.23
2022-08-03T12:42:40.887Z,1.30
2022-08-03T12:45:22.398Z,1.40
2022-08-03T12:47:52.177Z,1.13
2022-08-03T12:50:31.447Z,1.33
2022-08-03T12:53:01.051Z,1.10
2022-08-03T12:55:57.135Z,1.40
2022-08-03T12:58:35.002Z,70.30
2022-08-03T13:01:09.287Z,99.28
2022-08-03T13:03:45.820Z,105.47
2022-08-03T13:06:19.522Z,137.93
2022-08-03T13:08:49.534Z,86.47
2022-08-03T13:11:22.196Z,58.08
2022-08-03T13:13:52.399Z,47.35
2022-08-03T13:16:21.953Z,19.95
2022-08-03T13:18:51.914Z,26.52
2022-08-03T13:21:20.844Z,41.88
2022-08-03T13:23:50.023Z,14.50
2022-08-03T13:26:18.616Z,26.70
2022-08-03T13:28:47.966Z,12.15
2022-08-03T13:31:18.382Z,15.35
2022-08-03T13:33:48.566Z,18.73
2022-08-03T13:36:17.454Z,16.70
2022-08-03T13:38:46.191Z,14.70
2022-08-03T13:41:16.219Z,6.72
2022-08-03T13:43:46.143Z,7.55
2022-08-03T13:46:15.191Z,7.72
2022-08-03T13:48:45.205Z,6.70
2022-08-03T13:51:22.457Z,4.25
2022-08-03T13:53:52.257Z,5.57
2022-08-03T13:56:20.858Z,5.13
2022-08-03T13:58:49.459Z,4.03
2022-08-03T14:01:29.689Z,3.25
2022-08-03T14:04:21.639Z,3.72
2022-08-03T14:06:50.999Z,3.30
2022-08-03T14:09:20.616Z,3.42
2022-08-03T14:12:08.235Z,2.30
2022-08-03T14:14:37.833Z,2.05
2022-08-03T14:17:06.583Z,1.83
2022-08-03T14:19:40.576Z,1.90
2022-08-03T14:22:22.386Z,2.00
2022-08-03T14:24:51.060Z,2.00
2022-08-03T14:27:20.348Z,1.52
2022-08-03T14:29:49.088Z,1.60
2022-08-03T14:32:17.828Z,1.40
2022-08-03T14:34:47.881Z,1.70
2022-08-03T14:37:16.663Z,1.67
2022-08-03T14:40:02.378Z,1.50
2022-08-03T14:42:31.100Z,1.20
2022-08-03T14:45:04.641Z,1.40
2022-08-03T14:49:02.245Z,1.60
2022-08-03T14:50:38.414Z,1.40
2022-08-03T14:53:07.967Z,1.38
2022-08-03T14:55:38.957Z,1.38
2022-08-03T14:58:20.731Z,1.30
2022-08-03T15:00:50.629Z,1.48
2022-08-03T15:03:20.579Z,1.67
2022-08-03T15:05:50.717Z,1.63
2022-08-03T15:08:19.310Z,1.50
2022-08-03T15:10:49.126Z,1.30
2022-08-03T15:13:18.115Z,1.48
2022-08-03T15:15:47.047Z,1.45
2022-08-03T15:18:15.692Z,1.40
2022-08-03T15:20:46.338Z,1.50
2022-08-03T15:23:17.445Z,1.70
2022-08-03T15:26:28.905Z,1.13
2022-08-03T15:28:37.552Z,1.50
2022-08-03T15:31:06.982Z,1.30
2022-08-03T15:33:35.694Z,1.42
2022-08-03T15:36:04.677Z,1.50
2022-08-03T15:38:34.786Z,1.55
2022-08-03T15:41:03.469Z,1.50
2022-08-03T15:43:32.066Z,1.30
2022-08-03T15:48:49.743Z,1.48
2022-08-03T15:51:18.455Z,1.63
2022-08-03T15:53:48.719Z,1.40
2022-08-03T15:56:18.894Z,1.50
2022-08-03T15:59:04.855Z,1.88
2022-08-03T16:01:36.599Z,1.70
2022-08-03T16:04:05.456Z,2.15
2022-08-03T16:06:36.096Z,1.50
2022-08-03T16:09:24.199Z,1.77
2022-08-03T16:11:56.375Z,1.60
2022-08-03T16:14:34.253Z,1.77
2022-08-03T16:17:06.682Z,1.80
2022-08-03T16:19:35.572Z,1.90
2022-08-03T16:22:04.408Z,1.80
2022-08-03T16:24:34.381Z,1.33
2022-08-03T16:27:06.512Z,1.60
2022-08-03T16:29:46.415Z,1.60
2022-08-03T16:32:15.282Z,1.63
2022-08-03T16:34:44.143Z,1.58
2022-08-03T16:37:37.089Z,1.50
2022-08-03T16:40:03.015Z,1.52
2022-08-03T16:42:31.701Z,1.70
2022-08-03T16:45:00.377Z,1.48
2022-08-03T16:47:29.098Z,1.40
2022-08-03T16:50:00.387Z,1.60
2022-08-03T16:52:29.318Z,1.60
2022-08-03T16:54:58.599Z,1.15
2022-08-03T16:57:29.907Z,1.35
2022-08-03T17:00:34.648Z,1.80
2022-08-03T17:03:19.107Z,1.67
2022-08-03T17:05:50.150Z,1.60
2022-08-03T17:08:27.283Z,2.10
2022-08-03T17:10:57.819Z,2.25
2022-08-03T17:13:39.123Z,2.40
2022-08-03T17:16:09.913Z,2.35
2022-08-03T17:18:42.107Z,2.40
2022-08-03T17:21:11.213Z,2.38
2022-08-03T17:23:42.863Z,2.63
2022-08-03T17:26:20.828Z,2.33
2022-08-03T17:28:57.524Z,2.33
2022-08-03T17:31:31.568Z,2.80
2022-08-03T17:34:01.991Z,2.20
2022-08-03T17:37:02.066Z,2.42
2022-08-03T17:39:41.805Z,2.28
2022-08-03T17:42:31.004Z,2.10
2022-08-03T17:45:03.895Z,1.85
2022-08-03T17:47:42.443Z,2.15
2022-08-03T17:50:25.177Z,2.28
2022-08-03T17:53:07.061Z,1.90
2022-08-03T17:55:56.147Z,2.42
2022-08-03T17:58:35.920Z,2.08
2022-08-03T18:02:02.140Z,2.30
2022-08-03T18:04:13.753Z,2.05
2022-08-03T18:06:56.167Z,2.42
2022-08-03T18:10:03.769Z,2.50
2022-08-03T18:12:18.594Z,2.72
2022-08-03T18:14:57.284Z,2.10
2022-08-03T18:17:55.393Z,2.20
2022-08-03T18:20:33.055Z,2.05
2022-08-03T18:23:07.854Z,2.38
2022-08-03T18:25:44.409Z,2.40
2022-08-03T18:28:18.632Z,2.53
2022-08-03T18:30:54.587Z,2.40
2022-08-03T18:34:18.466Z,2.58
2022-08-03T18:36:21.783Z,71.80
2022-08-03T18:38:58.387Z,158.38
2022-08-03T18:41:33.569Z,186.32
2022-08-03T18:44:06.681Z,87.90
2022-08-03T18:46:41.133Z,71.00
2022-08-03T18:49:14.275Z,136.40
2022-08-03T18:51:47.168Z,100.63
2022-08-03T18:54:57.273Z,84.95
2022-08-03T18:57:10.731Z,55.33
2022-08-03T18:59:42.273Z,71.72
2022-08-03T19:02:18.328Z,147.63
2022-08-03T19:04:49.396Z,145.80
2022-08-03T19:07:22.209Z,129.77
2022-08-03T19:09:55.340Z,173.38
2022-08-03T19:12:31.199Z,138.90
2022-08-03T19:15:03.929Z,210.35
2022-08-03T19:17:36.033Z,124.22
2022-08-03T19:20:10.420Z,214.98
2022-08-03T19:22:39.787Z,195.52
2022-08-03T19:25:14.694Z,231.85
2022-08-03T19:27:45.931Z,259.17
2022-08-03T19:30:31.361Z,257.80
2022-08-03T19:33:01.571Z,109.57
2022-08-03T19:35:51.854Z,108.35
2022-08-03T19:38:27.561Z,88.95
2022-08-03T19:40:59.554Z,71.18
2022-08-03T19:43:33.410Z,58.83
2022-08-03T19:46:18.482Z,53.28
2022-08-03T19:48:53.673Z,45.25
2022-08-03T19:51:58.580Z,41.72
2022-08-03T19:54:15.944Z,36.33
2022-08-03T19:56:46.967Z,32.20
2022-08-03T19:59:17.161Z,29.58
2022-08-03T20:04:35.235Z,23.77
2022-08-03T20:07:06.152Z,22.00
2022-08-03T20:09:37.808Z,21.60
2022-08-03T20:12:13.558Z,19.67
2022-08-03T20:14:44.428Z,20.60
2022-08-03T20:17:13.258Z,17.13
2022-08-03T20:19:50.809Z,16.92
2022-08-03T20:22:24.071Z,16.27
2022-08-03T20:24:57.565Z,16.80
2022-08-03T20:27:30.331Z,14.73
2022-08-03T20:30:06.058Z,13.60
2022-08-03T20:32:36.810Z,13.43
2022-08-03T20:35:09.857Z,12.80
2022-08-03T20:37:41.914Z,12.75
2022-08-03T20:40:10.950Z,11.90
2022-08-03T20:42:40.105Z,11.55
2022-08-03T20:45:13.883Z,11.55
2022-08-03T20:47:57.990Z,10.70
2022-08-03T20:50:27.061Z,10.10
2022-08-03T20:52:57.129Z,9.75
2022-08-03T20:55:47.499Z,9.32
2022-08-03T20:58:14.841Z,9.25
2022-08-03T21:00:43.731Z,9.45
2022-08-03T21:03:12.319Z,8.73
2022-08-03T21:05:51.025Z,8.27
2022-08-03T21:08:22.983Z,7.90
2022-08-03T21:10:52.132Z,9.05
2022-08-03T21:13:03.416Z,25.23
2022-08-03T21:13:25.167Z,9.35
2022-08-03T21:16:06.615Z,8.65
2022-08-03T21:18:45.226Z,8.95
2022-08-03T21:21:15.685Z,8.63
2022-08-03T21:23:47.828Z,9.50
2022-08-03T21:26:18.022Z,10.20
2022-08-03T21:28:47.458Z,9.30
2022-08-03T21:31:24.589Z,9.73
2022-08-03T21:33:55.795Z,9.40
2022-08-03T21:36:24.398Z,9.85
2022-08-03T21:38:56.656Z,9.38
2022-08-03T21:41:26.508Z,8.80
2022-08-03T21:43:55.123Z,8.85
2022-08-03T21:46:24.366Z,7.95
2022-08-03T21:48:56.134Z,7.75
2022-08-03T21:54:03.701Z,7.45
2022-08-03T21:56:36.910Z,8.18
2022-08-03T21:59:06.540Z,6.95
2022-08-03T22:01:35.797Z,7.25
2022-08-03T22:04:06.917Z,7.10
2022-08-03T22:06:35.781Z,7.38
2022-08-03T22:09:07.237Z,6.47
2022-08-03T22:11:36.055Z,7.10
2022-08-03T22:14:04.770Z,6.15
2022-08-03T22:16:33.424Z,6.20
2022-08-03T22:19:02.017Z,5.82
2022-08-03T22:21:36.158Z,6.03
2022-08-03T22:24:07.203Z,6.13
2022-08-03T22:26:37.590Z,5.47
2022-08-03T22:29:08.947Z,5.43
2022-08-03T22:31:58.028Z,5.13
2022-08-03T22:34:27.684Z,5.05
2022-08-03T22:37:00.222Z,6.53
2022-08-03T22:39:30.825Z,5.30
2022-08-03T22:42:00.056Z,5.32
2022-08-03T22:44:28.886Z,4.97
2022-08-03T22:46:57.641Z,4.53
2022-08-03T22:49:26.551Z,4.22
2022-08-03T22:51:55.419Z,4.47
2022-08-03T22:54:24.533Z,4.20
2022-08-03T22:56:54.531Z,4.05
2022-08-03T22:59:39.102Z,3.92
2022-08-03T23:02:20.230Z,4.65
2022-08-03T23:04:51.663Z,4.43
2022-08-03T23:07:22.878Z,4.07
2022-08-03T23:09:51.875Z,4.57
2022-08-03T23:12:21.864Z,3.90
2022-08-03T23:14:54.747Z,4.05
2022-08-03T23:17:24.459Z,4.20
2022-08-03T23:19:54.821Z,3.90
2022-08-03T23:22:30.156Z,3.95
2022-08-03T23:25:01.431Z,3.83
2022-08-03T23:27:32.395Z,3.53
2022-08-03T23:30:01.501Z,3.70
2022-08-03T23:32:30.836Z,3.50
2022-08-03T23:35:19.058Z,3.38
2022-08-03T23:38:07.256Z,3.88
2022-08-03T23:40:38.576Z,4.07
2022-08-03T23:43:09.107Z,3.88
2022-08-03T23:45:50.919Z,3.38
2022-08-03T23:48:19.679Z,3.55
2022-08-03T23:50:50.277Z,3.80
2022-08-03T23:53:19.968Z,3.95
2022-08-03T23:55:56.861Z,3.65
2022-08-03T23:58:39.593Z,3.60
