createdAt,value
2023-03-04T00:02:25.959Z,80.4
2023-03-04T00:03:40.359Z,80.1
2023-03-04T00:04:54.693Z,80.4
2023-03-04T00:06:08.972Z,80.3
2023-03-04T00:07:23.253Z,80.5
2023-03-04T00:08:37.651Z,80.5
2023-03-04T00:09:51.991Z,80.9
2023-03-04T00:11:06.262Z,80.9
2023-03-04T00:12:20.545Z,80.7
2023-03-04T00:13:34.956Z,80.6
2023-03-04T00:14:49.283Z,80.6
2023-03-04T00:16:03.563Z,80.6
2023-03-04T00:17:17.835Z,80.5
2023-03-04T00:18:32.249Z,80.2
2023-03-04T00:19:46.578Z,80.1
2023-03-04T00:21:00.853Z,79.9
2023-03-04T00:22:15.125Z,80.1
2023-03-04T00:23:29.544Z,80
2023-03-04T00:24:43.863Z,80.1
2023-03-04T00:27:12.430Z,79.9
2023-03-04T00:28:26.829Z,79.9
2023-03-04T00:30:55.497Z,80.1
2023-03-04T00:32:08.872Z,80.2
2023-03-04T00:33:23.212Z,80.2
2023-03-04T00:34:36.569Z,79.7
2023-03-04T00:35:50.843Z,79.8
2023-03-04T00:37:05.248Z,79.6
2023-03-04T00:38:19.586Z,79.6
2023-03-04T00:39:33.862Z,79.4
2023-03-04T00:40:48.142Z,79.3
2023-03-04T00:42:02.542Z,79.2
2023-03-04T00:43:16.881Z,79.3
2023-03-04T00:44:31.149Z,79.3
2023-03-04T00:45:45.429Z,79.5
2023-03-04T00:46:59.831Z,79.7
2023-03-04T00:48:14.172Z,79.8
2023-03-04T00:49:28.439Z,79.6
2023-03-04T00:50:42.720Z,79.8
2023-03-04T00:51:57.140Z,79.9
2023-03-04T00:53:11.460Z,80
2023-03-04T00:54:25.736Z,80
2023-03-04T00:55:40.010Z,80.1
2023-03-04T00:56:54.426Z,80.1
2023-03-04T00:59:23.029Z,80
2023-03-04T01:00:37.309Z,80.4
2023-03-04T01:01:51.724Z,80.5
2023-03-04T01:03:06.043Z,80.6
2023-03-04T01:04:20.327Z,80.5
2023-03-04T01:05:34.670Z,80.4
2023-03-04T01:06:49.064Z,80.1
2023-03-04T01:08:03.398Z,79.9
2023-03-04T01:09:17.742Z,79.8
2023-03-04T01:10:31.099Z,79.6
2023-03-04T01:11:45.512Z,79.6
2023-03-04T01:12:59.822Z,79.4
2023-03-04T01:14:14.096Z,79.6
2023-03-04T01:15:28.389Z,79.9
2023-03-04T01:16:42.792Z,80
2023-03-04T01:17:57.120Z,80
2023-03-04T01:19:11.399Z,80
2023-03-04T01:20:25.686Z,79.9
2023-03-04T01:21:40.000Z,79.8
2023-03-04T01:22:54.409Z,80
2023-03-04T01:24:08.688Z,80
2023-03-04T01:25:22.978Z,80.2
2023-03-04T01:26:37.388Z,80.2
2023-03-04T01:27:51.711Z,80.4
2023-03-04T01:29:05.987Z,80.5
2023-03-04T01:30:20.272Z,80.5
2023-03-04T01:31:34.670Z,80.7
2023-03-04T01:32:48.990Z,80.6
2023-03-04T01:34:03.284Z,80.8
2023-03-04T01:35:17.564Z,81
2023-03-04T01:36:31.969Z,80.9
2023-03-04T01:37:46.285Z,80.9
2023-03-04T01:39:00.562Z,81.1
2023-03-04T01:40:14.857Z,81.1
2023-03-04T01:41:29.319Z,81
2023-03-04T01:42:43.656Z,80.9
2023-03-04T01:43:57.997Z,80.6
2023-03-04T01:45:11.352Z,80.6
2023-03-04T01:46:25.759Z,81
2023-03-04T01:47:40.074Z,81.1
2023-03-04T01:48:54.363Z,80.8
2023-03-04T01:50:08.625Z,80.8
2023-03-04T01:51:23.040Z,81
2023-03-04T01:52:37.366Z,81
2023-03-04T01:53:51.638Z,81.1
2023-03-04T01:55:05.929Z,81
2023-03-04T01:56:20.339Z,81.3
2023-03-04T01:57:34.649Z,81.3
2023-03-04T01:58:48.937Z,81.3
2023-03-04T02:00:03.215Z,81.6
2023-03-04T02:01:17.620Z,81.5
2023-03-04T02:02:31.946Z,81.3
2023-03-04T02:03:46.238Z,81.1
2023-03-04T02:05:00.509Z,81
2023-03-04T02:06:14.921Z,81
2023-03-04T02:07:29.250Z,81
2023-03-04T02:08:43.533Z,81.3
2023-03-04T02:09:57.803Z,81.1
2023-03-04T02:11:12.209Z,81.3
2023-03-04T02:12:26.542Z,81.1
2023-03-04T02:13:40.824Z,81.1
2023-03-04T02:14:55.098Z,81.5
2023-03-04T02:16:09.562Z,81.7
2023-03-04T02:17:23.895Z,81.6
2023-03-04T02:18:37.000Z,81.5
2023-03-04T02:19:51.526Z,81.3
2023-03-04T02:21:05.944Z,81.5
2023-03-04T02:22:20.261Z,81.3
2023-03-04T02:23:34.533Z,81.8
2023-03-04T02:24:48.814Z,81.5
2023-03-04T02:26:03.230Z,81.6
2023-03-04T02:27:17.557Z,81.7
2023-03-04T02:28:31.830Z,81.8
2023-03-04T02:29:46.119Z,81.6
2023-03-04T02:31:00.522Z,81.7
2023-03-04T02:32:14.851Z,81.5
2023-03-04T02:33:29.125Z,81.6
2023-03-04T02:34:43.403Z,81.5
2023-03-04T02:35:57.807Z,81.7
2023-03-04T02:37:12.146Z,81.8
2023-03-04T02:38:26.422Z,81.7
2023-03-04T02:39:40.702Z,81.5
2023-03-04T02:40:55.115Z,81.3
2023-03-04T02:42:09.439Z,81
2023-03-04T02:43:23.707Z,81.3
2023-03-04T02:44:38.003Z,81.3
2023-03-04T02:45:52.393Z,81.1
2023-03-04T02:47:06.722Z,81
2023-03-04T02:48:21.010Z,81
2023-03-04T02:49:35.352Z,80.9
2023-03-04T02:50:49.748Z,81
2023-03-04T02:52:04.096Z,81.1
2023-03-04T02:53:17.432Z,81
2023-03-04T02:54:31.712Z,81
2023-03-04T02:55:46.131Z,81.1
2023-03-04T02:57:00.449Z,81
2023-03-04T02:58:14.725Z,81.3
2023-03-04T02:59:29.023Z,81.5
2023-03-04T03:00:43.423Z,81.3
2023-03-04T03:01:57.747Z,81.1
2023-03-04T03:03:12.023Z,81.3
2023-03-04T03:04:26.301Z,81.3
2023-03-04T03:05:40.722Z,81.3
2023-03-04T03:06:55.029Z,81.5
2023-03-04T03:08:09.316Z,81.7
2023-03-04T03:09:23.602Z,81.9
2023-03-04T03:10:37.997Z,81.9
2023-03-04T03:11:52.335Z,81.8
2023-03-04T03:13:06.632Z,81.8
2023-03-04T03:15:35.298Z,81.8
2023-03-04T03:16:49.619Z,81.8
2023-03-04T03:18:03.910Z,81.6
2023-03-04T03:19:18.187Z,81.6
2023-03-04T03:20:32.582Z,81.6
2023-03-04T03:21:46.911Z,82
2023-03-04T03:23:01.197Z,81.8
2023-03-04T03:25:29.934Z,82
2023-03-04T03:26:44.287Z,82.2
2023-03-04T03:27:57.661Z,82.4
2023-03-04T03:29:11.015Z,82.4
2023-03-04T03:30:25.330Z,82.6
2023-03-04T03:31:39.630Z,82.8
2023-03-04T03:32:53.910Z,82.9
2023-03-04T03:34:08.314Z,82.6
2023-03-04T03:35:22.634Z,82.6
2023-03-04T03:36:36.909Z,82.6
2023-03-04T03:37:51.188Z,82.7
2023-03-04T03:39:05.602Z,82.9
2023-03-04T03:40:19.923Z,82.5
2023-03-04T03:41:34.202Z,82.5
2023-03-04T03:44:02.902Z,82.4
2023-03-04T03:45:17.221Z,82.3
2023-03-04T03:46:31.500Z,82
2023-03-04T03:47:45.789Z,82.2
2023-03-04T03:49:00.195Z,82.4
2023-03-04T03:50:14.515Z,82.1
2023-03-04T03:51:28.798Z,81.8
2023-03-04T03:52:43.068Z,81.9
2023-03-04T03:53:57.474Z,81.9
2023-03-04T03:55:11.804Z,81.8
2023-03-04T03:56:26.081Z,81.8
2023-03-04T03:57:40.374Z,82
2023-03-04T03:58:54.763Z,82.1
2023-03-04T04:00:09.165Z,82.2
2023-03-04T04:01:22.533Z,82.2
2023-03-04T04:02:35.887Z,82.1
2023-03-04T04:03:50.219Z,82.4
2023-03-04T04:05:04.498Z,82.1
2023-03-04T04:06:18.787Z,82.1
2023-03-04T04:07:33.190Z,82
2023-03-04T04:08:47.509Z,82.3
2023-03-04T04:10:01.788Z,82.5
2023-03-04T04:11:16.076Z,82.2
2023-03-04T04:12:30.479Z,82.2
2023-03-04T04:13:44.800Z,82.2
2023-03-04T04:14:59.076Z,81.8
2023-03-04T04:16:13.371Z,81.7
2023-03-04T04:18:42.096Z,81.6
2023-03-04T04:19:56.493Z,82
2023-03-04T04:21:10.815Z,81.8
2023-03-04T04:22:25.104Z,81.8
2023-03-04T04:23:39.520Z,81.8
2023-03-04T04:24:53.832Z,82
2023-03-04T04:26:08.109Z,82.3
2023-03-04T04:27:22.395Z,82.4
2023-03-04T04:28:36.808Z,82.3
2023-03-04T04:29:51.128Z,82.5
2023-03-04T04:31:05.418Z,82.6
2023-03-04T04:32:19.680Z,82.5
2023-03-04T04:33:34.098Z,82.6
2023-03-04T04:34:48.420Z,82.6
2023-03-04T04:36:02.701Z,82.3
2023-03-04T04:37:16.985Z,82.6
2023-03-04T04:38:31.395Z,82.5
2023-03-04T04:39:45.712Z,82.6
2023-03-04T04:41:00.003Z,82.6
2023-03-04T04:42:14.265Z,82.6
2023-03-04T04:43:28.686Z,82.5
2023-03-04T04:44:43.013Z,82.7
2023-03-04T04:45:57.284Z,83
2023-03-04T04:47:11.558Z,83
2023-03-04T04:48:25.979Z,82.9
2023-03-04T04:49:40.293Z,82.9
2023-03-04T04:50:54.576Z,82.9
2023-03-04T04:52:08.859Z,82.8
2023-03-04T04:53:23.271Z,82.7
2023-03-04T04:54:37.597Z,82.6
2023-03-04T04:55:51.869Z,82.7
2023-03-04T04:57:06.146Z,82.6
2023-03-04T04:58:20.565Z,82.5
2023-03-04T04:59:34.883Z,82.9
2023-03-04T05:02:03.447Z,82.7
2023-03-04T05:03:17.000Z,82.7
2023-03-04T05:04:32.186Z,82.5
2023-03-04T05:05:46.517Z,82.6
2023-03-04T05:06:59.867Z,83.1
2023-03-04T05:08:14.189Z,83.1
2023-03-04T05:09:28.470Z,83.1
2023-03-04T05:10:42.760Z,83.1
2023-03-04T05:11:57.161Z,82.7
2023-03-04T05:13:11.489Z,82.8
2023-03-04T05:14:25.759Z,82.8
2023-03-04T05:15:40.052Z,83
2023-03-04T05:16:54.000Z,83.2
2023-03-04T05:18:08.771Z,83.1
2023-03-04T05:19:23.061Z,83.1
2023-03-04T05:20:37.343Z,83
2023-03-04T05:21:51.737Z,83.1
2023-03-04T05:23:06.071Z,83
2023-03-04T05:24:20.358Z,82.9
2023-03-04T05:25:34.635Z,82.9
2023-03-04T05:26:49.034Z,82.9
2023-03-04T05:28:03.352Z,82.9
2023-03-04T05:29:17.640Z,83
2023-03-04T05:30:31.870Z,82.9
2023-03-04T05:31:46.179Z,82.8
2023-03-04T05:33:00.424Z,83
2023-03-04T05:34:14.639Z,83.2
2023-03-04T05:35:28.864Z,83
2023-03-04T05:36:43.152Z,83.2
2023-03-04T05:37:57.621Z,83.4
2023-03-04T05:39:11.967Z,83.1
2023-03-04T05:40:25.315Z,83.1
2023-03-04T05:41:39.596Z,83
2023-03-04T05:42:53.992Z,83.1
2023-03-04T05:44:08.237Z,83.2
2023-03-04T05:45:22.514Z,83.3
2023-03-04T05:46:36.853Z,83.4
2023-03-04T05:47:51.084Z,83.4
2023-03-04T05:50:19.672Z,83.7
2023-03-04T05:51:33.892Z,83.9
2023-03-04T05:52:48.120Z,84
2023-03-04T05:54:02.341Z,84.1
2023-03-04T05:55:16.653Z,84
2023-03-04T05:56:30.892Z,84
2023-03-04T05:57:45.113Z,83.6
2023-03-04T05:58:59.346Z,83.7
2023-03-04T06:00:13.562Z,83.9
2023-03-04T06:01:27.868Z,84.1
2023-03-04T06:02:42.106Z,84.1
2023-03-04T06:05:10.576Z,84.4
2023-03-04T06:06:24.793Z,84.1
2023-03-04T06:07:39.093Z,84
2023-03-04T06:08:53.343Z,84.2
2023-03-04T06:10:07.553Z,84.1
2023-03-04T06:11:21.839Z,84.5
2023-03-04T06:12:35.183Z,84.4
2023-03-04T06:13:49.481Z,84.2
2023-03-04T06:15:02.778Z,84.3
2023-03-04T06:16:16.999Z,84.6
2023-03-04T06:17:31.296Z,84.6
2023-03-04T06:18:45.527Z,84.5
2023-03-04T06:19:59.772Z,84.7
2023-03-04T06:21:13.982Z,84.7
2023-03-04T06:22:28.225Z,84.6
2023-03-04T06:23:42.513Z,84.6
2023-03-04T06:24:56.755Z,84.6
2023-03-04T06:26:10.995Z,84.6
2023-03-04T06:27:25.204Z,84.5
2023-03-04T06:28:39.430Z,84.5
2023-03-04T06:29:53.728Z,84.8
2023-03-04T06:31:07.972Z,84.9
2023-03-04T06:32:22.200Z,85
2023-03-04T06:33:36.439Z,85.1
2023-03-04T06:34:50.664Z,85.9
2023-03-04T06:36:04.953Z,86.5
2023-03-04T06:37:19.199Z,86.3
2023-03-04T06:38:33.432Z,86.5
2023-03-04T06:39:47.648Z,87
2023-03-04T06:41:01.881Z,87.5
2023-03-04T06:42:16.190Z,87.3
2023-03-04T06:43:30.421Z,87.5
2023-03-04T06:44:44.656Z,87.7
2023-03-04T06:45:58.935Z,87.6
2023-03-04T06:47:12.263Z,87.5
2023-03-04T06:48:26.552Z,87.5
2023-03-04T06:49:39.857Z,88.2
2023-03-04T06:50:54.071Z,88.3
2023-03-04T06:52:08.373Z,88.7
2023-03-04T06:53:22.610Z,88.9
2023-03-04T06:54:36.848Z,88.6
2023-03-04T06:55:51.061Z,89.1
2023-03-04T06:57:05.297Z,89.5
2023-03-04T06:58:19.602Z,89.3
2023-03-04T06:59:33.830Z,89.9
2023-03-04T07:00:48.073Z,89.3
2023-03-04T07:02:02.284Z,88.8
2023-03-04T07:03:16.520Z,89.5
2023-03-04T07:04:30.821Z,89.3
2023-03-04T07:05:45.063Z,89.7
2023-03-04T07:06:59.296Z,89.9
2023-03-04T07:08:13.515Z,89.9
2023-03-04T07:09:27.732Z,89.9
2023-03-04T07:10:42.050Z,90
2023-03-04T07:11:56.288Z,90.2
2023-03-04T07:13:10.507Z,90.7
2023-03-04T07:14:24.741Z,91.1
2023-03-04T07:15:38.959Z,90.9
2023-03-04T07:16:53.257Z,90.9
2023-03-04T07:18:07.495Z,91.3
2023-03-04T07:19:21.730Z,91.5
2023-03-04T07:21:50.312Z,91.9
2023-03-04T07:23:04.605Z,91.9
2023-03-04T07:24:18.889Z,91.6
2023-03-04T07:25:32.184Z,91.8
2023-03-04T07:26:46.413Z,91.5
2023-03-04T07:28:00.705Z,91.3
2023-03-04T07:29:14.943Z,91.7
2023-03-04T07:30:29.176Z,91.6
2023-03-04T07:31:43.395Z,91.7
2023-03-04T07:32:57.623Z,91.7
2023-03-04T07:34:11.936Z,91.8
2023-03-04T07:35:26.175Z,91.9
2023-03-04T07:36:40.406Z,92.2
2023-03-04T07:37:54.619Z,92
2023-03-04T07:39:08.849Z,91.8
2023-03-04T07:40:23.149Z,91.9
2023-03-04T07:41:37.396Z,91.9
2023-03-04T07:42:51.624Z,92.3
2023-03-04T07:44:05.857Z,92.2
2023-03-04T07:45:20.076Z,91.8
2023-03-04T07:46:34.383Z,91.9
2023-03-04T07:47:48.608Z,92
2023-03-04T07:49:02.839Z,91.6
2023-03-04T07:50:17.059Z,91.5
2023-03-04T07:51:31.289Z,91.9
2023-03-04T07:52:45.606Z,91.7
2023-03-04T07:53:59.830Z,91.6
2023-03-04T07:55:14.066Z,91.3
2023-03-04T07:56:28.344Z,91.2
2023-03-04T07:57:41.638Z,91.3
2023-03-04T07:58:55.897Z,91.2
2023-03-04T08:00:10.119Z,91.2
2023-03-04T08:01:24.347Z,91
2023-03-04T08:02:38.564Z,91.2
2023-03-04T08:03:52.868Z,90.8
2023-03-04T08:05:07.103Z,91.4
2023-03-04T08:06:21.328Z,91.7
2023-03-04T08:07:35.554Z,92.1
2023-03-04T08:08:49.799Z,92.3
2023-03-04T08:10:04.085Z,92
2023-03-04T08:11:18.335Z,92.5
2023-03-04T08:12:32.553Z,93
2023-03-04T08:13:46.778Z,93.2
2023-03-04T08:15:01.004Z,92.7
2023-03-04T08:16:15.318Z,93
2023-03-04T08:17:29.562Z,92.9
2023-03-04T08:18:43.787Z,92.5
2023-03-04T08:19:58.016Z,92.2
2023-03-04T08:21:12.225Z,91.5
2023-03-04T08:22:26.528Z,91.6
2023-03-04T08:23:40.769Z,91
2023-03-04T08:24:55.000Z,91.3
2023-03-04T08:26:09.222Z,92
2023-03-04T08:27:23.463Z,91.5
2023-03-04T08:28:37.809Z,91.5
2023-03-04T08:29:52.098Z,92.1
2023-03-04T08:31:05.392Z,92.7
2023-03-04T08:32:19.628Z,93
2023-03-04T08:34:48.171Z,93
2023-03-04T08:36:02.389Z,93
2023-03-04T08:37:16.623Z,93
2023-03-04T08:38:30.841Z,93.6
2023-03-04T08:39:45.139Z,93.8
2023-03-04T08:40:59.378Z,93.3
2023-03-04T08:42:13.609Z,92.9
2023-03-04T08:43:27.832Z,92.9
2023-03-04T08:44:42.062Z,93.1
2023-03-04T08:45:56.366Z,92.9
2023-03-04T08:47:10.615Z,92.5
2023-03-04T08:48:24.835Z,92.9
2023-03-04T08:49:39.055Z,93
2023-03-04T08:50:53.411Z,93.3
2023-03-04T08:52:07.716Z,93.6
2023-03-04T08:53:21.955Z,93.9
2023-03-04T08:54:36.183Z,94.3
2023-03-04T08:55:50.405Z,94.6
2023-03-04T08:57:04.640Z,94.3
2023-03-04T08:58:18.933Z,94.5
2023-03-04T08:59:33.167Z,95
2023-03-04T09:00:47.400Z,95.4
2023-03-04T09:02:01.632Z,95.5
2023-03-04T09:04:30.151Z,95.8
2023-03-04T09:05:44.401Z,96.2
2023-03-04T09:06:58.623Z,96.3
2023-03-04T09:08:12.839Z,96.5
2023-03-04T09:09:27.077Z,96.5
2023-03-04T09:10:41.371Z,96.7
2023-03-04T09:11:55.625Z,97
2023-03-04T09:13:09.838Z,97.1
2023-03-04T09:14:24.063Z,96.9
2023-03-04T09:15:38.304Z,96.7
2023-03-04T09:16:52.600Z,96.4
2023-03-04T09:18:06.834Z,96.2
2023-03-04T09:19:21.069Z,96.2
2023-03-04T09:20:35.288Z,96.2
2023-03-04T09:21:49.509Z,96.2
2023-03-04T09:23:03.822Z,96
2023-03-04T09:24:18.054Z,95.7
2023-03-04T09:25:32.283Z,95.4
2023-03-04T09:26:46.516Z,94.9
2023-03-04T10:31:41.081Z,95.2
2023-03-04T10:32:55.309Z,95.8
2023-03-04T10:34:09.542Z,96.1
2023-03-04T10:35:23.776Z,95.5
2023-03-04T10:36:37.992Z,95.7
2023-03-04T10:37:52.235Z,95.5
2023-03-04T10:39:06.521Z,95.6
2023-03-04T10:40:20.765Z,95.4
2023-03-04T10:41:35.001Z,95.3
2023-03-04T10:42:49.218Z,95.5
2023-03-04T10:44:03.455Z,95.7
2023-03-04T10:45:17.740Z,95.8
2023-03-04T10:46:31.979Z,95.6
2023-03-04T10:47:46.219Z,95.3
2023-03-04T10:49:00.432Z,94.3
2023-03-04T10:50:14.667Z,94.5
2023-03-04T10:51:28.968Z,95
2023-03-04T10:52:43.199Z,95.3
2023-03-04T10:53:57.427Z,95.5
2023-03-04T10:55:11.669Z,95.7
2023-03-04T10:56:25.886Z,95.9
2023-03-04T10:57:40.191Z,96
2023-03-04T10:58:54.426Z,96.2
2023-03-04T11:00:08.660Z,96.6
2023-03-04T11:01:22.880Z,97
2023-03-04T11:03:51.415Z,97.1
2023-03-04T11:06:19.884Z,97.5
2023-03-04T11:07:34.107Z,97.4
2023-03-04T11:08:48.322Z,97.6
2023-03-04T11:10:02.621Z,97.7
2023-03-04T11:11:16.868Z,98
2023-03-04T11:12:31.094Z,98.6
2023-03-04T11:13:45.330Z,98.8
2023-03-04T11:14:59.545Z,98.8
2023-03-04T11:16:13.856Z,99.1
2023-03-04T11:17:28.084Z,99.2
2023-03-04T11:18:42.327Z,99.5
2023-03-04T11:19:56.550Z,99.5
2023-03-04T11:21:10.774Z,99.7
2023-03-04T11:22:25.068Z,99.4
2023-03-04T11:23:39.308Z,98.8
2023-03-04T11:24:53.542Z,98.3
2023-03-04T11:26:07.763Z,98
2023-03-04T11:27:21.995Z,98
2023-03-04T11:28:36.281Z,97.9
2023-03-04T11:29:50.529Z,97.9
2023-03-04T11:31:04.758Z,97.5
2023-03-04T11:32:18.990Z,96.8
2023-03-04T11:33:33.205Z,96.6
2023-03-04T11:34:47.507Z,96.5
2023-03-04T11:36:01.761Z,96.9
2023-03-04T11:37:15.971Z,95.9
2023-03-04T11:38:30.199Z,96
2023-03-04T11:39:44.437Z,96.4
2023-03-04T11:40:58.736Z,96
2023-03-04T11:43:27.208Z,96
2023-03-04T11:44:41.420Z,95.8
2023-03-04T11:45:55.650Z,95.9
2023-03-04T11:47:09.957Z,95.9
2023-03-04T11:48:24.194Z,95.4
2023-03-04T11:49:38.413Z,95.3
2023-03-04T11:50:52.642Z,95.2
2023-03-04T11:52:06.878Z,95
2023-03-04T11:53:21.183Z,94.4
2023-03-04T11:54:35.422Z,93.8
2023-03-04T11:55:49.644Z,93.6
2023-03-04T11:57:03.858Z,93.1
2023-03-04T11:58:18.098Z,92.5
2023-03-04T11:59:32.393Z,91.9
2023-03-04T12:00:46.635Z,92
2023-03-04T12:02:00.866Z,91.5
2023-03-04T12:03:15.086Z,90.4
2023-03-04T12:04:29.314Z,89.6
2023-03-04T12:05:43.620Z,88.6
2023-03-04T12:06:57.856Z,87.9
2023-03-04T12:08:12.072Z,87.6
2023-03-04T12:09:26.309Z,87.2
2023-03-04T12:10:40.539Z,85.4
2023-03-04T12:11:54.832Z,85.8
2023-03-04T12:13:09.082Z,85.8
2023-03-04T12:14:23.313Z,84
2023-03-04T12:15:37.520Z,83.1
2023-03-04T12:16:51.750Z,82.5
2023-03-04T12:18:06.000Z,82.4
2023-03-04T12:19:20.289Z,83.7
2023-03-04T12:20:34.516Z,80.6
2023-03-04T12:21:48.754Z,78
2023-03-04T12:23:02.969Z,79.4
2023-03-04T12:24:17.284Z,80.2
2023-03-04T12:25:31.514Z,78
2023-03-04T12:26:45.748Z,80.8
2023-03-04T12:27:59.964Z,81.1
2023-03-04T12:29:14.202Z,80.4
2023-03-04T12:30:28.493Z,79.9
2023-03-04T12:31:42.745Z,82.3
2023-03-04T12:32:56.960Z,84.4
2023-03-04T12:34:11.192Z,85.3
2023-03-04T12:35:25.410Z,86.4
2023-03-04T12:36:39.714Z,87
2023-03-04T12:37:53.952Z,87.4
2023-03-04T12:39:08.189Z,88.7
2023-03-04T12:40:22.405Z,89.3
2023-03-04T12:41:36.639Z,89.7
2023-03-04T12:42:50.924Z,90.8
2023-03-04T12:44:05.192Z,90.7
2023-03-04T12:45:19.396Z,90.7
2023-03-04T12:46:33.634Z,91.4
2023-03-04T12:47:47.851Z,91.2
2023-03-04T12:49:02.144Z,90.5
2023-03-04T12:50:16.389Z,89.8
2023-03-04T12:51:30.623Z,90.3
2023-03-04T12:52:44.838Z,90.3
2023-03-04T12:53:59.077Z,91
2023-03-04T12:55:13.367Z,90.2
2023-03-04T12:56:27.616Z,89.7
2023-03-04T12:57:41.831Z,87.6
2023-03-04T12:58:56.076Z,87.5
2023-03-04T13:00:10.287Z,87
2023-03-04T13:01:24.593Z,86.8
2023-03-04T13:02:38.833Z,86.7
2023-03-04T13:03:53.051Z,86.9
2023-03-04T13:05:07.294Z,86.5
2023-03-04T13:06:21.518Z,82.3
2023-03-04T13:07:35.809Z,81.3
2023-03-04T13:08:50.064Z,79.6
2023-03-04T13:10:04.281Z,81.2
2023-03-04T13:11:18.645Z,81.8
2023-03-04T13:12:32.869Z,81.6
2023-03-04T13:13:47.178Z,79.9
2023-03-04T13:15:01.410Z,79.6
2023-03-04T13:16:15.651Z,80
2023-03-04T13:17:29.866Z,79.3
2023-03-04T13:18:44.100Z,78.6
2023-03-04T13:19:58.405Z,77.5
2023-03-04T13:21:12.641Z,77.2
2023-03-04T13:22:26.859Z,77
2023-03-04T13:23:41.094Z,78.1
2023-03-04T13:24:55.323Z,77.2
2023-03-04T13:26:09.613Z,78.3
2023-03-04T13:27:23.847Z,77.7
2023-03-04T13:28:38.088Z,77.1
2023-03-04T13:29:52.309Z,78.5
2023-03-04T13:31:06.664Z,77.9
2023-03-04T13:32:20.962Z,78.7
2023-03-04T13:33:35.203Z,78.5
2023-03-04T13:34:49.417Z,78.5
2023-03-04T13:36:03.648Z,78
2023-03-04T13:37:17.872Z,79.2
2023-03-04T13:38:32.173Z,79.2
2023-03-04T13:39:46.418Z,79.9
2023-03-04T13:41:00.636Z,80
2023-03-04T13:42:14.877Z,80.8
2023-03-04T13:43:29.099Z,81.7
2023-03-04T13:44:43.398Z,80.4
2023-03-04T13:45:57.635Z,80.9
2023-03-04T13:47:11.874Z,80.9
2023-03-04T13:48:26.095Z,81
2023-03-04T13:49:40.326Z,79.6
2023-03-04T13:50:54.620Z,79.9
2023-03-04T13:52:08.868Z,79.9
2023-03-04T13:53:23.077Z,79.2
2023-03-04T13:54:37.316Z,80.8
2023-03-04T13:55:51.548Z,80.4
2023-03-04T13:57:05.846Z,80
2023-03-04T13:58:20.087Z,80.5
2023-03-04T13:59:34.317Z,80.3
2023-03-04T14:00:48.542Z,80.4
2023-03-04T14:02:02.758Z,81.5
2023-03-04T14:03:17.068Z,81.7
2023-03-04T14:04:31.291Z,81.5
2023-03-04T14:05:45.527Z,82.4
2023-03-04T14:06:59.751Z,82.5
2023-03-04T14:08:13.978Z,82.5
2023-03-04T14:09:28.288Z,83.2
2023-03-04T14:10:42.527Z,83
2023-03-04T14:11:56.741Z,83.4
2023-03-04T14:13:10.975Z,83.9
2023-03-04T14:14:25.203Z,83.9
2023-03-04T14:15:39.506Z,84.3
2023-03-04T14:16:53.797Z,83.7
2023-03-04T14:18:07.124Z,84.3
2023-03-04T14:19:21.414Z,83.5
2023-03-04T14:20:35.718Z,84.5
2023-03-04T14:21:50.002Z,83.9
2023-03-04T14:23:03.300Z,84
2023-03-04T14:24:17.520Z,83.7
2023-03-04T14:25:31.811Z,83.8
2023-03-04T14:26:46.056Z,83.3
2023-03-04T14:28:00.291Z,82.3
2023-03-04T14:29:14.520Z,82.3
2023-03-04T14:30:28.732Z,81
2023-03-04T14:31:43.043Z,79.9
2023-03-04T14:32:57.285Z,78.2
2023-03-04T14:34:11.504Z,78.6
2023-03-04T14:35:25.736Z,77.8
2023-03-04T14:36:39.953Z,78
2023-03-04T14:37:54.253Z,77.8
2023-03-04T14:39:08.508Z,77.3
2023-03-04T14:40:22.725Z,78.1
2023-03-04T14:41:36.949Z,78.2
2023-03-04T14:42:51.185Z,78.9
2023-03-04T14:44:05.477Z,78.5
2023-03-04T14:45:19.715Z,78.8
2023-03-04T14:46:33.947Z,79.2
2023-03-04T14:47:48.170Z,79.6
2023-03-04T14:49:02.396Z,79.4
2023-03-04T14:50:16.690Z,79.6
2023-03-04T14:51:30.939Z,79.3
2023-03-04T14:52:45.169Z,79.2
2023-03-04T14:53:59.462Z,78.9
2023-03-04T14:55:12.796Z,78.4
2023-03-04T14:56:27.075Z,78.5
2023-03-04T14:57:40.374Z,79.1
2023-03-04T14:58:54.590Z,78.6
2023-03-04T15:00:08.895Z,78.8
2023-03-04T15:01:23.147Z,78.8
2023-03-04T15:02:37.367Z,78.1
2023-03-04T15:03:51.600Z,78.1
2023-03-04T15:05:05.811Z,77.6
2023-03-04T15:06:20.126Z,77.7
2023-03-04T15:07:34.362Z,78.2
2023-03-04T15:08:48.592Z,79
2023-03-04T15:10:02.815Z,78.7
2023-03-04T15:11:17.035Z,78.2
2023-03-04T15:12:31.338Z,78.6
2023-03-04T15:13:45.572Z,79.1
2023-03-04T15:14:59.802Z,79
2023-03-04T15:16:14.024Z,79.5
2023-03-04T15:17:28.270Z,79.5
2023-03-04T15:18:42.565Z,79.5
2023-03-04T15:19:56.799Z,78.7
2023-03-04T15:21:11.021Z,78.8
2023-03-04T15:22:25.251Z,80
2023-03-04T15:23:39.474Z,79.1
2023-03-04T15:24:53.777Z,78.8
2023-03-04T15:27:22.250Z,78.4
2023-03-04T15:28:36.537Z,78.1
2023-03-04T15:29:49.887Z,78.3
2023-03-04T15:31:04.169Z,77.5
2023-03-04T15:32:18.444Z,77.5
2023-03-04T15:33:31.745Z,77.6
2023-03-04T15:34:46.044Z,78.3
2023-03-04T15:36:00.298Z,79
2023-03-04T15:37:14.511Z,79.4
2023-03-04T15:38:28.732Z,78.9
2023-03-04T15:39:42.961Z,79.8
2023-03-04T15:40:57.290Z,79.6
2023-03-04T15:42:11.513Z,80.5
2023-03-04T15:43:25.742Z,80.2
2023-03-04T15:44:39.967Z,79.5
2023-03-04T15:45:54.181Z,80.7
2023-03-04T15:47:08.488Z,79.7
2023-03-04T15:48:22.727Z,79.1
2023-03-04T15:49:36.961Z,79.5
2023-03-04T15:50:51.176Z,77.9
2023-03-04T15:52:05.419Z,78.6
2023-03-04T15:53:19.701Z,78.5
2023-03-04T15:54:33.949Z,78.6
2023-03-04T15:57:02.412Z,78
2023-03-04T15:58:16.628Z,78
2023-03-04T15:59:30.930Z,77.6
2023-03-04T16:00:45.164Z,77.5
2023-03-04T16:01:59.402Z,77.8
2023-03-04T16:03:13.621Z,77.4
2023-03-04T16:04:27.919Z,78.1
2023-03-04T16:05:42.216Z,78.4
2023-03-04T16:06:56.499Z,79.5
2023-03-04T16:08:09.778Z,81
2023-03-04T16:09:24.004Z,81.8
2023-03-04T16:10:38.312Z,83.3
2023-03-04T16:11:52.548Z,83.4
2023-03-04T16:13:06.776Z,83.6
2023-03-04T16:14:21.016Z,84
2023-03-04T16:15:35.233Z,85
2023-03-04T16:16:49.537Z,84.7
2023-03-04T16:18:03.771Z,84.4
2023-03-04T16:19:17.990Z,83.6
2023-03-04T16:20:32.227Z,82.9
2023-03-04T16:21:46.452Z,83.1
2023-03-04T16:24:15.003Z,82.8
2023-03-04T16:25:29.218Z,81.9
2023-03-04T16:26:43.453Z,81.2
2023-03-04T16:27:57.678Z,81.2
2023-03-04T16:29:11.971Z,81.4
2023-03-04T16:30:26.204Z,81.7
2023-03-04T16:31:40.448Z,81.4
2023-03-04T16:32:54.670Z,81.8
2023-03-04T16:34:08.884Z,81.8
2023-03-04T16:35:23.188Z,81.1
2023-03-04T16:36:37.441Z,80.8
2023-03-04T16:37:51.655Z,79.8
2023-03-04T16:39:05.948Z,80.1
2023-03-04T16:40:19.274Z,79.5
2023-03-04T16:41:33.565Z,79
2023-03-04T16:42:47.852Z,79.5
2023-03-04T16:44:01.132Z,79.6
2023-03-04T16:45:15.445Z,79.7
2023-03-04T16:46:29.687Z,79.4
2023-03-04T16:47:43.909Z,80
2023-03-04T16:48:58.143Z,78.9
2023-03-04T16:50:12.358Z,79.1
2023-03-04T16:51:26.651Z,79
2023-03-04T16:52:40.909Z,79.2
2023-03-04T16:53:55.121Z,79.1
2023-03-04T16:55:09.349Z,80
2023-03-04T16:56:23.585Z,79.5
2023-03-04T16:58:52.125Z,79.3
2023-03-04T17:00:06.354Z,79.4
2023-03-04T17:01:20.575Z,80
2023-03-04T17:02:34.807Z,79.4
2023-03-04T17:03:49.092Z,79.6
2023-03-04T17:05:03.346Z,80.2
2023-03-04T17:06:17.566Z,80.4
2023-03-04T17:07:31.800Z,80.2
2023-03-04T17:08:46.028Z,79.8
2023-03-04T17:10:00.317Z,79.9
2023-03-04T17:11:14.571Z,80.1
2023-03-04T17:12:28.794Z,79.8
2023-03-04T17:13:43.009Z,80.2
2023-03-04T17:14:57.309Z,80
2023-03-04T17:16:11.605Z,79.9
2023-03-04T17:17:25.886Z,80.1
2023-03-04T17:18:39.186Z,80
2023-03-04T17:19:53.400Z,80.1
2023-03-04T17:21:07.703Z,80.3
2023-03-04T17:22:21.953Z,79.9
2023-03-04T17:23:36.171Z,80
2023-03-04T17:24:50.396Z,80.4
2023-03-04T17:27:18.926Z,80.2
2023-03-04T17:28:33.177Z,80.4
2023-03-04T17:29:47.402Z,80.6
2023-03-04T17:31:01.629Z,80.5
2023-03-04T17:32:15.854Z,80.8
2023-03-04T17:33:30.153Z,80.7
2023-03-04T17:34:44.379Z,80.9
2023-03-04T17:35:58.667Z,81.5
2023-03-04T17:37:13.001Z,82.6
2023-03-04T17:38:27.226Z,82.3
2023-03-04T17:39:41.585Z,82.2
2023-03-04T17:40:55.918Z,82.3
2023-03-04T17:42:10.198Z,82.7
2023-03-04T17:43:24.514Z,82.1
2023-03-04T17:44:38.802Z,82.2
2023-03-04T17:45:53.209Z,82.6
2023-03-04T17:47:07.534Z,82.3
2023-03-04T17:48:21.754Z,82.2
2023-03-04T17:49:36.053Z,82.4
2023-03-04T17:50:49.355Z,82
2023-03-04T17:52:03.584Z,81.5
2023-03-04T17:53:17.808Z,81.8
2023-03-04T17:54:32.090Z,81.8
2023-03-04T17:55:46.370Z,81.8
2023-03-04T17:57:00.779Z,81.7
2023-03-04T17:58:15.107Z,81.7
2023-03-04T17:59:29.378Z,81.6
2023-03-04T18:00:43.798Z,81.6
2023-03-04T18:01:58.199Z,81.5
2023-03-04T18:03:12.519Z,81.3
2023-03-04T18:04:26.810Z,81.4
2023-03-04T18:05:41.076Z,81.1
2023-03-04T18:06:55.434Z,80.2
2023-03-04T18:08:09.769Z,79.9