createdAt,value
2022-09-05T00:00:27.694Z,0.00
2022-09-05T00:01:27.995Z,0.00
2022-09-05T00:02:27.744Z,0.00
2022-09-05T00:03:27.923Z,0.00
2022-09-05T00:04:27.769Z,0.00
2022-09-05T00:05:27.685Z,0.00
2022-09-05T00:06:27.626Z,0.00
2022-09-05T00:07:36.070Z,0.00
2022-09-05T00:08:28.617Z,0.00
2022-09-05T00:09:27.783Z,0.00
2022-09-05T00:10:27.587Z,0.00
2022-09-05T00:11:43.043Z,0.00
2022-09-05T00:12:28.558Z,0.00
2022-09-05T00:13:27.559Z,0.00
2022-09-05T00:14:34.196Z,0.00
2022-09-05T00:15:28.519Z,0.00
2022-09-05T00:16:30.370Z,0.00
2022-09-05T00:17:34.217Z,0.00
2022-09-05T00:22:21.677Z,0.00
2022-09-05T00:23:41.576Z,0.00
2022-09-05T00:24:20.641Z,0.00
2022-09-05T00:24:29.933Z,0.00
2022-09-05T00:24:31.032Z,0.00
2022-09-05T00:24:34.504Z,0.00
2022-09-05T00:24:54.742Z,0.00
2022-09-05T00:25:31.792Z,0.00
2022-09-05T00:26:28.715Z,0.00
2022-09-05T00:27:27.381Z,0.00
2022-09-05T00:28:27.393Z,0.00
2022-09-05T00:29:46.493Z,0.00
2022-09-05T00:31:08.795Z,0.00
2022-09-05T00:31:54.851Z,0.00
2022-09-05T00:32:28.388Z,0.00
2022-09-05T00:33:27.469Z,0.00
2022-09-05T00:34:27.325Z,0.00
2022-09-05T00:35:28.315Z,0.00
2022-09-05T00:36:27.293Z,0.00
2022-09-05T00:37:27.281Z,0.00
2022-09-05T00:38:30.489Z,0.00
2022-09-05T00:39:28.261Z,0.00
2022-09-05T00:40:27.420Z,0.00
2022-09-05T00:41:27.226Z,0.00
2022-09-05T00:42:27.217Z,0.00
2022-09-05T00:43:27.228Z,0.00
2022-09-05T00:44:27.208Z,0.00
2022-09-05T00:45:27.177Z,0.00
2022-09-05T00:46:27.221Z,0.00
2022-09-05T00:47:27.180Z,0.00
2022-09-05T00:48:27.149Z,0.00
2022-09-05T00:49:27.178Z,0.00
2022-09-05T00:50:27.169Z,0.00
2022-09-05T00:51:29.190Z,0.00
2022-09-05T00:52:28.113Z,0.00
2022-09-05T00:53:27.129Z,0.00
2022-09-05T00:54:41.187Z,0.00
2022-09-05T00:55:28.060Z,0.00
2022-09-05T00:56:27.072Z,0.00
2022-09-05T00:57:27.049Z,0.00
2022-09-05T00:58:27.054Z,0.00
2022-09-05T00:59:28.022Z,0.00
2022-09-05T01:00:27.011Z,0.00
2022-09-05T01:01:27.161Z,0.00
2022-09-05T01:02:27.035Z,0.00
2022-09-05T01:03:26.995Z,0.00
2022-09-05T01:04:26.971Z,0.00
2022-09-05T01:05:26.957Z,0.00
2022-09-05T01:06:26.942Z,0.00
2022-09-05T01:07:26.933Z,0.00
2022-09-05T01:08:26.925Z,0.00
2022-09-05T01:09:26.935Z,0.00
2022-09-05T01:10:26.901Z,0.00
2022-09-05T01:11:47.889Z,0.00
2022-09-05T01:12:26.875Z,0.00
2022-09-05T01:13:26.866Z,0.00
2022-09-05T01:14:26.874Z,0.00
2022-09-05T01:15:27.064Z,0.00
2022-09-05T01:16:27.963Z,0.00
2022-09-05T01:17:26.827Z,0.00
2022-09-05T01:18:26.828Z,0.00
2022-09-05T01:19:26.797Z,0.00
2022-09-05T01:20:26.800Z,0.00
2022-09-05T01:21:26.778Z,0.00
2022-09-05T01:22:26.767Z,0.00
2022-09-05T01:23:26.767Z,0.00
2022-09-05T01:24:28.088Z,0.00
2022-09-05T01:25:26.768Z,0.00
2022-09-05T01:26:26.739Z,0.00
2022-09-05T01:27:26.727Z,0.00
2022-09-05T01:29:15.862Z,0.00
2022-09-05T01:29:27.758Z,0.00
2022-09-05T01:30:31.800Z,0.00
2022-09-05T01:31:27.801Z,0.00
2022-09-05T01:32:26.660Z,0.00
2022-09-05T01:33:26.667Z,0.00
2022-09-05T01:34:31.882Z,0.00
2022-09-05T01:35:27.634Z,0.00
2022-09-05T01:36:26.620Z,0.00
2022-09-05T01:37:33.574Z,0.00
2022-09-05T01:38:27.612Z,0.00
2022-09-05T01:40:12.551Z,0.00
2022-09-05T01:40:27.633Z,0.00
2022-09-05T01:41:26.622Z,0.00
2022-09-05T01:42:26.543Z,0.00
2022-09-05T01:43:26.660Z,0.00
2022-09-05T01:44:26.526Z,0.00
2022-09-05T01:45:29.459Z,0.00
2022-09-05T01:46:27.531Z,0.00
2022-09-05T01:47:30.973Z,0.00
2022-09-05T01:48:26.807Z,0.00
2022-09-05T01:49:26.474Z,0.00
2022-09-05T01:50:26.454Z,0.00
2022-09-05T01:51:28.200Z,0.00
2022-09-05T01:52:26.464Z,0.00
2022-09-05T01:53:26.614Z,0.00
2022-09-05T01:54:29.873Z,0.00
2022-09-05T01:55:26.406Z,0.00
2022-09-05T01:56:26.431Z,0.00
2022-09-05T01:57:26.384Z,0.00
2022-09-05T01:58:26.399Z,0.00
2022-09-05T01:59:26.378Z,0.00
2022-09-05T02:00:26.347Z,0.00
2022-09-05T02:01:32.396Z,0.00
2022-09-05T02:02:27.372Z,0.00
2022-09-05T02:03:26.410Z,0.00
2022-09-05T02:04:26.319Z,0.00
2022-09-05T02:05:47.360Z,0.00
2022-09-05T02:06:27.330Z,0.00
2022-09-05T02:07:31.085Z,0.00
2022-09-05T02:08:27.289Z,0.00
2022-09-05T02:09:26.248Z,0.00
2022-09-05T02:10:26.240Z,0.00
2022-09-05T02:11:36.006Z,0.00
2022-09-05T02:12:27.219Z,0.00
2022-09-05T02:13:26.290Z,0.00
2022-09-05T02:14:33.728Z,0.00
2022-09-05T02:15:27.218Z,0.00
2022-09-05T02:16:26.193Z,0.00
2022-09-05T02:17:49.991Z,0.00
2022-09-05T02:18:27.161Z,0.00
2022-09-05T02:19:26.133Z,0.00
2022-09-05T02:20:26.136Z,0.00
2022-09-05T02:21:26.111Z,0.00
2022-09-05T02:22:26.103Z,0.00
2022-09-05T02:23:41.751Z,0.00
2022-09-05T02:24:27.103Z,0.00
2022-09-05T02:26:01.239Z,0.00
2022-09-05T02:26:27.064Z,0.00
2022-09-05T02:27:46.151Z,0.00
2022-09-05T02:28:27.085Z,0.00
2022-09-05T02:29:29.437Z,0.00
2022-09-05T02:30:26.028Z,0.00
2022-09-05T02:31:26.100Z,0.00
2022-09-05T02:32:25.996Z,0.00
2022-09-05T02:33:26.067Z,0.00
2022-09-05T02:34:25.978Z,0.00
2022-09-05T02:35:25.977Z,0.00
2022-09-05T02:36:25.956Z,0.00
2022-09-05T02:38:43.956Z,0.00
2022-09-05T02:44:00.176Z,0.00
2022-09-05T02:45:00.521Z,0.00
2022-09-05T02:45:08.516Z,0.00
2022-09-05T02:45:15.040Z,0.00
2022-09-05T02:45:18.725Z,0.00
2022-09-05T02:45:21.363Z,0.00
2022-09-05T02:45:23.920Z,0.00
2022-09-05T02:45:27.989Z,0.00
2022-09-05T02:46:25.876Z,0.00
2022-09-05T02:47:25.830Z,0.00
2022-09-05T02:48:25.840Z,0.00
2022-09-05T02:51:20.114Z,0.00
2022-09-05T02:56:08.239Z,0.00
2022-09-05T02:56:31.672Z,0.00
2022-09-05T02:57:32.899Z,0.00
2022-09-05T02:57:37.435Z,0.00
2022-09-05T02:57:38.561Z,0.00
2022-09-05T02:57:42.316Z,0.00
2022-09-05T02:57:46.493Z,0.00
2022-09-05T02:58:04.831Z,0.00
2022-09-05T02:58:26.730Z,0.00
2022-09-05T02:59:35.890Z,0.00
2022-09-05T03:00:26.682Z,0.00
2022-09-05T03:01:25.726Z,0.00
2022-09-05T03:02:26.971Z,0.00
2022-09-05T03:03:25.663Z,0.00
2022-09-05T03:04:25.672Z,0.00
2022-09-05T03:05:25.626Z,0.00
2022-09-05T03:06:34.642Z,0.00
2022-09-05T03:07:26.691Z,0.00
2022-09-05T03:08:25.664Z,0.00
2022-09-05T03:09:25.595Z,0.00
2022-09-05T03:10:34.619Z,0.00
2022-09-05T03:11:26.558Z,0.00
2022-09-05T03:12:29.347Z,0.00
2022-09-05T03:13:25.556Z,0.00
2022-09-05T03:14:25.541Z,0.00
2022-09-05T03:15:25.517Z,0.00
2022-09-05T03:16:25.540Z,0.00
2022-09-05T03:17:25.499Z,0.00
2022-09-05T03:18:25.487Z,0.00
2022-09-05T03:19:25.468Z,0.00
2022-09-05T03:20:25.468Z,0.00
2022-09-05T03:21:25.466Z,0.00
2022-09-05T03:22:25.451Z,0.00
2022-09-05T03:23:25.438Z,0.00
2022-09-05T03:24:26.417Z,0.00
2022-09-05T03:25:25.409Z,0.00
2022-09-05T03:26:25.399Z,0.00
2022-09-05T03:27:29.165Z,0.00
2022-09-05T03:28:25.501Z,0.00
2022-09-05T03:29:25.369Z,0.00
2022-09-05T03:30:25.370Z,0.00
2022-09-05T03:31:25.373Z,0.00
2022-09-05T03:32:25.341Z,0.00
2022-09-05T03:33:25.341Z,0.00
2022-09-05T03:34:25.313Z,0.00
2022-09-05T03:35:25.293Z,0.00
2022-09-05T03:36:25.293Z,0.00
2022-09-05T03:37:25.305Z,0.00
2022-09-05T03:38:25.328Z,0.00
2022-09-05T03:39:25.339Z,0.00
2022-09-05T03:40:25.253Z,0.00
2022-09-05T03:41:25.242Z,0.00
2022-09-05T03:42:30.417Z,0.00
2022-09-05T03:43:25.216Z,0.00
2022-09-05T03:44:25.205Z,0.00
2022-09-05T03:45:36.559Z,0.00
2022-09-05T03:46:26.302Z,0.00
2022-09-05T03:47:25.178Z,0.00
2022-09-05T03:48:28.673Z,0.00
2022-09-05T03:51:39.793Z,0.00
2022-09-05T03:54:10.598Z,0.00
2022-09-05T03:57:06.998Z,0.00
2022-09-05T03:57:15.964Z,0.00
2022-09-05T03:57:18.178Z,0.00
2022-09-05T03:57:19.944Z,0.00
2022-09-05T03:57:24.719Z,0.00
2022-09-05T03:57:25.424Z,0.00
2022-09-05T03:57:38.476Z,0.00
2022-09-05T03:58:42.013Z,0.00
2022-09-05T03:59:26.041Z,0.00
2022-09-05T04:00:25.029Z,0.00
2022-09-05T04:03:32.930Z,0.00
2022-09-05T04:08:07.002Z,0.00
2022-09-05T04:08:13.433Z,0.00
2022-09-05T04:08:15.054Z,0.00
2022-09-05T04:08:15.899Z,0.00
2022-09-05T04:08:17.180Z,0.00
2022-09-05T04:08:26.624Z,0.00
2022-09-05T04:08:38.637Z,0.00
2022-09-05T04:09:49.544Z,0.00
2022-09-05T04:10:25.976Z,0.00
2022-09-05T04:11:24.924Z,0.00
2022-09-05T04:12:24.940Z,0.00
2022-09-05T04:13:24.891Z,0.00
2022-09-05T04:14:24.890Z,0.00
2022-09-05T04:15:24.873Z,0.00
2022-09-05T04:16:24.901Z,0.00
2022-09-05T04:17:24.853Z,4.00
2022-09-05T04:18:28.497Z,4.00
2022-09-05T04:19:25.824Z,0.00
2022-09-05T04:20:24.816Z,4.00
2022-09-05T04:21:24.813Z,4.00
2022-09-05T04:22:24.798Z,4.00
2022-09-05T04:23:25.097Z,4.00
2022-09-05T04:24:24.773Z,4.00
2022-09-05T04:25:24.758Z,4.00
2022-09-05T04:26:24.768Z,12.00
2022-09-05T04:27:27.749Z,8.00
2022-09-05T04:28:24.852Z,12.00
2022-09-05T04:29:24.715Z,16.00
2022-09-05T04:30:38.937Z,16.00
2022-09-05T04:31:25.735Z,20.00
2022-09-05T04:32:24.738Z,24.00
2022-09-05T04:33:36.245Z,28.00
2022-09-05T04:34:25.663Z,36.00
2022-09-05T04:35:24.647Z,36.00
2022-09-05T04:36:24.636Z,48.00
2022-09-05T04:37:24.647Z,52.00
2022-09-05T04:38:24.666Z,60.00
2022-09-05T04:39:24.655Z,76.00
2022-09-05T04:40:24.590Z,84.00
2022-09-05T04:41:39.049Z,96.00
2022-09-05T04:42:25.579Z,112.00
2022-09-05T04:43:24.549Z,128.00
2022-09-05T04:44:24.550Z,148.00
2022-09-05T04:45:24.668Z,168.00
2022-09-05T04:46:24.614Z,192.00
2022-09-05T04:47:24.510Z,216.00
2022-09-05T04:48:24.765Z,240.00
2022-09-05T04:49:24.629Z,268.00
2022-09-05T04:50:24.492Z,300.00
2022-09-05T04:51:24.461Z,332.00
2022-09-05T04:52:31.106Z,368.00
2022-09-05T04:53:25.442Z,404.00
2022-09-05T04:54:24.446Z,440.00
2022-09-05T04:55:25.434Z,488.00
2022-09-05T04:56:24.422Z,536.00
2022-09-05T04:57:24.476Z,588.00
2022-09-05T04:58:53.486Z,648.00
2022-09-05T05:05:02.407Z,708.00
2022-09-05T05:06:00.969Z,928.00
2022-09-05T05:06:03.698Z,780.00
2022-09-05T05:06:13.504Z,852.00
2022-09-05T05:06:14.661Z,1084.00
2022-09-05T05:06:16.274Z,1008.00
2022-09-05T05:06:19.742Z,1152.00
2022-09-05T05:06:38.084Z,1216.00
2022-09-05T05:07:25.399Z,1284.00
2022-09-05T05:08:37.819Z,1352.00
2022-09-05T05:09:25.276Z,1424.00
2022-09-05T05:11:51.100Z,1480.00
2022-09-05T05:14:44.443Z,1528.00
2022-09-05T05:17:56.049Z,1624.00
2022-09-05T05:17:57.987Z,1664.00
2022-09-05T05:18:00.667Z,1576.00
2022-09-05T05:18:08.796Z,1704.00
2022-09-05T05:18:11.658Z,1824.00
2022-09-05T05:18:14.532Z,1764.00
2022-09-05T05:18:49.183Z,1872.00
2022-09-05T05:19:25.370Z,1916.00
2022-09-05T05:20:42.840Z,1964.00
2022-09-05T05:21:25.149Z,2012.00
2022-09-05T05:22:24.140Z,2060.00
2022-09-05T05:23:24.291Z,2104.00
2022-09-05T05:24:24.111Z,2156.00
2022-09-05T05:25:24.103Z,2220.00
2022-09-05T05:26:24.082Z,2284.00
2022-09-05T05:27:24.082Z,2332.00
2022-09-05T05:28:25.183Z,2392.00
2022-09-05T05:29:24.076Z,2448.00
2022-09-05T05:30:24.082Z,2524.00
2022-09-05T05:31:24.069Z,2640.00
2022-09-05T05:32:25.529Z,2764.00
2022-09-05T05:33:25.013Z,2844.00
2022-09-05T05:34:25.098Z,2900.00
2022-09-05T05:35:23.993Z,2980.00
2022-09-05T05:36:23.982Z,3060.00
2022-09-05T05:37:23.982Z,3100.00
2022-09-05T05:38:23.991Z,3116.00
2022-09-05T05:39:24.014Z,3144.00
2022-09-05T05:40:23.935Z,3152.00
2022-09-05T05:41:23.988Z,3172.00
2022-09-05T05:42:23.905Z,3200.00
2022-09-05T05:43:23.924Z,3240.00
2022-09-05T05:44:23.887Z,3312.00
2022-09-05T05:45:23.895Z,3396.00
2022-09-05T05:46:23.923Z,3492.00
2022-09-05T05:47:31.772Z,3552.00
2022-09-05T05:48:25.034Z,3624.00
2022-09-05T05:49:23.897Z,3712.00
2022-09-05T05:50:23.841Z,3752.00
2022-09-05T05:51:34.656Z,3768.00
2022-09-05T05:52:24.807Z,3756.00
2022-09-05T05:53:29.161Z,3720.00
2022-09-05T05:54:24.778Z,3732.00
2022-09-05T05:55:51.428Z,3808.00
2022-09-05T05:56:24.768Z,4000.00
2022-09-05T05:57:23.738Z,4124.00
2022-09-05T05:58:23.788Z,4216.00
2022-09-05T05:59:24.963Z,4316.00
2022-09-05T06:00:27.399Z,4380.00
2022-09-05T06:01:37.455Z,4400.00
2022-09-05T06:02:24.783Z,4472.00
2022-09-05T06:03:26.209Z,4604.00
2022-09-05T06:04:23.701Z,4680.00
2022-09-05T06:05:23.651Z,4696.00
2022-09-05T06:06:23.657Z,4768.00
2022-09-05T06:07:23.642Z,4840.00
2022-09-05T06:10:55.283Z,4960.00
2022-09-05T06:14:48.099Z,5140.00
2022-09-05T06:14:52.895Z,5268.00
2022-09-05T06:14:57.252Z,10424.00
2022-09-05T06:15:01.461Z,6868.00
2022-09-05T06:15:01.623Z,13064.00
2022-09-05T06:15:01.763Z,5356.00
2022-09-05T06:15:25.158Z,13508.00
2022-09-05T06:16:23.622Z,13580.00
2022-09-05T06:17:27.988Z,13484.00
2022-09-05T06:18:24.516Z,11852.00
2022-09-05T06:19:23.523Z,11076.00
2022-09-05T06:21:56.135Z,10940.00
2022-09-05T06:22:11.512Z,14156.00
2022-09-05T06:22:24.484Z,17984.00
2022-09-05T06:23:36.677Z,20608.00
2022-09-05T06:24:24.446Z,19232.00
2022-09-05T06:25:23.435Z,19584.00
2022-09-05T06:26:23.477Z,22912.00
2022-09-05T06:27:23.415Z,26304.00
2022-09-05T06:28:23.408Z,26496.00
2022-09-05T06:29:23.388Z,22208.00
2022-09-05T06:30:23.378Z,19424.00
2022-09-05T06:31:31.129Z,19360.00
2022-09-05T06:32:24.379Z,23616.00
2022-09-05T06:33:23.387Z,23264.00
2022-09-05T06:34:35.551Z,21696.00
2022-09-05T06:35:24.320Z,22816.00
2022-09-05T06:36:23.317Z,20160.00
2022-09-05T06:37:23.339Z,10544.00
2022-09-05T06:38:23.292Z,13000.00
2022-09-05T06:39:23.372Z,19168.00
2022-09-05T06:40:23.498Z,27680.00
2022-09-05T06:41:24.012Z,20032.00
2022-09-05T06:42:28.505Z,22240.00
2022-09-05T06:43:24.396Z,30176.00
2022-09-05T06:44:23.946Z,28896.00
2022-09-05T06:45:27.673Z,27904.00
2022-09-05T06:47:22.856Z,26016.00
2022-09-05T06:47:33.493Z,36736.00
2022-09-05T06:48:38.274Z,37568.00
2022-09-05T06:49:31.047Z,38560.00
2022-09-05T06:50:27.828Z,38208.00
2022-09-05T06:51:23.343Z,36384.00
2022-09-05T06:52:29.711Z,35488.00
2022-09-05T06:53:24.170Z,37760.00
2022-09-05T06:54:23.120Z,38816.00
2022-09-05T06:55:23.098Z,39616.00
2022-09-05T06:56:26.252Z,38144.00
2022-09-05T06:57:23.078Z,38560.00
2022-09-05T06:58:23.090Z,36288.00
2022-09-05T06:59:23.063Z,33024.00
2022-09-05T07:00:23.106Z,24928.00
2022-09-05T07:01:23.173Z,17280.00
2022-09-05T07:02:23.877Z,20896.00
2022-09-05T07:03:24.229Z,23328.00
2022-09-05T07:05:05.239Z,19648.00
2022-09-05T07:05:38.670Z,20160.00
2022-09-05T07:06:23.982Z,24864.00
2022-09-05T07:07:23.993Z,32256.00
2022-09-05T07:08:36.167Z,35968.00
2022-09-05T07:09:23.951Z,37440.00
2022-09-05T07:10:37.873Z,38144.00
2022-09-05T07:11:23.924Z,39936.00
2022-09-05T07:12:22.954Z,42464.00
2022-09-05T07:13:22.969Z,35296.00
2022-09-05T07:14:22.906Z,13316.00
2022-09-05T07:15:22.880Z,10444.00
2022-09-05T07:16:35.664Z,10076.00
2022-09-05T07:17:23.898Z,10056.00
2022-09-05T07:18:22.848Z,13880.00
2022-09-05T07:19:22.839Z,29056.00
2022-09-05T07:20:22.911Z,33248.00
2022-09-05T07:21:26.145Z,45088.00
2022-09-05T07:22:47.631Z,58400.00
2022-09-05T07:23:57.790Z,59520.00
2022-09-05T07:24:53.433Z,59328.00
2022-09-05T07:25:26.444Z,50176.00
2022-09-05T07:26:51.498Z,43104.00
2022-09-05T07:27:25.489Z,45152.00
2022-09-05T07:28:28.582Z,53536.00
2022-09-05T07:29:23.733Z,56512.00
2022-09-05T07:30:22.732Z,56032.00
2022-09-05T07:31:37.046Z,57376.00
2022-09-05T07:32:24.677Z,58624.00
2022-09-05T07:33:22.751Z,56608.00
2022-09-05T07:34:22.694Z,58592.00
2022-09-05T07:35:22.664Z,60832.00
2022-09-05T07:36:22.656Z,61664.00
2022-09-05T07:37:22.663Z,64832.00
2022-09-05T07:38:22.637Z,65696.00
2022-09-05T07:39:28.823Z,65632.00
2022-09-05T07:40:25.168Z,66560.00
2022-09-05T07:41:22.600Z,65568.00
2022-09-05T07:42:22.607Z,65408.00
2022-09-05T07:43:22.684Z,65888.00
2022-09-05T07:44:22.606Z,66016.00
2022-09-05T07:45:22.688Z,67008.00
2022-09-05T07:46:22.598Z,69728.00
2022-09-05T07:47:22.560Z,71136.00
2022-09-05T07:48:22.530Z,69824.00
2022-09-05T07:49:23.521Z,70656.00
2022-09-05T07:53:16.717Z,70688.00
2022-09-05T07:56:47.607Z,69536.00
2022-09-05T07:56:58.452Z,71776.00
2022-09-05T07:57:03.849Z,74496.00
2022-09-05T07:57:10.577Z,71712.00
2022-09-05T07:57:13.254Z,72640.00
2022-09-05T07:57:15.618Z,72256.00
2022-09-05T07:57:30.780Z,73056.00
2022-09-05T07:58:23.426Z,70912.00
2022-09-05T07:59:22.418Z,70944.00
2022-09-05T08:00:25.479Z,74208.00
2022-09-05T08:01:23.511Z,75232.00
2022-09-05T08:02:22.399Z,75936.00
2022-09-05T08:03:22.425Z,79008.00
2022-09-05T08:04:22.459Z,79008.00
2022-09-05T08:05:34.306Z,77792.00
2022-09-05T08:07:34.756Z,78720.00
2022-09-05T08:07:49.271Z,82400.00
2022-09-05T08:08:23.322Z,83392.00
2022-09-05T08:10:05.968Z,76640.00
2022-09-05T08:10:30.903Z,79584.00
2022-09-05T08:11:26.245Z,81728.00
2022-09-05T08:12:28.078Z,79648.00
2022-09-05T08:13:27.235Z,77952.00
2022-09-05T08:14:44.297Z,78656.00
2022-09-05T08:15:23.245Z,78560.00
2022-09-05T08:16:22.267Z,79168.00
2022-09-05T08:17:27.483Z,80864.00
2022-09-05T08:18:23.228Z,81472.00
2022-09-05T08:19:22.227Z,81600.00
2022-09-05T08:20:22.208Z,84864.00
2022-09-05T08:21:26.642Z,85824.00
2022-09-05T08:22:23.183Z,85152.00
2022-09-05T08:23:22.198Z,83200.00
2022-09-05T08:24:22.166Z,81824.00
2022-09-05T08:25:22.162Z,83456.00
2022-09-05T08:26:22.141Z,82688.00
2022-09-05T08:27:22.140Z,80992.00
2022-09-05T08:28:22.171Z,81760.00
2022-09-05T08:29:22.121Z,81216.00
2022-09-05T08:30:26.130Z,87968.00
2022-09-05T08:31:23.239Z,90944.00
2022-09-05T08:32:22.093Z,92672.00
2022-09-05T08:33:22.073Z,93088.00
2022-09-05T08:34:24.780Z,87616.00
2022-09-05T08:35:23.061Z,84224.00
2022-09-05T08:36:22.036Z,87616.00
2022-09-05T08:37:22.084Z,84768.00
2022-09-05T08:38:22.017Z,90688.00
2022-09-05T08:39:22.049Z,89056.00
2022-09-05T08:40:22.062Z,90752.00
2022-09-05T08:41:26.060Z,87072.00
2022-09-05T08:42:23.001Z,90144.00
2022-09-05T08:45:46.372Z,86240.00
2022-09-05T08:46:35.435Z,88320.00
2022-09-05T08:46:42.293Z,86752.00
2022-09-05T08:46:44.402Z,85536.00
2022-09-05T08:47:22.997Z,98720.00
2022-09-05T08:48:21.931Z,97856.00
2022-09-05T08:49:37.906Z,104160.00
2022-09-05T08:50:26.800Z,98432.00
2022-09-05T08:51:21.915Z,103424.00
2022-09-05T08:52:21.905Z,103424.00
2022-09-05T08:53:45.217Z,103776.00
2022-09-05T08:54:22.866Z,106592.00
2022-09-05T08:55:21.876Z,103904.00
2022-09-05T08:56:21.857Z,101600.00
2022-09-05T08:57:21.847Z,95552.00
2022-09-05T08:58:21.934Z,92288.00
2022-09-05T08:59:28.474Z,96608.00
2022-09-05T09:00:24.941Z,94144.00
2022-09-05T09:01:22.868Z,100832.00
2022-09-05T09:02:47.590Z,98048.00
2022-09-05T09:03:25.998Z,100928.00
2022-09-05T09:04:26.717Z,99488.00
2022-09-05T09:05:22.761Z,102144.00
2022-09-05T09:06:21.774Z,97888.00
2022-09-05T09:07:47.184Z,98784.00
2022-09-05T09:08:22.740Z,100896.00
2022-09-05T09:09:21.732Z,99456.00
2022-09-05T09:10:25.630Z,98720.00
2022-09-05T09:11:21.723Z,97184.00
2022-09-05T09:12:21.715Z,98592.00
2022-09-05T09:13:21.742Z,95424.00
2022-09-05T09:14:30.510Z,103232.00
2022-09-05T09:15:22.666Z,104672.00
2022-09-05T09:16:21.720Z,108640.00
2022-09-05T09:17:21.666Z,105856.00
2022-09-05T09:18:21.657Z,109120.00
2022-09-05T09:19:28.951Z,112320.00
2022-09-05T09:20:22.628Z,106560.00
2022-09-05T09:21:21.626Z,110240.00
2022-09-05T09:22:21.648Z,101280.00
2022-09-05T09:23:40.467Z,108352.00
2022-09-05T09:24:22.580Z,103168.00
2022-09-05T09:25:25.894Z,104128.00
2022-09-05T09:26:24.612Z,96352.00
2022-09-05T09:27:27.258Z,89856.00
2022-09-05T09:28:47.394Z,98304.00
2022-09-05T09:29:22.544Z,105600.00
2022-09-05T09:30:21.531Z,109216.00
2022-09-05T09:31:21.608Z,120928.00
2022-09-05T09:32:21.543Z,113088.00
2022-09-05T09:33:21.543Z,116480.00
2022-09-05T09:34:22.494Z,113120.00
2022-09-05T09:35:21.499Z,118624.00
2022-09-05T09:36:21.475Z,117184.00
2022-09-05T09:37:24.189Z,118112.00
2022-09-05T09:38:22.514Z,112992.00
2022-09-05T09:39:37.400Z,121280.00
2022-09-05T09:40:22.533Z,119680.00
2022-09-05T09:41:21.437Z,111232.00
2022-09-05T09:42:33.221Z,82976.00
2022-09-05T09:43:22.431Z,101088.00
2022-09-05T09:44:21.409Z,93856.00
2022-09-05T09:45:28.015Z,107264.00
2022-09-05T09:46:22.439Z,105664.00
2022-09-05T09:47:21.389Z,114176.00
2022-09-05T09:48:21.444Z,102560.00
2022-09-05T09:49:23.157Z,76704.00
2022-09-05T09:50:21.353Z,94848.00
2022-09-05T09:51:21.351Z,101408.00
2022-09-05T09:52:21.474Z,118560.00
2022-09-05T09:53:21.333Z,117088.00
2022-09-05T09:54:21.351Z,117888.00
2022-09-05T09:55:21.609Z,114272.00
2022-09-05T09:56:21.321Z,112992.00
2022-09-05T09:57:21.305Z,111776.00
2022-09-05T09:58:22.497Z,108640.00
2022-09-05T09:59:21.276Z,105600.00
2022-09-05T10:00:21.269Z,113056.00
2022-09-05T10:01:36.569Z,113888.00
2022-09-05T10:05:18.246Z,112736.00
2022-09-05T10:07:54.558Z,114112.00
2022-09-05T10:10:35.548Z,114528.00
2022-09-05T10:10:40.491Z,112672.00
2022-09-05T10:10:46.659Z,114688.00
2022-09-05T10:10:49.905Z,118144.00
2022-09-05T10:10:54.004Z,118720.00
2022-09-05T10:11:09.181Z,113792.00
2022-09-05T10:11:09.669Z,121472.00
2022-09-05T10:11:48.537Z,119680.00
2022-09-05T10:12:22.282Z,131104.00
2022-09-05T10:13:21.227Z,131232.00
2022-09-05T10:14:33.833Z,126720.00
2022-09-05T10:15:31.694Z,123712.00
2022-09-05T10:16:22.182Z,114016.00
2022-09-05T10:17:21.148Z,114176.00
2022-09-05T10:18:24.042Z,114976.00
2022-09-05T10:20:07.901Z,116608.00
2022-09-05T10:20:26.105Z,125344.00
2022-09-05T10:21:22.069Z,125824.00
2022-09-05T10:22:37.399Z,125536.00
2022-09-05T10:23:22.523Z,125568.00
2022-09-05T10:24:21.049Z,118752.00
2022-09-05T10:25:21.065Z,127040.00
2022-09-05T10:26:21.037Z,126784.00
2022-09-05T10:27:21.021Z,115136.00
2022-09-05T10:28:21.040Z,121536.00
2022-09-05T10:29:36.891Z,119392.00
2022-09-05T10:30:26.654Z,121024.00
2022-09-05T10:33:03.806Z,123360.00
2022-09-05T10:35:09.967Z,126592.00
2022-09-05T10:35:10.122Z,126240.00
2022-09-05T10:35:13.893Z,121248.00
2022-09-05T10:35:23.926Z,114752.00
2022-09-05T10:36:20.982Z,107904.00
2022-09-05T10:37:20.935Z,109408.00
2022-09-05T10:38:20.953Z,113088.00
2022-09-05T10:39:21.216Z,114720.00
2022-09-05T10:40:20.929Z,119520.00
2022-09-05T10:41:22.924Z,124320.00
2022-09-05T10:42:20.894Z,131744.00
2022-09-05T10:43:20.979Z,129056.00
2022-09-05T10:44:20.899Z,131136.00
2022-09-05T10:45:34.286Z,117696.00
2022-09-05T10:46:47.002Z,110848.00
2022-09-05T10:47:21.932Z,113440.00
2022-09-05T10:48:20.845Z,118528.00
2022-09-05T10:49:20.849Z,115104.00
2022-09-05T10:50:20.842Z,118432.00
2022-09-05T10:51:27.146Z,123840.00
2022-09-05T10:52:21.838Z,117440.00
2022-09-05T10:53:20.870Z,123840.00
2022-09-05T10:54:20.803Z,116480.00
2022-09-05T10:55:20.789Z,117856.00
2022-09-05T10:56:20.781Z,118464.00
2022-09-05T10:57:20.761Z,117760.00
2022-09-05T10:58:26.786Z,120224.00
2022-09-05T11:00:36.822Z,113536.00
2022-09-05T11:02:20.275Z,116608.00
2022-09-05T11:02:29.727Z,105056.00
2022-09-05T11:02:34.722Z,112864.00
2022-09-05T11:03:22.993Z,120928.00
2022-09-05T11:04:20.813Z,120768.00
2022-09-05T11:05:20.764Z,40864.00
2022-09-05T11:06:24.635Z,16988.00
2022-09-05T11:07:27.938Z,89824.00
2022-09-05T11:08:21.675Z,22560.00
2022-09-05T11:09:20.678Z,24608.00
2022-09-05T11:10:20.665Z,20864.00
2022-09-05T11:11:28.358Z,18288.00
2022-09-05T11:12:21.638Z,67392.00
2022-09-05T11:13:20.683Z,117216.00
2022-09-05T11:14:26.932Z,118816.00
2022-09-05T11:15:21.626Z,122176.00
2022-09-05T11:16:20.867Z,126336.00
2022-09-05T11:17:20.599Z,118432.00
2022-09-05T11:18:20.589Z,117248.00
2022-09-05T11:19:21.599Z,127904.00
2022-09-05T11:20:34.973Z,121856.00
2022-09-05T11:21:21.559Z,128480.00
2022-09-05T11:22:23.946Z,121024.00
2022-09-05T11:23:20.578Z,115552.00
2022-09-05T11:24:24.231Z,114144.00
2022-09-05T11:25:28.218Z,112032.00
2022-09-05T11:26:21.558Z,110496.00
2022-09-05T11:27:25.494Z,114944.00
2022-09-05T11:28:21.496Z,111328.00
2022-09-05T11:29:20.524Z,120864.00
2022-09-05T11:30:28.418Z,111808.00
2022-09-05T11:31:21.653Z,113536.00
2022-09-05T11:36:03.967Z,122912.00
2022-09-05T11:39:46.768Z,112992.00
2022-09-05T11:39:47.232Z,115552.00
2022-09-05T11:39:59.173Z,128544.00
2022-09-05T11:39:59.544Z,113344.00
2022-09-05T11:40:07.349Z,121728.00
2022-09-05T11:40:07.647Z,122848.00
2022-09-05T11:40:09.610Z,129120.00
2022-09-05T11:40:24.956Z,123360.00
2022-09-05T11:41:21.967Z,116800.00
2022-09-05T11:42:20.378Z,117408.00
2022-09-05T11:43:20.381Z,111296.00
2022-09-05T11:44:25.676Z,114048.00
2022-09-05T11:45:21.360Z,114752.00
2022-09-05T11:46:20.410Z,112800.00
2022-09-05T11:47:30.059Z,120032.00
2022-09-05T11:48:21.381Z,110656.00
2022-09-05T11:49:20.335Z,110624.00
2022-09-05T11:50:20.320Z,112896.00
2022-09-05T11:51:20.314Z,110784.00
2022-09-05T11:52:21.295Z,104352.00
2022-09-05T11:53:20.294Z,109152.00
2022-09-05T11:54:20.304Z,99968.00
2022-09-05T11:55:21.252Z,113664.00
2022-09-05T11:56:20.274Z,110368.00
2022-09-05T11:57:33.330Z,121472.00
2022-09-05T11:58:45.365Z,115904.00
2022-09-05T11:59:33.275Z,118784.00
2022-09-05T12:00:31.666Z,115360.00
2022-09-05T12:01:42.283Z,116736.00
2022-09-05T12:02:24.038Z,110944.00
2022-09-05T12:03:57.729Z,106464.00
2022-09-05T12:04:21.237Z,112448.00
2022-09-05T12:05:49.971Z,117120.00
2022-09-05T12:06:21.273Z,116416.00
2022-09-05T12:07:31.599Z,115360.00
2022-09-05T12:08:21.268Z,119296.00
2022-09-05T12:09:24.450Z,111520.00
2022-09-05T12:10:46.074Z,114208.00
2022-09-05T12:11:21.149Z,115936.00
2022-09-05T12:12:39.402Z,113440.00
2022-09-05T12:13:21.745Z,119296.00
2022-09-05T12:14:25.470Z,123552.00
2022-09-05T12:15:21.111Z,125344.00