createdAt,value
2019-02-11T00:01:32.101Z,59.13
2019-02-11T00:04:03.902Z,55.20
2019-02-11T00:06:35.141Z,54.33
2019-02-11T00:09:09.329Z,50.25
2019-02-11T00:11:40.412Z,53.85
2019-02-11T00:14:11.472Z,52.55
2019-02-11T00:16:43.422Z,52.27
2019-02-11T00:19:14.576Z,50.60
2019-02-11T00:21:45.812Z,55.60
2019-02-11T00:24:15.793Z,54.38
2019-02-11T00:26:45.868Z,52.15
2019-02-11T00:29:15.277Z,54.18
2019-02-11T00:31:46.351Z,51.90
2019-02-11T00:34:17.521Z,54.15
2019-02-11T00:36:47.649Z,49.67
2019-02-11T00:39:18.697Z,54.45
2019-02-11T00:41:49.777Z,54.15
2019-02-11T00:44:20.823Z,50.40
2019-02-11T00:46:51.957Z,48.98
2019-02-11T00:49:23.094Z,50.48
2019-02-11T00:51:54.337Z,53.13
2019-02-11T00:54:26.824Z,52.17
2019-02-11T00:56:56.818Z,48.45
2019-02-11T00:59:29.217Z,51.53
2019-02-11T01:01:59.101Z,52.20
2019-02-11T01:04:30.252Z,48.70
2019-02-11T01:07:01.367Z,54.08
2019-02-11T01:09:32.618Z,50.35
2019-02-11T01:12:03.692Z,47.95
2019-02-11T01:14:34.721Z,52.53
2019-02-11T01:17:07.063Z,56.02
2019-02-11T01:19:38.107Z,53.25
2019-02-11T01:22:11.593Z,57.58
2019-02-11T01:24:42.681Z,59.13
2019-02-11T01:27:13.853Z,46.60
2019-02-11T01:29:44.845Z,61.63
2019-02-11T01:32:16.985Z,57.60
2019-02-11T01:34:48.172Z,56.70
2019-02-11T01:37:20.660Z,64.50
2019-02-11T01:39:51.789Z,63.58
2019-02-11T01:42:22.815Z,64.50
2019-02-11T01:44:52.692Z,65.72
2019-02-11T01:47:26.142Z,64.77
2019-02-11T01:49:57.337Z,69.35
2019-02-11T01:52:27.257Z,71.55
2019-02-11T01:54:57.112Z,68.87
2019-02-11T01:57:28.173Z,71.22
2019-02-11T01:59:59.352Z,72.58
2019-02-11T02:02:30.492Z,82.17
2019-02-11T02:05:00.532Z,74.45
2019-02-11T02:07:30.532Z,76.60
2019-02-11T02:10:03.977Z,76.80
2019-02-11T02:12:35.052Z,78.17
2019-02-11T02:15:06.733Z,84.13
2019-02-11T02:17:37.935Z,70.20
2019-02-11T02:20:12.273Z,88.82
2019-02-11T02:22:44.579Z,88.10
2019-02-11T02:25:15.752Z,82.40
2019-02-11T02:27:46.852Z,83.27
2019-02-11T02:30:17.870Z,85.47
2019-02-11T02:32:49.172Z,81.22
2019-02-11T02:35:20.287Z,86.45
2019-02-11T02:37:50.339Z,92.60
2019-02-11T02:40:22.105Z,96.22
2019-02-11T02:42:53.264Z,73.22
2019-02-11T02:45:25.052Z,92.92
2019-02-11T02:47:56.110Z,85.40
2019-02-11T02:50:27.260Z,101.70
2019-02-11T02:52:59.023Z,97.00
2019-02-11T02:55:30.181Z,101.50
2019-02-11T02:58:03.332Z,87.97
2019-02-11T03:00:34.409Z,90.30
2019-02-11T03:03:05.100Z,82.12
2019-02-11T03:05:36.252Z,66.40
2019-02-11T03:08:06.157Z,67.97
2019-02-11T03:10:36.211Z,67.90
2019-02-11T03:13:06.177Z,60.80
2019-02-11T03:15:37.257Z,69.27
2019-02-11T03:18:07.214Z,71.77
2019-02-11T03:20:37.172Z,60.73
2019-02-11T03:23:08.255Z,73.20
2019-02-11T03:25:38.139Z,76.25
2019-02-11T03:28:09.371Z,78.35
2019-02-11T03:30:39.387Z,70.40
2019-02-11T03:33:08.781Z,73.83
2019-02-11T03:35:38.781Z,76.10
2019-02-11T03:38:08.898Z,72.95
2019-02-11T03:40:40.067Z,73.95
2019-02-11T03:43:12.659Z,76.67
2019-02-11T03:45:43.411Z,74.07
2019-02-11T03:48:14.177Z,72.08
2019-02-11T03:50:44.849Z,72.32
2019-02-11T03:53:16.027Z,73.10
2019-02-11T03:55:47.240Z,70.80
2019-02-11T03:58:17.132Z,44.65
2019-02-11T04:00:48.213Z,67.05
2019-02-11T04:03:19.382Z,59.95
2019-02-11T04:05:50.509Z,73.12
2019-02-11T04:08:20.938Z,74.47
2019-02-11T04:10:52.091Z,61.28
2019-02-11T04:13:23.230Z,55.73
2019-02-11T04:15:57.102Z,65.42
2019-02-11T04:18:28.254Z,55.58
2019-02-11T04:20:58.132Z,60.60
2019-02-11T04:23:29.249Z,63.78
2019-02-11T04:26:00.373Z,58.10
2019-02-11T04:28:31.432Z,70.47
2019-02-11T04:31:01.401Z,56.68
2019-02-11T04:33:30.765Z,58.13
2019-02-11T04:36:00.930Z,45.55
2019-02-11T04:38:32.061Z,66.07
2019-02-11T04:42:06.945Z,64.50
2019-02-11T04:44:36.501Z,41.73
2019-02-11T04:47:06.803Z,56.95
2019-02-11T04:49:36.897Z,58.68
2019-02-11T04:52:08.029Z,54.08
2019-02-11T04:54:40.689Z,50.08
2019-02-11T04:57:11.901Z,65.95
2019-02-11T04:59:44.097Z,31.15
2019-02-11T05:02:16.652Z,44.25
2019-02-11T05:04:47.530Z,56.25
2019-02-11T05:07:18.817Z,53.38
2019-02-11T05:09:50.864Z,49.38
2019-02-11T05:12:21.590Z,39.85
2019-02-11T05:14:52.654Z,51.60
2019-02-11T05:17:23.776Z,39.08
2019-02-11T05:19:53.880Z,43.25
2019-02-11T05:22:25.140Z,51.75
2019-02-11T05:24:57.062Z,51.70
2019-02-11T05:27:29.553Z,58.58
2019-02-11T05:30:00.591Z,48.38
2019-02-11T05:32:31.704Z,34.53
2019-02-11T05:35:02.880Z,41.10
2019-02-11T05:37:34.057Z,40.83
2019-02-11T05:40:05.197Z,43.08
2019-02-11T05:42:35.225Z,50.20
2019-02-11T05:45:06.949Z,53.08
2019-02-11T05:47:38.066Z,45.78
2019-02-11T05:50:15.434Z,43.42
2019-02-11T05:52:45.418Z,38.92
2019-02-11T05:55:16.504Z,58.68
2019-02-11T05:57:47.534Z,35.15
2019-02-11T06:00:20.439Z,49.98
2019-02-11T06:02:51.664Z,51.15
2019-02-11T06:05:22.861Z,29.27
2019-02-11T06:07:52.912Z,34.48
2019-02-11T06:10:23.922Z,32.85
2019-02-11T06:12:54.022Z,45.43
2019-02-11T06:15:25.862Z,40.03
2019-02-11T06:17:57.018Z,42.75
2019-02-11T06:20:28.138Z,43.28
2019-02-11T06:22:59.261Z,34.85
2019-02-11T06:25:30.656Z,46.08
2019-02-11T06:28:01.777Z,36.68
2019-02-11T06:30:32.827Z,25.45
2019-02-11T06:33:04.012Z,27.80
2019-02-11T06:35:34.797Z,41.60
2019-02-11T06:38:06.813Z,33.45
2019-02-11T06:40:36.777Z,30.05
2019-02-11T06:43:07.932Z,39.55
2019-02-11T06:45:37.909Z,35.55
2019-02-11T06:48:09.143Z,27.22
2019-02-11T06:50:40.403Z,30.55
2019-02-11T06:53:11.674Z,29.00
2019-02-11T06:55:42.782Z,34.08
2019-02-11T06:58:13.972Z,25.88
2019-02-11T07:00:45.143Z,45.55
2019-02-11T07:03:16.494Z,33.63
2019-02-11T07:05:47.734Z,41.80
2019-02-11T07:08:18.946Z,31.10
2019-02-11T07:10:55.453Z,31.33
2019-02-11T07:13:23.084Z,32.15
2019-02-11T07:15:54.302Z,31.35
2019-02-11T07:18:25.514Z,33.20
2019-02-11T07:20:57.334Z,28.62
2019-02-11T07:23:29.795Z,28.42
2019-02-11T07:26:00.956Z,45.65
2019-02-11T07:28:32.024Z,34.60
2019-02-11T07:31:03.191Z,37.30
2019-02-11T07:33:36.301Z,24.70
2019-02-11T07:36:07.547Z,24.63
2019-02-11T07:38:38.699Z,38.42
2019-02-11T07:41:09.743Z,38.00
2019-02-11T07:43:45.421Z,31.27
2019-02-11T07:46:18.391Z,32.75
2019-02-11T07:48:50.293Z,31.15
2019-02-11T07:51:20.274Z,26.02
2019-02-11T07:53:52.163Z,21.85
2019-02-11T07:56:23.307Z,31.93
2019-02-11T07:58:54.476Z,26.50
2019-02-11T08:01:25.593Z,22.55
2019-02-11T08:03:56.202Z,29.42
2019-02-11T08:06:28.429Z,39.70
2019-02-11T08:08:59.870Z,32.33
2019-02-11T08:11:30.150Z,42.30
2019-02-11T08:14:00.397Z,36.23
2019-02-11T08:16:31.639Z,43.48
2019-02-11T08:19:02.957Z,44.23
2019-02-11T08:21:34.200Z,44.40
2019-02-11T08:24:05.641Z,37.23
2019-02-11T08:26:36.802Z,29.48
2019-02-11T08:29:08.230Z,37.83
2019-02-11T08:31:39.440Z,31.17
2019-02-11T08:34:10.670Z,49.55
2019-02-11T08:36:41.879Z,32.70
2019-02-11T08:39:12.213Z,25.57
2019-02-11T08:41:43.510Z,31.30
2019-02-11T08:44:14.762Z,39.38
2019-02-11T08:46:46.201Z,32.80
2019-02-11T08:49:17.469Z,30.15
2019-02-11T08:51:49.711Z,23.02
2019-02-11T08:54:20.994Z,33.60
2019-02-11T08:56:52.250Z,28.73
2019-02-11T08:59:23.765Z,30.60
2019-02-11T09:01:55.801Z,35.88
2019-02-11T09:04:27.112Z,24.67
2019-02-11T09:06:58.561Z,31.87
2019-02-11T09:09:29.950Z,29.98
2019-02-11T09:12:00.127Z,31.50
2019-02-11T09:14:30.987Z,20.52
2019-02-11T09:17:10.096Z,32.85
2019-02-11T09:19:35.787Z,33.75
2019-02-11T09:22:07.738Z,35.48
2019-02-11T09:24:39.435Z,28.85
2019-02-11T09:27:10.829Z,33.42
2019-02-11T09:29:42.192Z,34.88
2019-02-11T09:32:12.390Z,27.60
2019-02-11T09:34:44.871Z,34.78
2019-02-11T09:37:16.289Z,27.17
2019-02-11T09:39:47.794Z,32.15
2019-02-11T09:46:25.349Z,32.73
2019-02-11T09:48:56.510Z,33.58
2019-02-11T09:51:29.355Z,23.47
2019-02-11T09:54:01.042Z,31.87
2019-02-11T09:56:32.311Z,25.57
2019-02-11T09:59:03.790Z,27.20
2019-02-11T10:01:35.314Z,43.48
2019-02-11T10:04:06.570Z,24.50
2019-02-11T10:06:37.989Z,37.90
2019-02-11T10:09:09.831Z,27.35
2019-02-11T10:11:40.962Z,24.98
2019-02-11T10:14:12.161Z,28.65
2019-02-11T10:16:43.926Z,30.55
2019-02-11T10:19:14.609Z,26.90
2019-02-11T10:21:46.029Z,22.15
2019-02-11T10:24:17.709Z,25.75
2019-02-11T10:26:50.475Z,24.90
2019-02-11T10:29:21.597Z,21.85
2019-02-11T10:31:53.671Z,26.65
2019-02-11T10:34:24.962Z,20.62
2019-02-11T10:36:56.238Z,19.00
2019-02-11T10:39:27.409Z,33.38
2019-02-11T10:41:58.967Z,15.13
2019-02-11T10:44:30.296Z,23.32
2019-02-11T10:47:02.365Z,23.52
2019-02-11T10:49:33.669Z,19.92
2019-02-11T10:52:05.678Z,20.43
2019-02-11T10:54:36.991Z,25.62
2019-02-11T10:57:08.350Z,21.60
2019-02-11T10:59:39.632Z,20.50
2019-02-11T11:02:10.797Z,19.42
2019-02-11T11:04:42.749Z,20.88
2019-02-11T11:07:13.990Z,14.63
2019-02-11T11:09:45.390Z,18.90
2019-02-11T11:12:16.789Z,17.25
2019-02-11T11:14:48.151Z,10.68
2019-02-11T11:17:19.482Z,18.52
2019-02-11T11:19:50.830Z,15.70
2019-02-11T11:22:22.275Z,32.53
2019-02-11T11:24:53.514Z,16.23
2019-02-11T11:27:23.674Z,19.05
2019-02-11T11:29:53.190Z,14.70
2019-02-11T11:32:24.362Z,19.37
2019-02-11T11:34:56.555Z,14.80
2019-02-11T11:37:30.471Z,12.82
2019-02-11T11:40:01.846Z,14.78
2019-02-11T11:42:33.109Z,12.15
2019-02-11T11:45:04.272Z,15.90
2019-02-11T11:47:36.123Z,9.20
2019-02-11T11:50:09.006Z,9.53
2019-02-11T11:52:40.392Z,13.28
2019-02-11T11:55:14.199Z,9.85
2019-02-11T11:57:44.393Z,9.10
2019-02-11T12:00:20.149Z,11.33
2019-02-11T12:03:03.942Z,16.42
2019-02-11T12:05:26.793Z,13.88
2019-02-11T12:07:57.210Z,9.80
2019-02-11T12:10:28.565Z,8.68
2019-02-11T12:12:59.907Z,13.40
2019-02-11T12:15:31.348Z,8.43
2019-02-11T12:18:02.605Z,8.05
2019-02-11T12:20:34.382Z,7.67
2019-02-11T12:23:05.995Z,9.20
2019-02-11T12:25:36.182Z,12.00
2019-02-11T12:28:07.496Z,10.03
2019-02-11T12:30:40.393Z,8.20
2019-02-11T12:33:11.688Z,8.63
2019-02-11T12:35:43.110Z,4.10
2019-02-11T12:38:13.360Z,6.30
2019-02-11T12:40:46.073Z,5.20
2019-02-11T12:43:16.152Z,4.80
2019-02-11T12:45:47.522Z,5.05
2019-02-11T12:48:17.920Z,3.75
2019-02-11T12:50:48.924Z,4.75
2019-02-11T12:53:22.035Z,4.95
2019-02-11T12:55:53.329Z,3.62
2019-02-11T12:58:24.762Z,5.05
2019-02-11T13:00:55.829Z,4.97
2019-02-11T13:03:28.558Z,3.77
2019-02-11T13:05:59.915Z,2.22
2019-02-11T13:08:30.032Z,1.50
2019-02-11T13:11:01.465Z,3.45
2019-02-11T13:13:33.210Z,3.33
2019-02-11T13:16:04.539Z,4.37
2019-02-11T13:18:39.233Z,2.65
2019-02-11T13:21:09.640Z,3.60
2019-02-11T13:23:39.213Z,6.42
2019-02-11T13:26:10.855Z,4.50
2019-02-11T13:28:40.386Z,3.77
2019-02-11T13:31:10.618Z,3.85
2019-02-11T13:33:42.003Z,7.20
2019-02-11T13:36:13.532Z,3.52
2019-02-11T13:38:44.931Z,4.37
2019-02-11T13:41:16.255Z,5.80
2019-02-11T13:43:54.710Z,4.03
2019-02-11T13:46:26.167Z,4.25
2019-02-11T13:49:00.410Z,5.72
2019-02-11T13:51:31.638Z,4.95
2019-02-11T13:54:03.118Z,4.15
2019-02-11T13:56:34.477Z,5.75
2019-02-11T13:59:05.927Z,4.33
2019-02-11T14:01:36.080Z,6.20
2019-02-11T14:04:07.635Z,8.68
2019-02-11T14:06:37.756Z,6.12
2019-02-11T14:09:12.252Z,3.72
2019-02-11T14:11:42.572Z,4.28
2019-02-11T14:14:13.980Z,4.60
2019-02-11T14:16:44.253Z,5.22
2019-02-11T14:19:15.675Z,4.70
2019-02-11T14:21:46.883Z,6.28
2019-02-11T14:24:18.159Z,6.53
2019-02-11T14:26:49.526Z,6.97
2019-02-11T14:29:20.735Z,5.35
2019-02-11T14:31:52.303Z,4.17
2019-02-11T14:34:23.525Z,7.97
2019-02-11T14:36:53.837Z,9.48
2019-02-11T14:39:24.138Z,7.85
2019-02-11T14:41:54.710Z,5.60
2019-02-11T14:44:26.483Z,11.55
2019-02-11T14:46:56.931Z,12.73
2019-02-11T14:49:28.413Z,7.78
2019-02-11T14:51:59.899Z,11.25
2019-02-11T14:54:31.287Z,9.88
2019-02-11T14:57:02.647Z,8.53
2019-02-11T14:59:34.721Z,6.35
2019-02-11T15:02:06.169Z,10.53
2019-02-11T15:04:37.599Z,4.83
2019-02-11T15:07:09.073Z,9.68
2019-02-11T15:09:39.807Z,11.28
2019-02-11T15:12:11.112Z,9.95
2019-02-11T15:14:42.478Z,11.75
2019-02-11T15:17:12.830Z,12.50
2019-02-11T15:19:47.281Z,8.98
2019-02-11T15:22:17.568Z,11.70
2019-02-11T15:24:47.444Z,13.72
2019-02-11T15:27:18.922Z,12.80
2019-02-11T15:29:50.361Z,13.72
2019-02-11T15:32:20.755Z,10.78
2019-02-11T15:34:51.270Z,7.95
2019-02-11T15:37:22.678Z,7.62
2019-02-11T15:39:54.319Z,15.43
2019-02-11T15:42:25.846Z,9.23
2019-02-11T15:44:57.438Z,10.78
2019-02-11T15:47:28.952Z,13.90
2019-02-11T15:50:00.591Z,9.23
2019-02-11T15:52:33.469Z,14.65
2019-02-11T15:55:04.962Z,9.90
2019-02-11T15:57:36.550Z,10.48
2019-02-11T16:00:09.831Z,15.32
2019-02-11T16:02:41.836Z,7.08
2019-02-11T16:05:16.665Z,13.58
2019-02-11T16:07:46.440Z,12.20
2019-02-11T16:10:23.431Z,15.25
2019-02-11T16:12:55.399Z,12.88
2019-02-11T16:15:26.951Z,13.98
2019-02-11T16:17:58.472Z,13.95
2019-02-11T16:20:30.479Z,23.15
2019-02-11T16:23:01.990Z,23.10
2019-02-11T16:25:34.243Z,16.20
2019-02-11T16:28:05.798Z,16.85
2019-02-11T16:30:37.231Z,13.95
2019-02-11T16:33:10.137Z,17.85
2019-02-11T16:35:43.069Z,22.00
2019-02-11T16:38:14.638Z,17.05
2019-02-11T16:40:45.000Z,22.35
2019-02-11T16:43:16.630Z,18.77
2019-02-11T16:45:48.234Z,18.75
2019-02-11T16:48:21.309Z,16.82
2019-02-11T16:50:52.839Z,18.70
2019-02-11T16:53:24.554Z,16.35
2019-02-11T16:55:56.078Z,23.30
2019-02-11T16:58:26.991Z,18.52
2019-02-11T17:00:58.522Z,17.75
2019-02-11T17:03:30.030Z,18.82
2019-02-11T17:06:01.560Z,20.15
2019-02-11T17:08:33.018Z,17.02
2019-02-11T17:11:04.510Z,25.10
2019-02-11T17:13:36.231Z,32.93
2019-02-11T17:16:07.838Z,26.17
2019-02-11T17:18:39.351Z,26.33
2019-02-11T17:21:09.753Z,27.70
2019-02-11T17:23:41.871Z,19.02
2019-02-11T17:26:11.677Z,21.52
2019-02-11T17:28:42.490Z,22.32
2019-02-11T17:31:13.648Z,30.82
2019-02-11T17:33:45.190Z,23.22
2019-02-11T17:36:16.711Z,21.40
2019-02-11T17:38:48.270Z,23.77
2019-02-11T17:41:20.391Z,27.27
2019-02-11T17:43:51.913Z,22.42
2019-02-11T17:46:25.911Z,21.48
2019-02-11T17:48:57.471Z,24.92
2019-02-11T17:51:29.831Z,17.90
2019-02-11T17:54:01.349Z,21.12
2019-02-11T17:56:33.000Z,18.30
2019-02-11T17:59:03.391Z,13.65
2019-02-11T18:01:34.871Z,25.82
2019-02-11T18:04:06.310Z,21.95
2019-02-11T18:06:38.671Z,19.75
2019-02-11T18:09:10.513Z,17.40
2019-02-11T18:11:41.991Z,10.95
2019-02-11T18:14:13.511Z,10.23
2019-02-11T18:16:43.914Z,13.05
2019-02-11T18:19:14.659Z,10.18
2019-02-11T18:21:46.152Z,18.20
2019-02-11T18:24:17.672Z,8.25
2019-02-11T18:26:48.071Z,8.35
2019-02-11T18:29:19.519Z,8.20
2019-02-11T18:31:51.031Z,10.10
2019-02-11T18:34:21.446Z,13.35
2019-02-11T18:36:52.991Z,9.30
2019-02-11T18:39:24.593Z,6.78
2019-02-11T18:41:56.070Z,12.03
2019-02-11T18:44:27.650Z,16.73
2019-02-11T18:46:59.712Z,5.67
2019-02-11T18:49:34.642Z,7.28
2019-02-11T18:52:02.049Z,9.70
2019-02-11T18:54:33.511Z,10.98
2019-02-11T18:57:06.273Z,8.83
2019-02-11T18:59:37.950Z,8.35
2019-02-11T19:02:09.416Z,10.08
2019-02-11T19:04:44.084Z,6.28
2019-02-11T19:07:15.631Z,20.60
2019-02-11T19:09:48.711Z,13.68
2019-02-11T19:12:19.039Z,7.25
2019-02-11T19:14:52.872Z,11.03
2019-02-11T19:17:22.638Z,10.80
2019-02-11T19:19:54.191Z,9.25
2019-02-11T19:22:25.755Z,7.97
2019-02-11T19:24:58.057Z,9.40
2019-02-11T19:27:29.595Z,8.80
2019-02-11T19:30:02.526Z,8.10
2019-02-11T19:32:35.312Z,8.93
2019-02-11T19:35:06.992Z,22.82
2019-02-11T19:37:38.564Z,10.03
2019-02-11T19:40:17.608Z,8.80
2019-02-11T19:42:49.231Z,7.45
2019-02-11T19:45:25.600Z,7.05
2019-02-11T19:47:57.152Z,6.10
2019-02-11T19:50:29.358Z,6.90
2019-02-11T19:53:00.958Z,7.22
2019-02-11T19:55:33.891Z,6.08
2019-02-11T19:58:05.439Z,6.72
2019-02-11T21:51:32.436Z,7.95
2019-02-11T21:54:04.121Z,10.43
2019-02-11T21:56:36.756Z,8.23
2019-02-11T21:59:08.682Z,9.73
2019-02-11T22:01:39.397Z,12.55
2019-02-11T22:04:10.236Z,6.72
2019-02-11T22:06:42.389Z,11.25
2019-02-11T22:09:14.748Z,7.72
2019-02-11T22:11:47.880Z,8.83
2019-02-11T22:14:20.712Z,10.23
2019-02-11T22:16:54.593Z,8.10
2019-02-11T22:22:17.188Z,8.00
2019-02-11T22:24:48.117Z,10.72
2019-02-11T22:27:19.231Z,4.78
2019-02-11T22:29:51.717Z,7.15
2019-02-11T22:32:23.828Z,10.70
2019-02-11T22:34:55.948Z,9.38
2019-02-11T22:37:25.842Z,9.58
2019-02-11T22:39:56.876Z,11.00
2019-02-11T22:42:43.496Z,7.62
2019-02-11T22:45:19.835Z,10.28
2019-02-11T22:47:52.351Z,4.42
2019-02-11T22:50:24.552Z,8.40
2019-02-11T22:52:56.436Z,10.18
2019-02-11T22:55:29.269Z,9.68
2019-02-11T22:58:01.806Z,8.18
2019-02-11T23:00:53.535Z,9.08
2019-02-11T23:03:24.596Z,9.48
2019-02-11T23:05:57.059Z,10.60
2019-02-11T23:08:29.588Z,8.40
2019-02-11T23:11:02.921Z,6.67
2019-02-11T23:13:34.828Z,12.93
2019-02-11T23:16:07.118Z,7.20
2019-02-11T23:18:39.028Z,10.28
2019-02-11T23:21:11.028Z,9.35
2019-02-11T23:23:43.917Z,9.28
2019-02-11T23:26:14.958Z,9.18
2019-02-11T23:28:47.037Z,7.70
2019-02-11T23:31:18.988Z,5.67
2019-02-11T23:33:51.746Z,7.17
2019-02-11T23:36:24.156Z,7.85
2019-02-11T23:38:55.956Z,7.65
2019-02-11T23:41:28.108Z,6.17
2019-02-11T23:44:00.156Z,7.60
2019-02-11T23:46:30.597Z,5.55
2019-02-11T23:49:03.150Z,4.60
2019-02-11T23:51:35.469Z,3.67
2019-02-11T23:54:06.496Z,9.78
2019-02-11T23:56:37.596Z,4.75
2019-02-11T23:59:09.553Z,5.97
