createdAt,value
2022-08-25T00:01:23.456Z,15.70
2022-08-25T00:03:55.040Z,17.02
2022-08-25T00:06:23.399Z,17.55
2022-08-25T00:08:50.332Z,17.77
2022-08-25T00:11:21.717Z,14.80
2022-08-25T00:13:54.102Z,15.13
2022-08-25T00:16:22.294Z,18.05
2022-08-25T00:18:52.813Z,16.50
2022-08-25T00:21:20.024Z,20.15
2022-08-25T00:23:46.655Z,20.83
2022-08-25T00:26:15.594Z,17.45
2022-08-25T00:28:43.139Z,16.45
2022-08-25T00:31:15.209Z,20.90
2022-08-25T00:33:43.814Z,15.15
2022-08-25T00:36:14.207Z,19.92
2022-08-25T00:38:42.863Z,13.82
2022-08-25T00:41:12.237Z,16.55
2022-08-25T00:43:42.412Z,16.35
2022-08-25T00:46:10.755Z,22.45
2022-08-25T00:48:39.116Z,18.42
2022-08-25T00:51:08.274Z,19.70
2022-08-25T00:53:35.459Z,20.02
2022-08-25T00:56:02.855Z,16.38
2022-08-25T00:58:31.880Z,19.10
2022-08-25T01:01:00.124Z,21.58
2022-08-25T01:03:33.058Z,20.08
2022-08-25T01:06:04.360Z,18.88
2022-08-25T01:08:32.411Z,23.38
2022-08-25T01:11:02.457Z,18.80
2022-08-25T01:13:40.295Z,18.00
2022-08-25T01:16:07.311Z,19.63
2022-08-25T01:18:44.643Z,20.83
2022-08-25T01:21:11.423Z,20.10
2022-08-25T01:23:38.662Z,19.48
2022-08-25T01:26:11.873Z,18.23
2022-08-25T01:29:00.089Z,17.42
2022-08-25T01:31:29.324Z,19.08
2022-08-25T01:33:57.088Z,19.30
2022-08-25T01:36:24.685Z,25.13
2022-08-25T01:38:51.596Z,21.08
2022-08-25T01:41:31.872Z,18.75
2022-08-25T01:43:58.513Z,16.58
2022-08-25T01:46:25.634Z,24.17
2022-08-25T01:48:52.443Z,21.33
2022-08-25T01:51:25.686Z,22.55
2022-08-25T01:53:52.310Z,17.77
2022-08-25T01:56:19.228Z,19.63
2022-08-25T01:58:49.002Z,20.85
2022-08-25T02:01:21.431Z,22.15
2022-08-25T02:03:52.210Z,17.33
2022-08-25T02:06:28.838Z,22.52
2022-08-25T02:09:00.959Z,27.13
2022-08-25T02:11:28.503Z,21.60
2022-08-25T02:13:55.268Z,20.65
2022-08-25T02:16:25.495Z,15.48
2022-08-25T02:18:53.039Z,18.92
2022-08-25T02:21:19.729Z,20.30
2022-08-25T02:23:46.667Z,22.83
2022-08-25T02:26:16.823Z,18.65
2022-08-25T02:28:44.674Z,20.50
2022-08-25T02:31:12.236Z,18.50
2022-08-25T02:33:39.181Z,19.17
2022-08-25T02:36:07.405Z,20.55
2022-08-25T02:38:34.811Z,18.73
2022-08-25T02:41:07.736Z,19.95
2022-08-25T02:43:34.381Z,21.15
2022-08-25T02:46:01.110Z,22.38
2022-08-25T02:48:28.462Z,19.88
2022-08-25T02:50:55.388Z,19.63
2022-08-25T02:53:22.256Z,24.73
2022-08-25T02:55:48.861Z,22.77
2022-08-25T02:58:15.844Z,20.30
2022-08-25T03:00:42.573Z,22.58
2022-08-25T03:03:10.148Z,21.98
2022-08-25T03:05:36.817Z,21.73
2022-08-25T03:08:04.989Z,24.02
2022-08-25T03:10:32.164Z,24.38
2022-08-25T03:12:58.979Z,19.20
2022-08-25T03:15:27.705Z,19.48
2022-08-25T03:17:57.742Z,19.65
2022-08-25T03:20:28.009Z,22.15
2022-08-25T03:22:54.733Z,20.30
2022-08-25T03:25:40.175Z,23.55
2022-08-25T03:28:08.219Z,18.17
2022-08-25T03:30:35.290Z,21.42
2022-08-25T03:33:01.931Z,18.80
2022-08-25T03:35:28.559Z,21.55
2022-08-25T03:37:59.130Z,18.13
2022-08-25T03:40:26.851Z,18.95
2022-08-25T03:42:55.674Z,19.50
2022-08-25T03:45:23.083Z,18.65
2022-08-25T03:47:50.945Z,18.70
2022-08-25T03:50:19.988Z,23.90
2022-08-25T03:52:54.395Z,17.20
2022-08-25T03:55:23.192Z,21.27
2022-08-25T03:57:50.697Z,15.55
2022-08-25T04:00:17.890Z,20.80
2022-08-25T04:02:45.590Z,20.60
2022-08-25T04:05:12.374Z,16.98
2022-08-25T04:07:42.526Z,21.88
2022-08-25T04:10:10.721Z,19.55
2022-08-25T04:12:38.248Z,19.58
2022-08-25T04:15:07.412Z,22.42
2022-08-25T04:17:36.588Z,15.85
2022-08-25T04:20:04.113Z,24.13
2022-08-25T04:22:31.756Z,21.35
2022-08-25T04:25:05.739Z,21.15
2022-08-25T04:27:32.488Z,20.15
2022-08-25T04:29:59.171Z,25.33
2022-08-25T04:32:25.884Z,18.88
2022-08-25T04:34:52.585Z,23.15
2022-08-25T04:37:19.218Z,22.00
2022-08-25T04:39:45.993Z,22.50
2022-08-25T04:42:12.705Z,25.85
2022-08-25T04:44:39.368Z,21.35
2022-08-25T04:47:06.105Z,23.52
2022-08-25T04:49:32.977Z,15.05
2022-08-25T04:52:00.068Z,28.95
2022-08-25T04:54:29.383Z,18.67
2022-08-25T04:57:04.031Z,21.30
2022-08-25T04:59:30.839Z,17.38
2022-08-25T05:01:58.943Z,16.08
2022-08-25T05:04:28.494Z,17.65
2022-08-25T05:06:56.396Z,22.35
2022-08-25T05:09:25.245Z,17.85
2022-08-25T05:11:52.663Z,16.33
2022-08-25T05:14:25.726Z,22.20
2022-08-25T05:16:54.403Z,28.88
2022-08-25T05:19:21.142Z,21.85
2022-08-25T05:21:47.940Z,18.08
2022-08-25T05:24:14.684Z,24.85
2022-08-25T05:26:41.904Z,24.77
2022-08-25T05:29:10.893Z,20.77
2022-08-25T05:31:42.353Z,23.05
2022-08-25T05:34:10.253Z,24.05
2022-08-25T05:36:39.177Z,19.38
2022-08-25T05:39:05.912Z,17.98
2022-08-25T05:41:33.416Z,24.13
2022-08-25T05:44:00.130Z,21.83
2022-08-25T05:46:27.021Z,16.85
2022-08-25T05:48:58.851Z,23.23
2022-08-25T05:51:26.230Z,22.20
2022-08-25T05:53:52.993Z,20.27
2022-08-25T05:56:20.570Z,20.38
2022-08-25T05:58:47.456Z,24.38
2022-08-25T06:01:45.036Z,21.75
2022-08-25T06:04:15.766Z,18.13
2022-08-25T06:06:42.438Z,16.98
2022-08-25T06:09:10.175Z,15.35
2022-08-25T06:11:39.687Z,19.88
2022-08-25T06:14:07.401Z,17.55
2022-08-25T06:16:34.135Z,19.95
2022-08-25T06:19:01.212Z,21.63
2022-08-25T06:21:27.995Z,21.50
2022-08-25T06:23:54.601Z,17.92
2022-08-25T06:26:21.708Z,19.67
2022-08-25T06:28:50.129Z,16.17
2022-08-25T06:31:17.280Z,17.73
2022-08-25T06:33:44.490Z,18.27
2022-08-25T06:36:11.164Z,16.13
2022-08-25T06:38:37.782Z,15.63
2022-08-25T06:41:05.717Z,15.77
2022-08-25T06:43:33.219Z,20.02
2022-08-25T06:46:08.924Z,15.45
2022-08-25T06:48:37.309Z,18.13
2022-08-25T06:51:13.887Z,14.93
2022-08-25T06:53:41.639Z,14.07
2022-08-25T06:56:08.664Z,14.10
2022-08-25T06:58:35.779Z,13.45
2022-08-25T07:01:19.792Z,14.65
2022-08-25T07:03:47.731Z,15.18
2022-08-25T07:06:16.555Z,12.38
2022-08-25T07:08:46.277Z,20.20
2022-08-25T07:11:16.214Z,12.98
2022-08-25T07:13:45.041Z,19.73
2022-08-25T07:16:12.002Z,14.68
2022-08-25T07:18:38.654Z,12.60
2022-08-25T07:21:05.524Z,14.82
2022-08-25T07:23:36.386Z,14.55
2022-08-25T07:26:35.965Z,14.40
2022-08-25T07:29:04.312Z,11.45
2022-08-25T07:31:32.314Z,13.00
2022-08-25T07:34:17.495Z,15.25
2022-08-25T07:36:44.448Z,17.67
2022-08-25T07:39:11.408Z,11.98
2022-08-25T07:41:40.461Z,18.40
2022-08-25T07:44:09.287Z,10.85
2022-08-25T07:46:36.463Z,20.38
2022-08-25T07:49:03.360Z,12.13
2022-08-25T07:51:30.065Z,14.00
2022-08-25T07:53:56.838Z,12.25
2022-08-25T07:56:23.514Z,14.32
2022-08-25T07:58:50.455Z,13.43
2022-08-25T08:01:20.172Z,16.58
2022-08-25T08:03:51.024Z,10.77
2022-08-25T08:06:21.128Z,9.35
2022-08-25T08:08:49.820Z,10.25
2022-08-25T08:11:26.195Z,11.02
2022-08-25T08:13:54.492Z,13.30
2022-08-25T08:16:23.492Z,10.20
2022-08-25T08:18:50.531Z,13.00
2022-08-25T08:21:23.033Z,11.82
2022-08-25T08:23:54.339Z,13.75
2022-08-25T08:26:31.711Z,8.07
2022-08-25T08:29:09.138Z,23.17
2022-08-25T08:31:36.713Z,15.02
2022-08-25T08:34:03.744Z,13.38
2022-08-25T08:36:32.649Z,8.13
2022-08-25T08:39:00.301Z,10.50
2022-08-25T08:42:18.062Z,10.00
2022-08-25T08:45:09.606Z,8.48
2022-08-25T08:48:01.280Z,9.05
2022-08-25T08:50:38.941Z,7.97
2022-08-25T08:53:13.622Z,8.65
2022-08-25T08:55:46.606Z,8.90
2022-08-25T08:58:20.688Z,10.68
2022-08-25T09:03:36.769Z,5.75
2022-08-25T09:06:32.626Z,8.07
2022-08-25T09:09:03.472Z,6.93
2022-08-25T09:12:00.831Z,8.70
2022-08-25T09:14:30.930Z,11.68
2022-08-25T09:17:36.625Z,7.07
2022-08-25T09:20:19.363Z,8.02
2022-08-25T09:23:20.225Z,5.45
2022-08-25T09:26:25.797Z,9.85
2022-08-25T09:29:06.158Z,7.50
2022-08-25T09:31:42.509Z,9.20
2022-08-25T09:34:17.875Z,8.18
2022-08-25T09:36:45.769Z,8.75
2022-08-25T09:39:14.736Z,6.28
2022-08-25T09:41:42.310Z,8.23
2022-08-25T09:44:25.994Z,6.85
2022-08-25T09:47:04.748Z,6.18
2022-08-25T09:49:40.981Z,4.53
2022-08-25T09:52:25.204Z,9.35
2022-08-25T09:54:54.415Z,10.90
2022-08-25T09:57:45.090Z,13.52
2022-08-25T10:00:19.062Z,11.82
2022-08-25T10:03:05.981Z,6.60
2022-08-25T10:05:35.270Z,7.60
2022-08-25T10:08:10.127Z,8.73
2022-08-25T10:10:45.894Z,4.78
2022-08-25T10:13:32.604Z,5.20
2022-08-25T10:16:24.571Z,8.50
2022-08-25T10:19:35.811Z,7.57
2022-08-25T10:22:03.260Z,5.25
2022-08-25T10:24:29.968Z,11.15
2022-08-25T10:27:32.269Z,5.68
2022-08-25T10:30:28.193Z,9.68
2022-08-25T10:33:03.732Z,5.25
2022-08-25T10:35:59.442Z,9.57
2022-08-25T10:38:37.160Z,9.35
2022-08-25T10:41:19.603Z,6.25
2022-08-25T10:43:58.634Z,12.65
2022-08-25T10:46:52.781Z,7.93
2022-08-25T10:49:35.997Z,7.25
2022-08-25T10:52:11.482Z,8.85
2022-08-25T10:54:45.925Z,6.95
2022-08-25T10:57:35.362Z,8.83
2022-08-25T11:00:14.364Z,6.57
2022-08-25T11:03:07.370Z,7.47
2022-08-25T11:05:42.444Z,5.95
2022-08-25T11:08:30.420Z,12.35
2022-08-25T11:11:00.129Z,8.75
2022-08-25T11:13:59.029Z,9.30
2022-08-25T11:17:13.315Z,4.35
2022-08-25T11:19:45.259Z,10.13
2022-08-25T11:22:40.642Z,3.38
2022-08-25T11:27:57.505Z,5.95
2022-08-25T11:30:24.386Z,5.47
2022-08-25T11:32:54.544Z,3.33
2022-08-25T11:35:48.967Z,7.15
2022-08-25T11:38:41.221Z,5.07
2022-08-25T11:41:45.999Z,10.32
2022-08-25T11:44:51.910Z,6.03
2022-08-25T11:47:34.223Z,7.00
2022-08-25T11:50:05.083Z,3.65
2022-08-25T11:52:31.678Z,7.20
2022-08-25T11:55:13.489Z,10.88
2022-08-25T11:57:41.827Z,5.38
2022-08-25T12:00:12.973Z,8.75
2022-08-25T12:02:53.068Z,4.07
2022-08-25T12:05:23.033Z,5.20
2022-08-25T12:08:11.266Z,10.20
2022-08-25T12:10:55.052Z,8.23
2022-08-25T12:13:39.747Z,3.30
2022-08-25T12:16:08.822Z,4.35
2022-08-25T12:18:45.508Z,3.95
2022-08-25T12:21:14.339Z,4.28
2022-08-25T12:24:03.224Z,7.15
2022-08-25T12:26:56.572Z,3.05
2022-08-25T12:29:54.323Z,7.22
2022-08-25T12:32:23.685Z,3.92
2022-08-25T12:35:17.510Z,3.25
2022-08-25T12:38:42.594Z,8.15
2022-08-25T12:41:12.397Z,4.63
2022-08-25T12:44:15.731Z,5.63
2022-08-25T12:46:44.547Z,4.25
2022-08-25T12:49:37.360Z,3.05
2022-08-25T12:52:13.146Z,4.40
2022-08-25T12:54:48.660Z,4.85
2022-08-25T12:57:34.300Z,3.38
2022-08-25T13:03:11.696Z,4.63
2022-08-25T13:06:14.089Z,3.58
2022-08-25T13:09:08.528Z,6.60
2022-08-25T13:12:02.325Z,4.67
2022-08-25T13:17:07.033Z,3.67
2022-08-25T13:19:36.926Z,3.67
2022-08-25T13:22:24.732Z,3.42
2022-08-25T13:24:51.419Z,3.33
2022-08-25T13:27:24.119Z,2.63
2022-08-25T13:29:55.020Z,3.78
2022-08-25T13:32:35.607Z,6.47
2022-08-25T13:35:32.099Z,6.93
2022-08-25T13:38:19.607Z,7.03
2022-08-25T13:40:46.454Z,6.00
2022-08-25T13:43:15.070Z,6.10
2022-08-25T13:45:45.398Z,3.00
2022-08-25T13:48:22.599Z,6.15
2022-08-25T13:50:52.764Z,3.30
2022-08-25T13:53:26.837Z,3.05
2022-08-25T13:56:02.601Z,2.45
2022-08-25T13:58:45.012Z,2.80
2022-08-25T14:01:52.224Z,8.07
2022-08-25T14:04:25.897Z,5.72
2022-08-25T14:07:21.190Z,3.15
2022-08-25T14:09:48.064Z,5.38
2022-08-25T14:12:44.929Z,5.57
2022-08-25T14:15:29.468Z,2.88
2022-08-25T14:18:32.454Z,24.92
2022-08-25T14:21:02.248Z,11.00
2022-08-25T14:23:30.813Z,3.58
2022-08-25T14:25:58.385Z,4.22
2022-08-25T14:28:28.977Z,3.88
2022-08-25T14:31:01.890Z,5.43
2022-08-25T14:33:37.959Z,3.88
2022-08-25T14:36:06.024Z,5.13
2022-08-25T14:38:33.510Z,4.13
2022-08-25T14:41:00.764Z,6.63
2022-08-25T14:43:32.072Z,5.10
2022-08-25T14:46:02.441Z,5.93
2022-08-25T14:48:52.095Z,3.63
2022-08-25T14:51:18.885Z,5.47
2022-08-25T14:53:47.073Z,8.02
2022-08-25T14:56:14.240Z,5.35
2022-08-25T14:58:51.238Z,3.58
2022-08-25T15:01:28.550Z,4.65
2022-08-25T15:04:01.637Z,4.65
2022-08-25T15:06:29.236Z,6.18
2022-08-25T15:09:10.867Z,4.63
2022-08-25T15:11:43.938Z,8.52
2022-08-25T15:14:15.430Z,4.82
2022-08-25T15:16:51.893Z,2.92
2022-08-25T15:19:29.245Z,5.50
2022-08-25T15:21:58.050Z,5.30
2022-08-25T15:24:27.092Z,4.50
2022-08-25T15:26:59.989Z,4.78
2022-08-25T15:29:30.491Z,7.30
2022-08-25T15:31:58.340Z,5.55
2022-08-25T15:34:25.354Z,4.38
2022-08-25T15:36:52.133Z,6.88
2022-08-25T15:39:19.689Z,6.90
2022-08-25T15:41:52.438Z,9.13
2022-08-25T15:44:20.464Z,8.13
2022-08-25T15:46:49.993Z,8.18
2022-08-25T15:49:20.442Z,5.63
2022-08-25T15:51:50.797Z,7.63
2022-08-25T15:54:17.416Z,10.55
2022-08-25T15:56:44.435Z,11.65
2022-08-25T15:59:13.449Z,8.60
2022-08-25T16:01:41.421Z,28.25
2022-08-25T16:04:08.143Z,15.82
2022-08-25T16:06:34.827Z,12.50
2022-08-25T16:09:02.081Z,9.45
2022-08-25T16:11:30.605Z,13.35
2022-08-25T16:13:57.942Z,11.52
2022-08-25T16:16:28.899Z,12.63
2022-08-25T16:18:55.970Z,10.77
2022-08-25T16:21:29.087Z,9.77
2022-08-25T16:24:07.521Z,12.05
2022-08-25T16:26:52.138Z,7.75
2022-08-25T16:31:54.991Z,11.40
2022-08-25T16:34:22.278Z,14.30
2022-08-25T16:36:52.247Z,13.80
2022-08-25T16:39:20.015Z,15.27
2022-08-25T16:41:47.642Z,12.43
2022-08-25T16:44:14.327Z,14.57
2022-08-25T16:46:42.155Z,24.08
2022-08-25T16:49:12.516Z,14.25
2022-08-25T16:51:40.008Z,15.52
2022-08-25T16:54:27.963Z,14.88
2022-08-25T16:56:55.760Z,15.55
2022-08-25T16:59:23.671Z,16.23
2022-08-25T17:01:51.494Z,15.27
2022-08-25T17:04:18.355Z,20.80
2022-08-25T17:06:51.612Z,18.33
2022-08-25T17:09:23.046Z,16.63
2022-08-25T17:11:54.093Z,22.02
2022-08-25T17:14:21.081Z,18.88
2022-08-25T17:16:48.523Z,21.25
2022-08-25T17:19:17.347Z,24.05
2022-08-25T17:21:46.090Z,17.92
2022-08-25T17:24:14.243Z,17.70
2022-08-25T17:26:42.197Z,21.10
2022-08-25T17:29:09.357Z,16.10
2022-08-25T17:31:39.517Z,17.77
2022-08-25T17:34:12.056Z,19.67
2022-08-25T17:36:43.243Z,21.15
2022-08-25T17:39:12.979Z,23.15
2022-08-25T17:41:41.716Z,20.67
2022-08-25T17:44:08.342Z,20.08
2022-08-25T17:46:35.763Z,27.55
2022-08-25T17:49:02.940Z,19.35
2022-08-25T17:51:31.867Z,19.67
2022-08-25T17:53:59.178Z,22.30
2022-08-25T17:56:27.538Z,26.55
2022-08-25T17:58:55.744Z,19.02
2022-08-25T18:01:32.331Z,21.45
2022-08-25T18:03:59.980Z,21.50
2022-08-25T18:06:31.604Z,23.50
2022-08-25T18:09:00.168Z,22.58
2022-08-25T18:11:27.865Z,23.60
2022-08-25T18:13:55.106Z,19.77
2022-08-25T18:16:22.694Z,22.95
2022-08-25T18:18:49.688Z,24.58
2022-08-25T18:21:20.308Z,19.80
2022-08-25T18:23:47.720Z,27.60
2022-08-25T18:26:15.897Z,20.30
2022-08-25T18:28:44.004Z,22.67
2022-08-25T18:31:13.158Z,23.15
2022-08-25T18:33:45.014Z,24.05
2022-08-25T18:36:13.323Z,24.33
2022-08-25T18:39:00.009Z,25.50
2022-08-25T18:41:33.115Z,23.15
2022-08-25T18:43:59.756Z,20.33
2022-08-25T18:46:26.726Z,20.63
2022-08-25T18:48:54.403Z,21.73
2022-08-25T18:51:23.141Z,20.40
2022-08-25T18:53:58.978Z,20.20
2022-08-25T18:56:27.657Z,22.20
2022-08-25T18:58:54.255Z,21.88
2022-08-25T19:01:21.631Z,16.95
2022-08-25T19:03:49.961Z,15.95
2022-08-25T19:06:17.560Z,15.50
2022-08-25T19:08:46.195Z,13.15
2022-08-25T19:11:13.049Z,15.20
2022-08-25T19:13:40.229Z,18.23
2022-08-25T19:16:30.783Z,13.75
2022-08-25T19:18:57.520Z,22.02
2022-08-25T19:21:25.188Z,16.48
2022-08-25T19:23:53.028Z,17.75
2022-08-25T19:26:20.623Z,12.88
2022-08-25T19:28:49.412Z,14.48
2022-08-25T19:31:18.333Z,17.38
2022-08-25T19:33:46.342Z,22.67
2022-08-25T19:36:13.928Z,16.00
2022-08-25T19:38:41.191Z,17.17
2022-08-25T19:41:09.038Z,17.00
2022-08-25T19:43:41.264Z,17.05
2022-08-25T19:46:33.040Z,13.32
2022-08-25T19:49:09.017Z,19.70
2022-08-25T19:51:43.909Z,19.67
2022-08-25T19:54:13.550Z,17.65
2022-08-25T19:56:53.860Z,15.40
2022-08-25T19:59:22.250Z,15.25
2022-08-25T20:01:49.761Z,18.30
2022-08-25T20:04:16.450Z,15.30
2022-08-25T20:06:43.132Z,23.40
2022-08-25T20:09:35.623Z,19.65
2022-08-25T20:12:03.132Z,17.30
2022-08-25T20:14:29.848Z,17.10
2022-08-25T20:16:56.498Z,17.02
2022-08-25T20:19:23.112Z,13.05
2022-08-25T20:21:49.728Z,18.50
2022-08-25T20:24:35.008Z,15.10
2022-08-25T20:27:02.176Z,20.23
2022-08-25T20:29:30.692Z,19.83
2022-08-25T20:31:57.308Z,16.13
2022-08-25T20:34:24.527Z,17.10
2022-08-25T20:36:54.068Z,18.38
2022-08-25T20:39:21.729Z,14.07
2022-08-25T20:41:52.071Z,13.77
2022-08-25T20:44:19.159Z,14.30
2022-08-25T20:46:51.679Z,12.52
2022-08-25T20:49:21.394Z,17.98
2022-08-25T20:51:48.265Z,15.95
2022-08-25T20:54:18.336Z,16.98
2022-08-25T20:56:44.958Z,23.83
2022-08-25T20:59:11.843Z,13.65
2022-08-25T21:01:39.825Z,11.30
2022-08-25T21:04:09.523Z,11.98
2022-08-25T21:09:15.914Z,14.35
2022-08-25T21:11:44.258Z,11.13
2022-08-25T21:14:13.228Z,10.68
2022-08-25T21:16:41.057Z,16.55
2022-08-25T21:19:10.941Z,6.82
2022-08-25T21:21:38.436Z,6.43
2022-08-25T21:24:09.782Z,7.70
2022-08-25T21:26:37.701Z,12.60
2022-08-25T21:29:16.468Z,6.85
2022-08-25T21:31:43.268Z,6.57
2022-08-25T21:34:12.146Z,6.22
2022-08-25T21:36:39.513Z,10.23
2022-08-25T21:39:06.829Z,10.80
2022-08-25T21:41:35.489Z,4.45
2022-08-25T21:44:03.851Z,11.65
2022-08-25T21:46:33.335Z,9.57
2022-08-25T21:49:05.850Z,9.00
2022-08-25T21:51:35.873Z,9.52
2022-08-25T21:54:14.072Z,10.57
2022-08-25T21:56:50.695Z,11.57
2022-08-25T21:59:24.036Z,7.55
2022-08-25T22:02:02.840Z,12.52
2022-08-25T22:04:30.455Z,8.38
2022-08-25T22:06:59.041Z,8.23
2022-08-25T22:09:28.209Z,11.55
2022-08-25T22:11:55.654Z,9.88
2022-08-25T22:14:24.412Z,10.10
2022-08-25T22:16:53.568Z,5.10
2022-08-25T22:19:21.399Z,14.70
2022-08-25T22:21:50.363Z,9.55
2022-08-25T22:24:18.186Z,6.53
2022-08-25T22:26:47.772Z,11.55
2022-08-25T22:29:20.192Z,9.23
2022-08-25T22:31:53.055Z,5.45
2022-08-25T22:34:30.665Z,15.77
2022-08-25T22:36:59.625Z,4.47
2022-08-25T22:39:26.566Z,4.00
2022-08-25T22:41:53.183Z,7.03
2022-08-25T22:44:19.808Z,10.35
2022-08-25T22:46:46.401Z,9.32
2022-08-25T22:49:13.160Z,9.75
2022-08-25T22:51:41.066Z,6.70
2022-08-25T22:54:09.572Z,10.18
2022-08-25T22:56:37.760Z,15.38
2022-08-25T22:59:08.420Z,6.68
2022-08-25T23:01:36.384Z,4.38
2022-08-25T23:04:05.405Z,9.30
2022-08-25T23:06:34.301Z,8.48
2022-08-25T23:09:01.623Z,6.72
2022-08-25T23:11:29.004Z,10.43
2022-08-25T23:13:57.908Z,8.10
2022-08-25T23:16:25.178Z,8.38
2022-08-25T23:18:53.031Z,5.38
2022-08-25T23:21:41.213Z,4.72
2022-08-25T23:24:10.740Z,4.47
2022-08-25T23:26:41.967Z,5.68
2022-08-25T23:29:17.967Z,2.53
2022-08-25T23:31:47.526Z,5.18
2022-08-25T23:34:15.962Z,5.53
2022-08-25T23:36:43.952Z,5.43
2022-08-25T23:39:11.388Z,6.25
2022-08-25T23:41:38.459Z,6.43
2022-08-25T23:44:06.448Z,3.45
2022-08-25T23:46:36.533Z,7.18
2022-08-25T23:49:05.561Z,6.32
2022-08-25T23:51:38.257Z,7.07
2022-08-25T23:54:09.585Z,4.57
2022-08-25T23:56:44.532Z,6.40
2022-08-25T23:59:23.945Z,11.35
