createdAt,value
2023-03-16T00:06:48.154Z,100440.75
2023-03-16T00:14:06.367Z,100440.16
2023-03-16T00:21:24.551Z,100453.97
2023-03-16T00:28:44.441Z,100457.56
2023-03-16T00:36:08.601Z,100465.38
2023-03-16T00:43:28.326Z,100475.72
2023-03-16T00:50:48.743Z,100464.97
2023-03-16T00:58:06.956Z,100471.00
2023-03-16T01:05:25.137Z,100477.16
2023-03-16T01:12:46.199Z,100482.56
2023-03-16T01:20:08.228Z,100481.09
2023-03-16T01:27:26.397Z,100497.50
2023-03-16T01:34:46.136Z,100502.97
2023-03-16T01:42:05.346Z,100505.91
2023-03-16T01:49:26.108Z,100515.63
2023-03-16T01:56:52.394Z,100523.75
2023-03-16T02:04:23.220Z,100519.34
2023-03-16T02:11:44.071Z,100521.16
2023-03-16T02:19:12.163Z,100531.94
2023-03-16T02:26:36.243Z,100536.00
2023-03-16T02:33:58.050Z,100537.97
2023-03-16T02:41:18.713Z,100539.84
2023-03-16T03:14:58.200Z,100556.66
2023-03-16T03:50:56.643Z,100577.66
2023-03-16T03:58:33.882Z,100583.78
2023-03-16T04:05:57.704Z,100584.63
2023-03-16T04:13:16.146Z,100577.84
2023-03-16T04:20:34.580Z,100587.31
2023-03-16T04:27:54.738Z,100599.53
2023-03-16T04:35:17.879Z,100601.97
2023-03-16T04:42:40.607Z,100608.94
2023-03-16T04:50:04.756Z,100622.66
2023-03-16T04:57:23.563Z,100627.13
2023-03-16T05:04:44.666Z,100624.56
2023-03-16T05:12:05.557Z,100632.97
2023-03-16T05:19:24.370Z,100641.56
2023-03-16T05:26:42.628Z,100630.91
2023-03-16T05:34:05.550Z,100645.72
2023-03-16T05:41:24.367Z,100634.34
2023-03-16T05:48:57.864Z,100643.84
2023-03-16T05:56:17.628Z,100650.72
2023-03-16T06:03:38.591Z,100658.19
2023-03-16T06:10:59.940Z,100658.63
2023-03-16T06:18:19.661Z,100686.19
2023-03-16T06:25:40.610Z,100687.06
2023-03-16T06:33:00.448Z,100692.28
2023-03-16T06:40:21.082Z,100699.94
2023-03-16T06:47:39.428Z,100701.59
2023-03-16T06:54:58.639Z,100699.81
2023-03-16T07:02:20.357Z,100703.13
2023-03-16T07:09:41.566Z,100711.91
2023-03-16T07:17:00.493Z,100714.31
2023-03-16T07:24:20.941Z,100713.00
2023-03-16T07:31:39.413Z,100723.25
2023-03-16T07:39:06.901Z,100730.38
2023-03-16T07:46:27.942Z,100743.91
2023-03-16T07:53:46.340Z,100732.88
2023-03-16T08:01:11.008Z,100737.81
2023-03-16T08:08:31.683Z,100740.56
2023-03-16T08:15:55.987Z,100746.97
2023-03-16T08:23:20.029Z,100744.78
2023-03-16T08:30:45.958Z,100758.94
2023-03-16T08:38:32.345Z,100757.50
2023-03-16T08:45:56.047Z,100763.56
2023-03-16T08:53:18.966Z,100768.06
2023-03-16T09:00:37.653Z,100760.47
2023-03-16T09:07:57.196Z,100776.34
2023-03-16T09:15:15.506Z,100767.56
2023-03-16T09:22:33.993Z,100756.84
2023-03-16T09:29:58.876Z,100751.59
2023-03-16T09:37:17.164Z,100764.03
2023-03-16T09:44:41.103Z,100764.81
2023-03-16T09:52:07.826Z,100767.03
2023-03-16T09:59:30.007Z,100769.09
2023-03-16T10:06:55.645Z,100773.63
2023-03-16T10:14:20.261Z,100771.25
2023-03-16T10:21:41.399Z,100776.06
2023-03-16T10:29:01.720Z,100775.75
2023-03-16T10:36:26.882Z,100768.91
2023-03-16T10:43:45.168Z,100764.50
2023-03-16T10:51:05.762Z,100768.75
2023-03-16T10:58:27.254Z,100764.56
2023-03-16T11:05:47.356Z,100766.56
2023-03-16T11:13:12.705Z,100767.97
2023-03-16T11:20:35.116Z,100755.00
2023-03-16T11:27:56.735Z,100750.34
2023-03-16T11:35:17.768Z,100750.91
2023-03-16T11:42:40.196Z,100738.44
2023-03-16T11:50:01.649Z,100736.09
2023-03-16T11:57:32.846Z,100737.44
2023-03-16T12:05:01.730Z,100729.28
2023-03-16T12:12:30.812Z,100728.56
2023-03-16T12:19:52.997Z,100717.13
2023-03-16T12:27:17.783Z,100723.19
2023-03-16T12:34:41.108Z,100721.53
2023-03-16T12:42:08.513Z,100705.25
2023-03-16T12:49:28.886Z,100710.69
2023-03-16T12:56:48.209Z,100707.81
2023-03-16T13:04:12.655Z,100714.88
2023-03-16T13:11:45.816Z,100712.38
2023-03-16T13:19:18.972Z,100712.69
2023-03-16T13:26:42.156Z,100720.06
2023-03-16T13:34:02.894Z,100714.81
2023-03-16T13:41:21.235Z,100717.06
2023-03-16T13:48:42.414Z,100716.63
2023-03-16T13:56:02.276Z,100717.13
2023-03-16T14:03:22.475Z,100714.25
2023-03-16T14:10:43.784Z,100715.78
2023-03-16T14:18:14.613Z,100701.66
2023-03-16T14:25:34.648Z,100696.44
2023-03-16T14:32:59.881Z,100682.88
2023-03-16T14:40:27.343Z,100676.88
2023-03-16T14:47:46.862Z,100667.75
2023-03-16T14:55:19.397Z,100672.63
2023-03-16T15:02:37.949Z,100680.63
2023-03-16T15:09:58.404Z,100686.44
2023-03-16T15:17:18.140Z,100682.28
2023-03-16T15:24:36.574Z,100672.00
2023-03-16T15:31:55.018Z,100676.72
2023-03-16T15:39:21.664Z,100680.53
2023-03-16T15:46:40.179Z,100680.41
2023-03-16T15:54:00.623Z,100678.16
2023-03-16T16:01:24.261Z,100689.16
2023-03-16T16:08:42.556Z,100688.75
2023-03-16T16:16:01.490Z,100686.09
2023-03-16T16:23:21.217Z,100704.69
2023-03-16T16:30:39.981Z,100701.97
2023-03-16T16:37:58.297Z,100704.81
2023-03-16T16:45:20.916Z,100703.56
2023-03-16T16:52:39.029Z,100704.31
2023-03-16T16:59:58.672Z,100709.25
2023-03-16T17:07:18.439Z,100711.94
2023-03-16T17:14:37.106Z,100712.97
2023-03-16T17:21:57.411Z,100716.97
2023-03-16T17:29:21.163Z,100719.06
2023-03-16T17:36:39.140Z,100728.19
2023-03-16T17:43:59.246Z,100738.22
2023-03-16T17:51:19.421Z,100734.50
2023-03-16T17:58:38.330Z,100745.25
2023-03-16T18:05:56.936Z,100742.97
2023-03-16T18:13:20.907Z,100749.72
2023-03-16T18:20:39.150Z,100755.66
2023-03-16T18:27:58.141Z,100751.38
2023-03-16T18:35:19.536Z,100753.25
2023-03-16T18:42:38.438Z,100761.16
2023-03-16T18:50:00.341Z,100755.91
2023-03-16T18:57:22.484Z,100750.00
2023-03-16T19:04:40.685Z,100747.66
2023-03-16T19:12:00.293Z,100749.53
2023-03-16T19:19:22.285Z,100753.94
2023-03-16T19:26:40.936Z,100740.00
2023-03-16T19:33:59.932Z,100750.16
2023-03-16T19:41:27.186Z,100752.06
2023-03-16T19:48:47.811Z,100760.66
2023-03-16T19:56:07.365Z,100767.34
2023-03-16T20:03:27.659Z,100764.72
2023-03-16T20:10:47.347Z,100773.06
2023-03-16T20:18:07.203Z,100773.19
2023-03-16T20:25:32.376Z,100770.13
2023-03-16T20:32:51.515Z,100766.22
2023-03-16T20:40:10.517Z,100756.56
2023-03-16T20:47:30.122Z,100760.06
2023-03-16T20:54:48.529Z,100756.97
2023-03-16T21:02:21.006Z,100754.72
2023-03-16T21:09:42.122Z,100761.78
2023-03-16T21:17:03.459Z,100761.06
2023-03-16T21:24:22.025Z,100742.84
2023-03-16T21:31:42.021Z,100731.22
2023-03-16T21:39:00.343Z,100719.03
2023-03-16T21:46:20.028Z,100717.13
2023-03-16T21:53:40.522Z,100723.97
2023-03-16T22:00:59.406Z,100715.69
2023-03-16T22:08:19.855Z,100718.03
2023-03-16T22:15:40.026Z,100717.56
2023-03-16T22:22:58.368Z,100715.00
2023-03-16T22:30:18.862Z,100720.41
2023-03-16T22:37:38.372Z,100719.91
2023-03-16T22:44:56.578Z,100736.97
2023-03-16T22:52:15.098Z,100726.44
2023-03-16T22:59:35.749Z,100722.00
2023-03-16T23:06:54.866Z,100727.84
2023-03-16T23:14:14.345Z,100750.88
2023-03-16T23:21:34.134Z,100765.19
2023-03-16T23:28:52.920Z,100772.03
2023-03-16T23:36:15.529Z,100769.53
2023-03-16T23:43:35.507Z,100759.34
2023-03-16T23:50:55.536Z,100724.03
2023-03-16T23:58:16.113Z,100721.00
