createdAt,value
2022-12-18T00:00:53.853Z,0.50
2022-12-18T00:11:04.026Z,0.50
2022-12-18T00:21:11.488Z,0.50
2022-12-18T00:31:16.849Z,0.50
2022-12-18T00:41:19.496Z,0.50
2022-12-18T00:51:22.862Z,0.40
2022-12-18T01:01:24.859Z,0.30
2022-12-18T01:11:28.257Z,0.20
2022-12-18T01:21:30.239Z,0.10
2022-12-18T01:31:35.018Z,0.10
2022-12-18T01:41:37.584Z,0.00
2022-12-18T01:51:40.961Z,-0.20
2022-12-18T02:01:43.134Z,-0.20
2022-12-18T02:11:54.446Z,-0.20
2022-12-18T02:22:18.637Z,-0.30
2022-12-18T02:32:26.217Z,-0.20
2022-12-18T02:42:29.461Z,-0.20
2022-12-18T02:52:42.459Z,-0.20
2022-12-18T03:02:49.536Z,-0.20
2022-12-18T03:12:59.844Z,-0.20
2022-12-18T03:23:07.602Z,-0.30
2022-12-18T03:33:16.317Z,-0.30
2022-12-18T03:43:24.296Z,-0.30
2022-12-18T03:53:35.009Z,-0.20
2022-12-18T04:03:38.964Z,-0.10
2022-12-18T04:13:44.090Z,-0.10
2022-12-18T04:23:46.154Z,-0.10
2022-12-18T04:33:49.432Z,-0.10
2022-12-18T04:43:51.302Z,0.10
2022-12-18T04:53:54.985Z,0.20
2022-12-18T05:03:56.969Z,0.40
2022-12-18T05:14:00.277Z,0.50
2022-12-18T05:24:02.195Z,0.50
2022-12-18T05:34:05.537Z,0.40
2022-12-18T05:44:07.452Z,0.40
2022-12-18T05:54:10.755Z,0.40
2022-12-18T06:04:13.074Z,0.40
2022-12-18T06:14:16.379Z,0.50
2022-12-18T06:24:18.503Z,0.50
2022-12-18T06:34:21.808Z,0.60
2022-12-18T06:44:23.711Z,0.60
2022-12-18T06:54:27.277Z,0.70
2022-12-18T07:04:29.989Z,0.70
2022-12-18T07:14:33.340Z,0.80
2022-12-18T07:24:35.382Z,0.80
2022-12-18T07:34:39.326Z,0.80
2022-12-18T07:44:41.416Z,0.90
2022-12-18T07:54:44.792Z,0.90
2022-12-18T08:04:46.728Z,1.00
2022-12-18T08:14:49.976Z,1.00
2022-12-18T08:24:52.023Z,1.10
2022-12-18T08:34:55.376Z,1.40
2022-12-18T08:44:57.295Z,1.40
2022-12-18T08:55:00.568Z,1.40
2022-12-18T09:05:02.493Z,1.60
2022-12-18T09:15:07.048Z,1.70
2022-12-18T09:25:09.056Z,1.90
2022-12-18T09:35:12.593Z,1.80
2022-12-18T09:45:15.992Z,1.70
2022-12-18T09:55:25.327Z,1.80
2022-12-18T10:05:35.069Z,2.00
2022-12-18T10:15:46.193Z,2.10
2022-12-18T10:25:55.039Z,2.10
2022-12-18T10:35:58.407Z,2.30
2022-12-18T10:46:06.510Z,2.40
2022-12-18T10:56:10.364Z,2.50
2022-12-18T11:06:14.633Z,2.70
2022-12-18T11:16:21.166Z,2.80
2022-12-18T11:26:35.532Z,2.70
2022-12-18T11:36:41.524Z,2.70
2022-12-18T11:46:48.905Z,2.70
2022-12-18T11:56:56.549Z,2.60
2022-12-18T12:07:12.992Z,2.70
2022-12-18T12:17:38.506Z,2.60
2022-12-18T12:27:49.835Z,2.80
2022-12-18T12:38:05.358Z,2.90
2022-12-18T12:48:14.904Z,2.70
2022-12-18T12:58:27.625Z,2.50
2022-12-18T13:19:46.010Z,2.50
2022-12-18T13:29:48.547Z,2.50
2022-12-18T13:39:51.842Z,2.60
2022-12-18T13:49:54.131Z,2.60
2022-12-18T13:59:57.975Z,2.60
2022-12-18T14:10:12.115Z,2.60
2022-12-18T14:20:22.324Z,2.60
2022-12-18T14:30:26.856Z,2.90
2022-12-18T14:40:30.256Z,3.00
2022-12-18T14:50:32.223Z,3.10
2022-12-18T15:00:42.266Z,3.20
2022-12-18T15:10:48.916Z,3.20
2022-12-18T15:20:54.191Z,3.30
2022-12-18T15:31:07.435Z,3.30
2022-12-18T15:41:14.539Z,3.50
2022-12-18T15:51:19.080Z,3.60
2022-12-18T16:01:24.667Z,3.70
2022-12-18T16:11:28.618Z,3.90
2022-12-18T16:21:34.098Z,4.00
2022-12-18T16:31:36.516Z,4.20
2022-12-18T16:41:39.909Z,4.40
2022-12-18T16:51:47.776Z,4.60
2022-12-18T17:01:52.631Z,4.80
2022-12-18T17:11:54.958Z,5.00
2022-12-18T17:21:58.340Z,5.20
2022-12-18T17:32:00.419Z,5.30
2022-12-18T17:42:04.178Z,5.40
2022-12-18T17:52:07.416Z,5.50
2022-12-18T18:02:14.070Z,5.60
2022-12-18T18:12:16.118Z,5.60
2022-12-18T18:22:19.690Z,5.70
2022-12-18T18:32:22.485Z,5.80
2022-12-18T18:42:25.764Z,5.90
2022-12-18T18:52:27.690Z,6.00
2022-12-18T19:02:31.094Z,6.10
2022-12-18T19:12:34.050Z,6.20
2022-12-18T19:22:37.364Z,6.20
2022-12-18T19:32:39.262Z,6.20
2022-12-18T19:42:42.584Z,6.30
2022-12-18T19:52:44.546Z,6.40
2022-12-18T20:02:47.906Z,6.60
2022-12-18T20:12:50.311Z,6.70
2022-12-18T20:23:33.240Z,6.90
2022-12-18T20:33:37.021Z,7.00
2022-12-18T20:43:40.604Z,7.20
2022-12-18T20:53:43.541Z,7.40
2022-12-18T21:03:47.368Z,7.60
2022-12-18T21:13:49.365Z,7.80
2022-12-18T21:23:52.763Z,7.90
2022-12-18T21:34:00.957Z,8.00
2022-12-18T21:44:47.749Z,8.00
2022-12-18T21:54:49.653Z,8.20
2022-12-18T22:04:52.992Z,8.20
2022-12-18T22:14:55.105Z,8.20
2022-12-18T22:24:58.413Z,8.30
2022-12-18T22:35:07.999Z,8.30
2022-12-18T22:45:14.025Z,8.60
2022-12-18T22:55:16.086Z,8.70
2022-12-18T23:05:19.360Z,8.70
2022-12-18T23:15:26.014Z,8.90
2022-12-18T23:25:31.274Z,9.00
2022-12-18T23:35:33.195Z,9.00
2022-12-18T23:45:38.656Z,9.20
2022-12-18T23:55:41.881Z,9.30
