createdAt,value
2018-09-30T00:01:38.951Z,4.53
2018-09-30T00:04:20.676Z,9.80
2018-09-30T00:07:09.710Z,5.03
2018-09-30T00:12:56.568Z,7.40
2018-09-30T00:15:38.660Z,12.33
2018-09-30T00:18:37.978Z,8.80
2018-09-30T00:21:18.266Z,8.93
2018-09-30T00:24:29.993Z,7.10
2018-09-30T00:30:17.170Z,9.90
2018-09-30T00:33:21.628Z,11.00
2018-09-30T00:36:04.605Z,8.37
2018-09-30T00:38:59.317Z,8.93
2018-09-30T00:41:51.944Z,10.10
2018-09-30T00:44:44.690Z,8.93
2018-09-30T00:47:25.247Z,8.57
2018-09-30T00:50:07.990Z,15.03
2018-09-30T00:52:54.493Z,6.13
2018-09-30T00:56:03.729Z,13.00
2018-09-30T00:58:53.816Z,15.80
2018-09-30T01:04:25.266Z,13.97
2018-09-30T01:07:18.436Z,12.80
2018-09-30T01:16:08.356Z,6.70
2018-09-30T01:18:51.213Z,3.90
2018-09-30T01:21:39.200Z,8.20
2018-09-30T01:24:18.858Z,6.17
2018-09-30T01:27:04.752Z,5.20
2018-09-30T01:33:06.958Z,5.47
2018-09-30T01:38:55.754Z,10.30
2018-09-30T01:41:45.172Z,3.00
2018-09-30T01:44:25.634Z,3.97
2018-09-30T01:50:11.903Z,8.47
2018-09-30T01:53:12.189Z,13.53
2018-09-30T01:56:00.333Z,8.33
2018-09-30T01:58:38.130Z,5.60
2018-09-30T02:01:18.038Z,8.87
2018-09-30T02:04:10.941Z,4.13
2018-09-30T02:07:00.655Z,7.37
2018-09-30T02:09:51.480Z,12.67
2018-09-30T02:12:29.951Z,3.00
2018-09-30T02:15:11.747Z,6.83
2018-09-30T02:17:51.309Z,5.97
2018-09-30T02:20:35.540Z,5.40
2018-09-30T02:23:34.593Z,6.63
2018-09-30T02:26:21.222Z,9.53
2018-09-30T02:34:38.027Z,10.03
2018-09-30T02:40:15.259Z,4.63
2018-09-30T02:42:58.307Z,6.50
2018-09-30T02:45:52.922Z,2.20
2018-09-30T02:48:51.162Z,11.60
2018-09-30T02:54:29.074Z,8.87
2018-09-30T02:57:14.524Z,5.00
2018-09-30T02:59:59.512Z,8.37
2018-09-30T03:02:48.785Z,3.63
2018-09-30T03:11:22.145Z,4.37
2018-09-30T03:14:24.736Z,5.87
2018-09-30T03:17:32.465Z,6.50
2018-09-30T03:20:46.759Z,5.90
2018-09-30T03:23:42.179Z,7.63
2018-09-30T03:26:27.785Z,4.70
2018-09-30T03:29:19.656Z,3.60
2018-09-30T03:35:03.633Z,3.60
2018-09-30T03:37:46.559Z,6.83
2018-09-30T03:40:29.674Z,5.87
2018-09-30T03:46:21.991Z,6.73
2018-09-30T03:49:07.783Z,5.53
2018-09-30T03:54:47.309Z,4.17
2018-09-30T03:57:47.902Z,4.70
2018-09-30T04:00:42.020Z,3.30
2018-09-30T04:03:25.503Z,10.90
2018-09-30T04:06:29.280Z,4.20
2018-09-30T04:09:30.086Z,8.30
2018-09-30T04:14:57.722Z,4.77
2018-09-30T04:18:06.693Z,10.83
2018-09-30T04:21:03.255Z,6.33
2018-09-30T04:23:44.169Z,5.57
2018-09-30T04:26:33.745Z,4.73
2018-09-30T04:32:24.144Z,7.60
2018-09-30T04:38:06.522Z,4.80
2018-09-30T04:44:04.749Z,7.93
2018-09-30T04:47:05.878Z,6.77
2018-09-30T04:49:56.881Z,6.60
2018-09-30T04:52:38.380Z,5.30
2018-09-30T04:55:18.460Z,4.10
2018-09-30T04:58:07.981Z,6.70
2018-09-30T05:00:49.198Z,12.73
2018-09-30T05:03:31.583Z,9.80
2018-09-30T05:06:08.888Z,11.27
2018-09-30T05:08:40.528Z,4.20
2018-09-30T05:11:12.209Z,5.80
2018-09-30T05:13:43.894Z,4.10
2018-09-30T05:16:15.569Z,5.10
2018-09-30T05:18:47.362Z,4.87
2018-09-30T05:21:19.331Z,11.63
2018-09-30T05:23:50.991Z,9.97
2018-09-30T05:26:22.688Z,6.43
2018-09-30T05:28:54.291Z,4.43
2018-09-30T05:31:26.047Z,10.20
2018-09-30T05:33:57.651Z,5.93
2018-09-30T05:36:29.380Z,3.40
2018-09-30T05:39:01.959Z,6.90
2018-09-30T05:41:33.711Z,14.73
2018-09-30T05:44:05.565Z,5.73
2018-09-30T05:46:37.225Z,5.67
2018-09-30T05:49:09.327Z,5.63
2018-09-30T05:51:41.108Z,5.57
2018-09-30T05:54:12.904Z,6.90
2018-09-30T05:56:44.740Z,7.57
2018-09-30T05:59:16.705Z,9.33
2018-09-30T06:01:48.372Z,7.77
2018-09-30T06:04:20.234Z,4.30
2018-09-30T06:06:51.909Z,13.43
2018-09-30T06:09:23.664Z,10.97
2018-09-30T06:11:55.566Z,9.97
2018-09-30T06:14:27.180Z,10.97
2018-09-30T06:16:58.892Z,5.43
2018-09-30T06:19:30.760Z,9.50
2018-09-30T06:22:03.465Z,6.93
2018-09-30T06:24:35.034Z,7.70
2018-09-30T06:27:06.723Z,18.27
2018-09-30T06:29:39.344Z,10.90
2018-09-30T06:32:10.977Z,8.63
2018-09-30T06:34:42.787Z,6.93
2018-09-30T06:37:14.702Z,4.20
2018-09-30T06:39:46.552Z,7.50
2018-09-30T06:42:18.427Z,12.30
2018-09-30T06:44:50.521Z,6.20
2018-09-30T06:47:23.076Z,6.27
2018-09-30T06:49:55.134Z,8.70
2018-09-30T06:52:26.828Z,10.23
2018-09-30T06:54:58.492Z,8.83
2018-09-30T06:57:30.370Z,4.47
2018-09-30T07:00:09.781Z,5.50
2018-09-30T07:02:41.581Z,8.23
2018-09-30T07:05:13.368Z,11.77
2018-09-30T07:07:45.969Z,8.20
2018-09-30T07:10:17.730Z,5.70
2018-09-30T07:12:50.179Z,11.47
2018-09-30T07:15:22.098Z,10.77
2018-09-30T07:17:54.399Z,8.47
2018-09-30T07:20:26.399Z,8.60
2018-09-30T07:22:58.248Z,6.90
2018-09-30T07:25:31.771Z,5.53
2018-09-30T07:28:04.217Z,8.53
2018-09-30T07:30:36.692Z,9.07
2018-09-30T07:33:09.158Z,11.63
2018-09-30T07:35:40.951Z,5.53
2018-09-30T07:38:12.578Z,12.50
2018-09-30T07:40:44.271Z,7.93
2018-09-30T07:43:15.996Z,5.73
2018-09-30T07:45:48.089Z,8.97
2018-09-30T07:48:19.749Z,7.00
2018-09-30T07:50:51.539Z,14.63
2018-09-30T07:53:23.502Z,13.20
2018-09-30T07:55:55.369Z,7.07
2018-09-30T07:58:26.918Z,8.00
2018-09-30T08:00:58.764Z,4.20
2018-09-30T08:03:30.341Z,6.77
2018-09-30T08:06:02.077Z,6.20
2018-09-30T08:08:33.721Z,14.73
2018-09-30T08:11:05.708Z,4.03
2018-09-30T08:13:37.630Z,5.83
2018-09-30T08:16:09.364Z,8.43
2018-09-30T08:18:41.117Z,7.03
2018-09-30T08:21:12.967Z,4.43
2018-09-30T08:23:44.639Z,11.93
2018-09-30T08:26:16.729Z,6.33
2018-09-30T08:28:48.742Z,4.87
2018-09-30T08:31:20.565Z,9.30
2018-09-30T08:33:52.272Z,7.03
2018-09-30T08:36:24.009Z,9.13
2018-09-30T08:38:55.879Z,4.40
2018-09-30T08:41:27.579Z,10.20
2018-09-30T08:43:59.546Z,8.00
2018-09-30T08:46:31.268Z,6.90
2018-09-30T08:49:02.914Z,9.90
2018-09-30T08:51:34.832Z,14.13
2018-09-30T08:54:06.608Z,11.90
2018-09-30T08:56:38.686Z,10.00
2018-09-30T08:59:10.458Z,10.17
2018-09-30T09:01:42.298Z,11.63
2018-09-30T09:04:14.224Z,14.83
2018-09-30T09:06:46.189Z,7.00
2018-09-30T09:09:19.047Z,11.87
2018-09-30T09:11:51.230Z,24.83
2018-09-30T09:14:31.941Z,10.53
2018-09-30T09:17:04.669Z,17.57
2018-09-30T09:19:36.524Z,21.83
2018-09-30T09:22:08.256Z,12.90
2018-09-30T09:24:40.001Z,8.70
2018-09-30T09:27:11.683Z,13.23
2018-09-30T09:29:43.737Z,11.00
2018-09-30T09:32:15.619Z,15.80
2018-09-30T09:34:47.553Z,16.97
2018-09-30T09:37:20.049Z,12.33
2018-09-30T09:39:51.985Z,8.27
2018-09-30T09:42:24.113Z,12.43
2018-09-30T09:44:55.736Z,13.37
2018-09-30T09:47:27.821Z,13.93
2018-09-30T09:50:00.125Z,12.27
2018-09-30T09:52:32.708Z,12.30
2018-09-30T09:55:04.885Z,12.67
2018-09-30T09:57:38.545Z,12.07
2018-09-30T10:00:11.895Z,12.20
2018-09-30T10:02:43.856Z,21.13
2018-09-30T10:05:15.644Z,28.80
2018-09-30T10:07:47.592Z,130.77
2018-09-30T10:10:19.703Z,125.87
2018-09-30T10:12:51.845Z,81.37
2018-09-30T10:15:23.755Z,50.37
2018-09-30T10:17:55.551Z,70.93
2018-09-30T10:20:27.967Z,71.37
2018-09-30T10:22:59.815Z,61.83
2018-09-30T10:25:32.449Z,51.50
2018-09-30T10:28:04.551Z,31.90
2018-09-30T10:30:37.205Z,42.63
2018-09-30T10:33:09.360Z,30.67
2018-09-30T10:35:41.664Z,35.40
2018-09-30T10:38:14.324Z,30.90
2018-09-30T10:40:46.412Z,35.43
2018-09-30T10:43:19.030Z,31.77
2018-09-30T10:45:51.321Z,28.57
2018-09-30T10:48:28.136Z,17.50
2018-09-30T10:51:00.450Z,19.50
2018-09-30T10:53:32.019Z,20.47
2018-09-30T10:56:03.900Z,24.47
2018-09-30T10:58:35.592Z,14.70
2018-09-30T11:01:07.421Z,17.80
2018-09-30T11:03:39.285Z,23.37
2018-09-30T11:06:10.949Z,20.50
2018-09-30T11:08:42.597Z,19.50
2018-09-30T11:11:14.540Z,19.40
2018-09-30T11:13:46.431Z,21.47
2018-09-30T11:16:18.072Z,17.00
2018-09-30T11:18:49.981Z,15.40
2018-09-30T11:21:22.028Z,16.23
2018-09-30T11:23:53.900Z,12.37
2018-09-30T11:26:25.782Z,13.00
2018-09-30T11:28:58.396Z,15.23
2018-09-30T11:31:30.056Z,21.80
2018-09-30T11:34:02.042Z,18.37
2018-09-30T11:36:35.042Z,15.47
2018-09-30T11:39:08.928Z,16.80
2018-09-30T11:41:41.371Z,9.00
2018-09-30T11:44:13.573Z,11.50
2018-09-30T11:46:45.403Z,12.23
2018-09-30T11:49:18.126Z,8.63
2018-09-30T11:51:49.736Z,17.20
2018-09-30T11:54:21.535Z,8.53
2018-09-30T11:56:53.379Z,10.40
2018-09-30T11:59:25.494Z,7.37
2018-09-30T12:01:57.112Z,8.67
2018-09-30T12:04:28.479Z,6.87
2018-09-30T12:07:00.271Z,16.63
2018-09-30T12:09:32.284Z,6.87
2018-09-30T12:14:53.563Z,8.27
2018-09-30T12:17:25.444Z,6.90
2018-09-30T12:19:57.846Z,14.20
2018-09-30T12:22:29.610Z,5.20
2018-09-30T12:25:02.215Z,8.53
2018-09-30T12:27:34.353Z,12.80
2018-09-30T12:30:06.514Z,4.43
2018-09-30T12:32:39.126Z,9.73
2018-09-30T12:35:11.819Z,7.03
2018-09-30T12:37:43.669Z,7.33
2018-09-30T12:40:15.589Z,3.50
2018-09-30T12:42:47.171Z,8.43
2018-09-30T12:45:18.827Z,10.87
2018-09-30T12:47:51.200Z,3.50
2018-09-30T12:50:22.978Z,3.03
2018-09-30T12:52:55.826Z,7.73
2018-09-30T12:55:28.039Z,6.20
2018-09-30T12:58:00.378Z,3.83
2018-09-30T13:00:33.163Z,3.93
2018-09-30T13:03:05.729Z,3.37
2018-09-30T13:05:37.495Z,2.30
2018-09-30T13:08:09.805Z,3.30
2018-09-30T13:10:41.917Z,6.30
2018-09-30T13:13:14.626Z,5.50
2018-09-30T13:15:46.682Z,7.50
2018-09-30T13:18:30.365Z,4.97
2018-09-30T13:21:02.426Z,4.70
2018-09-30T13:23:34.712Z,2.80
2018-09-30T13:26:06.851Z,4.80
2018-09-30T13:28:39.082Z,3.43
2018-09-30T13:31:11.140Z,4.50
2018-09-30T13:33:43.143Z,4.53
2018-09-30T13:36:15.632Z,4.77
2018-09-30T13:38:48.256Z,3.17
2018-09-30T13:41:20.000Z,4.87
2018-09-30T13:43:51.754Z,4.00
2018-09-30T13:46:23.623Z,3.73
2018-09-30T13:48:55.249Z,3.93
2018-09-30T13:51:27.153Z,3.43
2018-09-30T13:53:59.025Z,8.83
2018-09-30T13:56:31.543Z,3.80
2018-09-30T13:59:03.735Z,3.10
2018-09-30T14:01:37.396Z,5.10
2018-09-30T14:04:09.565Z,2.67
2018-09-30T14:06:41.378Z,2.13
2018-09-30T14:09:13.483Z,2.37
2018-09-30T14:11:45.368Z,4.30
2018-09-30T14:14:17.388Z,5.63
2018-09-30T14:16:54.517Z,7.10
2018-09-30T14:19:26.630Z,4.83
2018-09-30T14:22:06.844Z,2.83
2018-09-30T14:24:38.490Z,2.00
2018-09-30T14:27:10.468Z,3.60
2018-09-30T14:29:42.440Z,2.23
2018-09-30T14:32:14.168Z,3.77
2018-09-30T14:34:45.983Z,10.87
2018-09-30T14:37:17.970Z,2.63
2018-09-30T14:39:50.597Z,3.03
2018-09-30T14:42:22.204Z,4.17
2018-09-30T14:44:53.968Z,2.87
2018-09-30T14:47:26.120Z,2.00
2018-09-30T14:49:58.866Z,3.13
2018-09-30T14:52:31.342Z,1.37
2018-09-30T14:55:03.273Z,2.40
2018-09-30T14:57:35.178Z,4.30
2018-09-30T15:00:07.290Z,4.40
2018-09-30T15:02:39.354Z,3.27
2018-09-30T15:05:11.447Z,2.13
2018-09-30T15:07:43.432Z,4.20
2018-09-30T15:10:15.899Z,5.00
2018-09-30T15:12:47.593Z,4.40
2018-09-30T15:15:19.483Z,2.73
2018-09-30T15:17:51.308Z,1.63
2018-09-30T15:20:23.299Z,3.87
2018-09-30T15:22:55.438Z,2.40
2018-09-30T15:25:27.458Z,2.70
2018-09-30T15:27:59.176Z,3.80
2018-09-30T15:30:30.954Z,6.93
2018-09-30T15:33:02.854Z,2.03
2018-09-30T15:35:34.720Z,3.73
2018-09-30T15:38:06.758Z,3.60
2018-09-30T15:40:38.554Z,10.63
2018-09-30T15:43:10.406Z,7.50
2018-09-30T15:45:42.321Z,2.03
2018-09-30T15:48:14.310Z,2.80
2018-09-30T15:50:46.146Z,2.83
2018-09-30T16:57:12.172Z,41.17
2018-09-30T16:59:43.974Z,26.70
2018-09-30T17:02:16.426Z,25.93
2018-09-30T17:04:48.079Z,20.43
2018-09-30T17:07:19.699Z,21.87
2018-09-30T17:09:51.755Z,13.20
2018-09-30T17:12:23.682Z,13.30
2018-09-30T17:14:55.648Z,14.87
2018-09-30T17:17:27.502Z,13.00
2018-09-30T17:19:59.208Z,15.83
2018-09-30T17:22:30.853Z,10.20
2018-09-30T17:25:02.645Z,6.90
2018-09-30T17:27:34.297Z,5.60
2018-09-30T17:30:06.071Z,8.27
2018-09-30T17:32:37.737Z,8.30
2018-09-30T17:35:09.719Z,7.60
2018-09-30T17:37:41.519Z,6.63
2018-09-30T17:40:14.157Z,9.87
2018-09-30T17:42:46.907Z,5.10
2018-09-30T17:45:18.559Z,4.67
2018-09-30T17:47:50.353Z,6.63
2018-09-30T17:50:22.444Z,6.93
2018-09-30T17:52:54.355Z,5.50
2018-09-30T17:55:27.151Z,7.23
2018-09-30T17:57:59.236Z,4.03
2018-09-30T18:00:31.390Z,3.63
2018-09-30T18:03:03.386Z,5.90
2018-09-30T18:05:36.046Z,4.93
2018-09-30T18:08:08.008Z,3.13
2018-09-30T18:10:39.859Z,2.47
2018-09-30T18:13:12.095Z,8.77
2018-09-30T18:15:52.751Z,4.03
2018-09-30T18:18:24.510Z,7.47
2018-09-30T18:20:56.381Z,4.67
2018-09-30T18:23:28.207Z,3.00
2018-09-30T18:26:00.146Z,7.80
2018-09-30T18:28:31.887Z,2.80
2018-09-30T18:31:03.836Z,8.10
2018-09-30T18:33:35.885Z,4.40
2018-09-30T18:36:07.737Z,3.77
2018-09-30T18:38:39.488Z,4.33
2018-09-30T18:41:11.567Z,2.17
2018-09-30T18:43:43.225Z,2.60
2018-09-30T18:46:15.247Z,3.60
2018-09-30T18:48:47.279Z,3.57
2018-09-30T18:51:18.977Z,5.67
2018-09-30T18:53:50.701Z,2.23
2018-09-30T18:56:22.696Z,3.60
2018-09-30T18:58:54.693Z,4.93
2018-09-30T19:01:26.565Z,2.20
2018-09-30T19:03:58.156Z,2.20
2018-09-30T19:06:30.022Z,3.40
2018-09-30T19:09:02.330Z,4.97
2018-09-30T19:11:34.277Z,5.77
2018-09-30T19:14:07.229Z,8.40
2018-09-30T19:16:39.134Z,4.40
2018-09-30T19:19:11.133Z,4.27
2018-09-30T19:21:43.060Z,2.40
2018-09-30T19:24:23.870Z,4.03
2018-09-30T19:26:55.494Z,2.90
2018-09-30T19:29:27.215Z,4.17
2018-09-30T19:31:59.836Z,1.87
2018-09-30T19:34:31.628Z,3.67
2018-09-30T19:37:03.573Z,6.13
2018-09-30T19:39:35.202Z,3.70
2018-09-30T19:42:07.881Z,3.07
2018-09-30T19:44:42.125Z,4.50
2018-09-30T19:47:14.302Z,2.50
2018-09-30T19:49:46.113Z,4.23
2018-09-30T19:52:17.905Z,2.43
2018-09-30T19:54:50.658Z,2.73
2018-09-30T19:57:22.771Z,2.63
2018-09-30T19:59:54.432Z,4.40
2018-09-30T20:02:26.094Z,3.33
2018-09-30T20:04:57.856Z,7.80
2018-09-30T20:07:29.750Z,41.87
2018-09-30T20:10:01.457Z,50.37
2018-09-30T20:12:33.352Z,28.20
2018-09-30T20:15:05.334Z,37.63
2018-09-30T20:17:37.319Z,27.70
2018-09-30T20:20:09.370Z,21.13
2018-09-30T20:22:41.282Z,18.73
2018-09-30T20:25:13.083Z,15.03
2018-09-30T20:27:44.885Z,14.90
2018-09-30T20:30:16.989Z,10.60
2018-09-30T20:32:48.794Z,13.93
2018-09-30T20:35:20.604Z,12.53
2018-09-30T20:37:52.597Z,15.30
2018-09-30T20:40:24.653Z,8.30
2018-09-30T20:42:56.378Z,8.17
2018-09-30T20:45:28.405Z,8.03
2018-09-30T20:48:00.349Z,6.27
2018-09-30T20:50:32.199Z,8.20
2018-09-30T20:53:03.858Z,8.10
2018-09-30T20:55:35.981Z,6.57
2018-09-30T20:58:07.725Z,8.83
2018-09-30T21:00:39.620Z,7.30
2018-09-30T21:03:12.771Z,6.77
2018-09-30T21:06:53.229Z,5.50
2018-09-30T21:09:25.439Z,8.20
2018-09-30T21:11:59.120Z,5.60
2018-09-30T21:14:31.091Z,7.07
2018-09-30T21:17:03.723Z,8.80
2018-09-30T21:19:35.747Z,6.53
2018-09-30T21:22:07.539Z,6.70
2018-09-30T21:24:39.372Z,4.47
2018-09-30T21:27:11.196Z,7.00
2018-09-30T21:29:43.924Z,8.83
2018-09-30T21:32:17.104Z,5.97
2018-09-30T21:34:48.787Z,4.97
2018-09-30T21:37:20.409Z,7.30
2018-09-30T21:39:53.033Z,3.60
2018-09-30T21:42:24.869Z,6.30
2018-09-30T21:44:56.703Z,3.03
2018-09-30T21:47:28.558Z,3.53
2018-09-30T21:50:00.459Z,8.33
2018-09-30T21:52:32.384Z,3.70
2018-09-30T21:55:04.163Z,5.20
2018-09-30T21:57:36.023Z,10.93
2018-09-30T22:00:08.888Z,5.60
2018-09-30T22:02:40.535Z,5.43
2018-09-30T22:05:12.228Z,4.63
2018-09-30T22:07:44.197Z,4.73
2018-09-30T22:10:16.127Z,3.17
2018-09-30T22:12:48.064Z,3.30
2018-09-30T22:15:20.685Z,4.10
2018-09-30T22:17:52.717Z,7.00
2018-09-30T22:20:24.593Z,5.50
2018-09-30T22:22:56.633Z,2.80
2018-09-30T22:25:28.452Z,7.17
2018-09-30T22:28:00.522Z,4.50
2018-09-30T22:30:32.808Z,4.10
2018-09-30T22:33:04.801Z,5.70
2018-09-30T22:35:36.584Z,6.23
2018-09-30T22:38:08.576Z,22.40
2018-09-30T22:40:40.427Z,7.60
2018-09-30T22:43:12.287Z,6.20
2018-09-30T22:45:43.957Z,4.90
2018-09-30T22:48:16.501Z,3.77
2018-09-30T22:50:48.236Z,6.10
2018-09-30T22:53:20.221Z,5.10
2018-09-30T22:55:52.193Z,3.40
2018-09-30T22:58:24.717Z,5.10
2018-09-30T23:00:56.358Z,4.97
2018-09-30T23:03:28.271Z,3.50
2018-09-30T23:06:00.638Z,3.43
2018-09-30T23:08:32.353Z,7.17
2018-09-30T23:11:05.045Z,5.13
2018-09-30T23:13:36.580Z,6.33
2018-09-30T23:16:08.304Z,4.57
2018-09-30T23:18:40.215Z,5.33
2018-09-30T23:21:12.112Z,6.53
2018-09-30T23:23:43.617Z,5.37
2018-09-30T23:26:14.897Z,5.03
2018-09-30T23:28:46.788Z,8.80
2018-09-30T23:31:18.685Z,3.30
2018-09-30T23:33:50.491Z,7.43
2018-09-30T23:36:22.174Z,3.37
2018-09-30T23:38:54.127Z,4.67
2018-09-30T23:41:25.821Z,3.63
2018-09-30T23:43:58.181Z,3.80
2018-09-30T23:46:29.834Z,2.90
2018-09-30T23:49:01.680Z,6.43
2018-09-30T23:51:34.395Z,4.70
2018-09-30T23:54:06.858Z,6.77
2018-09-30T23:56:38.642Z,8.93
2018-09-30T23:59:10.522Z,8.53
