createdAt,value
2019-05-17T00:01:57.758Z,99.80
2019-05-17T00:04:26.972Z,99.90
2019-05-17T00:06:56.993Z,99.90
2019-05-17T00:09:26.770Z,99.90
2019-05-17T00:11:56.846Z,99.90
2019-05-17T00:14:27.101Z,99.90
2019-05-17T00:16:57.304Z,99.90
2019-05-17T00:19:26.326Z,99.90
2019-05-17T00:21:56.645Z,99.90
2019-05-17T00:24:26.505Z,99.90
2019-05-17T00:26:55.099Z,99.90
2019-05-17T00:29:23.551Z,99.90
2019-05-17T00:31:51.955Z,99.90
2019-05-17T00:34:20.332Z,99.90
2019-05-17T00:36:48.764Z,99.90
2019-05-17T00:39:17.127Z,99.90
2019-05-17T00:41:46.975Z,99.90
2019-05-17T00:44:16.725Z,99.90
2019-05-17T00:46:46.751Z,99.90
2019-05-17T00:49:17.104Z,99.90
2019-05-17T00:51:47.409Z,99.90
2019-05-17T00:54:17.498Z,99.90
2019-05-17T00:56:46.463Z,99.90
2019-05-17T00:59:16.951Z,99.90
2019-05-17T01:01:46.854Z,99.90
2019-05-17T01:04:17.120Z,99.90
2019-05-17T01:06:46.921Z,99.90
2019-05-17T01:09:17.562Z,99.90
2019-05-17T01:11:47.399Z,99.90
2019-05-17T01:14:17.608Z,99.90
2019-05-17T01:16:47.566Z,99.90
2019-05-17T01:19:16.511Z,99.90
2019-05-17T01:21:47.302Z,99.90
2019-05-17T01:24:17.208Z,99.90
2019-05-17T01:26:46.865Z,99.90
2019-05-17T01:29:17.292Z,99.90
2019-05-17T01:31:46.532Z,99.90
2019-05-17T01:34:16.637Z,99.90
2019-05-17T01:36:46.426Z,99.90
2019-05-17T01:39:18.708Z,99.90
2019-05-17T01:41:46.815Z,99.90
2019-05-17T01:44:16.757Z,99.90
2019-05-17T01:46:46.488Z,99.90
2019-05-17T01:49:16.455Z,99.90
2019-05-17T01:51:46.514Z,99.90
2019-05-17T01:54:17.336Z,99.90
2019-05-17T01:56:46.221Z,99.90
2019-05-17T01:59:17.117Z,99.90
2019-05-17T02:01:47.357Z,99.90
2019-05-17T02:04:17.358Z,99.90
2019-05-17T02:06:46.716Z,99.90
2019-05-17T02:09:32.251Z,99.90
2019-05-17T02:11:46.684Z,99.90
2019-05-17T02:14:16.553Z,99.90
2019-05-17T02:16:46.745Z,99.90
2019-05-17T02:19:17.283Z,99.90
2019-05-17T02:21:47.534Z,99.90
2019-05-17T02:24:16.911Z,99.90
2019-05-17T02:26:46.566Z,99.90
2019-05-17T02:29:15.279Z,99.90
2019-05-17T02:31:43.842Z,99.90
2019-05-17T02:34:14.182Z,99.90
2019-05-17T02:36:43.143Z,99.90
2019-05-17T02:39:13.168Z,99.90
2019-05-17T02:41:42.946Z,99.90
2019-05-17T02:44:13.077Z,99.90
2019-05-17T02:46:43.343Z,99.90
2019-05-17T02:49:13.664Z,99.90
2019-05-17T02:51:43.105Z,99.90
2019-05-17T02:54:13.300Z,99.90
2019-05-17T02:56:43.615Z,99.90
2019-05-17T02:59:13.437Z,99.90
2019-05-17T03:01:44.218Z,99.90
2019-05-17T03:04:13.010Z,99.90
2019-05-17T03:06:43.826Z,99.90
2019-05-17T03:09:12.522Z,99.90
2019-05-17T03:11:42.934Z,99.90
2019-05-17T03:14:12.829Z,99.90
2019-05-17T03:16:43.067Z,99.90
2019-05-17T03:19:13.015Z,99.90
2019-05-17T03:21:42.965Z,99.90
2019-05-17T03:24:13.796Z,99.90
2019-05-17T03:26:42.957Z,99.90
2019-05-17T03:29:13.709Z,99.90
2019-05-17T03:31:50.062Z,99.90
2019-05-17T03:34:16.657Z,99.90
2019-05-17T03:36:46.899Z,99.90
2019-05-17T03:39:13.015Z,99.90
2019-05-17T03:41:42.919Z,99.90
2019-05-17T03:44:13.559Z,99.90
2019-05-17T03:46:42.591Z,99.90
2019-05-17T03:49:13.127Z,99.90
2019-05-17T03:51:42.630Z,99.90
2019-05-17T03:54:13.845Z,99.90
2019-05-17T03:56:42.776Z,99.90
2019-05-17T03:59:12.872Z,99.90
2019-05-17T04:01:43.550Z,99.90
2019-05-17T04:04:13.352Z,99.90
2019-05-17T04:06:43.600Z,99.90
2019-05-17T04:09:13.874Z,99.90
2019-05-17T04:11:42.887Z,99.90
2019-05-17T04:14:13.988Z,99.90
2019-05-17T04:16:42.895Z,99.90
2019-05-17T04:19:13.904Z,99.90
2019-05-17T04:21:42.878Z,99.90
2019-05-17T04:24:12.771Z,99.90
2019-05-17T04:26:43.837Z,99.90
2019-05-17T04:29:13.585Z,99.90
2019-05-17T04:31:43.369Z,99.90
2019-05-17T04:34:13.562Z,99.90
2019-05-17T04:36:43.166Z,99.90
2019-05-17T04:39:13.354Z,99.90
2019-05-17T04:41:49.811Z,99.90
2019-05-17T04:44:12.998Z,99.90
2019-05-17T04:46:43.110Z,99.90
2019-05-17T04:49:13.805Z,99.90
2019-05-17T04:51:43.913Z,99.90
2019-05-17T04:54:13.681Z,99.90
2019-05-17T04:56:42.604Z,99.90
2019-05-17T04:59:13.789Z,99.90
2019-05-17T05:01:43.523Z,99.90
2019-05-17T05:04:15.099Z,99.90
2019-05-17T05:06:43.560Z,99.90
2019-05-17T05:09:12.788Z,99.90
2019-05-17T05:11:53.432Z,99.90
2019-05-17T05:14:12.807Z,99.90
2019-05-17T05:16:42.369Z,99.90
2019-05-17T05:19:13.045Z,99.90
2019-05-17T05:21:42.643Z,99.90
2019-05-17T05:24:11.536Z,99.90
2019-05-17T05:26:42.302Z,99.90
2019-05-17T05:29:12.526Z,99.90
2019-05-17T05:31:42.604Z,99.90
2019-05-17T05:34:12.335Z,99.90
2019-05-17T05:36:41.902Z,99.90
2019-05-17T05:39:11.625Z,99.90
2019-05-17T05:41:42.508Z,99.90
2019-05-17T05:44:12.235Z,99.90
2019-05-17T05:46:42.261Z,99.90
2019-05-17T05:49:12.353Z,99.90
2019-05-17T05:51:42.454Z,99.90
2019-05-17T05:54:12.278Z,99.90
2019-05-17T05:56:42.283Z,99.90
2019-05-17T05:59:12.108Z,99.90
2019-05-17T06:01:42.109Z,99.90
2019-05-17T06:04:11.739Z,99.90
2019-05-17T06:06:41.624Z,99.90
2019-05-17T06:09:12.038Z,99.90
2019-05-17T06:11:41.663Z,99.90
2019-05-17T06:14:12.219Z,99.90
2019-05-17T06:16:42.409Z,99.90
2019-05-17T06:19:11.682Z,99.90
2019-05-17T06:21:42.515Z,99.90
2019-05-17T06:24:11.924Z,99.90
2019-05-17T06:26:42.114Z,99.90
2019-05-17T06:29:11.785Z,99.90
2019-05-17T06:31:43.040Z,99.90
2019-05-17T06:34:11.634Z,99.90
2019-05-17T06:36:42.229Z,99.90
2019-05-17T06:39:11.696Z,99.90
2019-05-17T06:41:41.905Z,99.90
2019-05-17T06:44:12.237Z,99.90
2019-05-17T06:46:41.794Z,99.90
2019-05-17T06:49:11.797Z,99.90
2019-05-17T06:51:42.374Z,99.90
2019-05-17T06:54:11.985Z,99.90
2019-05-17T06:56:41.837Z,99.90
2019-05-17T06:59:10.420Z,99.90
2019-05-17T07:01:40.835Z,99.90
2019-05-17T07:04:10.241Z,99.90
2019-05-17T07:06:40.510Z,99.90
2019-05-17T07:09:10.038Z,99.90
2019-05-17T07:11:39.809Z,99.90
2019-05-17T07:14:09.423Z,99.90
2019-05-17T07:16:39.710Z,99.90
2019-05-17T07:19:10.247Z,99.90
2019-05-17T07:21:40.200Z,99.90
2019-05-17T07:24:10.064Z,99.90
2019-05-17T07:26:41.478Z,99.90
2019-05-17T07:29:10.175Z,99.90
2019-05-17T07:31:40.522Z,99.90
2019-05-17T07:34:09.274Z,99.90
2019-05-17T07:36:39.574Z,99.90
2019-05-17T07:39:10.580Z,99.90
2019-05-17T07:41:39.928Z,99.80
2019-05-17T07:44:09.924Z,99.70
2019-05-17T07:46:40.068Z,99.60
2019-05-17T07:49:10.615Z,99.50
2019-05-17T07:51:39.660Z,99.10
2019-05-17T07:54:10.290Z,99.10
2019-05-17T07:56:40.229Z,99.00
2019-05-17T07:59:09.560Z,98.80
2019-05-17T08:01:38.115Z,98.70
2019-05-17T08:04:06.514Z,98.00
2019-05-17T08:06:34.923Z,97.80
2019-05-17T08:09:05.151Z,97.40
2019-05-17T08:11:33.571Z,97.00
2019-05-17T08:14:01.970Z,96.50
2019-05-17T08:16:30.488Z,96.40
2019-05-17T08:19:00.359Z,96.60
2019-05-17T08:21:30.497Z,95.80
2019-05-17T08:24:00.036Z,95.20
2019-05-17T08:26:29.673Z,94.60
2019-05-17T08:29:00.414Z,94.20
2019-05-17T08:31:29.552Z,94.10
2019-05-17T08:33:59.903Z,93.90
2019-05-17T08:36:29.886Z,93.80
2019-05-17T08:38:59.677Z,93.80
2019-05-17T08:41:30.841Z,93.80
2019-05-17T08:44:00.612Z,94.10
2019-05-17T08:46:30.438Z,93.90
2019-05-17T08:49:00.294Z,93.80
2019-05-17T08:51:30.570Z,93.80
2019-05-17T08:53:59.986Z,93.90
2019-05-17T08:56:30.696Z,94.10
2019-05-17T08:59:00.634Z,93.60
2019-05-17T09:01:30.166Z,93.40
2019-05-17T09:03:59.905Z,93.50
2019-05-17T09:06:29.340Z,93.40
2019-05-17T09:08:57.848Z,93.10
2019-05-17T09:11:26.260Z,93.10
2019-05-17T09:13:58.208Z,92.50
2019-05-17T09:16:24.740Z,92.10
2019-05-17T09:18:53.131Z,91.30
2019-05-17T09:21:22.115Z,91.60
2019-05-17T09:23:50.564Z,91.60
2019-05-17T09:26:20.048Z,91.30
2019-05-17T09:28:49.943Z,91.10
2019-05-17T09:31:20.395Z,90.70
2019-05-17T09:33:49.705Z,90.80
2019-05-17T09:36:20.292Z,91.10
2019-05-17T09:38:49.435Z,91.10
2019-05-17T09:41:20.037Z,91.40
2019-05-17T09:43:49.695Z,91.50
2019-05-17T09:46:19.631Z,91.80
2019-05-17T09:48:50.556Z,92.20
2019-05-17T09:51:19.659Z,92.40
2019-05-17T09:53:49.631Z,92.30
2019-05-17T09:56:20.455Z,91.90
2019-05-17T09:58:49.532Z,91.70
2019-05-17T10:01:19.601Z,90.90
2019-05-17T10:03:50.392Z,90.70
2019-05-17T10:06:20.051Z,90.40
2019-05-17T10:08:49.487Z,90.10
2019-05-17T10:11:20.061Z,89.80
2019-05-17T10:13:49.933Z,89.50
2019-05-17T10:16:20.286Z,89.80
2019-05-17T10:18:48.168Z,90.30
2019-05-17T10:21:16.555Z,90.10
2019-05-17T10:23:44.964Z,90.10
2019-05-17T10:26:13.364Z,90.30
2019-05-17T10:28:41.809Z,90.40
2019-05-17T10:31:11.294Z,90.00
2019-05-17T10:33:40.255Z,89.50
2019-05-17T10:36:08.683Z,88.70
2019-05-17T10:38:39.457Z,88.60
2019-05-17T10:41:07.193Z,88.70
2019-05-17T10:43:35.612Z,89.00
2019-05-17T10:46:04.012Z,89.60
2019-05-17T10:48:32.429Z,90.10
2019-05-17T10:51:00.823Z,90.20
2019-05-17T10:53:29.701Z,90.30
2019-05-17T10:56:00.640Z,90.60
2019-05-17T10:58:29.694Z,90.70
2019-05-17T11:01:00.568Z,90.40
2019-05-17T11:03:29.722Z,90.20
2019-05-17T11:05:59.752Z,90.00
2019-05-17T11:08:28.269Z,89.30
2019-05-17T11:10:56.703Z,88.30
2019-05-17T11:13:25.134Z,88.00
2019-05-17T11:15:53.644Z,87.50
2019-05-17T11:18:22.055Z,86.70
2019-05-17T11:20:50.449Z,85.70
2019-05-17T11:23:18.939Z,85.80
2019-05-17T11:25:47.325Z,86.10
2019-05-17T11:28:15.753Z,86.60
2019-05-17T11:30:44.513Z,87.20
2019-05-17T11:33:12.949Z,87.50
2019-05-17T11:35:41.436Z,87.90
2019-05-17T11:38:09.941Z,88.70
2019-05-17T11:40:38.335Z,89.20
2019-05-17T11:43:06.735Z,89.90
2019-05-17T11:45:35.176Z,90.30
2019-05-17T11:48:03.591Z,90.80
2019-05-17T11:50:32.109Z,90.80
2019-05-17T11:53:00.522Z,90.90
2019-05-17T11:55:28.908Z,91.00
2019-05-17T11:57:57.325Z,91.00
2019-05-17T12:00:25.714Z,90.80
2019-05-17T12:02:54.220Z,90.70
2019-05-17T12:05:22.690Z,90.60
2019-05-17T12:07:53.147Z,90.60
2019-05-17T12:10:21.540Z,90.60
2019-05-17T12:12:49.940Z,90.60
2019-05-17T12:15:18.430Z,90.70
2019-05-17T12:17:46.817Z,90.70
2019-05-17T12:20:15.262Z,90.80
2019-05-17T12:22:43.713Z,90.70
2019-05-17T12:25:12.888Z,90.50
2019-05-17T12:27:41.269Z,90.30
2019-05-17T12:30:11.734Z,90.10
2019-05-17T12:32:40.102Z,90.10
2019-05-17T12:35:08.535Z,90.10
2019-05-17T12:37:37.046Z,90.30
2019-05-17T12:40:07.525Z,90.50
2019-05-17T12:42:35.941Z,90.70
2019-05-17T12:45:06.616Z,90.80
2019-05-17T12:47:35.043Z,91.00
2019-05-17T12:50:05.713Z,90.90
2019-05-17T12:52:34.110Z,90.90
2019-05-17T12:55:02.601Z,90.90
2019-05-17T12:57:31.010Z,91.00
2019-05-17T12:59:59.448Z,90.80
2019-05-17T13:02:27.848Z,90.70
2019-05-17T13:04:56.233Z,90.50
2019-05-17T13:07:24.652Z,90.40
2019-05-17T13:09:53.070Z,90.20
2019-05-17T13:12:21.486Z,90.20
2019-05-17T13:14:49.876Z,90.00
2019-05-17T13:17:18.302Z,89.00
2019-05-17T13:19:46.692Z,88.40
2019-05-17T13:22:15.125Z,87.10
2019-05-17T13:24:43.518Z,84.80
2019-05-17T13:27:12.216Z,82.40
2019-05-17T13:29:40.602Z,80.90
2019-05-17T13:32:09.001Z,79.00
2019-05-17T13:34:37.387Z,78.20
2019-05-17T13:37:05.811Z,77.40
2019-05-17T13:39:34.188Z,76.80
2019-05-17T13:42:02.617Z,77.10
2019-05-17T13:44:31.042Z,77.00
2019-05-17T13:46:59.443Z,77.70
2019-05-17T13:49:27.863Z,78.00
2019-05-17T13:51:56.616Z,78.20
2019-05-17T13:54:24.971Z,77.70
2019-05-17T13:56:53.449Z,78.00
2019-05-17T13:59:21.871Z,77.90
2019-05-17T14:01:50.252Z,77.40
2019-05-17T14:04:18.687Z,77.40
2019-05-17T14:06:59.525Z,77.10
2019-05-17T14:09:23.964Z,76.80
2019-05-17T14:11:52.788Z,76.90
2019-05-17T14:14:21.631Z,75.80
2019-05-17T14:16:53.467Z,75.10
2019-05-17T14:19:24.517Z,74.80
2019-05-17T14:21:54.188Z,74.20
2019-05-17T14:24:23.560Z,73.70
2019-05-17T14:26:52.374Z,74.00
2019-05-17T14:29:20.801Z,73.80
2019-05-17T14:31:49.208Z,74.20
2019-05-17T14:34:17.615Z,74.20
2019-05-17T14:36:46.499Z,74.30
2019-05-17T14:39:14.828Z,74.40
2019-05-17T14:41:43.253Z,73.70
2019-05-17T14:44:13.308Z,73.10
2019-05-17T14:46:41.724Z,72.90
2019-05-17T14:49:10.162Z,73.20
2019-05-17T14:51:38.572Z,73.60
2019-05-17T14:54:06.985Z,73.60
2019-05-17T14:56:35.461Z,74.50
2019-05-17T14:59:03.844Z,73.90
2019-05-17T15:01:33.009Z,73.90
2019-05-17T15:04:01.548Z,73.80
2019-05-17T15:06:29.968Z,73.00
2019-05-17T15:08:58.354Z,73.50
2019-05-17T15:11:26.854Z,73.50
2019-05-17T15:13:55.262Z,73.40
2019-05-17T15:16:23.677Z,73.30
2019-05-17T15:18:52.101Z,72.60
2019-05-17T15:21:20.478Z,73.20
2019-05-17T15:23:48.880Z,74.30
2019-05-17T15:26:17.307Z,75.30
2019-05-17T15:28:45.725Z,76.10
2019-05-17T15:31:14.135Z,76.60
2019-05-17T15:33:42.610Z,77.30
2019-05-17T15:36:10.991Z,77.60
2019-05-17T15:38:39.544Z,78.30
2019-05-17T15:41:07.959Z,78.80
2019-05-17T15:43:36.359Z,79.60
2019-05-17T15:46:04.843Z,79.70
2019-05-17T15:48:33.230Z,80.20
2019-05-17T15:51:01.993Z,81.40
2019-05-17T15:53:30.374Z,81.70
2019-05-17T15:55:58.818Z,81.80
2019-05-17T15:58:28.314Z,82.10
2019-05-17T16:00:56.791Z,82.70
2019-05-17T16:03:25.274Z,83.00
2019-05-17T16:05:53.704Z,82.70
2019-05-17T16:08:23.387Z,83.20
2019-05-17T16:10:51.882Z,83.40
2019-05-17T16:13:20.307Z,83.60
2019-05-17T16:15:48.818Z,84.00
2019-05-17T16:18:17.233Z,84.20
2019-05-17T16:20:45.625Z,84.10
2019-05-17T16:23:14.040Z,84.60
2019-05-17T16:25:42.456Z,84.60
2019-05-17T16:28:10.879Z,84.60
2019-05-17T16:30:39.368Z,84.50
2019-05-17T16:33:07.732Z,84.60
2019-05-17T16:35:36.162Z,85.00
2019-05-17T16:38:04.666Z,85.50
2019-05-17T16:40:33.077Z,85.90
2019-05-17T16:43:16.744Z,87.40
2019-05-17T16:45:31.619Z,87.40
2019-05-17T16:48:00.140Z,87.70
2019-05-17T16:50:31.191Z,88.10
2019-05-17T16:53:05.966Z,88.20
2019-05-17T16:55:29.664Z,88.50
2019-05-17T16:57:58.078Z,88.70
2019-05-17T17:00:32.251Z,89.00
2019-05-17T17:03:00.723Z,89.20
2019-05-17T17:05:29.231Z,89.30
2019-05-17T17:07:57.704Z,89.30
2019-05-17T17:10:26.189Z,89.70
2019-05-17T17:12:54.627Z,90.00
2019-05-17T17:15:23.076Z,90.00
2019-05-17T17:17:51.456Z,90.00
2019-05-17T17:20:19.908Z,90.10
2019-05-17T17:22:48.324Z,90.20
2019-05-17T17:25:16.767Z,90.20
2019-05-17T17:27:45.158Z,90.40
2019-05-17T17:30:13.575Z,90.60
2019-05-17T17:32:41.981Z,90.80
2019-05-17T17:35:10.394Z,90.80
2019-05-17T17:37:38.835Z,91.00
2019-05-17T17:40:07.563Z,91.20
2019-05-17T17:42:39.358Z,91.30
2019-05-17T17:45:09.784Z,91.50
2019-05-17T17:47:38.349Z,91.70
2019-05-17T17:50:07.295Z,91.80
2019-05-17T17:52:35.753Z,92.10
2019-05-17T17:55:05.612Z,92.00
2019-05-17T17:57:34.061Z,92.00
2019-05-17T18:00:02.631Z,92.00
2019-05-17T18:02:31.160Z,92.00
2019-05-17T18:04:59.557Z,92.20
2019-05-17T18:07:27.988Z,92.20
2019-05-17T18:09:56.440Z,92.30
2019-05-17T18:12:24.834Z,92.20
2019-05-17T18:14:53.244Z,92.30
2019-05-17T18:17:21.638Z,92.30
2019-05-17T18:19:50.047Z,92.20
2019-05-17T18:22:18.655Z,92.20
2019-05-17T18:24:47.061Z,92.20
2019-05-17T18:27:15.477Z,92.20
2019-05-17T18:29:43.851Z,92.30
2019-05-17T18:32:12.272Z,92.30
2019-05-17T18:34:40.719Z,92.30
2019-05-17T18:37:09.155Z,92.20
2019-05-17T18:39:37.582Z,92.30
2019-05-17T18:42:05.984Z,92.30
2019-05-17T18:44:34.438Z,92.40
2019-05-17T18:47:02.882Z,92.50
2019-05-17T18:49:31.292Z,92.70
2019-05-17T18:51:59.696Z,92.70
2019-05-17T18:54:28.119Z,92.70
2019-05-17T18:56:56.517Z,92.80
2019-05-17T18:59:24.922Z,93.00
2019-05-17T19:01:53.362Z,93.10
2019-05-17T19:04:21.746Z,93.20
2019-05-17T19:06:50.165Z,93.40
2019-05-17T19:09:18.644Z,93.50
2019-05-17T19:11:47.055Z,93.60
2019-05-17T19:14:15.466Z,93.80
2019-05-17T19:16:43.873Z,93.90
2019-05-17T19:19:12.290Z,94.00
2019-05-17T19:21:40.757Z,94.10
2019-05-17T19:24:09.136Z,94.20
2019-05-17T19:26:37.551Z,94.30
2019-05-17T19:29:05.956Z,94.40
2019-05-17T19:31:34.432Z,94.50
2019-05-17T19:34:02.855Z,94.50
2019-05-17T19:36:31.249Z,94.60
2019-05-17T19:38:59.647Z,94.80
2019-05-17T19:41:28.042Z,94.90
2019-05-17T19:43:56.476Z,95.00
2019-05-17T19:46:24.857Z,95.20
2019-05-17T19:48:53.258Z,95.30
2019-05-17T19:51:21.822Z,95.40
2019-05-17T19:53:50.236Z,95.60
2019-05-17T19:56:18.666Z,95.60
2019-05-17T19:58:47.308Z,95.80
2019-05-17T20:01:15.791Z,95.70
2019-05-17T20:03:44.180Z,95.70
2019-05-17T20:06:12.599Z,95.70
2019-05-17T20:08:41.008Z,95.80
2019-05-17T20:11:09.399Z,95.90
2019-05-17T20:13:37.821Z,96.00
2019-05-17T20:16:06.216Z,95.90
2019-05-17T20:18:35.569Z,96.00
2019-05-17T20:21:03.971Z,96.10
2019-05-17T20:23:32.376Z,96.10
2019-05-17T20:26:00.803Z,96.10
2019-05-17T20:28:29.260Z,96.20
2019-05-17T20:30:57.669Z,96.20
2019-05-17T20:33:26.048Z,96.30
2019-05-17T20:35:54.477Z,96.30
2019-05-17T20:38:22.864Z,96.30
2019-05-17T20:40:51.285Z,96.50
2019-05-17T20:43:19.670Z,96.60
2019-05-17T20:45:48.084Z,96.50
2019-05-17T20:48:16.489Z,96.50
2019-05-17T20:50:44.915Z,96.60
2019-05-17T20:53:18.858Z,96.70
2019-05-17T20:55:43.412Z,96.60
2019-05-17T20:58:11.812Z,96.70
2019-05-17T21:00:40.298Z,96.80
2019-05-17T21:03:08.708Z,96.80
2019-05-17T21:05:37.196Z,97.00
2019-05-17T21:08:05.630Z,97.10
2019-05-17T21:10:34.047Z,97.30
2019-05-17T21:13:02.451Z,97.40
2019-05-17T21:15:30.882Z,97.50
2019-05-17T21:17:59.301Z,97.50
2019-05-17T21:20:27.723Z,97.40
2019-05-17T21:22:56.135Z,97.60
2019-05-17T21:25:24.616Z,97.70
2019-05-17T21:27:53.067Z,97.80
2019-05-17T21:30:21.541Z,97.90
2019-05-17T21:32:49.964Z,97.90
2019-05-17T21:35:18.354Z,98.00
2019-05-17T21:37:46.764Z,98.00
2019-05-17T21:40:15.166Z,98.10
2019-05-17T21:42:43.594Z,98.10
2019-05-17T21:45:12.021Z,98.30
2019-05-17T21:47:40.410Z,98.30
2019-05-17T21:50:08.841Z,98.40
2019-05-17T21:52:37.239Z,98.40
2019-05-17T21:55:07.515Z,98.50
2019-05-17T21:57:35.981Z,98.70
2019-05-17T22:00:07.652Z,98.70
2019-05-17T22:02:36.148Z,98.70
2019-05-17T22:05:06.500Z,98.80
2019-05-17T22:07:34.917Z,98.90
2019-05-17T22:10:04.387Z,99.00
2019-05-17T22:12:32.809Z,99.10
2019-05-17T22:15:01.196Z,99.30
2019-05-17T22:17:29.630Z,99.50
2019-05-17T22:19:58.008Z,99.80
2019-05-17T22:22:26.431Z,99.90
2019-05-17T22:24:54.826Z,99.90
2019-05-17T22:27:23.220Z,99.90
2019-05-17T22:29:51.634Z,99.90
2019-05-17T22:32:20.021Z,99.90
2019-05-17T22:34:48.447Z,99.90
2019-05-17T22:37:17.650Z,99.90
2019-05-17T22:39:46.152Z,99.90
2019-05-17T22:42:14.546Z,99.90
2019-05-17T22:44:42.964Z,99.90
2019-05-17T22:47:11.352Z,99.90
2019-05-17T22:49:39.751Z,99.90
2019-05-17T22:52:08.179Z,99.90
2019-05-17T22:54:36.582Z,99.90
2019-05-17T22:57:05.039Z,99.90
2019-05-17T22:59:33.419Z,99.90
2019-05-17T23:02:01.830Z,99.90
2019-05-17T23:04:30.295Z,99.90
2019-05-17T23:06:58.715Z,99.90
2019-05-17T23:09:27.126Z,99.90
2019-05-17T23:11:55.540Z,99.90
2019-05-17T23:14:23.943Z,99.90
2019-05-17T23:16:52.440Z,99.90
2019-05-17T23:19:20.881Z,99.90
2019-05-17T23:21:49.275Z,99.90
2019-05-17T23:24:17.764Z,99.90
2019-05-17T23:26:46.187Z,99.90
2019-05-17T23:29:14.594Z,99.90
2019-05-17T23:31:43.007Z,99.90
2019-05-17T23:34:11.418Z,99.90
2019-05-17T23:36:40.681Z,99.90
2019-05-17T23:39:09.099Z,99.90
2019-05-17T23:41:37.577Z,99.90
2019-05-17T23:44:05.997Z,99.90
2019-05-17T23:46:34.404Z,99.90
2019-05-17T23:49:02.816Z,99.90
2019-05-17T23:51:31.203Z,99.90
2019-05-17T23:53:59.632Z,99.90
2019-05-17T23:56:28.051Z,99.90
2019-05-17T23:58:56.482Z,99.90
