createdAt,value
2023-01-06T00:00:00.895Z,41
2023-01-06T00:10:00.731Z,33
2023-01-06T00:20:00.390Z,32
2023-01-06T00:30:00.711Z,33
2023-01-06T00:40:00.546Z,36
2023-01-06T00:50:00.319Z,43
2023-01-06T01:00:00.312Z,50
2023-01-06T01:10:00.268Z,52
2023-01-06T01:20:00.277Z,56
2023-01-06T01:30:00.279Z,60
2023-01-06T01:40:00.266Z,58
2023-01-06T01:50:00.277Z,81
2023-01-06T02:00:00.297Z,77
2023-01-06T02:10:00.335Z,99
2023-01-06T02:20:00.274Z,96
2023-01-06T02:30:00.304Z,76
2023-01-06T02:40:00.280Z,76
2023-01-06T02:50:00.287Z,75
2023-01-06T03:00:00.269Z,68
2023-01-06T03:10:00.259Z,71
2023-01-06T03:20:00.322Z,66
2023-01-06T03:30:00.412Z,60
2023-01-06T03:40:00.625Z,59
2023-01-06T03:50:00.327Z,51
2023-01-06T04:00:00.714Z,48
2023-01-06T04:10:00.593Z,60
2023-01-06T04:20:00.270Z,64
2023-01-06T04:30:00.271Z,72
2023-01-06T04:40:00.304Z,65
2023-01-06T04:50:00.285Z,86
2023-01-06T05:00:00.281Z,72
2023-01-06T05:10:00.304Z,85
2023-01-06T05:20:00.345Z,76
2023-01-06T05:30:00.269Z,74
2023-01-06T05:40:00.289Z,69
2023-01-06T05:50:00.263Z,69
2023-01-06T06:00:00.311Z,81
2023-01-06T06:10:00.271Z,87
2023-01-06T06:20:00.266Z,83
2023-01-06T06:30:00.267Z,67
2023-01-06T06:40:00.262Z,71
2023-01-06T06:50:00.302Z,74
2023-01-06T07:00:00.275Z,75
2023-01-06T07:10:00.252Z,69
2023-01-06T07:20:00.467Z,72
2023-01-06T07:30:00.675Z,77
2023-01-06T07:40:00.439Z,91
2023-01-06T07:50:00.667Z,86
2023-01-06T08:00:01.298Z,84
2023-01-06T08:10:00.383Z,87
2023-01-06T08:20:00.671Z,88
2023-01-06T08:30:00.349Z,60
2023-01-06T08:40:00.345Z,41
2023-01-06T08:50:00.259Z,34
2023-01-06T09:00:00.351Z,83
2023-01-06T09:10:00.265Z,76
2023-01-06T09:20:00.283Z,59
2023-01-06T09:30:00.281Z,61
2023-01-06T09:40:00.280Z,78
2023-01-06T09:50:00.273Z,117
2023-01-06T10:00:00.293Z,73
2023-01-06T10:10:00.256Z,56
2023-01-06T10:20:00.266Z,101
2023-01-06T10:30:00.318Z,140
2023-01-06T10:40:00.263Z,200
2023-01-06T10:50:00.313Z,162
2023-01-06T11:00:00.302Z,192
2023-01-06T11:10:00.271Z,183
2023-01-06T11:20:00.272Z,168
2023-01-06T11:30:00.273Z,170
2023-01-06T11:40:05.609Z,169
2023-01-06T11:50:00.280Z,95
2023-01-06T12:00:00.279Z,99
2023-01-06T12:10:00.577Z,169
2023-01-06T12:20:00.598Z,181
2023-01-06T12:30:00.558Z,120
2023-01-06T12:40:00.552Z,89
2023-01-06T12:50:00.483Z,70
2023-01-06T13:00:00.892Z,49
2023-01-06T13:10:00.523Z,69
2023-01-06T13:20:00.267Z,95
2023-01-06T13:30:00.301Z,53
2023-01-06T13:40:00.279Z,133
2023-01-06T13:50:00.272Z,88
2023-01-06T14:00:00.300Z,91
2023-01-06T14:10:00.264Z,197
2023-01-06T14:20:00.300Z,126
2023-01-06T14:30:00.277Z,473
2023-01-06T14:40:00.270Z,172
2023-01-06T14:50:00.339Z,211
2023-01-06T15:00:00.278Z,238
2023-01-06T15:10:00.263Z,304
2023-01-06T15:20:00.264Z,380
2023-01-06T15:30:00.245Z,357
2023-01-06T15:40:00.269Z,379
2023-01-06T15:50:00.271Z,449
2023-01-06T16:00:00.283Z,455
2023-01-06T16:10:00.487Z,454
2023-01-06T16:20:00.727Z,391
2023-01-06T16:30:00.834Z,286
2023-01-06T16:40:01.183Z,382
2023-01-06T16:50:00.615Z,364
2023-01-06T17:00:01.201Z,308
2023-01-06T17:10:00.453Z,386
2023-01-06T17:20:00.613Z,267
2023-01-06T17:30:00.275Z,278
2023-01-06T17:40:00.288Z,218
2023-01-06T17:50:00.307Z,299
2023-01-06T18:00:00.310Z,276
2023-01-06T18:10:00.267Z,196
2023-01-06T18:20:00.256Z,435
2023-01-06T18:30:00.326Z,197
2023-01-06T18:40:00.264Z,174
2023-01-06T18:50:00.247Z,99
2023-01-06T19:00:00.277Z,111
2023-01-06T19:10:00.282Z,362
2023-01-06T19:20:00.265Z,470
2023-01-06T19:30:00.306Z,255
2023-01-06T19:40:00.284Z,496
2023-01-06T19:50:00.405Z,178
2023-01-06T20:00:00.309Z,123
2023-01-06T20:10:00.268Z,136
2023-01-06T20:20:00.267Z,98
2023-01-06T20:30:00.286Z,143
2023-01-06T20:40:00.279Z,156
2023-01-06T20:50:00.266Z,184
2023-01-06T21:00:00.305Z,180
2023-01-06T21:10:00.254Z,130
2023-01-06T21:20:00.258Z,131
2023-01-06T21:30:00.262Z,126
2023-01-06T21:40:00.291Z,157
2023-01-06T21:50:00.268Z,450
2023-01-06T22:00:00.279Z,334
2023-01-06T22:10:00.630Z,212
2023-01-06T22:20:00.271Z,186
2023-01-06T22:30:00.278Z,190
2023-01-06T22:40:00.283Z,175
2023-01-06T22:50:00.269Z,178
2023-01-06T23:00:00.360Z,180
2023-01-06T23:10:00.265Z,158
2023-01-06T23:20:00.275Z,144
2023-01-06T23:30:00.289Z,148
2023-01-06T23:40:00.276Z,178
2023-01-06T23:50:00.265Z,150
