createdAt,value
2022-09-26T00:01:43.917Z,12.10
2022-09-26T00:04:21.197Z,12.10
2022-09-26T00:07:16.660Z,12.10
2022-09-26T00:09:45.505Z,12.00
2022-09-26T00:12:13.946Z,11.90
2022-09-26T00:14:42.343Z,11.90
2022-09-26T00:17:10.770Z,11.90
2022-09-26T00:19:40.845Z,11.90
2022-09-26T00:22:09.218Z,11.90
2022-09-26T00:24:37.784Z,11.90
2022-09-26T00:27:06.131Z,11.90
2022-09-26T00:29:34.555Z,11.90
2022-09-26T00:32:03.186Z,11.80
2022-09-26T00:34:31.568Z,11.80
2022-09-26T00:37:01.903Z,11.80
2022-09-26T00:39:31.374Z,11.80
2022-09-26T00:42:01.707Z,11.70
2022-09-26T00:44:47.154Z,11.70
2022-09-26T00:47:33.785Z,11.70
2022-09-26T00:50:08.882Z,11.70
2022-09-26T00:52:42.804Z,11.80
2022-09-26T00:55:15.296Z,11.80
2022-09-26T00:57:46.980Z,11.80
2022-09-26T01:00:16.202Z,11.80
2022-09-26T01:02:46.742Z,11.70
2022-09-26T01:05:19.949Z,11.70
2022-09-26T01:07:50.653Z,11.70
2022-09-26T01:10:19.681Z,11.60
2022-09-26T01:12:48.415Z,11.60
2022-09-26T01:15:16.743Z,11.60
2022-09-26T01:17:46.827Z,11.60
2022-09-26T01:20:31.331Z,11.50
2022-09-26T01:23:54.279Z,11.60
2022-09-26T01:26:45.820Z,11.50
2022-09-26T01:29:39.137Z,11.60
2022-09-26T01:32:34.553Z,11.50
2022-09-26T01:35:13.699Z,11.60
2022-09-26T01:37:54.676Z,11.50
2022-09-26T01:40:31.630Z,11.60
2022-09-26T01:43:12.476Z,11.60
2022-09-26T01:45:48.212Z,11.50
2022-09-26T01:48:21.893Z,11.60
2022-09-26T01:50:54.106Z,11.50
2022-09-26T01:53:27.215Z,11.50
2022-09-26T01:56:04.436Z,11.60
2022-09-26T01:58:37.638Z,11.60
2022-09-26T02:01:11.316Z,11.60
2022-09-26T02:03:45.461Z,11.60
2022-09-26T02:06:18.958Z,11.70
2022-09-26T02:08:54.124Z,11.70
2022-09-26T02:11:24.867Z,11.60
2022-09-26T02:14:02.637Z,11.60
2022-09-26T02:16:35.631Z,11.60
2022-09-26T02:19:11.577Z,11.60
2022-09-26T02:21:42.009Z,11.60
2022-09-26T02:24:10.602Z,11.60
2022-09-26T02:26:39.563Z,11.50
2022-09-26T02:29:08.816Z,11.50
2022-09-26T02:31:43.082Z,11.50
2022-09-26T02:34:13.230Z,11.50
2022-09-26T02:36:42.675Z,11.50
2022-09-26T02:39:12.333Z,11.50
2022-09-26T02:41:52.148Z,11.50
2022-09-26T02:44:40.894Z,11.60
2022-09-26T02:47:32.532Z,11.50
2022-09-26T02:50:21.648Z,11.50
2022-09-26T02:53:08.559Z,11.50
2022-09-26T02:55:49.294Z,11.50
2022-09-26T02:58:24.586Z,11.50
2022-09-26T03:01:02.673Z,11.60
2022-09-26T03:03:37.117Z,11.70
2022-09-26T03:06:11.347Z,11.60
2022-09-26T03:08:44.149Z,11.60
2022-09-26T03:11:15.202Z,11.60
2022-09-26T03:13:44.297Z,11.50
2022-09-26T03:16:14.965Z,11.60
2022-09-26T03:18:50.579Z,11.60
2022-09-26T03:21:21.095Z,11.60
2022-09-26T03:23:50.489Z,11.60
2022-09-26T03:26:24.987Z,11.60
2022-09-26T03:29:00.890Z,11.50
2022-09-26T03:31:32.322Z,11.50
2022-09-26T03:34:03.033Z,11.40
2022-09-26T03:36:33.503Z,11.50
2022-09-26T03:39:04.430Z,11.60
2022-09-26T03:41:39.762Z,11.50
2022-09-26T03:44:37.729Z,11.60
2022-09-26T03:47:38.419Z,11.50
2022-09-26T03:50:07.844Z,11.50
2022-09-26T03:52:38.095Z,11.50
2022-09-26T03:55:07.273Z,11.50
2022-09-26T03:57:36.655Z,11.50
2022-09-26T04:00:17.944Z,11.50
2022-09-26T04:02:47.904Z,11.50
2022-09-26T04:05:44.496Z,11.50
2022-09-26T04:08:14.611Z,11.40
2022-09-26T04:10:44.781Z,11.30
2022-09-26T04:13:28.256Z,11.40
2022-09-26T04:16:03.290Z,11.30
2022-09-26T04:18:32.094Z,11.30
2022-09-26T04:21:01.699Z,11.30
2022-09-26T04:23:33.872Z,11.30
2022-09-26T04:26:05.934Z,11.20
2022-09-26T04:28:35.399Z,11.00
2022-09-26T04:31:07.692Z,10.90
2022-09-26T04:33:36.567Z,10.80
2022-09-26T04:36:11.564Z,10.90
2022-09-26T04:38:42.537Z,10.90
2022-09-26T04:41:16.489Z,10.80
2022-09-26T04:43:45.726Z,10.80
2022-09-26T04:46:21.209Z,10.70
2022-09-26T04:48:53.365Z,10.60
2022-09-26T04:51:24.561Z,10.60
2022-09-26T04:53:55.028Z,10.60
2022-09-26T04:56:29.829Z,10.60
2022-09-26T04:58:59.986Z,10.50
2022-09-26T05:01:35.937Z,10.50
2022-09-26T05:04:10.181Z,10.30
2022-09-26T05:06:39.398Z,10.20
2022-09-26T05:09:15.941Z,10.30
2022-09-26T05:11:59.266Z,10.30
2022-09-26T05:14:28.409Z,10.30
2022-09-26T05:16:56.994Z,10.30
2022-09-26T05:19:26.913Z,10.30
2022-09-26T05:22:15.734Z,10.30
2022-09-26T05:25:03.348Z,10.40
2022-09-26T05:27:32.389Z,10.40
2022-09-26T05:30:01.604Z,10.40
2022-09-26T05:32:30.558Z,10.40
2022-09-26T05:34:59.443Z,10.40
2022-09-26T05:37:31.271Z,10.50
2022-09-26T05:40:19.026Z,10.60
2022-09-26T05:42:51.964Z,10.70
2022-09-26T05:45:20.875Z,10.80
2022-09-26T05:47:50.177Z,10.90
2022-09-26T05:50:20.568Z,11.00
2022-09-26T05:52:49.257Z,11.00
2022-09-26T05:55:25.348Z,11.20
2022-09-26T05:58:33.466Z,11.20
2022-09-26T06:01:19.023Z,11.20
2022-09-26T06:03:51.804Z,11.40
2022-09-26T06:06:26.739Z,11.50
2022-09-26T06:09:03.850Z,11.50
2022-09-26T06:12:03.395Z,11.60
2022-09-26T06:14:32.255Z,11.60
2022-09-26T06:17:00.913Z,11.70
2022-09-26T06:19:29.512Z,11.80
2022-09-26T06:21:58.183Z,12.00
2022-09-26T06:24:26.933Z,11.90
2022-09-26T06:26:59.997Z,12.10
2022-09-26T06:29:30.277Z,12.10
2022-09-26T06:31:59.338Z,12.20
2022-09-26T06:34:48.026Z,12.40
2022-09-26T06:37:49.288Z,12.50
2022-09-26T06:40:18.365Z,12.70
2022-09-26T06:42:47.266Z,12.80
2022-09-26T06:45:46.082Z,12.90
2022-09-26T06:48:47.242Z,12.90
2022-09-26T06:51:28.888Z,13.00
2022-09-26T06:53:57.608Z,13.10
2022-09-26T06:56:28.671Z,13.30
2022-09-26T06:58:57.743Z,13.40
2022-09-26T07:01:35.254Z,13.40
2022-09-26T07:04:27.393Z,13.50
2022-09-26T07:07:17.682Z,13.50
2022-09-26T07:09:46.372Z,13.60
2022-09-26T07:12:44.261Z,13.50
2022-09-26T07:15:15.837Z,13.60
2022-09-26T07:17:48.737Z,13.50
2022-09-26T07:20:32.231Z,13.70
2022-09-26T07:23:12.753Z,13.80
2022-09-26T07:25:47.557Z,13.80
2022-09-26T07:28:16.528Z,13.90
2022-09-26T07:30:48.360Z,14.00
2022-09-26T07:33:27.586Z,14.20
2022-09-26T07:36:00.783Z,14.30
2022-09-26T07:38:33.258Z,14.40
2022-09-26T07:41:02.132Z,14.50
2022-09-26T07:44:04.472Z,14.60
2022-09-26T07:46:39.515Z,14.70
2022-09-26T07:49:27.172Z,14.80
2022-09-26T07:51:56.570Z,14.80
2022-09-26T07:54:31.883Z,14.80
2022-09-26T07:57:19.559Z,15.00
2022-09-26T08:00:22.012Z,15.10
2022-09-26T08:03:05.239Z,15.10
2022-09-26T08:05:39.369Z,15.00
2022-09-26T08:08:08.081Z,15.00
2022-09-26T08:11:16.419Z,15.00
2022-09-26T08:13:45.538Z,15.00
2022-09-26T08:16:30.821Z,15.10
2022-09-26T08:19:03.555Z,15.10
2022-09-26T08:21:33.703Z,15.00
2022-09-26T08:24:03.035Z,15.10
2022-09-26T08:26:31.745Z,15.20
2022-09-26T08:29:12.604Z,15.20
2022-09-26T08:31:42.365Z,15.30
2022-09-26T08:34:11.088Z,15.50
2022-09-26T08:36:41.921Z,15.50
2022-09-26T08:39:42.462Z,15.70
2022-09-26T08:42:48.725Z,15.80
2022-09-26T08:46:00.159Z,15.80
2022-09-26T08:49:06.845Z,15.90
2022-09-26T08:51:39.909Z,15.90
2022-09-26T08:54:17.656Z,16.00
2022-09-26T08:56:50.940Z,16.10
2022-09-26T08:59:27.207Z,16.40
2022-09-26T09:02:01.116Z,16.40
2022-09-26T09:04:49.119Z,16.40
2022-09-26T09:07:24.102Z,16.40
2022-09-26T09:09:57.883Z,16.40
2022-09-26T09:13:01.145Z,16.50
2022-09-26T09:16:15.846Z,16.30
2022-09-26T09:19:15.798Z,16.40
2022-09-26T09:22:46.479Z,16.70
2022-09-26T09:25:25.065Z,16.60
2022-09-26T09:28:13.298Z,16.60
2022-09-26T09:30:45.258Z,16.50
2022-09-26T09:33:38.389Z,16.50
2022-09-26T09:36:32.331Z,16.30
2022-09-26T09:39:20.679Z,16.20
2022-09-26T09:42:22.346Z,16.20
2022-09-26T09:44:57.027Z,16.30
2022-09-26T09:47:29.340Z,16.20
2022-09-26T09:50:00.476Z,16.30
2022-09-26T09:52:45.199Z,16.30
2022-09-26T09:55:22.749Z,16.20
2022-09-26T09:58:12.524Z,16.10
2022-09-26T10:00:51.713Z,16.00
2022-09-26T10:03:33.021Z,16.20
2022-09-26T10:06:03.388Z,16.50
2022-09-26T10:08:41.911Z,16.80
2022-09-26T10:11:32.777Z,17.00
2022-09-26T10:14:32.815Z,17.40
2022-09-26T10:17:20.855Z,17.20
2022-09-26T10:20:02.237Z,17.00
2022-09-26T10:22:39.934Z,17.00
2022-09-26T10:25:20.207Z,17.00
2022-09-26T10:27:55.501Z,16.90
2022-09-26T10:33:05.912Z,16.70
2022-09-26T10:35:45.942Z,16.50
2022-09-26T10:38:22.631Z,16.70
2022-09-26T10:41:03.661Z,16.70
2022-09-26T10:43:38.271Z,16.90
2022-09-26T10:46:18.935Z,17.10
2022-09-26T10:49:07.430Z,17.30
2022-09-26T10:52:04.701Z,17.30
2022-09-26T10:54:43.625Z,17.20
2022-09-26T10:57:23.297Z,17.10
2022-09-26T10:59:54.419Z,16.90
2022-09-26T11:02:27.489Z,16.70
2022-09-26T11:05:18.340Z,16.60
2022-09-26T11:07:49.729Z,16.60
2022-09-26T11:10:41.603Z,16.60
2022-09-26T11:13:23.272Z,16.70
2022-09-26T11:16:02.519Z,16.70
2022-09-26T11:18:44.733Z,16.90
2022-09-26T11:21:28.896Z,16.70
2022-09-26T11:24:11.878Z,16.60
2022-09-26T11:26:51.346Z,16.70
2022-09-26T11:29:34.888Z,17.00
2022-09-26T11:32:24.863Z,17.20
2022-09-26T11:35:05.029Z,17.30
2022-09-26T11:37:51.368Z,17.40
2022-09-26T11:40:39.738Z,17.60
2022-09-26T11:43:24.694Z,17.80
2022-09-26T11:46:16.769Z,18.20
2022-09-26T11:49:18.578Z,18.20
2022-09-26T11:52:22.933Z,18.10
2022-09-26T11:55:08.260Z,18.30
2022-09-26T11:57:46.534Z,18.50
2022-09-26T12:00:24.648Z,18.30
2022-09-26T12:03:33.593Z,18.20
2022-09-26T12:06:12.748Z,18.20
2022-09-26T12:09:00.536Z,18.00
2022-09-26T12:11:36.347Z,18.20
2022-09-26T12:14:16.125Z,18.30
2022-09-26T12:16:52.534Z,18.50
2022-09-26T12:19:27.854Z,18.70
2022-09-26T12:22:20.797Z,18.80
2022-09-26T12:25:00.548Z,18.90
2022-09-26T12:27:38.150Z,18.90
2022-09-26T12:30:10.811Z,18.50
2022-09-26T12:33:00.210Z,18.30
2022-09-26T12:35:45.436Z,18.30
2022-09-26T12:38:39.571Z,18.20
2022-09-26T12:41:27.952Z,18.10
2022-09-26T12:44:22.959Z,18.30
2022-09-26T12:47:28.683Z,18.10
2022-09-26T12:50:17.286Z,18.10
2022-09-26T12:53:21.565Z,17.90
2022-09-26T12:55:59.811Z,17.70
2022-09-26T12:58:43.080Z,17.60
2022-09-26T13:01:28.164Z,17.40
2022-09-26T13:04:10.996Z,17.30
2022-09-26T13:07:17.789Z,17.30
2022-09-26T13:10:10.062Z,17.30
2022-09-26T13:12:57.371Z,17.50
2022-09-26T13:15:32.536Z,17.40
2022-09-26T13:18:07.267Z,17.40
2022-09-26T13:20:43.624Z,17.40
2022-09-26T13:23:18.935Z,17.40
2022-09-26T13:25:53.637Z,17.50
2022-09-26T13:28:26.925Z,17.50
2022-09-26T13:31:02.153Z,17.60
2022-09-26T13:33:39.660Z,17.70
2022-09-26T13:36:11.552Z,17.80
2022-09-26T13:38:53.110Z,17.80
2022-09-26T13:41:40.276Z,17.90
2022-09-26T13:44:31.342Z,17.90
2022-09-26T13:47:14.399Z,18.10
2022-09-26T13:49:53.556Z,18.30
2022-09-26T13:52:41.075Z,18.10
2022-09-26T13:55:16.483Z,17.90
2022-09-26T13:58:04.444Z,17.90
2022-09-26T14:00:54.842Z,17.80
2022-09-26T14:03:44.418Z,17.70
2022-09-26T14:06:32.182Z,17.60
2022-09-26T14:09:24.669Z,17.60
2022-09-26T14:12:09.950Z,17.60
2022-09-26T14:14:49.384Z,17.50
2022-09-26T14:18:02.638Z,17.50
2022-09-26T14:20:38.932Z,17.70
2022-09-26T14:23:45.730Z,18.00
2022-09-26T14:26:22.323Z,18.10
2022-09-26T14:28:56.197Z,18.00
2022-09-26T14:32:02.142Z,17.90
2022-09-26T14:34:40.014Z,17.70
2022-09-26T14:37:26.508Z,17.60
2022-09-26T14:40:04.574Z,17.40
2022-09-26T14:42:39.717Z,17.30
2022-09-26T14:45:20.248Z,17.30
2022-09-26T14:47:56.378Z,17.30
2022-09-26T14:50:28.748Z,17.20
2022-09-26T14:53:02.136Z,17.00
2022-09-26T14:55:32.677Z,17.00
2022-09-26T14:58:24.799Z,17.00
2022-09-26T15:00:56.503Z,17.00
2022-09-26T15:03:25.638Z,16.90
2022-09-26T15:05:54.903Z,16.90
2022-09-26T15:08:28.676Z,17.00
2022-09-26T15:10:59.554Z,17.00
2022-09-26T15:13:34.547Z,17.00
2022-09-26T15:16:19.193Z,17.00
2022-09-26T15:18:51.576Z,17.00
2022-09-26T15:21:27.774Z,17.00
2022-09-26T15:23:58.911Z,16.90
2022-09-26T15:26:30.586Z,16.80
2022-09-26T15:29:01.623Z,16.80
2022-09-26T15:31:38.172Z,16.80
2022-09-26T15:34:16.480Z,16.80
2022-09-26T15:36:48.648Z,16.80
2022-09-26T15:39:39.325Z,16.80
2022-09-26T15:42:37.634Z,16.90
2022-09-26T15:45:30.488Z,16.90
2022-09-26T15:48:01.722Z,16.90
2022-09-26T15:50:40.477Z,16.80
2022-09-26T15:53:19.819Z,16.80
2022-09-26T15:55:54.461Z,16.60
2022-09-26T15:58:27.858Z,16.50
2022-09-26T16:00:56.866Z,16.30
2022-09-26T16:03:55.690Z,16.20
2022-09-26T16:06:28.920Z,16.10
2022-09-26T16:09:02.531Z,16.00
2022-09-26T16:11:34.203Z,15.90
2022-09-26T16:14:03.198Z,15.70
2022-09-26T16:16:36.202Z,15.60
2022-09-26T16:19:05.483Z,15.50
2022-09-26T16:21:36.657Z,15.50
2022-09-26T16:24:29.240Z,15.40
2022-09-26T16:26:59.649Z,15.30
2022-09-26T16:29:34.845Z,15.20
2022-09-26T16:32:04.954Z,15.20
2022-09-26T16:34:34.416Z,15.10
2022-09-26T16:37:03.357Z,14.90
2022-09-26T16:39:33.136Z,14.80
2022-09-26T16:42:06.052Z,14.70
2022-09-26T16:44:37.545Z,14.70
2022-09-26T16:47:29.221Z,14.70
2022-09-26T16:49:58.274Z,14.70
2022-09-26T16:52:31.407Z,14.60
2022-09-26T16:55:02.002Z,14.60
2022-09-26T16:57:34.405Z,14.50
2022-09-26T17:00:24.052Z,14.40
2022-09-26T17:02:53.013Z,14.40
2022-09-26T17:05:23.061Z,14.40
2022-09-26T17:07:51.952Z,14.40
2022-09-26T17:10:24.348Z,14.40
2022-09-26T17:12:55.025Z,14.40
2022-09-26T17:15:29.193Z,14.30
2022-09-26T17:18:00.976Z,14.30
2022-09-26T17:20:30.406Z,14.10
2022-09-26T17:23:08.009Z,14.00
2022-09-26T17:25:48.396Z,13.90
2022-09-26T17:28:22.047Z,14.00
2022-09-26T17:30:50.901Z,14.00
2022-09-26T17:33:19.926Z,13.90
2022-09-26T17:35:49.127Z,13.90
2022-09-26T17:38:19.033Z,13.90
2022-09-26T17:40:48.205Z,13.90
2022-09-26T17:43:18.524Z,13.90
2022-09-26T17:45:49.098Z,13.90
2022-09-26T17:48:25.586Z,13.80
2022-09-26T17:50:55.724Z,13.80
2022-09-26T17:53:56.364Z,13.70
2022-09-26T17:56:26.425Z,13.70
2022-09-26T17:58:57.093Z,13.70
2022-09-26T18:01:31.759Z,13.80
2022-09-26T18:04:03.983Z,13.80
2022-09-26T18:06:34.473Z,13.90
2022-09-26T18:09:10.281Z,13.90
2022-09-26T18:11:41.740Z,13.90
2022-09-26T18:14:17.175Z,13.90
2022-09-26T18:16:46.673Z,13.90
2022-09-26T18:19:16.882Z,13.80
2022-09-26T18:21:46.954Z,13.80
2022-09-26T18:24:19.995Z,13.70
2022-09-26T18:26:50.992Z,13.60
2022-09-26T18:29:27.366Z,13.70
2022-09-26T18:31:56.592Z,13.80
2022-09-26T18:34:26.093Z,13.70
2022-09-26T18:36:57.194Z,13.70
2022-09-26T18:39:26.305Z,13.70
2022-09-26T18:42:01.021Z,13.70
2022-09-26T18:44:33.386Z,13.70
2022-09-26T18:47:03.314Z,13.70
2022-09-26T18:49:34.809Z,13.60
2022-09-26T18:52:04.029Z,13.60
2022-09-26T18:54:34.985Z,13.60
2022-09-26T18:57:20.949Z,13.70
2022-09-26T18:59:51.105Z,13.60
2022-09-26T19:02:24.674Z,13.60
2022-09-26T19:04:54.922Z,13.60
2022-09-26T19:07:24.611Z,13.60
2022-09-26T19:09:53.605Z,13.60
2022-09-26T19:12:22.405Z,13.60
2022-09-26T19:14:52.813Z,13.70
2022-09-26T19:17:21.498Z,13.70
2022-09-26T19:19:50.215Z,13.60
2022-09-26T19:22:19.792Z,13.70
2022-09-26T19:24:51.351Z,13.80
2022-09-26T19:27:22.188Z,13.70
2022-09-26T19:29:58.555Z,13.80
2022-09-26T19:32:33.024Z,13.80
2022-09-26T19:35:06.234Z,13.70
2022-09-26T19:37:35.152Z,13.70
2022-09-26T19:40:07.513Z,13.60
2022-09-26T19:42:36.273Z,13.70
2022-09-26T19:45:07.262Z,13.70
2022-09-26T19:47:36.048Z,13.60
2022-09-26T19:50:05.866Z,13.60
2022-09-26T19:52:34.731Z,13.50
2022-09-26T19:55:03.433Z,13.50
2022-09-26T19:57:32.306Z,13.50
2022-09-26T20:00:01.035Z,13.60
2022-09-26T20:02:33.726Z,13.50
2022-09-26T20:05:02.572Z,13.40
2022-09-26T20:07:31.289Z,13.40
2022-09-26T20:10:00.587Z,13.50
2022-09-26T20:12:29.319Z,13.50
2022-09-26T20:14:58.077Z,13.50
2022-09-26T20:17:29.389Z,13.40
2022-09-26T20:19:59.495Z,13.40
2022-09-26T20:22:28.387Z,13.40
2022-09-26T20:24:57.436Z,13.40
2022-09-26T20:27:28.167Z,13.30
2022-09-26T20:30:15.168Z,13.30
2022-09-26T20:32:44.219Z,13.30
2022-09-26T20:35:16.336Z,13.30
2022-09-26T20:37:46.211Z,13.20
2022-09-26T20:40:18.797Z,13.20
2022-09-26T20:42:50.060Z,13.30
2022-09-26T20:45:21.858Z,13.30
2022-09-26T20:47:50.787Z,13.30
2022-09-26T20:50:21.859Z,13.20
2022-09-26T20:52:50.815Z,13.20
2022-09-26T20:55:20.764Z,13.10
2022-09-26T20:57:50.893Z,13.20
2022-09-26T21:00:21.746Z,13.20
2022-09-26T21:02:54.389Z,13.20
2022-09-26T21:05:27.503Z,13.20
2022-09-26T21:07:57.263Z,13.20
2022-09-26T21:10:28.301Z,13.20
2022-09-26T21:13:00.254Z,13.20
2022-09-26T21:15:32.030Z,13.20
2022-09-26T21:18:02.307Z,13.20
2022-09-26T21:20:34.260Z,13.20
2022-09-26T21:23:06.077Z,13.20
2022-09-26T21:25:40.314Z,13.20
2022-09-26T21:28:23.118Z,13.20
2022-09-26T21:30:51.906Z,13.20
2022-09-26T21:33:22.061Z,13.10
2022-09-26T21:35:52.948Z,13.00
2022-09-26T21:38:22.939Z,13.00
2022-09-26T21:40:55.459Z,13.10
2022-09-26T21:43:27.001Z,13.10
2022-09-26T21:45:55.821Z,13.10
2022-09-26T21:48:24.621Z,12.90
2022-09-26T21:50:58.737Z,13.00
2022-09-26T21:53:32.456Z,12.90
2022-09-26T21:56:07.511Z,12.80
2022-09-26T21:58:39.661Z,12.90
2022-09-26T22:01:08.818Z,12.80
2022-09-26T22:03:37.596Z,12.80
2022-09-26T22:06:09.581Z,12.80
2022-09-26T22:08:38.594Z,12.80
2022-09-26T22:11:09.132Z,12.80
2022-09-26T22:13:38.331Z,12.80
2022-09-26T22:16:07.826Z,12.70
2022-09-26T22:18:39.118Z,12.70
2022-09-26T22:21:10.624Z,12.70
2022-09-26T22:23:39.975Z,12.70
2022-09-26T22:26:09.234Z,12.60
2022-09-26T22:28:38.039Z,12.70
2022-09-26T22:31:07.244Z,12.70
2022-09-26T22:33:36.238Z,12.70
2022-09-26T22:36:05.786Z,12.80
2022-09-26T22:38:37.048Z,12.70
2022-09-26T22:41:07.770Z,12.70
2022-09-26T22:43:37.221Z,12.70
2022-09-26T22:46:08.151Z,12.70
2022-09-26T22:48:38.363Z,12.70
2022-09-26T22:51:07.646Z,12.70
2022-09-26T22:53:39.273Z,12.60
2022-09-26T22:56:09.086Z,12.60
2022-09-26T22:58:41.849Z,12.70
2022-09-26T23:01:12.859Z,12.70
2022-09-26T23:03:42.294Z,12.80
2022-09-26T23:06:12.210Z,12.70
2022-09-26T23:08:42.476Z,12.70
2022-09-26T23:11:12.807Z,12.70
2022-09-26T23:13:41.542Z,12.70
2022-09-26T23:16:12.070Z,12.70
2022-09-26T23:18:42.883Z,12.70
2022-09-26T23:21:13.595Z,12.70
2022-09-26T23:23:45.230Z,12.70
2022-09-26T23:26:17.389Z,12.80
2022-09-26T23:28:46.076Z,12.80
2022-09-26T23:31:15.106Z,12.80
2022-09-26T23:33:44.285Z,12.70
2022-09-26T23:36:13.094Z,12.70
2022-09-26T23:38:44.069Z,12.70
2022-09-26T23:41:13.861Z,12.70
2022-09-26T23:43:42.888Z,12.60
2022-09-26T23:46:12.156Z,12.60
2022-09-26T23:48:41.009Z,12.60
2022-09-26T23:51:09.980Z,12.80
2022-09-26T23:53:38.797Z,12.70
2022-09-26T23:56:11.234Z,12.70
2022-09-26T23:58:40.176Z,12.60
