createdAt,value
2019-05-18T00:01:11.042Z,25.60
2019-05-18T00:03:45.296Z,25.60
2019-05-18T00:06:19.918Z,25.60
2019-05-18T00:08:54.688Z,25.60
2019-05-18T00:11:29.078Z,25.70
2019-05-18T00:14:03.623Z,25.70
2019-05-18T00:16:38.344Z,25.70
2019-05-18T00:19:12.947Z,25.70
2019-05-18T00:21:47.350Z,25.70
2019-05-18T00:24:21.825Z,25.80
2019-05-18T00:26:56.672Z,25.80
2019-05-18T00:29:30.829Z,25.80
2019-05-18T00:32:07.963Z,25.90
2019-05-18T00:34:42.304Z,25.90
2019-05-18T00:37:16.499Z,25.90
2019-05-18T00:39:51.123Z,25.90
2019-05-18T00:42:25.136Z,26.00
2019-05-18T00:45:02.170Z,26.00
2019-05-18T00:47:41.414Z,26.10
2019-05-18T00:50:17.631Z,26.10
2019-05-18T00:52:52.357Z,26.20
2019-05-18T00:55:27.031Z,26.20
2019-05-18T00:58:11.659Z,26.20
2019-05-18T01:00:46.188Z,26.30
2019-05-18T01:03:20.658Z,26.30
2019-05-18T01:05:55.370Z,26.40
2019-05-18T01:08:29.401Z,26.40
2019-05-18T01:11:12.502Z,26.50
2019-05-18T01:13:41.916Z,26.60
2019-05-18T01:16:19.390Z,26.70
2019-05-18T01:18:53.543Z,26.80
2019-05-18T01:21:36.191Z,27.00
2019-05-18T01:24:22.103Z,27.00
2019-05-18T01:26:56.300Z,27.00
2019-05-18T01:29:33.030Z,27.00
2019-05-18T01:32:10.467Z,27.10
2019-05-18T01:34:44.764Z,27.10
2019-05-18T01:37:18.943Z,27.10
2019-05-18T01:39:53.648Z,27.20
2019-05-18T01:42:30.746Z,27.30
2019-05-18T01:45:16.395Z,27.30
2019-05-18T01:47:40.735Z,27.40
2019-05-18T01:50:15.289Z,27.60
2019-05-18T01:52:49.994Z,27.60
2019-05-18T01:55:24.000Z,27.70
2019-05-18T01:57:58.177Z,27.70
2019-05-18T02:00:32.694Z,27.90
2019-05-18T02:03:10.149Z,27.90
2019-05-18T02:05:46.588Z,28.10
2019-05-18T02:08:20.920Z,28.40
2019-05-18T02:10:55.266Z,28.40
2019-05-18T02:13:30.057Z,28.30
2019-05-18T02:16:07.451Z,28.50
2019-05-18T02:18:42.811Z,28.60
2019-05-18T02:21:17.400Z,28.50
2019-05-18T02:23:52.177Z,28.70
2019-05-18T02:26:29.361Z,28.70
2019-05-18T02:29:03.894Z,28.80
2019-05-18T02:31:38.463Z,28.90
2019-05-18T02:34:15.021Z,29.00
2019-05-18T02:36:50.260Z,29.20
2019-05-18T02:39:24.616Z,29.40
2019-05-18T02:41:59.356Z,29.50
2019-05-18T02:44:33.704Z,29.50
2019-05-18T02:47:07.894Z,29.50
2019-05-18T02:49:43.491Z,29.50
2019-05-18T02:52:17.848Z,29.80
2019-05-18T02:54:52.654Z,29.80
2019-05-18T02:57:26.986Z,29.90
2019-05-18T03:00:02.105Z,29.80
2019-05-18T03:02:36.254Z,29.80
2019-05-18T03:05:13.895Z,29.80
2019-05-18T03:08:03.883Z,29.90
2019-05-18T03:10:38.714Z,30.10
2019-05-18T03:13:16.629Z,30.40
2019-05-18T03:18:43.728Z,30.50
2019-05-18T03:21:19.533Z,30.70
2019-05-18T03:23:56.289Z,30.90
2019-05-18T03:26:31.787Z,30.90
2019-05-18T03:29:08.239Z,30.50
2019-05-18T03:31:43.777Z,30.60
2019-05-18T03:34:21.625Z,30.50
2019-05-18T03:36:55.982Z,30.50
2019-05-18T03:39:30.991Z,30.70
2019-05-18T03:42:06.409Z,31.00
2019-05-18T03:44:43.864Z,31.20
2019-05-18T03:47:32.284Z,31.00
2019-05-18T03:50:05.470Z,31.10
2019-05-18T03:52:39.441Z,31.00
2019-05-18T03:55:14.388Z,31.10
2019-05-18T03:57:50.121Z,31.20
2019-05-18T04:00:24.598Z,31.40
2019-05-18T04:02:59.254Z,31.30
2019-05-18T04:05:33.938Z,31.30
2019-05-18T04:08:10.347Z,31.10
2019-05-18T04:10:44.986Z,31.30
2019-05-18T04:13:21.483Z,31.20
2019-05-18T04:16:02.359Z,31.20
2019-05-18T04:18:37.000Z,31.10
2019-05-18T04:21:14.570Z,31.10
2019-05-18T04:23:48.906Z,31.10
2019-05-18T04:26:23.233Z,31.30
2019-05-18T04:28:58.426Z,31.40
2019-05-18T04:31:33.111Z,31.40
2019-05-18T04:34:11.132Z,31.40
2019-05-18T04:36:44.842Z,31.70
2019-05-18T04:39:21.226Z,31.90
2019-05-18T04:41:55.780Z,32.00
2019-05-18T04:44:31.108Z,31.90
2019-05-18T04:47:06.669Z,32.00
2019-05-18T04:49:41.430Z,32.50
2019-05-18T04:52:16.937Z,32.90
2019-05-18T04:54:51.720Z,32.90
2019-05-18T04:57:27.458Z,32.80
2019-05-18T05:00:06.351Z,32.50
2019-05-18T05:02:40.922Z,32.60
2019-05-18T05:05:21.388Z,32.60
2019-05-18T05:07:57.058Z,32.70
2019-05-18T05:10:36.459Z,32.60
2019-05-18T05:13:15.578Z,32.90
2019-05-18T05:15:49.843Z,32.80
2019-05-18T05:21:21.700Z,32.90
2019-05-18T05:24:06.878Z,33.10
2019-05-18T05:26:34.800Z,33.10
2019-05-18T05:29:09.261Z,33.00
2019-05-18T05:31:44.558Z,32.70
2019-05-18T05:34:18.987Z,32.80
2019-05-18T05:36:58.837Z,32.70
2019-05-18T05:39:38.321Z,32.90
2019-05-18T05:42:17.145Z,33.20
2019-05-18T05:44:52.469Z,33.10
2019-05-18T05:47:27.097Z,32.80
2019-05-18T05:50:02.011Z,33.00
2019-05-18T05:52:38.736Z,33.20
2019-05-18T05:55:14.384Z,33.50
2019-05-18T05:57:48.718Z,33.70
2019-05-18T06:00:23.234Z,34.00
2019-05-18T06:03:01.089Z,33.90
2019-05-18T06:05:37.395Z,33.70
2019-05-18T06:08:13.743Z,33.80
2019-05-18T06:10:53.948Z,34.00
2019-05-18T06:13:28.314Z,33.90
2019-05-18T06:16:02.708Z,33.50
2019-05-18T06:18:39.283Z,33.50
2019-05-18T06:21:17.252Z,33.30
2019-05-18T06:23:53.398Z,33.50
2019-05-18T06:26:27.767Z,33.70
2019-05-18T06:29:05.036Z,33.70
2019-05-18T06:31:40.725Z,33.70
2019-05-18T06:34:15.188Z,33.50
2019-05-18T06:36:55.919Z,33.80
2019-05-18T06:39:32.223Z,33.80
2019-05-18T06:42:15.921Z,33.60
2019-05-18T06:44:51.424Z,33.70
2019-05-18T06:47:28.454Z,33.20
2019-05-18T06:50:03.597Z,33.40
2019-05-18T06:52:45.122Z,33.40
2019-05-18T06:55:19.615Z,34.00
2019-05-18T06:57:56.664Z,33.90
2019-05-18T07:00:31.466Z,33.60
2019-05-18T07:03:11.019Z,33.80
2019-05-18T07:05:45.802Z,33.70
2019-05-18T07:08:21.181Z,33.90
2019-05-18T07:10:55.950Z,33.90
2019-05-18T07:13:34.771Z,33.50
2019-05-18T07:16:08.472Z,33.50
2019-05-18T07:18:45.079Z,33.70
2019-05-18T07:21:22.260Z,34.00
2019-05-18T07:24:23.288Z,34.00
2019-05-18T07:26:59.097Z,33.90
2019-05-18T07:29:34.978Z,33.70
2019-05-18T07:32:13.466Z,33.70
2019-05-18T07:34:48.942Z,33.60
2019-05-18T07:37:24.899Z,33.60
2019-05-18T07:39:59.791Z,33.60
2019-05-18T07:42:34.147Z,33.50
2019-05-18T07:45:21.288Z,33.40
2019-05-18T07:47:58.545Z,33.00
2019-05-18T07:50:45.848Z,32.90
2019-05-18T07:53:19.091Z,32.70
2019-05-18T07:55:56.468Z,32.80
2019-05-18T08:01:31.074Z,32.90
2019-05-18T08:04:04.703Z,32.80
2019-05-18T08:06:39.406Z,32.80
2019-05-18T08:09:15.076Z,32.80
2019-05-18T08:11:50.401Z,32.70
2019-05-18T08:14:30.339Z,32.70
2019-05-18T08:17:04.899Z,32.80
2019-05-18T08:19:43.396Z,32.90
2019-05-18T08:22:17.835Z,33.00
2019-05-18T08:24:54.307Z,33.20
2019-05-18T08:27:28.324Z,33.20
2019-05-18T08:30:03.227Z,33.10
2019-05-18T08:32:43.492Z,32.90
2019-05-18T08:35:26.597Z,32.80
2019-05-18T08:38:00.576Z,32.80
2019-05-18T08:40:36.031Z,32.80
2019-05-18T08:43:12.245Z,32.90
2019-05-18T08:45:51.334Z,32.90
2019-05-18T08:48:25.226Z,33.00
2019-05-18T08:50:59.382Z,33.00
2019-05-18T08:53:34.837Z,33.00
2019-05-18T08:56:09.096Z,33.00
2019-05-18T08:58:44.014Z,33.00
2019-05-18T09:01:19.699Z,33.00
2019-05-18T09:03:54.306Z,32.70
2019-05-18T09:06:28.939Z,32.60
2019-05-18T09:09:03.431Z,32.40
2019-05-18T09:11:38.851Z,32.40
2019-05-18T09:14:13.571Z,32.30
2019-05-18T09:16:52.682Z,32.20
2019-05-18T09:19:27.312Z,32.10
2019-05-18T09:22:02.118Z,32.20
2019-05-18T09:24:36.628Z,32.10
2019-05-18T09:27:13.746Z,32.00
2019-05-18T09:29:48.870Z,31.90
2019-05-18T09:32:23.490Z,31.90
2019-05-18T09:34:58.352Z,31.70
2019-05-18T09:37:32.843Z,31.60
2019-05-18T09:40:08.601Z,31.40
2019-05-18T09:42:44.857Z,31.30
2019-05-18T09:45:20.503Z,31.10
2019-05-18T09:47:57.427Z,30.90
2019-05-18T09:50:33.709Z,30.80
2019-05-18T09:53:07.985Z,30.70
2019-05-18T09:55:42.382Z,30.80
2019-05-18T09:58:16.746Z,30.70
2019-05-18T10:00:50.967Z,30.70
2019-05-18T10:03:30.277Z,30.60
2019-05-18T10:06:10.199Z,30.60
2019-05-18T10:08:52.620Z,30.60
2019-05-18T10:11:38.492Z,30.60
2019-05-18T10:15:40.413Z,30.60
2019-05-18T10:16:43.876Z,30.50
2019-05-18T10:19:19.218Z,30.40
2019-05-18T10:24:50.112Z,30.40
2019-05-18T10:27:28.214Z,30.20
2019-05-18T10:30:05.272Z,30.20
2019-05-18T10:32:39.985Z,30.10
2019-05-18T10:35:17.669Z,30.00
2019-05-18T10:37:54.125Z,29.90
2019-05-18T10:40:28.077Z,29.90
2019-05-18T10:43:02.385Z,29.80
2019-05-18T10:45:43.575Z,29.80
2019-05-18T10:48:22.485Z,29.80
2019-05-18T10:50:59.957Z,29.70
2019-05-18T10:53:34.471Z,29.70
2019-05-18T10:56:08.484Z,29.70
2019-05-18T10:58:43.289Z,29.60
2019-05-18T11:01:17.701Z,29.60
2019-05-18T11:03:52.190Z,29.60
2019-05-18T11:06:26.626Z,29.60
2019-05-18T11:09:01.300Z,29.50
2019-05-18T11:11:35.802Z,29.50
2019-05-18T11:14:12.851Z,29.40
2019-05-18T11:16:48.624Z,29.30
2019-05-18T11:19:23.140Z,29.40
2019-05-18T11:22:00.810Z,29.30
2019-05-18T11:24:35.173Z,29.30
2019-05-18T11:27:09.473Z,29.20
2019-05-18T11:29:44.021Z,29.10
2019-05-18T11:32:19.365Z,29.00
2019-05-18T11:34:53.825Z,29.00
2019-05-18T11:37:28.378Z,29.00
2019-05-18T11:40:03.095Z,28.90
2019-05-18T11:42:37.545Z,28.90
2019-05-18T11:45:17.051Z,29.00
2019-05-18T11:47:52.798Z,29.00
2019-05-18T11:50:29.033Z,29.00
2019-05-18T11:53:08.718Z,28.90
2019-05-18T11:55:42.973Z,29.00
2019-05-18T11:58:21.163Z,29.00
2019-05-18T12:00:54.101Z,29.00
2019-05-18T12:03:28.507Z,28.90
2019-05-18T12:06:05.874Z,28.90
2019-05-18T12:08:40.165Z,28.90
2019-05-18T12:11:14.439Z,28.90
2019-05-18T12:13:50.681Z,28.70
2019-05-18T12:16:27.399Z,28.70
2019-05-18T12:19:09.031Z,28.70
2019-05-18T12:21:44.147Z,28.70
2019-05-18T12:24:19.523Z,28.50
2019-05-18T12:26:54.150Z,28.50
2019-05-18T12:29:36.859Z,28.40
2019-05-18T12:32:14.064Z,28.40
2019-05-18T12:34:51.952Z,28.40
2019-05-18T12:37:30.349Z,28.40
2019-05-18T12:40:04.761Z,28.30
2019-05-18T12:42:44.287Z,28.20
2019-05-18T12:45:23.707Z,28.20
2019-05-18T12:48:09.686Z,28.10
2019-05-18T12:50:43.020Z,28.10
2019-05-18T12:53:21.485Z,28.10
2019-05-18T12:55:59.903Z,28.00
2019-05-18T12:58:37.668Z,28.00
2019-05-18T13:01:12.481Z,28.00
2019-05-18T13:03:49.062Z,27.90
2019-05-18T13:06:24.497Z,27.90
2019-05-18T13:08:59.129Z,27.90
2019-05-18T13:11:38.636Z,27.80
2019-05-18T13:14:13.235Z,27.80
2019-05-18T13:16:51.956Z,27.80
2019-05-18T13:19:30.614Z,27.80
2019-05-18T13:22:10.054Z,27.70
2019-05-18T13:24:46.984Z,27.70
2019-05-18T13:27:38.839Z,27.70
2019-05-18T13:30:09.515Z,27.70
2019-05-18T13:32:46.864Z,27.80
2019-05-18T13:35:45.409Z,27.70
2019-05-18T13:38:32.396Z,27.50
2019-05-18T13:41:00.849Z,27.50
2019-05-18T13:43:38.321Z,27.50
2019-05-18T13:46:21.844Z,27.50
2019-05-18T13:48:57.753Z,27.50
2019-05-18T13:51:32.580Z,27.50
2019-05-18T13:54:11.960Z,27.50
2019-05-18T13:56:57.895Z,27.40
2019-05-18T13:59:34.908Z,27.40
2019-05-18T14:02:10.302Z,27.40
2019-05-18T14:04:47.697Z,27.40
2019-05-18T14:07:26.381Z,27.30
2019-05-18T14:10:02.443Z,27.30
2019-05-18T14:12:39.311Z,27.30
2019-05-18T14:15:22.948Z,27.30
2019-05-18T14:20:51.061Z,27.30
2019-05-18T14:23:28.590Z,27.30
2019-05-18T14:26:14.766Z,27.20
2019-05-18T14:28:56.505Z,27.30
2019-05-18T14:31:31.609Z,27.20
2019-05-18T14:34:06.893Z,27.20
2019-05-18T14:36:43.886Z,27.20
2019-05-18T14:39:24.457Z,27.20
2019-05-18T14:41:59.906Z,27.10
2019-05-18T14:44:41.633Z,27.00
2019-05-18T14:47:18.994Z,27.10
2019-05-18T14:53:18.784Z,27.00
2019-05-18T14:59:04.499Z,27.00
2019-05-18T15:01:38.118Z,27.00
2019-05-18T15:04:17.141Z,27.00
2019-05-18T15:07:02.022Z,27.00
2019-05-18T15:09:54.610Z,26.90
2019-05-18T15:15:12.753Z,26.90
2019-05-18T15:17:48.120Z,26.80
2019-05-18T15:20:37.271Z,26.80
2019-05-18T15:23:16.044Z,26.90
2019-05-18T15:25:58.615Z,26.90
2019-05-18T15:28:33.986Z,26.80
2019-05-18T15:31:13.935Z,26.90
2019-05-18T15:33:50.870Z,26.80
2019-05-18T15:36:32.743Z,26.80
2019-05-18T15:39:08.863Z,26.80
2019-05-18T15:41:45.050Z,26.80
2019-05-18T15:44:19.696Z,26.80
2019-05-18T15:47:04.287Z,26.70
2019-05-18T15:49:40.096Z,26.80
2019-05-18T15:52:18.944Z,26.70
2019-05-18T15:55:00.007Z,26.70
2019-05-18T15:57:35.181Z,26.70
2019-05-18T16:00:17.856Z,26.60
2019-05-18T16:02:54.025Z,26.60
2019-05-18T16:05:28.692Z,26.60
2019-05-18T16:08:10.947Z,26.60
2019-05-18T16:10:48.452Z,26.60
2019-05-18T16:13:31.289Z,26.50
2019-05-18T16:16:11.947Z,26.60
2019-05-18T16:18:46.461Z,26.60
2019-05-18T16:21:23.879Z,26.50
2019-05-18T16:24:06.951Z,26.40
2019-05-18T16:26:36.290Z,26.40
2019-05-18T16:29:11.116Z,26.40
2019-05-18T16:31:47.543Z,26.50
2019-05-18T16:34:22.758Z,26.50
2019-05-18T16:37:01.013Z,26.50
2019-05-18T16:39:39.411Z,26.40
2019-05-18T16:42:14.265Z,26.40
2019-05-18T16:44:50.787Z,26.40
2019-05-18T16:47:25.998Z,26.40
2019-05-18T16:50:00.389Z,26.30
2019-05-18T16:52:37.822Z,26.30
2019-05-18T16:55:18.027Z,26.30
2019-05-18T16:57:54.024Z,26.30
2019-05-18T17:00:29.037Z,26.30
2019-05-18T17:03:07.941Z,26.30
2019-05-18T17:05:44.408Z,26.30
2019-05-18T17:08:21.831Z,26.30
2019-05-18T17:11:11.106Z,26.30
2019-05-18T17:13:47.699Z,26.20
2019-05-18T17:16:25.350Z,26.20
2019-05-18T17:18:59.894Z,26.20
2019-05-18T17:21:39.334Z,26.20
2019-05-18T17:24:22.708Z,26.20
2019-05-18T17:26:59.630Z,26.20
2019-05-18T17:29:37.338Z,26.20
2019-05-18T17:32:12.727Z,26.20
2019-05-18T17:34:49.346Z,26.10
2019-05-18T17:37:27.034Z,26.10
2019-05-18T17:40:01.286Z,26.10
2019-05-18T17:42:36.188Z,25.90
2019-05-18T17:45:12.526Z,26.00
2019-05-18T17:47:47.416Z,26.00
2019-05-18T17:50:31.483Z,26.00
2019-05-18T17:53:06.630Z,26.00
2019-05-18T17:55:40.962Z,26.00
2019-05-18T17:58:15.444Z,26.00
2019-05-18T18:00:49.654Z,25.90
2019-05-18T18:03:23.829Z,25.80
2019-05-18T18:06:00.996Z,25.80
2019-05-18T18:08:35.996Z,25.80
2019-05-18T18:11:11.948Z,25.90
2019-05-18T18:13:46.033Z,25.90
2019-05-18T18:16:20.597Z,25.90
2019-05-18T18:18:56.137Z,25.80
2019-05-18T18:21:30.745Z,25.80
2019-05-18T18:24:10.324Z,25.70
2019-05-18T18:26:44.571Z,25.80
2019-05-18T18:29:19.149Z,25.70
2019-05-18T18:31:53.384Z,25.70
2019-05-18T18:34:28.041Z,25.70
2019-05-18T18:37:02.782Z,25.80
2019-05-18T18:39:37.176Z,25.80
2019-05-18T18:42:12.939Z,25.70
2019-05-18T18:44:47.326Z,25.70
2019-05-18T18:47:21.931Z,25.70
2019-05-18T18:49:56.689Z,25.70
2019-05-18T18:52:30.645Z,25.70
2019-05-18T18:55:05.019Z,25.80
2019-05-18T18:57:41.686Z,25.80
2019-05-18T19:00:16.213Z,25.60
2019-05-18T19:02:50.900Z,25.70
2019-05-18T19:05:25.493Z,25.70
2019-05-18T19:07:59.883Z,25.70
2019-05-18T19:10:34.274Z,25.70
2019-05-18T19:13:08.964Z,25.60
2019-05-18T19:15:43.342Z,25.60
2019-05-18T19:18:18.304Z,25.70
2019-05-18T19:20:52.712Z,25.60
2019-05-18T19:23:27.279Z,25.70
2019-05-18T19:26:01.895Z,25.50
2019-05-18T19:28:38.333Z,25.50
2019-05-18T19:31:14.063Z,25.60
2019-05-18T19:33:49.087Z,25.50
2019-05-18T19:36:27.545Z,25.40
2019-05-18T19:39:03.391Z,25.50
2019-05-18T19:41:38.680Z,25.40
2019-05-18T19:44:12.917Z,25.40
2019-05-18T19:46:47.460Z,25.50
2019-05-18T19:49:22.017Z,25.40
2019-05-18T19:51:56.592Z,25.40
2019-05-18T19:54:31.435Z,25.30
2019-05-18T19:57:05.708Z,25.30
2019-05-18T19:59:41.600Z,25.40
2019-05-18T20:02:18.494Z,25.40
2019-05-18T20:05:07.486Z,25.40
2019-05-18T20:07:28.930Z,25.40
2019-05-18T20:10:03.501Z,25.20
2019-05-18T20:12:38.332Z,25.20
2019-05-18T20:15:13.292Z,25.30
2019-05-18T20:17:48.033Z,25.40
2019-05-18T20:20:22.908Z,25.40
2019-05-18T20:22:57.451Z,25.40
2019-05-18T20:25:32.422Z,25.40
2019-05-18T20:28:07.174Z,25.40
2019-05-18T20:30:41.648Z,25.40
2019-05-18T20:33:15.715Z,25.40
2019-05-18T20:35:50.358Z,25.30
2019-05-18T20:38:24.756Z,25.30
2019-05-18T20:40:59.168Z,25.20
2019-05-18T20:43:33.644Z,25.30
2019-05-18T20:46:08.366Z,25.30
2019-05-18T20:48:42.405Z,25.30
2019-05-18T20:51:16.948Z,25.20
2019-05-18T20:53:51.464Z,25.20
2019-05-18T20:56:26.103Z,25.20
2019-05-18T20:59:00.164Z,25.20
2019-05-18T21:01:35.569Z,25.30
2019-05-18T21:04:10.128Z,25.20
2019-05-18T21:06:45.658Z,25.20
2019-05-18T21:09:19.834Z,25.10
2019-05-18T21:11:54.000Z,25.20
2019-05-18T21:14:35.779Z,25.20
2019-05-18T21:17:11.556Z,25.20
2019-05-18T21:19:45.810Z,25.20
2019-05-18T21:22:20.263Z,25.20
2019-05-18T21:24:55.022Z,25.10
2019-05-18T21:27:29.470Z,25.30
2019-05-18T21:30:03.781Z,25.30
2019-05-18T21:32:38.478Z,25.30
2019-05-18T21:35:14.850Z,25.20
2019-05-18T21:37:48.819Z,25.30
2019-05-18T21:40:26.101Z,25.20
2019-05-18T21:42:59.274Z,25.20
2019-05-18T21:45:33.392Z,25.30
2019-05-18T21:48:08.069Z,25.30
2019-05-18T21:50:42.812Z,25.40
2019-05-18T21:53:17.358Z,25.30
2019-05-18T21:55:51.470Z,25.20
2019-05-18T21:58:26.102Z,25.20
2019-05-18T22:01:00.644Z,25.30
2019-05-18T22:03:35.125Z,25.30
2019-05-18T22:06:09.649Z,25.30
2019-05-18T22:08:44.345Z,25.30
2019-05-18T22:11:22.005Z,25.40
2019-05-18T22:13:56.261Z,25.40
2019-05-18T22:16:32.702Z,25.40
2019-05-18T22:19:07.272Z,25.40
2019-05-18T22:21:45.218Z,25.40
2019-05-18T22:24:26.532Z,25.40
2019-05-18T22:27:00.530Z,25.50
2019-05-18T22:29:46.511Z,25.50
2019-05-18T22:32:23.885Z,25.40
2019-05-18T22:34:57.768Z,25.40
2019-05-18T22:37:35.404Z,25.50
2019-05-18T22:40:13.058Z,25.50
2019-05-18T22:42:47.522Z,25.50
2019-05-18T22:45:25.008Z,25.50
2019-05-18T22:47:59.645Z,25.50
2019-05-18T22:50:36.938Z,25.50
2019-05-18T22:53:12.553Z,25.60
2019-05-18T22:55:47.110Z,25.60
2019-05-18T22:58:22.077Z,25.60
2019-05-18T23:00:56.429Z,25.60
2019-05-18T23:03:31.145Z,25.70
2019-05-18T23:06:12.943Z,25.70
2019-05-18T23:08:46.586Z,25.70
2019-05-18T23:11:21.834Z,25.80
2019-05-18T23:13:56.226Z,25.80
2019-05-18T23:16:30.592Z,25.90
2019-05-18T23:19:04.718Z,25.90
2019-05-18T23:21:39.274Z,26.00
2019-05-18T23:24:13.893Z,26.00
2019-05-18T23:26:48.105Z,26.00
2019-05-18T23:29:22.964Z,26.10
2019-05-18T23:31:57.739Z,26.10
2019-05-18T23:34:33.046Z,26.10
2019-05-18T23:37:07.323Z,26.10
2019-05-18T23:39:42.120Z,26.20
2019-05-18T23:42:16.669Z,26.20
2019-05-18T23:44:51.205Z,26.30
2019-05-18T23:47:25.923Z,26.20
2019-05-18T23:50:00.014Z,26.30
2019-05-18T23:52:34.436Z,26.30
2019-05-18T23:55:09.721Z,26.40
2019-05-18T23:57:44.135Z,26.50
