createdAt,value
2023-04-27T00:00:19.559Z,67.90
2023-04-27T00:02:46.929Z,67.50
2023-04-27T00:05:14.463Z,68.19
2023-04-27T00:07:41.635Z,68.36
2023-04-27T00:10:09.562Z,68.22
2023-04-27T00:12:36.665Z,68.71
2023-04-27T00:15:04.449Z,68.47
2023-04-27T00:17:31.480Z,68.54
2023-04-27T00:19:58.904Z,68.46
2023-04-27T00:22:25.731Z,68.96
2023-04-27T00:24:52.980Z,68.92
2023-04-27T00:27:19.860Z,68.96
2023-04-27T00:29:46.784Z,69.18
2023-04-27T00:32:13.709Z,69.05
2023-04-27T00:34:40.858Z,69.48
2023-04-27T00:37:07.833Z,69.50
2023-04-27T00:39:36.383Z,69.77
2023-04-27T00:42:03.344Z,69.56
2023-04-27T00:44:30.405Z,69.65
2023-04-27T00:46:59.263Z,69.82
2023-04-27T00:49:27.218Z,69.64
2023-04-27T00:51:54.821Z,69.47
2023-04-27T00:54:23.181Z,69.65
2023-04-27T00:56:51.625Z,69.47
2023-04-27T00:59:20.074Z,69.53
2023-04-27T01:01:48.092Z,69.72
2023-04-27T01:04:15.420Z,69.95
2023-04-27T01:06:42.583Z,70.03
2023-04-27T01:09:09.931Z,70.09
2023-04-27T01:11:36.947Z,69.96
2023-04-27T01:14:06.382Z,69.94
2023-04-27T01:16:34.064Z,70.40
2023-04-27T01:19:01.223Z,70.48
2023-04-27T01:21:28.131Z,70.57
2023-04-27T01:23:55.301Z,70.93
2023-04-27T01:26:22.743Z,70.99
2023-04-27T01:28:50.031Z,71.16
2023-04-27T01:31:17.141Z,71.35
2023-04-27T01:33:44.075Z,71.27
2023-04-27T01:36:11.537Z,71.53
2023-04-27T01:38:38.387Z,71.63
2023-04-27T01:41:06.477Z,71.79
2023-04-27T01:43:33.515Z,72.08
2023-04-27T01:46:08.274Z,72.46
2023-04-27T01:48:36.307Z,72.55
2023-04-27T01:51:04.255Z,72.45
2023-04-27T01:53:31.949Z,72.19
2023-04-27T01:56:03.771Z,72.30
2023-04-27T01:58:30.749Z,72.53
2023-04-27T02:00:57.992Z,72.38
2023-04-27T02:03:25.208Z,72.53
2023-04-27T02:05:52.191Z,72.84
2023-04-27T02:08:19.108Z,73.21
2023-04-27T02:10:46.073Z,73.28
2023-04-27T02:13:13.089Z,73.39
2023-04-27T02:15:40.150Z,73.77
2023-04-27T02:18:07.017Z,74.65
2023-04-27T02:20:33.939Z,74.98
2023-04-27T02:23:02.223Z,75.34
2023-04-27T02:25:29.669Z,76.10
2023-04-27T02:27:57.063Z,76.13
2023-04-27T02:30:24.555Z,76.23
2023-04-27T02:32:52.472Z,76.28
2023-04-27T02:35:19.865Z,76.26
2023-04-27T02:37:46.817Z,76.21
2023-04-27T02:40:14.274Z,76.32
2023-04-27T02:42:41.768Z,76.32
2023-04-27T02:45:09.316Z,76.33
2023-04-27T02:47:36.604Z,76.64
2023-04-27T02:50:04.496Z,76.53
2023-04-27T02:52:31.488Z,76.34
2023-04-27T02:54:58.406Z,76.20
2023-04-27T02:57:25.327Z,76.47
2023-04-27T02:59:52.283Z,76.36
2023-04-27T03:02:19.293Z,76.39
2023-04-27T03:04:46.179Z,76.41
2023-04-27T03:07:13.295Z,76.56
2023-04-27T03:09:40.184Z,76.55
2023-04-27T03:12:07.086Z,76.48
2023-04-27T03:14:34.046Z,76.45
2023-04-27T03:17:00.988Z,76.47
2023-04-27T03:19:28.443Z,76.64
2023-04-27T03:22:00.966Z,76.77
2023-04-27T03:24:28.499Z,76.75
2023-04-27T03:26:55.391Z,76.58
2023-04-27T03:29:22.568Z,76.31
2023-04-27T03:31:49.439Z,76.40
2023-04-27T03:34:17.171Z,76.21
2023-04-27T03:36:44.126Z,76.26
2023-04-27T03:39:11.202Z,76.37
2023-04-27T03:41:38.536Z,76.42
2023-04-27T03:44:05.571Z,76.38
2023-04-27T03:46:32.535Z,76.41
2023-04-27T03:48:59.685Z,76.58
2023-04-27T03:51:27.328Z,76.90
2023-04-27T03:53:54.454Z,76.96
2023-04-27T03:56:21.581Z,76.78
2023-04-27T03:58:48.414Z,76.86
2023-04-27T04:01:16.934Z,76.61
2023-04-27T04:03:44.152Z,76.48
2023-04-27T04:06:11.727Z,76.64
2023-04-27T04:08:38.649Z,76.51
2023-04-27T04:11:05.504Z,76.38
2023-04-27T04:13:32.455Z,76.27
2023-04-27T04:16:07.210Z,76.28
2023-04-27T04:18:34.728Z,76.14
2023-04-27T04:21:01.551Z,76.23
2023-04-27T04:23:28.618Z,76.25
2023-04-27T04:25:58.836Z,76.67
2023-04-27T04:28:25.753Z,76.37
2023-04-27T04:30:52.712Z,76.39
2023-04-27T04:33:20.088Z,76.48
2023-04-27T04:35:47.316Z,76.51
2023-04-27T04:38:14.572Z,76.53
2023-04-27T04:40:44.544Z,76.82
2023-04-27T04:43:13.688Z,76.49
2023-04-27T04:45:40.809Z,76.66
2023-04-27T04:48:08.917Z,76.70
2023-04-27T04:50:36.367Z,76.65
2023-04-27T04:53:03.276Z,75.81
2023-04-27T04:55:30.513Z,76.34
2023-04-27T04:57:57.504Z,76.82
2023-04-27T05:00:24.549Z,76.58
2023-04-27T05:02:51.596Z,76.57
2023-04-27T05:05:18.858Z,76.16
2023-04-27T05:07:45.862Z,75.89
2023-04-27T05:10:12.814Z,76.18
2023-04-27T05:12:39.646Z,76.12
2023-04-27T05:15:07.501Z,76.48
2023-04-27T05:17:34.443Z,75.94
2023-04-27T05:20:01.705Z,75.89
2023-04-27T05:22:29.599Z,75.81
2023-04-27T05:24:57.549Z,75.86
2023-04-27T05:27:24.590Z,75.88
2023-04-27T05:29:52.029Z,75.49
2023-04-27T05:32:19.009Z,75.33
2023-04-27T05:34:47.980Z,74.91
2023-04-27T05:37:16.673Z,74.61
2023-04-27T05:39:43.618Z,73.91
2023-04-27T05:42:10.553Z,73.65
2023-04-27T05:44:37.583Z,73.38
2023-04-27T05:47:04.898Z,73.08
2023-04-27T05:49:31.978Z,72.63
2023-04-27T05:51:59.564Z,72.09
2023-04-27T05:54:28.354Z,72.47
2023-04-27T05:56:55.463Z,72.63
2023-04-27T05:59:22.437Z,72.25
2023-04-27T06:01:49.445Z,71.85
2023-04-27T06:04:17.096Z,71.29
2023-04-27T06:06:45.285Z,71.06
2023-04-27T06:09:12.779Z,70.74
2023-04-27T06:11:39.920Z,69.73
2023-04-27T06:14:06.932Z,69.51
2023-04-27T06:16:34.050Z,68.54
2023-04-27T06:19:01.337Z,68.39
2023-04-27T06:21:28.727Z,67.39
2023-04-27T06:23:55.731Z,67.87
2023-04-27T06:26:22.681Z,67.71
2023-04-27T06:28:49.635Z,66.38
2023-04-27T06:31:17.384Z,65.61
2023-04-27T06:33:44.559Z,64.80
2023-04-27T06:36:12.119Z,64.67
2023-04-27T06:38:39.360Z,63.92
2023-04-27T06:41:06.374Z,64.37
2023-04-27T06:43:33.225Z,62.72
2023-04-27T06:46:00.285Z,62.98
2023-04-27T06:48:27.508Z,60.45
2023-04-27T06:50:54.773Z,60.50
2023-04-27T06:53:22.037Z,60.12
2023-04-27T06:55:49.258Z,58.01
2023-04-27T06:58:16.636Z,57.79
2023-04-27T07:00:43.553Z,56.60
2023-04-27T07:03:10.722Z,54.96
2023-04-27T07:05:38.053Z,54.72
2023-04-27T07:08:07.945Z,53.54
2023-04-27T07:10:36.115Z,53.60
2023-04-27T07:13:03.313Z,54.35
2023-04-27T07:15:31.966Z,52.55
2023-04-27T07:17:59.273Z,52.78
2023-04-27T07:20:27.185Z,52.68
2023-04-27T07:22:54.154Z,51.56
2023-04-27T07:25:21.887Z,51.71
2023-04-27T07:27:49.044Z,51.94
2023-04-27T07:30:17.640Z,51.00
2023-04-27T07:32:44.685Z,50.89
2023-04-27T07:35:11.719Z,51.33
2023-04-27T07:37:39.157Z,49.91
2023-04-27T07:40:16.933Z,49.29
2023-04-27T07:42:45.218Z,49.04
2023-04-27T07:45:12.634Z,48.56
2023-04-27T07:47:40.035Z,48.33
2023-04-27T07:50:08.625Z,48.16
2023-04-27T07:52:35.465Z,47.16
2023-04-27T07:55:02.336Z,45.88
2023-04-27T07:57:29.671Z,45.74
2023-04-27T07:59:57.636Z,44.05
2023-04-27T08:02:24.975Z,44.43
2023-04-27T08:04:52.342Z,44.70
2023-04-27T08:07:20.400Z,43.83
2023-04-27T08:09:51.280Z,43.87
2023-04-27T08:12:18.311Z,44.23
2023-04-27T08:14:46.992Z,44.20
2023-04-27T08:17:14.012Z,44.02
2023-04-27T08:19:41.606Z,44.02
2023-04-27T08:22:09.156Z,44.88
2023-04-27T08:24:36.910Z,44.30
2023-04-27T08:27:04.270Z,44.13
2023-04-27T08:29:31.639Z,42.90
2023-04-27T08:32:01.748Z,43.36
2023-04-27T08:34:29.600Z,44.68
2023-04-27T08:37:01.933Z,45.05
2023-04-27T08:39:31.472Z,45.70
2023-04-27T08:41:58.627Z,42.24
2023-04-27T08:44:25.738Z,41.44
2023-04-27T08:46:52.995Z,42.34
2023-04-27T08:49:21.351Z,42.05
2023-04-27T08:51:48.616Z,42.58
2023-04-27T08:54:15.605Z,43.46
2023-04-27T08:56:43.052Z,42.86
2023-04-27T08:59:17.053Z,41.79
2023-04-27T09:01:47.164Z,41.84
2023-04-27T09:04:15.480Z,41.21
2023-04-27T09:06:42.768Z,41.85
2023-04-27T09:09:09.820Z,42.92
2023-04-27T09:11:39.449Z,43.02
2023-04-27T09:14:24.725Z,43.50
2023-04-27T09:16:58.161Z,44.01
2023-04-27T09:19:27.322Z,43.30
2023-04-27T09:22:05.659Z,43.53
2023-04-27T09:24:32.744Z,42.99
2023-04-27T09:27:01.153Z,43.43
2023-04-27T09:29:39.148Z,43.28
2023-04-27T09:32:21.289Z,43.38
2023-04-27T09:34:48.931Z,44.43
2023-04-27T09:37:16.852Z,43.81
2023-04-27T09:39:43.890Z,44.05
2023-04-27T09:42:12.868Z,43.89
2023-04-27T09:44:39.920Z,41.18
2023-04-27T09:47:07.819Z,42.39
2023-04-27T09:49:35.768Z,43.46
2023-04-27T09:52:02.929Z,43.77
2023-04-27T09:54:33.910Z,44.63
2023-04-27T09:57:28.504Z,44.44
2023-04-27T10:00:17.222Z,43.23
2023-04-27T10:02:56.458Z,43.14
2023-04-27T10:05:51.670Z,43.19
2023-04-27T10:08:19.307Z,43.95
2023-04-27T10:10:50.850Z,43.27
2023-04-27T10:13:25.362Z,42.11
2023-04-27T10:15:53.842Z,40.92
2023-04-27T10:18:31.541Z,40.51
2023-04-27T10:21:11.010Z,40.55
2023-04-27T10:23:48.607Z,40.17
2023-04-27T10:26:29.698Z,40.42
2023-04-27T10:29:10.598Z,39.85
2023-04-27T10:31:43.526Z,39.69
2023-04-27T10:34:12.236Z,39.73
2023-04-27T10:36:41.303Z,40.42
2023-04-27T10:39:19.503Z,41.29
2023-04-27T10:41:54.046Z,41.15
2023-04-27T10:44:30.035Z,41.68
2023-04-27T10:47:00.050Z,39.63
2023-04-27T10:49:31.414Z,39.59
2023-04-27T10:52:00.265Z,39.95
2023-04-27T10:54:29.909Z,41.41
2023-04-27T10:57:11.275Z,41.09
2023-04-27T10:59:53.669Z,41.94
2023-04-27T11:02:29.151Z,40.71
2023-04-27T11:04:57.317Z,40.37
2023-04-27T11:07:28.013Z,38.76
2023-04-27T11:09:56.693Z,39.21
2023-04-27T11:12:24.499Z,39.51
2023-04-27T11:14:58.836Z,39.32
2023-04-27T11:17:30.282Z,39.45
2023-04-27T11:19:57.625Z,40.06
2023-04-27T11:22:24.944Z,40.49
2023-04-27T11:24:52.908Z,40.34
2023-04-27T11:27:23.169Z,38.96
2023-04-27T11:29:50.594Z,39.13
2023-04-27T11:32:23.039Z,39.08
2023-04-27T11:34:53.596Z,38.96
2023-04-27T11:37:23.186Z,39.30
2023-04-27T11:39:50.738Z,39.24
2023-04-27T11:42:26.515Z,40.62
2023-04-27T11:45:01.465Z,39.45
2023-04-27T11:47:30.690Z,38.80
2023-04-27T11:50:00.754Z,37.72
2023-04-27T11:52:32.191Z,39.05
2023-04-27T11:55:00.785Z,39.83
2023-04-27T11:57:30.366Z,39.67
2023-04-27T12:00:00.681Z,40.39
2023-04-27T12:02:29.272Z,40.21
2023-04-27T12:04:56.795Z,40.72
2023-04-27T12:07:24.186Z,40.65
2023-04-27T12:09:51.611Z,40.86
2023-04-27T12:12:19.673Z,40.91
2023-04-27T12:14:47.168Z,41.19
2023-04-27T12:17:14.411Z,40.74
2023-04-27T12:19:41.633Z,40.48
2023-04-27T12:22:14.802Z,41.27
2023-04-27T12:24:41.723Z,40.43
2023-04-27T12:27:09.226Z,40.71
2023-04-27T12:29:37.656Z,40.60
2023-04-27T12:32:05.301Z,40.92
2023-04-27T12:34:33.172Z,41.04
2023-04-27T12:37:00.120Z,41.01
2023-04-27T12:39:27.235Z,40.44
2023-04-27T12:41:55.469Z,40.99
2023-04-27T12:44:23.252Z,39.73
2023-04-27T12:46:51.044Z,39.21
2023-04-27T12:49:18.630Z,39.92
2023-04-27T12:51:48.201Z,40.68
2023-04-27T12:54:15.596Z,39.24
2023-04-27T12:56:43.158Z,39.58
2023-04-27T12:59:10.812Z,40.93
2023-04-27T13:01:38.146Z,39.28
2023-04-27T13:04:06.502Z,39.33
2023-04-27T13:06:33.868Z,39.18
2023-04-27T13:09:00.909Z,37.72
2023-04-27T13:11:28.099Z,38.10
2023-04-27T13:13:55.402Z,38.16
2023-04-27T13:16:25.796Z,37.87
2023-04-27T13:18:55.764Z,36.76
2023-04-27T13:21:23.699Z,38.19
2023-04-27T13:23:51.934Z,37.53
2023-04-27T13:26:19.424Z,37.55
2023-04-27T13:28:46.746Z,36.69
2023-04-27T13:31:13.810Z,36.27
2023-04-27T13:33:42.954Z,36.00
2023-04-27T13:36:12.531Z,35.94
2023-04-27T13:38:40.430Z,35.95
2023-04-27T13:41:08.940Z,35.95
2023-04-27T13:43:36.188Z,36.18
2023-04-27T13:46:04.097Z,35.91
2023-04-27T13:48:32.281Z,35.39
2023-04-27T13:50:59.473Z,34.47
2023-04-27T13:53:27.255Z,35.01
2023-04-27T13:55:55.835Z,35.28
2023-04-27T13:58:25.635Z,34.36
2023-04-27T14:00:53.924Z,35.12
2023-04-27T14:03:22.018Z,35.11
2023-04-27T14:05:51.866Z,34.96
2023-04-27T14:08:19.397Z,34.83
2023-04-27T14:10:46.711Z,35.50
2023-04-27T14:13:14.180Z,35.33
2023-04-27T14:15:42.510Z,36.18
2023-04-27T14:18:09.824Z,35.93
2023-04-27T14:20:38.531Z,36.08
2023-04-27T14:23:07.502Z,35.51
2023-04-27T14:25:35.189Z,35.15
2023-04-27T14:28:05.085Z,35.32
2023-04-27T14:30:33.323Z,35.03
2023-04-27T14:33:01.362Z,35.22
2023-04-27T14:35:28.560Z,35.62
2023-04-27T14:37:57.495Z,35.21
2023-04-27T14:40:24.745Z,34.94
2023-04-27T14:42:51.876Z,35.50
2023-04-27T14:45:19.619Z,35.55
2023-04-27T14:47:46.955Z,35.86
2023-04-27T14:50:14.495Z,36.06
2023-04-27T14:52:41.703Z,36.31
2023-04-27T14:55:09.303Z,36.40
2023-04-27T14:57:37.310Z,36.44
2023-04-27T15:00:10.135Z,36.25
2023-04-27T15:02:38.442Z,36.82
2023-04-27T15:05:06.468Z,37.40
2023-04-27T15:07:33.886Z,37.50
2023-04-27T15:10:01.142Z,37.91
2023-04-27T15:12:28.265Z,37.98
2023-04-27T15:14:55.409Z,38.90
2023-04-27T15:17:22.587Z,38.78
2023-04-27T15:19:49.816Z,39.10
2023-04-27T15:22:16.745Z,39.31
2023-04-27T15:24:43.973Z,39.77
2023-04-27T15:27:11.144Z,39.42
2023-04-27T15:29:38.425Z,38.95
2023-04-27T15:32:05.625Z,39.11
2023-04-27T15:34:32.786Z,38.89
2023-04-27T15:36:59.860Z,38.61
2023-04-27T15:39:28.026Z,38.95
2023-04-27T15:41:56.932Z,39.16
2023-04-27T15:44:23.950Z,39.28
2023-04-27T15:46:51.634Z,39.42
2023-04-27T15:49:18.989Z,39.53
2023-04-27T15:51:46.364Z,39.73
2023-04-27T15:54:13.866Z,39.81
2023-04-27T15:56:41.627Z,39.96
2023-04-27T15:59:09.248Z,40.55
2023-04-27T16:01:37.011Z,40.22
2023-04-27T16:04:04.655Z,40.64
2023-04-27T16:06:34.277Z,40.57
2023-04-27T16:09:03.746Z,40.90
2023-04-27T16:11:31.763Z,40.62
2023-04-27T16:14:00.117Z,40.67
2023-04-27T16:16:27.580Z,41.08
2023-04-27T16:18:54.818Z,41.18
2023-04-27T16:21:22.337Z,40.48
2023-04-27T16:23:49.860Z,41.24
2023-04-27T16:26:17.627Z,41.54
2023-04-27T16:28:44.821Z,41.40
2023-04-27T16:31:13.353Z,42.02
2023-04-27T16:33:40.293Z,41.61
2023-04-27T16:36:07.836Z,41.83
2023-04-27T16:38:36.546Z,42.44
2023-04-27T16:41:05.179Z,41.86
2023-04-27T16:43:33.701Z,41.26
2023-04-27T16:46:01.174Z,41.54
2023-04-27T16:48:28.810Z,41.93
2023-04-27T16:50:56.755Z,42.45
2023-04-27T16:53:24.184Z,42.58
2023-04-27T16:55:51.168Z,42.91
2023-04-27T16:58:18.922Z,43.05
2023-04-27T17:00:46.271Z,43.42
2023-04-27T17:03:13.451Z,43.55
2023-04-27T17:05:40.748Z,43.70
2023-04-27T17:08:08.814Z,44.09
2023-04-27T17:10:37.709Z,44.05
2023-04-27T17:13:06.121Z,44.10
2023-04-27T17:15:33.280Z,44.53
2023-04-27T17:18:05.476Z,44.52
2023-04-27T17:20:33.137Z,44.70
2023-04-27T17:23:00.251Z,44.85
2023-04-27T17:25:27.494Z,44.95
2023-04-27T17:27:54.504Z,44.86
2023-04-27T17:30:22.279Z,45.33
2023-04-27T17:32:49.388Z,45.57
2023-04-27T17:35:16.506Z,45.67
2023-04-27T17:37:43.701Z,45.90
2023-04-27T17:40:11.557Z,45.92
2023-04-27T17:42:38.456Z,45.80
2023-04-27T17:45:06.938Z,45.96
2023-04-27T17:47:34.423Z,46.17
2023-04-27T17:50:01.851Z,46.30
2023-04-27T17:52:28.901Z,46.22
2023-04-27T17:54:56.826Z,46.32
2023-04-27T17:57:23.943Z,46.29
2023-04-27T17:59:51.372Z,46.00
2023-04-27T18:02:18.605Z,46.31
2023-04-27T18:04:46.192Z,47.05
2023-04-27T18:07:13.544Z,47.46
2023-04-27T18:09:40.746Z,47.65
2023-04-27T18:12:11.341Z,47.70
2023-04-27T18:14:39.097Z,48.08
2023-04-27T18:17:06.669Z,48.25
2023-04-27T18:19:34.102Z,49.07
2023-04-27T18:22:01.546Z,49.72
2023-04-27T18:24:41.670Z,49.68
2023-04-27T18:27:36.323Z,49.61
2023-04-27T18:30:08.843Z,49.90
2023-04-27T18:32:36.012Z,49.99
2023-04-27T18:35:03.900Z,50.17
2023-04-27T18:37:31.411Z,50.35
2023-04-27T18:39:58.386Z,50.77
2023-04-27T18:42:25.849Z,50.79
2023-04-27T18:44:55.434Z,50.88
2023-04-27T18:47:22.508Z,51.36
2023-04-27T18:49:49.900Z,51.74
2023-04-27T18:52:17.045Z,52.11
2023-04-27T18:54:55.803Z,51.88
2023-04-27T18:57:23.216Z,52.28
2023-04-27T18:59:50.279Z,52.64
2023-04-27T19:02:17.520Z,52.59
2023-04-27T19:04:52.893Z,52.80
2023-04-27T19:07:29.260Z,52.94
2023-04-27T19:09:56.516Z,53.12
2023-04-27T19:12:24.553Z,53.28
2023-04-27T19:14:52.415Z,53.74
2023-04-27T19:17:19.879Z,53.67
2023-04-27T19:19:47.245Z,53.46
2023-04-27T19:22:14.501Z,54.02
2023-04-27T19:24:41.511Z,55.16
2023-04-27T19:27:09.697Z,55.40
2023-04-27T19:30:13.303Z,55.69
2023-04-27T19:33:01.396Z,55.72
2023-04-27T19:35:42.537Z,55.64
2023-04-27T19:38:13.597Z,56.71
2023-04-27T19:40:40.859Z,56.99
2023-04-27T19:43:12.742Z,56.98
2023-04-27T19:45:45.941Z,57.39
2023-04-27T19:48:12.964Z,57.84
2023-04-27T19:50:44.060Z,57.68
2023-04-27T19:53:11.656Z,57.99
2023-04-27T19:55:40.635Z,58.38
2023-04-27T19:58:07.794Z,58.36
2023-04-27T20:00:35.811Z,58.79
2023-04-27T20:03:03.001Z,58.85
2023-04-27T20:05:30.547Z,58.97
2023-04-27T20:07:58.110Z,59.68
2023-04-27T20:10:25.000Z,60.33
2023-04-27T20:12:56.729Z,60.80
2023-04-27T20:15:25.808Z,60.95
2023-04-27T20:17:54.104Z,61.10
2023-04-27T20:20:21.573Z,62.51
2023-04-27T20:22:48.738Z,63.71
2023-04-27T20:25:16.227Z,64.48
2023-04-27T20:27:43.330Z,64.33
2023-04-27T20:30:10.789Z,63.89
2023-04-27T20:32:39.916Z,63.77
2023-04-27T20:35:11.798Z,63.61
2023-04-27T20:37:40.317Z,63.42
2023-04-27T20:40:08.532Z,63.73
2023-04-27T20:42:36.616Z,63.90
2023-04-27T20:45:14.789Z,64.05
2023-04-27T20:47:48.326Z,64.00
2023-04-27T20:50:15.405Z,64.21
2023-04-27T20:52:42.229Z,64.45
2023-04-27T20:55:09.752Z,64.61
2023-04-27T20:57:36.853Z,64.86
2023-04-27T21:00:04.655Z,65.08
2023-04-27T21:02:31.689Z,65.15
2023-04-27T21:04:58.853Z,65.44
2023-04-27T21:07:25.732Z,65.33
2023-04-27T21:09:52.673Z,65.55
2023-04-27T21:12:19.721Z,65.83
2023-04-27T21:14:46.663Z,66.12
2023-04-27T21:17:15.556Z,66.33
2023-04-27T21:19:42.612Z,66.38
2023-04-27T21:22:09.647Z,66.55
2023-04-27T21:24:36.594Z,66.68
2023-04-27T21:27:04.230Z,66.92
2023-04-27T21:29:31.704Z,67.11
2023-04-27T21:31:58.552Z,67.21
2023-04-27T21:34:25.637Z,67.33
2023-04-27T21:36:52.872Z,67.59
2023-04-27T21:39:19.781Z,68.01
2023-04-27T21:41:46.617Z,67.92
2023-04-27T21:44:13.741Z,68.00
2023-04-27T21:46:40.880Z,68.02
2023-04-27T21:49:20.443Z,67.94
2023-04-27T21:51:47.305Z,68.51
2023-04-27T21:54:14.674Z,68.65
2023-04-27T21:56:42.297Z,68.30
2023-04-27T21:59:09.761Z,68.32
2023-04-27T22:01:38.308Z,68.38
2023-04-27T22:04:07.523Z,68.46
2023-04-27T22:06:34.779Z,68.66
2023-04-27T22:09:02.224Z,68.97
2023-04-27T22:11:29.310Z,69.03
2023-04-27T22:13:56.941Z,69.29
2023-04-27T22:16:24.605Z,69.28
2023-04-27T22:18:52.463Z,69.48
2023-04-27T22:21:19.789Z,69.69
2023-04-27T22:23:48.403Z,69.95
2023-04-27T22:26:15.342Z,69.75
2023-04-27T22:28:42.500Z,69.94
2023-04-27T22:31:09.363Z,69.98
2023-04-27T22:33:37.882Z,70.52
2023-04-27T22:36:06.451Z,71.51
2023-04-27T22:38:33.706Z,71.64
2023-04-27T22:41:00.756Z,71.41
2023-04-27T22:43:27.741Z,71.67
2023-04-27T22:45:55.235Z,71.98
2023-04-27T22:48:22.233Z,71.63
2023-04-27T22:50:49.176Z,71.53
2023-04-27T22:53:16.198Z,71.20
2023-04-27T22:55:43.385Z,71.21
2023-04-27T22:58:11.079Z,71.53
2023-04-27T23:00:38.080Z,71.70
2023-04-27T23:03:05.625Z,71.50
2023-04-27T23:05:34.005Z,71.29
2023-04-27T23:08:00.978Z,71.43
2023-04-27T23:10:27.934Z,71.52
2023-04-27T23:12:57.420Z,71.60
2023-04-27T23:15:24.370Z,71.62
2023-04-27T23:17:51.732Z,71.93
2023-04-27T23:20:28.088Z,72.00
2023-04-27T23:22:56.568Z,71.99
2023-04-27T23:25:24.017Z,72.14
2023-04-27T23:27:52.565Z,72.27
2023-04-27T23:30:21.821Z,72.31
2023-04-27T23:32:48.932Z,72.94
2023-04-27T23:35:16.059Z,73.28
2023-04-27T23:37:43.226Z,73.34
2023-04-27T23:40:17.231Z,73.51
2023-04-27T23:42:51.880Z,73.52
2023-04-27T23:45:26.442Z,73.51
2023-04-27T23:48:01.555Z,73.50
2023-04-27T23:50:33.902Z,73.66
2023-04-27T23:53:05.118Z,73.45
2023-04-27T23:55:38.710Z,73.69
2023-04-27T23:58:08.823Z,73.63
