createdAt,value
2023-04-10T00:09:41.392Z,38.60
2023-04-10T00:15:38.526Z,39.40
2023-04-10T00:17:36.019Z,40.10
2023-04-10T00:19:26.966Z,39.80
2023-04-10T00:22:03.619Z,39.20
2023-04-10T00:23:55.478Z,38.50
2023-04-10T00:27:06.366Z,41.10
2023-04-10T00:29:26.011Z,37.40
2023-04-10T00:32:28.606Z,36.90
2023-04-10T00:40:39.616Z,38.80
2023-04-10T00:45:02.874Z,38.70
2023-04-10T00:46:51.117Z,38.00
2023-04-10T00:50:02.634Z,39.40
2023-04-10T00:53:50.924Z,39.70
2023-04-10T00:55:41.683Z,39.30
2023-04-10T00:58:53.127Z,40.20
2023-04-10T01:00:47.976Z,41.00
2023-04-10T01:05:39.794Z,40.00
2023-04-10T01:08:58.619Z,40.30
2023-04-10T01:11:30.373Z,41.60
2023-04-10T01:16:13.005Z,40.50
2023-04-10T01:19:53.712Z,41.60
2023-04-10T01:21:53.652Z,39.10
2023-04-10T01:23:51.936Z,40.70
2023-04-10T01:26:09.469Z,39.80
2023-04-10T01:29:12.431Z,40.40
2023-04-10T01:30:09.821Z,42.30
2023-04-10T01:31:09.900Z,41.80
2023-04-10T01:35:45.758Z,43.30
2023-04-10T01:37:14.583Z,44.40
2023-04-10T01:40:05.229Z,41.70
2023-04-10T01:43:00.437Z,44.70
2023-04-10T01:46:42.175Z,43.90
2023-04-10T01:49:10.016Z,46.40
2023-04-10T01:51:58.912Z,45.40
2023-04-10T01:57:10.491Z,47.90
2023-04-10T02:01:56.274Z,49.70
2023-04-10T02:04:00.910Z,49.90
2023-04-10T02:05:34.013Z,50.50
2023-04-10T02:06:53.007Z,51.50
2023-04-10T02:07:32.006Z,49.00
2023-04-10T02:08:33.776Z,50.80
2023-04-10T02:10:21.697Z,50.00
2023-04-10T02:13:14.143Z,48.30
2023-04-10T02:19:00.309Z,50.50
2023-04-10T02:26:04.029Z,55.30
2023-04-10T02:32:44.318Z,53.90
2023-04-10T02:36:41.597Z,56.70
2023-04-10T02:40:58.119Z,56.70
2023-04-10T02:49:13.070Z,59.40
2023-04-10T02:53:39.591Z,57.40
2023-04-10T02:55:07.729Z,58.60
2023-04-10T02:56:37.613Z,59.10
2023-04-10T02:58:37.390Z,59.30
2023-04-10T03:00:07.668Z,58.20
2023-04-10T03:02:34.989Z,58.00
2023-04-10T03:04:35.027Z,59.80
2023-04-10T03:07:22.259Z,60.00
2023-04-10T03:09:20.222Z,57.80
2023-04-10T03:13:51.817Z,59.40
2023-04-10T03:22:11.159Z,59.20
2023-04-10T03:29:22.369Z,60.70
2023-04-10T03:31:23.081Z,60.50
2023-04-10T03:39:04.004Z,59.50
2023-04-10T03:42:16.680Z,58.50
2023-04-10T03:45:16.316Z,56.80
2023-04-10T03:49:38.636Z,58.50
2023-04-10T03:51:10.448Z,55.10
2023-04-10T03:58:10.705Z,55.30
2023-04-10T04:02:53.319Z,56.10
2023-04-10T04:06:26.727Z,55.30
2023-04-10T04:07:55.820Z,56.70
2023-04-10T04:09:46.200Z,55.70
2023-04-10T04:12:54.998Z,53.70
2023-04-10T04:15:13.735Z,52.90
2023-04-10T04:18:30.039Z,53.60
2023-04-10T04:23:07.247Z,55.10
2023-04-10T04:25:06.783Z,54.90
2023-04-10T04:27:36.704Z,52.20
2023-04-10T04:30:05.817Z,55.20
2023-04-10T04:34:26.673Z,51.20
2023-04-10T04:35:58.567Z,54.50
2023-04-10T04:39:08.663Z,53.00
2023-04-10T04:43:47.224Z,50.90
2023-04-10T04:48:50.037Z,49.30
2023-04-10T04:50:16.238Z,50.70
2023-04-10T04:56:42.716Z,49.10
2023-04-10T05:00:03.821Z,48.60
2023-04-10T05:01:29.020Z,47.40
2023-04-10T05:04:29.062Z,46.90
2023-04-10T05:10:45.095Z,46.50
2023-04-10T05:13:55.960Z,45.60
2023-04-10T05:21:04.848Z,44.20
2023-04-10T05:25:54.885Z,42.50
2023-04-10T05:27:25.860Z,42.30
2023-04-10T05:29:48.796Z,40.50
2023-04-10T05:33:07.025Z,39.60
2023-04-10T05:35:37.324Z,39.60
2023-04-10T05:38:10.496Z,39.20
2023-04-10T05:41:15.847Z,38.90
2023-04-10T05:43:15.308Z,37.70
2023-04-10T05:50:17.621Z,36.90
2023-04-10T05:54:27.353Z,34.10
2023-04-10T05:58:35.022Z,34.30
2023-04-10T06:00:05.765Z,33.90
2023-04-10T06:09:28.322Z,30.40
2023-04-10T06:13:05.885Z,30.90
2023-04-10T06:14:33.924Z,29.40
2023-04-10T06:16:02.878Z,30.50
2023-04-10T06:17:55.961Z,29.60
2023-04-10T06:19:54.588Z,27.80
2023-04-10T06:23:18.568Z,27.20
2023-04-10T06:27:26.998Z,26.70
2023-04-10T06:29:24.875Z,27.00
2023-04-10T06:32:17.410Z,25.10
2023-04-10T06:47:39.616Z,22.00
2023-04-10T06:53:22.431Z,20.20
2023-04-10T06:54:50.435Z,19.90
2023-04-10T06:58:05.157Z,21.00
2023-04-10T07:00:16.607Z,20.30
2023-04-10T07:02:17.234Z,20.50
2023-04-10T07:05:32.431Z,20.20
2023-04-10T07:07:02.456Z,19.30
2023-04-10T07:08:52.022Z,18.40
2023-04-10T07:10:20.827Z,19.10
2023-04-10T07:13:45.172Z,18.30
2023-04-10T07:17:23.767Z,17.60
2023-04-10T07:19:40.780Z,16.90
2023-04-10T07:21:39.747Z,17.90
2023-04-10T07:26:30.299Z,17.30
2023-04-10T07:27:28.348Z,17.70
2023-04-10T07:28:28.348Z,18.40
2023-04-10T07:29:57.267Z,15.90
2023-04-10T07:32:31.225Z,17.00
2023-04-10T07:34:58.193Z,16.60
2023-04-10T07:36:27.083Z,17.00
2023-04-10T07:38:26.914Z,15.50
2023-04-10T07:41:46.733Z,16.70
2023-04-10T07:44:45.576Z,16.90
2023-04-10T07:46:43.623Z,15.50
2023-04-10T07:50:43.899Z,16.10
2023-04-10T07:52:11.861Z,16.20
2023-04-10T07:56:31.671Z,17.50
2023-04-10T07:58:03.559Z,16.60
2023-04-10T08:01:49.787Z,17.60
2023-04-10T08:06:09.107Z,16.90
2023-04-10T08:09:05.742Z,16.70
2023-04-10T08:10:37.305Z,16.60
2023-04-10T08:13:01.968Z,16.00
2023-04-10T08:14:31.537Z,15.80
2023-04-10T08:24:22.764Z,14.00
2023-04-10T08:27:09.729Z,14.60
2023-04-10T08:29:07.594Z,13.60
2023-04-10T08:36:20.386Z,14.30
2023-04-10T08:38:47.139Z,13.20
2023-04-10T08:41:14.273Z,13.30
2023-04-10T08:46:08.695Z,11.60
2023-04-10T08:49:06.364Z,10.90
2023-04-10T08:51:04.374Z,10.70
2023-04-10T08:54:31.081Z,10.10
2023-04-10T08:56:00.852Z,9.30
2023-04-10T08:58:01.629Z,9.80
2023-04-10T09:02:25.540Z,10.50
2023-04-10T09:04:53.117Z,9.30
2023-04-10T09:05:53.007Z,9.70
2023-04-10T09:06:52.992Z,10.00
2023-04-10T09:08:50.959Z,9.40
2023-04-10T09:12:46.476Z,8.60
2023-04-10T09:14:45.226Z,8.60
2023-04-10T09:16:14.139Z,8.90
2023-04-10T09:20:07.710Z,9.40
2023-04-10T09:21:36.558Z,9.20
2023-04-10T09:23:35.359Z,9.30
2023-04-10T09:25:33.233Z,8.40
2023-04-10T09:27:02.406Z,9.20
2023-04-10T09:29:29.204Z,8.60
2023-04-10T09:30:59.096Z,8.50
2023-04-10T09:32:57.051Z,8.70
2023-04-10T09:35:24.899Z,8.30
2023-04-10T09:37:23.671Z,7.80
2023-04-10T09:39:22.583Z,8.60
2023-04-10T09:42:18.279Z,8.00
2023-04-10T09:44:47.031Z,6.70
2023-04-10T09:46:45.025Z,7.10
2023-04-10T09:50:10.038Z,6.00
2023-04-10T09:51:38.924Z,5.20
2023-04-10T09:53:37.806Z,5.10
2023-04-10T09:57:53.147Z,5.00
2023-04-10T10:00:22.443Z,5.00
2023-04-10T10:03:19.568Z,4.90
2023-04-10T10:07:45.307Z,4.20
2023-04-10T10:09:14.198Z,4.40
2023-04-10T10:12:10.941Z,4.20
2023-04-10T10:13:10.889Z,4.40
2023-04-10T10:14:10.890Z,4.50
2023-04-10T10:16:49.384Z,4.30
2023-04-10T10:19:17.393Z,4.70
2023-04-10T10:28:51.209Z,3.80
2023-04-10T10:31:48.215Z,4.30
2023-04-10T10:33:16.824Z,4.40
2023-04-10T10:35:45.512Z,4.00
2023-04-10T10:38:13.393Z,4.60
2023-04-10T10:44:34.788Z,4.30
2023-04-10T10:47:30.482Z,4.50
2023-04-10T10:48:59.363Z,4.40
2023-04-10T10:50:57.653Z,4.40
2023-04-10T10:53:24.394Z,4.20
2023-04-10T10:55:52.286Z,3.90
2023-04-10T10:57:21.140Z,3.60
2023-04-10T10:59:20.055Z,4.30
2023-04-10T11:01:18.057Z,4.50
2023-04-10T11:04:14.748Z,4.60
2023-04-10T11:05:43.633Z,3.70
2023-04-10T11:08:30.135Z,4.20
2023-04-10T11:09:59.344Z,4.00
2023-04-10T11:12:55.623Z,4.00
2023-04-10T11:14:24.484Z,4.30
2023-04-10T11:16:51.212Z,3.70
2023-04-10T11:18:20.211Z,3.70
2023-04-10T11:21:48.193Z,3.90
2023-04-10T11:25:34.852Z,3.70
2023-04-10T11:27:04.071Z,3.80
2023-04-10T11:30:01.711Z,3.40
2023-04-10T11:32:58.576Z,3.80
2023-04-10T11:35:16.160Z,3.50
2023-04-10T11:37:43.798Z,3.70
2023-04-10T11:39:42.731Z,3.50
2023-04-10T11:44:06.273Z,3.60
2023-04-10T11:48:30.881Z,3.20
2023-04-10T11:50:58.671Z,4.10
2023-04-10T11:52:56.735Z,3.20
2023-04-10T11:53:56.533Z,3.50
2023-04-10T11:54:56.557Z,3.70
2023-04-10T11:55:56.528Z,3.20
2023-04-10T11:57:25.436Z,3.20
2023-04-10T12:00:12.034Z,3.40
2023-04-10T12:02:01.182Z,3.00
2023-04-10T12:05:18.900Z,3.30
2023-04-10T12:09:12.468Z,3.30
2023-04-10T12:14:07.118Z,3.40
2023-04-10T12:15:37.052Z,3.30
2023-04-10T12:19:06.208Z,3.60
2023-04-10T12:21:34.072Z,3.50
2023-04-10T12:23:32.111Z,3.30
2023-04-10T12:27:00.428Z,3.00
2023-04-10T12:33:20.388Z,3.40
2023-04-10T12:36:58.893Z,3.10
2023-04-10T12:38:56.981Z,3.40
2023-04-10T12:42:21.455Z,14.20
2023-04-10T12:46:08.840Z,4.80
2023-04-10T12:47:37.691Z,4.50
2023-04-10T12:50:05.644Z,3.60
2023-04-10T12:53:50.754Z,2.90
2023-04-10T12:56:48.539Z,3.50
2023-04-10T12:58:17.444Z,3.00
2023-04-10T13:05:29.221Z,2.70
2023-04-10T13:08:54.018Z,2.90
2023-04-10T13:09:53.764Z,2.90
2023-04-10T13:10:53.779Z,2.90
2023-04-10T13:11:53.758Z,2.90
2023-04-10T13:13:52.033Z,2.90
2023-04-10T13:15:21.462Z,3.10
2023-04-10T13:16:50.353Z,3.10
2023-04-10T13:18:50.241Z,2.70
2023-04-10T13:22:15.880Z,3.20
2023-04-10T13:29:46.194Z,3.80
2023-04-10T13:31:45.002Z,3.40
2023-04-10T13:34:12.862Z,3.10
2023-04-10T13:36:11.640Z,3.20
2023-04-10T13:42:04.817Z,3.30
2023-04-10T13:46:21.508Z,2.90
2023-04-10T13:47:00.233Z,2.70
2023-04-10T13:48:00.172Z,3.10
2023-04-10T13:49:00.536Z,2.90
2023-04-10T13:53:24.581Z,3.10
2023-04-10T13:54:53.465Z,3.20
2023-04-10T13:58:18.119Z,3.10
2023-04-10T14:03:31.666Z,2.70
2023-04-10T14:06:29.644Z,3.20
2023-04-10T14:08:57.235Z,2.90
2023-04-10T14:10:56.032Z,3.50
2023-04-10T14:12:55.894Z,2.80
2023-04-10T14:14:24.815Z,2.60
2023-04-10T14:18:10.225Z,2.90
2023-04-10T14:20:09.023Z,3.10
2023-04-10T14:24:05.091Z,3.00
2023-04-10T14:25:34.029Z,2.90
2023-04-10T14:30:18.448Z,2.90
2023-04-10T14:33:43.658Z,2.80
2023-04-10T14:36:40.498Z,3.00
2023-04-10T14:38:09.621Z,2.90
2023-04-10T14:39:38.465Z,3.00
2023-04-10T14:41:08.378Z,2.90
2023-04-10T14:45:53.621Z,3.10
2023-04-10T14:50:30.115Z,3.20
2023-04-10T14:52:28.245Z,3.10
2023-04-10T14:55:24.846Z,2.90
2023-04-10T14:56:53.720Z,3.40
2023-04-10T14:58:51.469Z,3.40
2023-04-10T15:00:21.457Z,2.80
2023-04-10T15:02:19.405Z,3.10
2023-04-10T15:03:48.369Z,3.10
2023-04-10T15:05:45.965Z,3.40
2023-04-10T15:07:14.904Z,3.10
2023-04-10T15:11:00.394Z,3.00
2023-04-10T15:14:59.219Z,3.20
2023-04-10T15:17:27.182Z,3.20
2023-04-10T15:20:23.156Z,2.70
2023-04-10T15:21:51.832Z,2.90
2023-04-10T15:25:07.590Z,3.00
2023-04-10T15:29:21.820Z,2.30
2023-04-10T15:32:19.460Z,2.50
2023-04-10T15:34:17.304Z,2.80
2023-04-10T15:35:47.219Z,3.20
2023-04-10T15:37:16.086Z,3.00
2023-04-10T15:39:43.819Z,2.80
2023-04-10T15:42:10.662Z,2.10
2023-04-10T15:45:37.372Z,2.30
2023-04-10T15:49:04.236Z,2.60
2023-04-10T15:51:31.106Z,2.60
2023-04-10T15:53:29.885Z,2.60
2023-04-10T15:54:58.927Z,2.80
2023-04-10T15:57:26.592Z,2.30
2023-04-10T16:02:22.305Z,2.50
2023-04-10T16:04:49.865Z,3.80
2023-04-10T16:06:18.753Z,3.30
2023-04-10T16:10:53.938Z,5.10
2023-04-10T16:12:53.166Z,5.00
2023-04-10T16:14:52.645Z,5.60
2023-04-10T16:17:21.721Z,4.60
2023-04-10T16:19:48.547Z,5.20
2023-04-10T16:22:46.595Z,5.00
2023-04-10T16:24:15.506Z,4.60
2023-04-10T16:25:44.401Z,4.70
2023-04-10T16:27:13.328Z,5.00
2023-04-10T16:29:41.192Z,4.90
2023-04-10T16:35:26.799Z,3.00
2023-04-10T16:37:16.636Z,2.60
2023-04-10T16:45:51.488Z,2.90
2023-04-10T16:47:20.423Z,2.30
2023-04-10T16:49:19.213Z,2.80
2023-04-10T16:53:43.778Z,2.50
2023-04-10T16:55:44.517Z,2.50
2023-04-10T16:58:11.478Z,2.40
2023-04-10T16:59:41.383Z,2.90
2023-04-10T17:01:12.132Z,2.60
2023-04-10T17:03:37.166Z,2.90
2023-04-10T17:06:35.711Z,3.30
2023-04-10T17:08:04.908Z,3.50
2023-04-10T17:13:57.494Z,3.30
2023-04-10T17:19:49.633Z,3.80
2023-04-10T17:23:43.256Z,4.10
2023-04-10T17:25:12.145Z,4.10
2023-04-10T17:29:06.896Z,4.20
2023-04-10T17:32:35.876Z,4.20
2023-04-10T17:34:32.857Z,4.00
2023-04-10T17:36:01.728Z,4.10
2023-04-10T17:39:27.211Z,3.60
2023-04-10T17:44:21.696Z,4.30
2023-04-10T17:48:18.781Z,3.30
2023-04-10T17:49:47.601Z,3.10
2023-04-10T17:51:17.449Z,3.80
2023-04-10T17:52:46.289Z,2.70
2023-04-10T17:54:15.161Z,3.20
2023-04-10T17:57:11.952Z,3.30
2023-04-10T18:00:37.732Z,2.60
2023-04-10T18:02:36.567Z,4.10
2023-04-10T18:04:05.518Z,3.90
2023-04-10T18:07:03.194Z,3.70
2023-04-10T18:09:32.466Z,4.70
2023-04-10T18:11:31.295Z,5.10
2023-04-10T18:14:00.457Z,4.90
2023-04-10T18:16:27.774Z,5.10
2023-04-10T18:21:24.397Z,4.10
2023-04-10T18:23:22.375Z,3.20
2023-04-10T18:27:18.040Z,3.40
2023-04-10T18:31:12.841Z,3.10
2023-04-10T18:35:36.184Z,3.60
2023-04-10T18:40:30.696Z,4.00
2023-04-10T18:47:52.505Z,4.20
2023-04-10T18:54:32.404Z,3.90
2023-04-10T18:56:32.288Z,3.80
2023-04-10T19:00:29.170Z,4.30
2023-04-10T19:01:58.166Z,4.20
2023-04-10T19:05:27.232Z,4.10
2023-04-10T19:07:26.468Z,4.70
2023-04-10T19:11:50.269Z,5.20
2023-04-10T19:20:10.734Z,6.70
2023-04-10T19:24:36.382Z,5.80
2023-04-10T19:26:05.241Z,5.50
2023-04-10T19:28:03.214Z,5.60
2023-04-10T19:30:02.069Z,6.80
2023-04-10T19:33:00.169Z,5.90
2023-04-10T19:34:58.001Z,7.40
2023-04-10T19:36:26.843Z,6.00
2023-04-10T19:39:22.509Z,8.50
2023-04-10T19:41:49.377Z,10.30
2023-04-10T19:48:52.484Z,7.10
2023-04-10T19:51:10.177Z,6.10
2023-04-10T19:53:08.128Z,5.20
2023-04-10T19:59:23.247Z,4.70
2023-04-10T20:01:22.065Z,4.30
2023-04-10T20:05:36.515Z,5.10
2023-04-10T20:08:06.134Z,4.50
2023-04-10T20:09:35.081Z,4.60
2023-04-10T20:12:03.244Z,4.90
2023-04-10T20:13:32.188Z,5.40
2023-04-10T20:17:46.628Z,5.10
2023-04-10T20:19:44.604Z,4.50
2023-04-10T20:21:13.486Z,4.40
2023-04-10T20:22:42.383Z,4.10
2023-04-10T20:24:40.461Z,3.80
2023-04-10T20:26:40.362Z,3.90
2023-04-10T20:28:10.239Z,3.40
2023-04-10T20:30:10.484Z,3.30
2023-04-10T20:31:40.577Z,3.50
2023-04-10T20:34:09.207Z,3.60
2023-04-10T20:36:36.991Z,3.40
2023-04-10T20:38:05.909Z,2.90
2023-04-10T20:39:35.808Z,2.90
2023-04-10T20:43:22.777Z,3.00
2023-04-10T20:45:21.815Z,2.80
2023-04-10T20:48:19.831Z,2.90
2023-04-10T20:52:45.072Z,2.50
2023-04-10T20:54:42.600Z,2.60
2023-04-10T20:57:40.111Z,2.80
2023-04-10T21:00:08.155Z,2.50
2023-04-10T21:07:20.319Z,2.10
2023-04-10T21:08:50.229Z,2.60
2023-04-10T21:13:14.405Z,2.40
2023-04-10T21:15:12.247Z,2.60
2023-04-10T21:18:09.111Z,2.60
2023-04-10T21:19:09.247Z,2.50
2023-04-10T21:20:09.072Z,2.40
2023-04-10T21:21:09.067Z,2.40
2023-04-10T21:22:38.015Z,2.50
2023-04-10T21:24:35.910Z,2.60
2023-04-10T21:26:04.906Z,2.30
2023-04-10T21:30:00.597Z,1.90
2023-04-10T21:32:57.950Z,2.50
2023-04-10T21:43:15.347Z,2.30
2023-04-10T21:54:20.040Z,2.20
2023-04-10T21:58:33.569Z,2.20
2023-04-10T22:01:30.237Z,2.40
2023-04-10T22:02:59.291Z,2.10
2023-04-10T22:05:27.898Z,2.10
2023-04-10T22:06:57.767Z,2.60
2023-04-10T22:10:24.688Z,2.10
2023-04-10T22:12:52.451Z,2.10
2023-04-10T22:14:21.571Z,2.30
2023-04-10T22:16:19.317Z,1.90
2023-04-10T22:18:18.211Z,2.00
2023-04-10T22:24:13.949Z,2.00
2023-04-10T22:30:09.987Z,2.10
2023-04-10T22:32:09.714Z,1.50
2023-04-10T22:33:38.668Z,1.80
2023-04-10T22:35:38.470Z,2.10
2023-04-10T22:37:07.364Z,2.00
2023-04-10T22:39:33.983Z,1.90
2023-04-10T22:42:02.184Z,1.70
2023-04-10T22:44:49.875Z,1.90
2023-04-10T22:51:38.304Z,1.90
2023-04-10T22:56:34.781Z,1.90
2023-04-10T23:01:57.349Z,2.50
2023-04-10T23:03:27.199Z,2.20
2023-04-10T23:06:55.057Z,2.20
2023-04-10T23:08:23.916Z,2.90
2023-04-10T23:11:48.684Z,2.10
2023-04-10T23:13:46.526Z,2.60
2023-04-10T23:16:43.343Z,2.20
2023-04-10T23:20:38.163Z,2.70
2023-04-10T23:22:07.058Z,2.30
2023-04-10T23:23:36.975Z,2.60
2023-04-10T23:27:01.729Z,2.70
2023-04-10T23:30:48.180Z,2.70
2023-04-10T23:32:46.184Z,2.90
2023-04-10T23:34:44.091Z,3.20
2023-04-10T23:37:40.915Z,2.80
2023-04-10T23:39:38.901Z,2.60
2023-04-10T23:41:07.788Z,3.00
2023-04-10T23:44:33.444Z,3.10
2023-04-10T23:49:27.824Z,3.00
2023-04-10T23:53:22.437Z,3.70
