createdAt,value
2019-03-20T00:00:01.761Z,75.10
2019-03-20T00:02:29.557Z,76.60
2019-03-20T00:04:59.253Z,76.40
2019-03-20T00:07:27.063Z,77.40
2019-03-20T00:09:54.906Z,76.90
2019-03-20T00:12:22.727Z,77.10
2019-03-20T00:14:50.517Z,77.00
2019-03-20T00:17:18.420Z,77.90
2019-03-20T00:19:46.185Z,77.70
2019-03-20T00:22:14.006Z,78.00
2019-03-20T00:24:41.785Z,78.60
2019-03-20T00:27:09.748Z,77.30
2019-03-20T00:29:37.561Z,76.60
2019-03-20T00:32:05.294Z,76.90
2019-03-20T00:34:33.109Z,76.70
2019-03-20T00:37:00.883Z,76.80
2019-03-20T00:39:28.707Z,76.50
2019-03-20T00:41:56.463Z,77.70
2019-03-20T00:44:24.278Z,75.90
2019-03-20T00:46:52.051Z,75.40
2019-03-20T00:49:19.846Z,75.10
2019-03-20T00:51:47.630Z,74.70
2019-03-20T00:57:23.624Z,75.70
2019-03-20T00:59:51.495Z,77.10
2019-03-20T01:02:19.277Z,76.20
2019-03-20T01:04:47.125Z,76.40
2019-03-20T01:07:39.535Z,76.20
2019-03-20T01:10:10.536Z,76.60
2019-03-20T01:12:38.899Z,76.80
2019-03-20T01:15:07.266Z,77.00
2019-03-20T01:17:35.043Z,76.90
2019-03-20T01:20:03.350Z,76.40
2019-03-20T01:22:31.148Z,76.00
2019-03-20T01:24:58.981Z,76.00
2019-03-20T01:27:26.817Z,76.30
2019-03-20T01:29:54.630Z,75.90
2019-03-20T01:32:22.379Z,76.60
2019-03-20T01:34:50.226Z,76.70
2019-03-20T01:37:17.925Z,76.20
2019-03-20T01:39:46.583Z,76.30
2019-03-20T01:42:14.368Z,76.20
2019-03-20T01:44:42.208Z,76.40
2019-03-20T01:47:10.189Z,77.50
2019-03-20T01:49:38.008Z,76.40
2019-03-20T01:52:05.816Z,77.50
2019-03-20T01:54:33.669Z,76.80
2019-03-20T01:57:06.485Z,77.30
2019-03-20T01:59:34.260Z,75.90
2019-03-20T02:02:02.038Z,75.90
2019-03-20T02:04:29.835Z,76.10
2019-03-20T02:06:57.782Z,75.90
2019-03-20T02:09:25.600Z,78.10
2019-03-20T02:11:53.333Z,78.40
2019-03-20T02:14:21.161Z,78.80
2019-03-20T02:16:49.185Z,78.20
2019-03-20T02:19:16.928Z,78.00
2019-03-20T02:21:44.675Z,78.00
2019-03-20T02:24:12.485Z,78.00
2019-03-20T02:26:40.288Z,77.90
2019-03-20T02:29:08.081Z,78.00
2019-03-20T02:31:35.817Z,77.50
2019-03-20T02:34:03.582Z,77.20
2019-03-20T02:36:46.385Z,78.40
2019-03-20T02:39:14.185Z,78.00
2019-03-20T02:41:41.926Z,77.90
2019-03-20T02:44:09.663Z,79.20
2019-03-20T02:46:42.990Z,78.80
2019-03-20T02:51:49.086Z,78.40
2019-03-20T02:54:16.888Z,78.30
2019-03-20T02:56:44.692Z,78.50
2019-03-20T02:59:12.448Z,77.90
2019-03-20T03:01:40.241Z,78.10
2019-03-20T03:04:07.988Z,78.10
2019-03-20T03:06:35.805Z,78.30
2019-03-20T03:09:06.715Z,78.80
2019-03-20T03:11:34.487Z,79.00
2019-03-20T03:14:02.488Z,78.10
2019-03-20T03:16:30.237Z,78.20
2019-03-20T03:18:58.010Z,77.60
2019-03-20T03:21:25.787Z,78.50
2019-03-20T03:23:53.571Z,78.30
2019-03-20T03:26:52.132Z,77.70
2019-03-20T03:29:19.942Z,77.80
2019-03-20T03:31:47.705Z,77.80
2019-03-20T03:34:16.614Z,77.70
2019-03-20T03:36:44.599Z,77.60
2019-03-20T03:39:12.434Z,77.60
2019-03-20T03:41:40.220Z,78.40
2019-03-20T03:44:08.020Z,78.00
2019-03-20T03:46:35.939Z,79.10
2019-03-20T03:49:03.846Z,80.00
2019-03-20T03:51:31.596Z,80.40
2019-03-20T03:53:59.455Z,80.10
2019-03-20T03:56:27.374Z,80.00
2019-03-20T03:58:55.154Z,80.10
2019-03-20T04:01:22.928Z,80.60
2019-03-20T04:03:50.724Z,80.20
2019-03-20T04:06:18.705Z,80.70
2019-03-20T04:08:46.486Z,80.90
2019-03-20T04:11:25.840Z,80.50
2019-03-20T04:13:58.567Z,80.30
2019-03-20T04:17:25.978Z,79.90
2019-03-20T04:19:53.798Z,79.20
2019-03-20T04:22:21.632Z,79.60
2019-03-20T04:24:49.396Z,79.20
2019-03-20T04:27:17.283Z,78.50
2019-03-20T04:29:45.072Z,78.30
2019-03-20T04:32:12.866Z,78.00
2019-03-20T04:34:40.708Z,78.20
2019-03-20T04:37:08.686Z,78.20
2019-03-20T04:39:36.503Z,78.40
2019-03-20T04:42:04.300Z,78.80
2019-03-20T04:44:32.079Z,77.20
2019-03-20T04:47:00.052Z,77.30
2019-03-20T04:49:27.868Z,77.90
2019-03-20T04:51:55.636Z,77.30
2019-03-20T04:54:23.469Z,77.30
2019-03-20T04:56:51.224Z,77.30
2019-03-20T04:59:19.000Z,77.30
2019-03-20T05:01:46.783Z,77.30
2019-03-20T05:04:14.581Z,77.60
2019-03-20T05:06:42.380Z,77.90
2019-03-20T05:09:10.849Z,77.40
2019-03-20T05:11:38.709Z,77.60
2019-03-20T05:14:06.555Z,77.80
2019-03-20T05:16:34.318Z,78.30
2019-03-20T05:19:02.650Z,79.30
2019-03-20T05:21:30.442Z,78.70
2019-03-20T05:23:58.256Z,79.50
2019-03-20T05:26:26.153Z,80.70
2019-03-20T05:28:53.893Z,79.80
2019-03-20T05:31:21.685Z,79.40
2019-03-20T05:33:49.476Z,79.90
2019-03-20T05:36:17.506Z,79.70
2019-03-20T05:38:45.292Z,78.80
2019-03-20T05:41:13.143Z,78.70
2019-03-20T05:43:40.931Z,78.40
2019-03-20T05:46:11.505Z,77.70
2019-03-20T05:48:39.261Z,78.00
2019-03-20T05:51:07.085Z,78.20
2019-03-20T05:53:34.850Z,79.40
2019-03-20T05:56:02.625Z,79.80
2019-03-20T05:58:30.392Z,79.50
2019-03-20T06:00:58.187Z,78.30
2019-03-20T06:03:26.874Z,79.20
2019-03-20T06:05:55.234Z,79.60
2019-03-20T06:08:23.102Z,77.70
2019-03-20T06:10:50.939Z,77.70
2019-03-20T06:13:18.733Z,76.80
2019-03-20T06:15:46.674Z,76.80
2019-03-20T06:18:14.474Z,76.80
2019-03-20T06:20:42.285Z,77.30
2019-03-20T06:23:11.202Z,77.00
2019-03-20T06:25:39.342Z,76.20
2019-03-20T06:28:07.114Z,76.00
2019-03-20T06:30:34.979Z,75.80
2019-03-20T06:33:02.750Z,74.60
2019-03-20T06:35:30.547Z,74.30
2019-03-20T06:37:58.341Z,73.40
2019-03-20T06:40:26.199Z,73.50
2019-03-20T06:42:55.412Z,73.50
2019-03-20T06:45:23.305Z,74.50
2019-03-20T06:47:51.111Z,75.20
2019-03-20T06:50:19.122Z,74.90
2019-03-20T06:52:48.692Z,73.70
2019-03-20T06:55:16.671Z,73.80
2019-03-20T06:57:44.461Z,73.90
2019-03-20T07:00:59.989Z,74.00
2019-03-20T07:03:36.786Z,73.90
2019-03-20T07:07:00.642Z,74.80
2019-03-20T07:10:16.331Z,73.70
2019-03-20T07:12:44.091Z,72.10
2019-03-20T07:15:11.844Z,71.40
2019-03-20T07:17:39.581Z,71.80
2019-03-20T07:20:08.734Z,71.50
2019-03-20T07:22:36.545Z,69.60
2019-03-20T07:25:04.823Z,69.70
2019-03-20T07:27:32.540Z,67.80
2019-03-20T07:30:00.367Z,64.50
2019-03-20T07:32:29.994Z,57.10
2019-03-20T07:34:57.791Z,50.40
2019-03-20T07:37:25.582Z,44.90
2019-03-20T07:39:53.439Z,40.00
2019-03-20T07:42:21.223Z,35.80
2019-03-20T07:44:49.044Z,31.20
2019-03-20T07:47:16.976Z,30.80
2019-03-20T07:49:44.733Z,28.80
2019-03-20T07:52:12.484Z,26.20
2019-03-20T07:54:40.229Z,26.70
2019-03-20T07:57:27.492Z,25.90
2019-03-20T07:59:55.308Z,25.30
2019-03-20T08:02:23.074Z,24.20
2019-03-20T08:04:50.884Z,24.50
2019-03-20T08:07:18.619Z,23.30
2019-03-20T08:09:46.414Z,22.40
2019-03-20T08:12:14.154Z,20.00
2019-03-20T08:14:41.973Z,21.90
2019-03-20T08:17:09.750Z,21.00
2019-03-20T08:19:37.515Z,20.60
2019-03-20T08:22:05.328Z,20.10
2019-03-20T08:24:33.107Z,20.50
2019-03-20T08:27:00.935Z,18.50
2019-03-20T08:29:29.445Z,17.70
2019-03-20T08:31:57.330Z,17.70
2019-03-20T08:34:25.070Z,17.30
2019-03-20T08:37:03.114Z,17.60
2019-03-20T08:39:30.927Z,17.40
2019-03-20T08:41:58.706Z,17.30
2019-03-20T08:44:26.473Z,17.40
2019-03-20T08:46:54.331Z,17.70
2019-03-20T08:49:22.057Z,17.20
2019-03-20T08:51:49.870Z,17.30
2019-03-20T08:54:17.657Z,17.00
2019-03-20T08:56:45.494Z,15.80
2019-03-20T08:59:13.271Z,15.40
2019-03-20T09:01:41.122Z,14.80
2019-03-20T09:04:08.842Z,15.30
2019-03-20T09:06:36.811Z,16.50
2019-03-20T09:09:07.309Z,16.00
2019-03-20T09:11:35.086Z,15.40
2019-03-20T09:14:02.821Z,15.90
2019-03-20T09:16:30.895Z,15.90
2019-03-20T09:18:58.862Z,15.50
2019-03-20T09:21:26.995Z,15.00
2019-03-20T09:23:54.831Z,14.20
2019-03-20T09:26:22.958Z,15.10
2019-03-20T09:28:50.942Z,14.70
2019-03-20T09:31:18.760Z,15.50
2019-03-20T09:33:46.645Z,14.00
2019-03-20T09:36:14.655Z,15.80
2019-03-20T09:38:43.666Z,18.30
2019-03-20T09:41:12.419Z,19.50
2019-03-20T09:43:40.864Z,21.50
2019-03-20T09:46:09.275Z,23.00
2019-03-20T09:48:37.600Z,24.00
2019-03-20T09:51:05.373Z,25.10
2019-03-20T09:53:33.177Z,26.80
2019-03-20T09:56:01.013Z,28.00
2019-03-20T09:58:28.795Z,29.90
2019-03-20T10:00:56.603Z,30.70
2019-03-20T10:03:24.373Z,32.80
2019-03-20T10:05:52.170Z,32.00
2019-03-20T10:08:19.975Z,32.30
2019-03-20T10:10:47.771Z,33.90
2019-03-20T10:13:15.565Z,32.50
2019-03-20T10:15:43.364Z,32.20
2019-03-20T10:18:11.140Z,31.10
2019-03-20T10:20:38.958Z,31.80
2019-03-20T10:23:06.716Z,31.70
2019-03-20T10:25:44.070Z,31.60
2019-03-20T10:28:04.298Z,31.70
2019-03-20T10:30:32.076Z,32.90
2019-03-20T10:32:59.965Z,30.90
2019-03-20T10:35:27.835Z,31.20
2019-03-20T10:37:55.639Z,30.20
2019-03-20T10:40:23.492Z,29.80
2019-03-20T10:42:51.421Z,27.00
2019-03-20T10:45:19.494Z,24.20
2019-03-20T10:47:47.655Z,23.10
2019-03-20T10:50:17.658Z,20.60
2019-03-20T10:52:45.488Z,19.80
2019-03-20T10:55:13.386Z,18.60
2019-03-20T10:57:41.256Z,17.90
2019-03-20T11:00:15.999Z,16.00
2019-03-20T11:02:43.972Z,15.50
2019-03-20T11:05:11.866Z,15.40
2019-03-20T11:07:50.177Z,14.80
2019-03-20T11:10:20.708Z,13.20
2019-03-20T11:12:48.510Z,12.60
2019-03-20T11:15:16.382Z,12.10
2019-03-20T11:17:44.153Z,12.70
2019-03-20T11:20:14.403Z,12.30
2019-03-20T11:22:42.207Z,11.50
2019-03-20T11:25:11.675Z,10.30
2019-03-20T11:27:39.480Z,10.90
2019-03-20T11:30:32.821Z,9.20
2019-03-20T11:33:01.695Z,9.80
2019-03-20T11:35:29.490Z,9.00
2019-03-20T11:37:57.307Z,8.90
2019-03-20T11:40:26.989Z,8.30
2019-03-20T11:42:55.015Z,8.10
2019-03-20T11:45:23.667Z,7.20
2019-03-20T11:47:51.842Z,8.00
2019-03-20T11:50:32.772Z,7.30
2019-03-20T11:53:00.645Z,6.80
2019-03-20T11:55:28.437Z,7.40
2019-03-20T11:57:56.236Z,7.70
2019-03-20T12:00:24.203Z,6.90
2019-03-20T12:02:52.021Z,6.40
2019-03-20T12:05:19.811Z,7.40
2019-03-20T12:07:47.613Z,7.80
2019-03-20T12:10:20.278Z,9.10
2019-03-20T12:12:48.020Z,7.70
2019-03-20T12:15:16.493Z,7.40
2019-03-20T12:17:44.547Z,6.60
2019-03-20T12:20:15.100Z,6.60
2019-03-20T12:22:44.005Z,6.50
2019-03-20T12:25:18.654Z,6.30
2019-03-20T12:27:48.440Z,5.60
2019-03-20T12:30:19.159Z,6.80
2019-03-20T12:32:46.961Z,6.10
2019-03-20T12:35:15.206Z,6.10
2019-03-20T12:37:43.064Z,6.30
2019-03-20T12:40:16.280Z,6.30
2019-03-20T12:42:44.083Z,6.20
2019-03-20T12:45:13.712Z,7.30
2019-03-20T12:47:46.783Z,6.90
2019-03-20T12:50:14.630Z,6.50
2019-03-20T12:52:42.473Z,6.70
2019-03-20T12:55:11.261Z,7.40
2019-03-20T12:57:39.074Z,5.60
2019-03-20T13:00:14.254Z,6.10
2019-03-20T13:02:42.228Z,7.50
2019-03-20T13:05:10.123Z,6.00
2019-03-20T13:07:38.106Z,5.40
2019-03-20T13:10:08.062Z,5.90
2019-03-20T13:12:35.832Z,6.20
2019-03-20T13:15:05.515Z,6.30
2019-03-20T13:17:33.465Z,7.10
2019-03-20T13:20:01.304Z,5.90
2019-03-20T13:22:29.074Z,6.20
2019-03-20T13:24:56.892Z,7.20
2019-03-20T13:27:24.790Z,5.80
2019-03-20T13:29:52.617Z,6.00
2019-03-20T13:32:20.576Z,5.50
2019-03-20T13:34:48.379Z,7.00
2019-03-20T13:37:16.450Z,5.60
2019-03-20T13:39:44.272Z,5.90
2019-03-20T13:42:12.057Z,6.60
2019-03-20T13:44:39.933Z,6.80
2019-03-20T13:47:08.284Z,6.20
2019-03-20T13:49:36.199Z,5.10
2019-03-20T13:52:03.934Z,5.40
2019-03-20T13:54:31.786Z,6.00
2019-03-20T13:56:59.553Z,7.00
2019-03-20T13:59:27.392Z,5.60
2019-03-20T14:01:55.292Z,5.10
2019-03-20T14:04:23.253Z,5.70
2019-03-20T14:06:51.037Z,5.70
2019-03-20T14:09:18.867Z,6.50
2019-03-20T14:11:46.779Z,7.70
2019-03-20T14:14:14.652Z,7.40
2019-03-20T14:16:42.508Z,7.80
2019-03-20T14:19:10.683Z,7.90
2019-03-20T14:21:38.532Z,7.50
2019-03-20T14:24:06.530Z,8.70
2019-03-20T14:26:34.907Z,8.10
2019-03-20T14:29:02.752Z,8.40
2019-03-20T14:31:32.875Z,8.40
2019-03-20T14:34:00.643Z,8.40
2019-03-20T14:36:33.670Z,8.30
2019-03-20T14:39:01.490Z,8.00
2019-03-20T14:41:29.409Z,9.10
2019-03-20T14:43:57.238Z,7.90
2019-03-20T14:46:30.251Z,8.40
2019-03-20T14:48:58.098Z,8.70
2019-03-20T14:51:25.970Z,8.30
2019-03-20T14:53:53.794Z,8.00
2019-03-20T14:56:21.551Z,9.30
2019-03-20T14:58:50.058Z,9.50
2019-03-20T15:01:17.834Z,10.10
2019-03-20T15:03:45.672Z,9.50
2019-03-20T15:06:18.786Z,10.30
2019-03-20T15:08:47.040Z,9.90
2019-03-20T15:11:14.811Z,10.90
2019-03-20T15:13:42.658Z,10.10
2019-03-20T15:16:12.022Z,10.00
2019-03-20T15:18:40.152Z,10.70
2019-03-20T15:21:07.941Z,10.10
2019-03-20T15:23:35.841Z,10.60
2019-03-20T15:26:08.963Z,11.30
2019-03-20T15:28:36.768Z,11.60
2019-03-20T15:31:04.551Z,10.70
2019-03-20T15:33:32.306Z,10.60
2019-03-20T15:36:00.378Z,11.30
2019-03-20T15:38:28.175Z,12.00
2019-03-20T15:41:04.838Z,11.90
2019-03-20T15:43:32.688Z,12.10
2019-03-20T15:46:00.617Z,11.70
2019-03-20T15:48:28.528Z,11.50
2019-03-20T15:50:56.315Z,12.10
2019-03-20T15:53:24.138Z,11.50
2019-03-20T15:55:52.679Z,11.50
2019-03-20T15:58:20.463Z,12.30
2019-03-20T16:00:48.315Z,13.80
2019-03-20T16:03:17.046Z,13.60
2019-03-20T16:05:45.454Z,13.50
2019-03-20T16:08:13.255Z,13.50
2019-03-20T16:10:41.133Z,13.60
2019-03-20T16:13:08.942Z,14.20
2019-03-20T16:15:37.081Z,14.90
2019-03-20T16:18:04.902Z,14.90
2019-03-20T16:20:32.749Z,14.90
2019-03-20T16:23:00.620Z,14.80
2019-03-20T16:25:28.505Z,14.70
2019-03-20T16:27:58.819Z,14.70
2019-03-20T16:30:26.598Z,14.60
2019-03-20T16:32:56.402Z,15.40
2019-03-20T16:35:24.251Z,15.10
2019-03-20T16:37:52.185Z,16.00
2019-03-20T16:40:22.001Z,16.80
2019-03-20T16:42:50.129Z,17.30
2019-03-20T16:45:23.883Z,17.90
2019-03-20T16:47:51.852Z,18.70
2019-03-20T16:50:19.631Z,19.10
2019-03-20T16:52:47.680Z,19.80
2019-03-20T16:55:15.402Z,19.80
2019-03-20T16:57:44.043Z,20.20
2019-03-20T17:00:16.781Z,20.60
2019-03-20T17:02:44.573Z,20.90
2019-03-20T17:05:12.388Z,21.50
2019-03-20T17:07:40.415Z,22.20
2019-03-20T17:10:13.487Z,23.00
2019-03-20T17:12:41.237Z,23.20
2019-03-20T17:15:14.798Z,24.50
2019-03-20T17:17:43.107Z,24.20
2019-03-20T17:20:11.039Z,25.30
2019-03-20T17:22:42.119Z,25.40
2019-03-20T17:25:09.343Z,25.20
2019-03-20T17:27:37.235Z,26.40
2019-03-20T17:30:12.360Z,27.40
2019-03-20T17:32:40.144Z,28.80
2019-03-20T17:35:08.218Z,27.60
2019-03-20T17:37:41.236Z,28.00
2019-03-20T17:40:11.316Z,28.50
2019-03-20T17:42:39.126Z,29.90
2019-03-20T17:45:07.500Z,31.50
2019-03-20T17:47:35.287Z,30.80
2019-03-20T17:50:05.758Z,31.50
2019-03-20T17:52:33.604Z,35.20
2019-03-20T17:55:01.452Z,35.80
2019-03-20T17:57:29.492Z,35.70
2019-03-20T17:59:57.297Z,36.80
2019-03-20T18:02:25.126Z,34.90
2019-03-20T18:04:53.088Z,37.10
2019-03-20T18:07:36.007Z,35.10
2019-03-20T18:10:06.832Z,38.60
2019-03-20T18:12:34.643Z,37.20
2019-03-20T18:15:03.193Z,38.30
2019-03-20T18:17:36.266Z,38.30
2019-03-20T18:20:04.879Z,38.30
2019-03-20T18:22:32.740Z,38.20
2019-03-20T18:25:00.568Z,38.10
2019-03-20T18:27:28.467Z,39.00
2019-03-20T18:29:56.323Z,37.60
2019-03-20T18:32:24.180Z,40.00
2019-03-20T18:34:52.063Z,39.60
2019-03-20T18:37:25.231Z,37.80
2019-03-20T18:39:53.113Z,39.20
2019-03-20T18:42:20.983Z,40.50
2019-03-20T18:44:49.063Z,41.30
2019-03-20T18:47:16.910Z,41.50
2019-03-20T18:49:44.769Z,40.60
2019-03-20T18:52:12.615Z,43.10
2019-03-20T18:54:40.393Z,43.30
2019-03-20T18:57:08.187Z,43.10
2019-03-20T18:59:36.192Z,42.80
2019-03-20T19:02:04.473Z,44.10
2019-03-20T19:04:32.330Z,47.70
2019-03-20T19:07:00.111Z,48.50
2019-03-20T19:09:27.995Z,48.70
2019-03-20T19:11:55.943Z,49.10
2019-03-20T19:14:23.755Z,47.40
2019-03-20T19:16:52.067Z,48.40
2019-03-20T19:19:19.816Z,47.30
2019-03-20T19:21:47.684Z,50.40
2019-03-20T19:24:15.481Z,50.80
2019-03-20T19:26:43.507Z,49.30
2019-03-20T19:29:11.456Z,50.40
2019-03-20T19:31:39.287Z,49.50
2019-03-20T19:34:07.141Z,51.40
2019-03-20T19:36:35.119Z,51.00
2019-03-20T19:39:10.323Z,50.40
2019-03-20T19:41:38.870Z,51.70
2019-03-20T19:44:07.179Z,51.70
2019-03-20T19:46:35.667Z,53.10
2019-03-20T19:49:03.969Z,52.60
2019-03-20T19:51:32.381Z,52.40
2019-03-20T19:54:00.714Z,52.30
2019-03-20T19:56:29.165Z,54.30
2019-03-20T19:58:57.601Z,53.50
2019-03-20T20:01:26.077Z,53.20
2019-03-20T20:03:54.362Z,53.20
2019-03-20T20:06:22.430Z,53.50
2019-03-20T20:08:50.338Z,54.30
2019-03-20T20:11:18.186Z,56.50
2019-03-20T20:13:45.984Z,57.20
2019-03-20T20:16:14.125Z,56.00
2019-03-20T20:18:41.991Z,56.50
2019-03-20T20:21:09.882Z,57.50
2019-03-20T20:23:37.788Z,57.00
2019-03-20T20:26:05.893Z,58.00
2019-03-20T20:28:33.779Z,57.40
2019-03-20T20:31:01.649Z,58.80
2019-03-20T20:33:29.471Z,60.40
2019-03-20T20:35:58.713Z,60.30
2019-03-20T20:38:26.547Z,61.30
2019-03-20T20:40:54.454Z,61.20
2019-03-20T20:43:22.265Z,61.30
2019-03-20T20:46:05.138Z,61.50
2019-03-20T20:48:33.018Z,61.70
2019-03-20T20:51:00.906Z,62.40
2019-03-20T20:53:28.710Z,62.10
2019-03-20T20:55:56.807Z,63.00
2019-03-20T20:58:24.637Z,62.20
2019-03-20T21:00:52.439Z,60.90
2019-03-20T21:03:20.227Z,60.90
2019-03-20T21:05:48.076Z,61.40
2019-03-20T21:08:15.971Z,62.30
2019-03-20T21:10:43.856Z,62.70
2019-03-20T21:13:11.905Z,63.00
2019-03-20T21:15:46.742Z,63.40
2019-03-20T21:19:23.861Z,63.60
2019-03-20T21:23:00.479Z,63.50
2019-03-20T21:25:29.122Z,64.20
2019-03-20T21:29:15.253Z,64.80
2019-03-20T21:32:15.910Z,63.40
2019-03-20T21:35:51.718Z,63.00
2019-03-20T21:38:18.026Z,63.50
2019-03-20T21:41:41.710Z,64.20
2019-03-20T21:45:44.184Z,64.90
2019-03-20T21:48:12.803Z,64.40
2019-03-20T21:51:15.081Z,64.40
2019-03-20T21:54:33.584Z,65.30
2019-03-20T21:57:58.751Z,65.90
2019-03-20T22:01:31.431Z,65.80
2019-03-20T22:04:00.978Z,65.80
2019-03-20T22:07:04.743Z,65.20
2019-03-20T22:10:33.158Z,65.80
2019-03-20T22:13:31.339Z,65.80
2019-03-20T22:17:09.738Z,65.70
2019-03-20T22:19:56.367Z,65.70
2019-03-20T22:23:48.416Z,65.70
2019-03-20T22:27:26.592Z,66.10
2019-03-20T22:29:55.253Z,65.60
2019-03-20T22:33:28.210Z,65.60
2019-03-20T22:36:11.613Z,65.70
2019-03-20T22:39:38.973Z,65.50
2019-03-20T22:42:39.779Z,65.50
2019-03-20T22:45:33.432Z,65.50
2019-03-20T22:49:14.767Z,67.00
2019-03-20T22:52:31.067Z,66.70
2019-03-20T22:56:00.957Z,67.20
2019-03-20T22:58:44.622Z,67.80
2019-03-20T23:01:27.750Z,68.20
2019-03-20T23:04:03.611Z,68.00
2019-03-20T23:07:12.031Z,68.00
2019-03-20T23:09:40.636Z,67.70
2019-03-20T23:12:12.770Z,68.20
2019-03-20T23:14:41.377Z,68.40
2019-03-20T23:17:10.275Z,68.10
2019-03-20T23:19:42.200Z,68.60
2019-03-20T23:22:11.329Z,69.10
2019-03-20T23:24:39.943Z,68.80
2019-03-20T23:27:33.061Z,68.50
2019-03-20T23:30:03.850Z,68.20
2019-03-20T23:32:32.467Z,68.60
2019-03-20T23:35:01.130Z,69.10
2019-03-20T23:37:29.757Z,68.30
2019-03-20T23:39:58.440Z,68.20
2019-03-20T23:42:27.615Z,68.70
2019-03-20T23:44:56.299Z,68.90
2019-03-20T23:47:50.335Z,70.00
2019-03-20T23:50:20.057Z,70.50
2019-03-20T23:52:48.686Z,70.20
2019-03-20T23:55:17.296Z,70.30
2019-03-20T23:57:45.946Z,70.80
