createdAt,value
2018-11-23T00:01:28.570Z,1.40
2018-11-23T00:03:57.358Z,1.40
2018-11-23T00:06:26.154Z,1.50
2018-11-23T00:08:56.275Z,1.40
2018-11-23T00:11:26.277Z,1.40
2018-11-23T00:13:55.109Z,1.40
2018-11-23T00:16:23.954Z,1.40
2018-11-23T00:18:53.198Z,1.40
2018-11-23T00:21:22.026Z,1.40
2018-11-23T00:23:50.867Z,1.40
2018-11-23T00:26:19.730Z,1.30
2018-11-23T00:28:49.402Z,1.40
2018-11-23T00:31:23.368Z,1.30
2018-11-23T00:33:52.166Z,1.30
2018-11-23T00:36:20.976Z,1.30
2018-11-23T00:38:49.761Z,1.30
2018-11-23T00:41:20.288Z,1.30
2018-11-23T00:43:51.645Z,1.30
2018-11-23T00:46:20.430Z,1.30
2018-11-23T00:48:50.356Z,1.30
2018-11-23T00:51:20.222Z,1.30
2018-11-23T00:53:49.802Z,1.20
2018-11-23T00:56:19.650Z,1.20
2018-11-23T00:58:48.703Z,1.20
2018-11-23T01:01:20.718Z,1.20
2018-11-23T01:03:49.571Z,1.20
2018-11-23T01:06:18.331Z,1.20
2018-11-23T01:08:47.362Z,1.20
2018-11-23T01:11:16.137Z,1.20
2018-11-23T01:13:45.202Z,1.20
2018-11-23T01:16:14.923Z,1.20
2018-11-23T01:18:43.742Z,1.20
2018-11-23T01:21:12.550Z,1.20
2018-11-23T01:23:42.012Z,1.20
2018-11-23T01:26:10.818Z,1.20
2018-11-23T01:28:39.611Z,1.20
2018-11-23T01:31:08.403Z,1.30
2018-11-23T01:33:37.346Z,1.30
2018-11-23T01:36:06.259Z,1.30
2018-11-23T01:38:35.030Z,1.30
2018-11-23T01:41:03.823Z,1.30
2018-11-23T01:43:32.606Z,1.30
2018-11-23T01:46:01.418Z,1.20
2018-11-23T01:48:30.239Z,1.20
2018-11-23T01:51:00.298Z,1.20
2018-11-23T01:53:29.335Z,1.20
2018-11-23T01:55:58.763Z,1.20
2018-11-23T01:58:27.581Z,1.20
2018-11-23T02:00:56.368Z,1.20
2018-11-23T02:03:25.451Z,1.10
2018-11-23T02:05:55.339Z,1.10
2018-11-23T02:08:24.323Z,1.10
2018-11-23T02:10:53.210Z,1.10
2018-11-23T02:13:22.578Z,1.10
2018-11-23T02:15:51.926Z,1.00
2018-11-23T02:18:20.703Z,1.00
2018-11-23T02:20:49.500Z,0.90
2018-11-23T02:23:18.530Z,0.90
2018-11-23T02:25:47.341Z,0.90
2018-11-23T02:28:16.094Z,0.80
2018-11-23T02:30:45.180Z,0.80
2018-11-23T02:33:20.203Z,0.80
2018-11-23T02:35:48.959Z,0.70
2018-11-23T02:38:18.791Z,0.70
2018-11-23T02:40:49.351Z,0.70
2018-11-23T02:43:24.574Z,0.70
2018-11-23T02:45:53.599Z,0.70
2018-11-23T02:48:22.415Z,0.70
2018-11-23T02:50:51.171Z,0.70
2018-11-23T02:53:19.982Z,0.70
2018-11-23T02:55:49.403Z,0.70
2018-11-23T02:58:18.188Z,0.70
2018-11-23T03:00:47.154Z,0.70
2018-11-23T03:03:15.962Z,0.70
2018-11-23T03:05:44.744Z,0.70
2018-11-23T03:08:14.216Z,0.70
2018-11-23T03:10:43.364Z,0.60
2018-11-23T03:13:12.185Z,0.40
2018-11-23T03:15:41.558Z,0.40
2018-11-23T03:18:10.322Z,0.30
2018-11-23T03:20:39.130Z,0.30
2018-11-23T03:23:07.899Z,0.30
2018-11-23T03:25:36.912Z,0.30
2018-11-23T03:28:05.721Z,0.30
2018-11-23T03:30:34.504Z,0.30
2018-11-23T03:33:04.271Z,0.30
2018-11-23T03:35:33.842Z,0.30
2018-11-23T03:38:03.258Z,0.40
2018-11-23T03:40:32.032Z,0.40
2018-11-23T03:43:00.835Z,0.40
2018-11-23T03:45:29.672Z,0.40
2018-11-23T03:47:59.424Z,0.40
2018-11-23T03:50:28.239Z,0.40
2018-11-23T03:52:57.008Z,0.40
2018-11-23T03:55:25.936Z,0.30
2018-11-23T03:57:54.780Z,0.30
2018-11-23T04:00:24.238Z,0.30
2018-11-23T04:02:53.160Z,0.30
2018-11-23T04:05:21.982Z,0.30
2018-11-23T04:07:50.855Z,0.30
2018-11-23T04:10:19.664Z,0.30
2018-11-23T04:12:48.402Z,0.30
2018-11-23T04:15:17.232Z,0.20
2018-11-23T04:17:46.876Z,0.30
2018-11-23T04:20:17.510Z,0.30
2018-11-23T04:22:47.109Z,0.20
2018-11-23T04:25:15.974Z,0.20
2018-11-23T04:27:44.856Z,0.20
2018-11-23T04:30:15.719Z,0.20
2018-11-23T04:32:44.983Z,0.20
2018-11-23T04:35:14.917Z,0.20
2018-11-23T04:37:44.378Z,0.20
2018-11-23T04:40:15.488Z,0.20
2018-11-23T04:42:44.424Z,0.10
2018-11-23T04:45:14.488Z,0.10
2018-11-23T04:47:43.263Z,0.20
2018-11-23T04:50:13.643Z,0.20
2018-11-23T04:52:43.572Z,0.10
2018-11-23T04:55:12.657Z,0.10
2018-11-23T04:57:41.751Z,0.10
2018-11-23T05:00:12.736Z,0.10
2018-11-23T05:02:42.643Z,0.20
2018-11-23T05:05:15.421Z,0.20
2018-11-23T05:07:50.880Z,0.20
2018-11-23T05:10:19.931Z,0.20
2018-11-23T05:12:49.759Z,0.20
2018-11-23T05:15:19.280Z,0.20
2018-11-23T05:17:48.268Z,0.20
2018-11-23T05:20:17.971Z,0.20
2018-11-23T05:22:50.086Z,0.20
2018-11-23T05:25:19.664Z,0.20
2018-11-23T05:27:48.513Z,0.20
2018-11-23T05:30:19.103Z,0.30
2018-11-23T05:32:48.132Z,0.30
2018-11-23T05:35:19.626Z,0.30
2018-11-23T05:37:48.656Z,0.30
2018-11-23T05:40:19.503Z,0.20
2018-11-23T05:42:48.335Z,0.20
2018-11-23T05:45:19.336Z,0.20
2018-11-23T05:47:51.312Z,0.20
2018-11-23T05:50:26.539Z,0.20
2018-11-23T05:52:55.952Z,0.20
2018-11-23T05:55:25.661Z,0.20
2018-11-23T05:57:54.485Z,0.20
2018-11-23T06:00:25.774Z,0.20
2018-11-23T06:02:54.677Z,0.20
2018-11-23T06:05:23.520Z,0.20
2018-11-23T06:07:52.399Z,0.30
2018-11-23T06:10:21.788Z,0.30
2018-11-23T06:12:51.602Z,0.30
2018-11-23T06:15:21.832Z,0.30
2018-11-23T06:17:53.062Z,0.40
2018-11-23T06:20:23.968Z,0.40
2018-11-23T06:22:53.757Z,0.40
2018-11-23T06:25:30.353Z,0.40
2018-11-23T06:27:59.236Z,0.40
2018-11-23T06:30:28.119Z,0.40
2018-11-23T06:33:07.972Z,0.40
2018-11-23T06:35:36.852Z,0.40
2018-11-23T06:38:05.851Z,0.50
2018-11-23T06:40:34.976Z,0.40
2018-11-23T06:43:03.834Z,0.40
2018-11-23T06:45:36.645Z,0.40
2018-11-23T06:48:07.174Z,0.50
2018-11-23T06:50:36.243Z,0.50
2018-11-23T06:53:06.733Z,0.50
2018-11-23T06:55:35.563Z,0.40
2018-11-23T06:58:05.403Z,0.30
2018-11-23T07:00:34.911Z,0.20
2018-11-23T07:03:04.970Z,0.20
2018-11-23T07:05:34.232Z,0.30
2018-11-23T07:08:04.488Z,0.30
2018-11-23T07:10:33.402Z,0.40
2018-11-23T07:13:02.243Z,0.40
2018-11-23T07:15:31.744Z,0.40
2018-11-23T07:18:01.872Z,0.40
2018-11-23T07:20:30.978Z,0.40
2018-11-23T07:23:04.403Z,0.30
2018-11-23T07:25:34.390Z,0.30
2018-11-23T07:28:03.475Z,0.30
2018-11-23T07:30:32.691Z,0.20
2018-11-23T07:33:01.822Z,0.20
2018-11-23T07:35:30.591Z,0.20
2018-11-23T07:37:59.475Z,0.30
2018-11-23T07:40:42.295Z,0.30
2018-11-23T07:43:11.406Z,0.30
2018-11-23T07:45:41.839Z,0.30
2018-11-23T07:48:11.166Z,0.20
2018-11-23T07:50:40.520Z,0.20
2018-11-23T07:53:11.932Z,0.20
2018-11-23T07:55:42.618Z,0.10
2018-11-23T07:58:12.486Z,0.20
2018-11-23T08:00:42.432Z,0.20
2018-11-23T08:03:14.406Z,0.20
2018-11-23T08:05:46.309Z,0.30
2018-11-23T08:08:15.216Z,0.40
2018-11-23T08:10:43.187Z,0.40
2018-11-23T08:13:12.087Z,0.50
2018-11-23T08:17:00.230Z,0.60
2018-11-23T08:19:29.175Z,0.70
2018-11-23T08:21:58.691Z,0.80
2018-11-23T08:24:27.783Z,0.90
2018-11-23T08:27:59.222Z,0.90
2018-11-23T08:30:29.776Z,0.90
2018-11-23T08:33:00.103Z,0.90
2018-11-23T08:35:28.911Z,0.90
2018-11-23T08:37:58.031Z,0.90
2018-11-23T08:40:27.666Z,0.90
2018-11-23T08:42:57.331Z,1.00
2018-11-23T08:45:27.604Z,1.00
2018-11-23T08:47:56.450Z,1.10
2018-11-23T08:50:29.330Z,1.20
2018-11-23T08:52:59.506Z,1.40
2018-11-23T08:55:29.058Z,1.30
2018-11-23T08:57:58.341Z,1.30
2018-11-23T09:00:28.830Z,1.20
2018-11-23T09:02:59.907Z,1.20
2018-11-23T09:05:28.879Z,1.10
2018-11-23T09:07:58.913Z,1.10
2018-11-23T09:10:30.166Z,1.20
2018-11-23T09:13:04.612Z,1.20
2018-11-23T09:15:34.228Z,1.10
2018-11-23T09:18:06.584Z,1.10
2018-11-23T09:20:36.545Z,1.10
2018-11-23T09:23:06.635Z,1.10
2018-11-23T09:25:36.410Z,1.20
2018-11-23T09:28:05.705Z,1.20
2018-11-23T09:30:34.710Z,1.30
2018-11-23T09:33:03.814Z,1.30
2018-11-23T09:35:34.214Z,1.20
2018-11-23T09:38:05.703Z,1.20
2018-11-23T09:40:35.988Z,1.10
2018-11-23T09:43:05.593Z,1.10
2018-11-23T09:45:34.925Z,1.30
2018-11-23T09:48:05.699Z,1.30
2018-11-23T09:50:36.084Z,1.30
2018-11-23T09:53:06.299Z,1.30
2018-11-23T09:55:37.550Z,1.30
2018-11-23T09:58:08.789Z,1.40
2018-11-23T10:00:38.159Z,1.50
2018-11-23T10:03:08.432Z,1.40
2018-11-23T10:05:37.418Z,1.50
2018-11-23T10:08:07.407Z,1.50
2018-11-23T10:10:36.557Z,1.60
2018-11-23T10:13:08.402Z,1.50
2018-11-23T10:15:45.365Z,1.60
2018-11-23T10:18:24.252Z,1.60
2018-11-23T10:20:58.458Z,1.60
2018-11-23T10:23:36.266Z,1.60
2018-11-23T10:26:06.658Z,1.60
2018-11-23T10:28:37.071Z,1.60
2018-11-23T10:31:09.254Z,1.70
2018-11-23T10:33:40.325Z,1.70
2018-11-23T10:36:12.828Z,1.70
2018-11-23T10:38:43.265Z,1.70
2018-11-23T10:41:13.524Z,1.80
2018-11-23T10:43:45.124Z,1.80
2018-11-23T10:46:13.948Z,1.90
2018-11-23T10:48:43.180Z,1.90
2018-11-23T10:51:12.275Z,2.00
2018-11-23T10:53:43.191Z,2.10
2018-11-23T10:56:12.111Z,2.00
2018-11-23T10:58:41.385Z,2.00
2018-11-23T11:01:15.547Z,2.10
2018-11-23T11:03:56.753Z,2.00
2018-11-23T11:09:31.324Z,2.10
2018-11-23T11:12:00.621Z,2.10
2018-11-23T11:14:29.705Z,2.10
2018-11-23T11:16:59.387Z,2.00
2018-11-23T11:19:29.136Z,2.10
2018-11-23T11:21:58.030Z,2.00
2018-11-23T11:24:27.215Z,2.00
2018-11-23T11:26:58.138Z,2.00
2018-11-23T11:29:28.310Z,2.20
2018-11-23T11:31:58.286Z,2.20
2018-11-23T11:34:27.229Z,2.30
2018-11-23T11:36:56.218Z,2.40
2018-11-23T11:39:25.210Z,2.40
2018-11-23T11:41:54.368Z,2.40
2018-11-23T11:44:23.366Z,2.50
2018-11-23T11:46:52.215Z,2.60
2018-11-23T11:49:22.321Z,2.80
2018-11-23T11:51:51.621Z,3.00
2018-11-23T11:55:40.141Z,3.00
2018-11-23T11:58:09.178Z,2.90
2018-11-23T12:00:38.362Z,3.00
2018-11-23T12:03:14.031Z,2.70
2018-11-23T12:05:42.976Z,2.70
2018-11-23T12:08:12.114Z,2.70
2018-11-23T12:10:41.351Z,2.70
2018-11-23T12:13:12.530Z,2.70
2018-11-23T12:15:42.336Z,2.80
2018-11-23T12:18:12.137Z,2.80
2018-11-23T12:20:42.752Z,3.00
2018-11-23T12:23:12.095Z,3.10
2018-11-23T12:25:41.048Z,3.20
2018-11-23T12:28:10.521Z,3.40
2018-11-23T12:30:42.338Z,3.40
2018-11-23T12:33:11.944Z,3.30
2018-11-23T12:35:41.875Z,3.30
2018-11-23T12:38:22.087Z,3.20
2018-11-23T12:40:51.327Z,3.20
2018-11-23T12:43:23.287Z,3.30
2018-11-23T12:45:55.293Z,3.30
2018-11-23T12:48:34.360Z,3.20
2018-11-23T12:51:10.059Z,3.20
2018-11-23T12:53:46.471Z,3.30
2018-11-23T12:56:18.328Z,3.40
2018-11-23T12:58:52.123Z,3.50
2018-11-23T13:04:03.655Z,3.30
2018-11-23T13:06:37.310Z,3.30
2018-11-23T13:09:09.122Z,3.30
2018-11-23T13:11:42.697Z,3.20
2018-11-23T13:14:13.148Z,3.30
2018-11-23T13:16:42.287Z,3.40
2018-11-23T13:19:12.228Z,3.50
2018-11-23T13:24:20.138Z,3.50
2018-11-23T13:26:49.032Z,3.60
2018-11-23T13:29:18.250Z,3.70
2018-11-23T13:31:50.343Z,3.50
2018-11-23T13:34:24.375Z,3.40
2018-11-23T13:36:57.460Z,3.30
2018-11-23T13:39:33.237Z,3.20
2018-11-23T13:47:04.313Z,3.10
2018-11-23T13:49:40.415Z,3.10
2018-11-23T13:52:17.648Z,3.00
2018-11-23T13:54:49.204Z,2.90
2018-11-23T13:57:20.280Z,3.00
2018-11-23T13:59:50.340Z,3.00
2018-11-23T14:02:19.925Z,2.80
2018-11-23T14:04:49.925Z,2.80
2018-11-23T14:07:22.060Z,2.80
2018-11-23T14:09:51.257Z,2.70
2018-11-23T14:19:17.274Z,2.80
2018-11-23T14:21:47.617Z,2.80
2018-11-23T14:24:17.737Z,2.70
2018-11-23T14:26:46.649Z,2.70
2018-11-23T14:29:15.597Z,2.80
2018-11-23T14:31:45.347Z,2.70
2018-11-23T14:34:15.327Z,2.80
2018-11-23T14:38:03.566Z,2.70
2018-11-23T14:40:34.489Z,2.60
2018-11-23T14:43:03.747Z,2.50
2018-11-23T14:45:36.271Z,2.60
2018-11-23T14:48:06.780Z,2.50
2018-11-23T14:50:42.475Z,2.40
2018-11-23T14:53:12.095Z,2.30
2018-11-23T14:55:41.049Z,2.30
2018-11-23T14:58:11.474Z,2.30
2018-11-23T15:00:47.040Z,2.30
2018-11-23T15:03:16.940Z,2.30
2018-11-23T15:05:46.221Z,2.30
2018-11-23T15:08:22.523Z,2.30
2018-11-23T15:10:53.166Z,2.30
2018-11-23T15:13:23.109Z,2.30
2018-11-23T15:15:52.769Z,2.30
2018-11-23T15:18:23.448Z,2.30
2018-11-23T15:20:53.255Z,2.30
2018-11-23T15:23:22.124Z,2.30
2018-11-23T15:25:52.769Z,2.10
2018-11-23T15:28:57.758Z,2.10
2018-11-23T15:31:26.670Z,2.10
2018-11-23T15:33:55.582Z,2.10
2018-11-23T15:36:27.657Z,2.10
2018-11-23T15:38:57.355Z,2.10
2018-11-23T15:41:27.823Z,2.00
2018-11-23T15:43:56.746Z,2.00
2018-11-23T15:46:30.193Z,2.00
2018-11-23T15:48:59.683Z,2.00
2018-11-23T15:51:28.764Z,2.00
2018-11-23T15:54:00.225Z,2.00
2018-11-23T15:56:29.229Z,2.00
2018-11-23T15:58:58.547Z,2.00
2018-11-23T16:01:28.699Z,2.00
2018-11-23T16:03:59.176Z,2.00
2018-11-23T16:06:29.628Z,2.00
2018-11-23T16:08:58.627Z,2.00
2018-11-23T16:11:28.662Z,2.00
2018-11-23T16:13:59.182Z,2.00
2018-11-23T16:16:28.163Z,2.10
2018-11-23T16:18:58.734Z,2.00
2018-11-23T16:21:29.656Z,2.10
2018-11-23T16:23:58.655Z,2.10
2018-11-23T16:26:28.115Z,2.10
2018-11-23T16:28:59.717Z,2.00
2018-11-23T16:31:29.715Z,2.00
2018-11-23T16:33:59.211Z,2.00
2018-11-23T16:36:29.652Z,2.00
2018-11-23T16:38:59.937Z,2.00
2018-11-23T16:41:29.128Z,2.00
2018-11-23T16:44:03.282Z,2.00
2018-11-23T16:46:33.192Z,2.10
2018-11-23T16:49:10.179Z,2.10
2018-11-23T16:51:39.059Z,2.10
2018-11-23T16:54:09.443Z,2.00
2018-11-23T16:56:47.771Z,2.00
2018-11-23T16:59:19.624Z,2.00
2018-11-23T17:01:49.293Z,2.00
2018-11-23T17:04:19.575Z,2.00
2018-11-23T17:06:49.754Z,2.00
2018-11-23T17:09:18.836Z,2.10
2018-11-23T17:11:56.914Z,2.10
2018-11-23T17:14:27.364Z,2.00
2018-11-23T17:16:56.771Z,1.90
2018-11-23T17:19:26.999Z,1.90
2018-11-23T17:21:58.881Z,1.90
2018-11-23T17:24:31.351Z,1.90
2018-11-23T17:27:01.040Z,1.90
2018-11-23T17:29:30.375Z,1.90
2018-11-23T17:32:06.208Z,1.90
2018-11-23T17:34:35.331Z,2.00
2018-11-23T17:37:04.438Z,1.90
2018-11-23T17:39:35.534Z,1.90
2018-11-23T17:42:11.573Z,1.90
2018-11-23T17:44:43.303Z,1.90
2018-11-23T17:47:16.530Z,1.90
2018-11-23T17:49:47.359Z,1.90
2018-11-23T17:52:18.617Z,1.90
2018-11-23T17:54:47.817Z,1.90
2018-11-23T17:57:17.883Z,1.80
2018-11-23T17:59:48.453Z,1.80
2018-11-23T18:02:20.709Z,1.80
2018-11-23T18:04:57.885Z,1.90
2018-11-23T18:07:30.179Z,1.90
2018-11-23T18:10:09.311Z,1.80
2018-11-23T18:13:09.738Z,1.80
2018-11-23T18:15:51.547Z,1.80
2018-11-23T18:23:28.348Z,1.80
2018-11-23T18:26:09.160Z,1.70
2018-11-23T18:28:50.854Z,1.70
2018-11-23T18:31:35.863Z,1.70
2018-11-23T18:34:07.353Z,1.70
2018-11-23T18:36:38.687Z,1.70
2018-11-23T18:39:13.789Z,1.70
2018-11-23T18:41:46.797Z,1.70
2018-11-23T18:44:17.673Z,1.60
2018-11-23T18:46:47.839Z,1.70
2018-11-23T18:49:23.333Z,1.70
2018-11-23T18:51:52.268Z,1.60
2018-11-23T18:54:23.237Z,1.60
2018-11-23T18:56:52.755Z,1.50
2018-11-23T18:59:24.201Z,1.50
2018-11-23T19:01:54.427Z,1.60
2018-11-23T19:04:23.445Z,1.50
2018-11-23T19:06:54.293Z,1.50
2018-11-23T19:09:25.071Z,1.50
2018-11-23T19:11:55.866Z,1.50
2018-11-23T19:14:26.974Z,1.60
2018-11-23T19:16:57.657Z,1.50
2018-11-23T19:19:31.970Z,1.60
2018-11-23T19:22:06.944Z,1.50
2018-11-23T19:24:41.361Z,1.60
2018-11-23T19:27:11.725Z,1.70
2018-11-23T19:29:42.271Z,1.70
2018-11-23T19:32:14.259Z,1.70
2018-11-23T19:34:45.464Z,1.60
2018-11-23T19:37:16.269Z,1.60
2018-11-23T19:39:45.550Z,1.50
2018-11-23T19:42:15.304Z,1.50
2018-11-23T19:44:46.342Z,1.50
2018-11-23T19:47:19.271Z,1.50
2018-11-23T19:49:51.226Z,1.50
2018-11-23T19:52:25.269Z,1.50
2018-11-23T19:54:55.171Z,1.60
2018-11-23T19:57:31.396Z,1.50
2018-11-23T20:00:02.164Z,1.50
2018-11-23T20:02:33.742Z,1.50
2018-11-23T20:05:05.304Z,1.50
2018-11-23T20:07:44.826Z,1.50
2018-11-23T20:10:18.743Z,1.60
2018-11-23T20:12:49.404Z,1.50
2018-11-23T20:15:22.491Z,1.50
2018-11-23T20:17:54.436Z,1.50
2018-11-23T20:20:24.376Z,1.50
2018-11-23T20:23:05.268Z,1.40
2018-11-23T20:25:38.478Z,1.30
2018-11-23T20:28:10.073Z,1.30
2018-11-23T20:30:44.662Z,1.10
2018-11-23T20:33:16.843Z,1.10
2018-11-23T20:35:48.317Z,1.00
2018-11-23T20:43:23.842Z,1.00
2018-11-23T20:45:59.851Z,0.90
2018-11-23T20:48:30.534Z,0.70
2018-11-23T20:51:08.245Z,0.70
2018-11-23T20:53:39.564Z,0.70
2018-11-23T20:56:22.531Z,0.70
2018-11-23T20:58:56.362Z,0.60
2018-11-23T21:01:27.827Z,0.70
2018-11-23T21:03:59.328Z,0.60
2018-11-23T21:06:32.204Z,0.60
2018-11-23T21:09:12.442Z,0.50
2018-11-23T21:11:42.642Z,0.60
2018-11-23T21:14:16.324Z,0.60
2018-11-23T21:16:48.200Z,0.50
2018-11-23T21:19:18.239Z,0.50
2018-11-23T21:21:47.592Z,0.50
2018-11-23T21:24:16.373Z,0.50
2018-11-23T21:26:45.194Z,0.50
2018-11-23T21:29:16.358Z,0.60
2018-11-23T21:31:51.659Z,0.60
2018-11-23T21:34:21.534Z,0.60
2018-11-23T21:36:51.363Z,0.60
2018-11-23T21:39:21.697Z,0.60
2018-11-23T21:41:52.605Z,0.60
2018-11-23T21:44:21.478Z,0.50
2018-11-23T21:46:50.982Z,0.50
2018-11-23T21:49:20.086Z,0.50
2018-11-23T21:51:49.375Z,0.50
2018-11-23T21:54:19.152Z,0.50
2018-11-23T21:56:52.377Z,0.60
2018-11-23T21:59:21.432Z,0.50
2018-11-23T22:01:51.458Z,0.40
2018-11-23T22:04:23.017Z,0.40
2018-11-23T22:06:55.859Z,0.40
2018-11-23T22:09:26.012Z,0.40
2018-11-23T22:11:57.218Z,0.40
2018-11-23T22:14:27.763Z,0.40
2018-11-23T22:16:57.930Z,0.30
2018-11-23T22:19:27.181Z,0.30
2018-11-23T22:21:56.630Z,0.30
2018-11-23T22:24:27.153Z,0.40
2018-11-23T22:26:56.664Z,0.40
2018-11-23T22:29:25.535Z,0.30
2018-11-23T22:31:56.012Z,0.30
2018-11-23T22:34:25.314Z,0.30
2018-11-23T22:36:54.574Z,0.20
2018-11-23T22:39:26.710Z,0.20
2018-11-23T22:41:57.223Z,0.30
2018-11-23T22:44:28.277Z,0.30
2018-11-23T22:46:57.367Z,0.20
2018-11-23T22:49:26.366Z,0.20
2018-11-23T22:52:00.389Z,0.10
2018-11-23T22:54:34.531Z,0.10
2018-11-23T22:57:11.578Z,0.10
2018-11-23T22:59:36.360Z,0.20
2018-11-23T23:02:05.136Z,0.20
2018-11-23T23:04:35.244Z,0.30
2018-11-23T23:07:04.747Z,0.20
2018-11-23T23:09:37.683Z,0.20
2018-11-23T23:12:08.028Z,0.20
2018-11-23T23:14:39.369Z,0.20
2018-11-23T23:17:09.125Z,0.20
2018-11-23T23:19:39.114Z,0.10
2018-11-23T23:22:09.504Z,0.10
2018-11-23T23:24:38.364Z,0.10
2018-11-23T23:27:07.227Z,0.10
2018-11-23T23:29:37.453Z,0.00
2018-11-23T23:32:09.176Z,-0.10
2018-11-23T23:34:39.316Z,-0.10
2018-11-23T23:37:09.546Z,-0.20
2018-11-23T23:39:40.391Z,-0.10
2018-11-23T23:43:28.481Z,-0.20
2018-11-23T23:45:59.514Z,-0.20
2018-11-23T23:48:29.177Z,-0.30
2018-11-23T23:52:18.382Z,-0.30
2018-11-23T23:54:47.167Z,-0.30
2018-11-23T23:57:17.286Z,-0.20
2018-11-23T23:59:46.871Z,-0.10
