createdAt,value
2022-10-15T00:01:07.330Z,93621.94
2022-10-15T00:06:16.853Z,93626.19
2022-10-15T00:11:22.879Z,93625.72
2022-10-15T00:16:27.890Z,93608.13
2022-10-15T00:21:31.535Z,93606.94
2022-10-15T00:26:34.495Z,93611.56
2022-10-15T00:31:37.592Z,93587.66
2022-10-15T00:36:42.764Z,93606.16
2022-10-15T00:41:47.735Z,93593.72
2022-10-15T00:47:02.340Z,93594.88
2022-10-15T00:52:13.038Z,93586.56
2022-10-15T00:57:16.600Z,93586.63
2022-10-15T01:02:21.702Z,93582.72
2022-10-15T01:07:26.778Z,93588.88
2022-10-15T01:12:35.454Z,93594.72
2022-10-15T01:17:46.952Z,93581.44
2022-10-15T01:23:20.191Z,93584.13
2022-10-15T01:28:37.907Z,93586.75
2022-10-15T01:34:05.420Z,93577.00
2022-10-15T01:39:24.208Z,93578.56
2022-10-15T01:44:37.121Z,93566.72
2022-10-15T01:49:53.546Z,93572.63
2022-10-15T01:54:58.082Z,93562.44
2022-10-15T02:00:03.297Z,93553.38
2022-10-15T02:05:22.742Z,93550.25
2022-10-15T02:10:43.101Z,93550.16
2022-10-15T02:15:59.690Z,93552.53
2022-10-15T02:21:29.543Z,93551.63
2022-10-15T02:26:35.000Z,93547.69
2022-10-15T02:31:42.195Z,93557.41
2022-10-15T02:36:45.628Z,93560.13
2022-10-15T02:41:49.285Z,93559.41
2022-10-15T02:46:53.668Z,93565.88
2022-10-15T02:51:59.385Z,93576.06
2022-10-15T02:57:02.937Z,93565.59
2022-10-15T03:02:07.066Z,93563.31
2022-10-15T03:07:10.496Z,93586.69
2022-10-15T03:12:15.214Z,93581.88
2022-10-15T03:17:18.510Z,93571.28
2022-10-15T03:22:22.085Z,93579.94
2022-10-15T03:27:29.513Z,93574.03
2022-10-15T03:32:36.173Z,93574.03
2022-10-15T03:37:41.358Z,93570.09
2022-10-15T03:42:51.490Z,93574.28
2022-10-15T03:48:00.017Z,93577.03
2022-10-15T03:53:07.996Z,93571.88
2022-10-15T03:58:12.437Z,93572.41
2022-10-15T04:03:23.848Z,93557.06
2022-10-15T04:08:27.881Z,93563.28
2022-10-15T04:13:31.106Z,93562.88
2022-10-15T04:18:36.253Z,93570.97
2022-10-15T04:23:41.604Z,93569.38
2022-10-15T04:29:00.487Z,93574.06
2022-10-15T04:34:04.867Z,93584.84
2022-10-15T04:39:10.891Z,93587.75
2022-10-15T04:44:19.221Z,93596.97
2022-10-15T04:49:30.813Z,93598.06
2022-10-15T04:54:34.486Z,93601.09
2022-10-15T04:59:41.199Z,93606.03
2022-10-15T05:05:04.684Z,93603.22
2022-10-15T05:10:08.439Z,93599.97
2022-10-15T05:15:12.070Z,93620.66
2022-10-15T05:20:15.467Z,93617.16
2022-10-15T05:25:18.528Z,93620.66
2022-10-15T05:30:24.139Z,93619.47
2022-10-15T05:35:29.133Z,93617.66
2022-10-15T05:40:36.985Z,93638.16
2022-10-15T05:45:50.833Z,93635.34
2022-10-15T05:51:00.454Z,93640.63
2022-10-15T05:56:05.866Z,93654.13
2022-10-15T06:01:12.100Z,93650.94
2022-10-15T06:06:26.758Z,93659.44
2022-10-15T06:11:29.729Z,93638.50
2022-10-15T06:16:33.623Z,93636.88
2022-10-15T06:21:37.108Z,93640.78
2022-10-15T06:26:40.152Z,93638.06
2022-10-15T06:31:43.634Z,93643.31
2022-10-15T06:36:46.631Z,93652.41
2022-10-15T06:41:49.534Z,93640.72
2022-10-15T06:46:52.501Z,93649.22
2022-10-15T06:51:59.542Z,93651.63
2022-10-15T06:57:05.934Z,93656.28
2022-10-15T07:02:14.351Z,93663.34
2022-10-15T07:07:17.518Z,93670.47
2022-10-15T07:12:22.773Z,93675.72
2022-10-15T07:17:26.831Z,93673.75
2022-10-15T07:22:30.055Z,93678.63
2022-10-15T07:27:34.121Z,93687.34
2022-10-15T07:32:37.975Z,93695.66
2022-10-15T07:37:42.120Z,93698.28
2022-10-15T07:42:45.456Z,93696.09
2022-10-15T07:47:48.878Z,93690.59
2022-10-15T07:52:52.532Z,93701.75
2022-10-15T07:57:59.523Z,93704.41
2022-10-15T08:03:03.673Z,93689.41
2022-10-15T08:08:07.285Z,93690.09
2022-10-15T08:13:11.220Z,93709.72
2022-10-15T08:18:14.653Z,93711.59
2022-10-15T08:23:17.945Z,93700.78
2022-10-15T08:28:23.431Z,93710.75
2022-10-15T08:33:27.024Z,93708.53
2022-10-15T08:38:31.039Z,93710.88
2022-10-15T08:43:43.851Z,93704.53
2022-10-15T08:48:56.956Z,93713.81
2022-10-15T08:54:04.078Z,93706.34
2022-10-15T08:59:48.675Z,93723.31
2022-10-15T09:05:17.773Z,93717.28
2022-10-15T09:10:57.782Z,93719.03
2022-10-15T09:16:28.114Z,93727.19
2022-10-15T09:21:33.200Z,93723.13
2022-10-15T09:26:41.999Z,93725.63
2022-10-15T09:32:18.419Z,93724.56
2022-10-15T09:37:30.910Z,93729.00
2022-10-15T09:42:40.422Z,93724.25
2022-10-15T09:47:45.333Z,93734.91
2022-10-15T09:53:05.273Z,93727.28
2022-10-15T09:58:39.361Z,93722.97
2022-10-15T10:03:42.391Z,93731.78
2022-10-15T10:08:50.958Z,93726.59
2022-10-15T10:14:01.091Z,93729.69
2022-10-15T10:19:16.629Z,93720.94
2022-10-15T10:24:32.147Z,93717.31
2022-10-15T10:29:41.578Z,93716.56
2022-10-15T10:34:50.039Z,93719.22
2022-10-15T10:39:58.463Z,93701.94
2022-10-15T10:45:23.192Z,93732.38
2022-10-15T10:50:40.876Z,93735.28
2022-10-15T10:55:46.065Z,93733.75
2022-10-15T11:00:53.127Z,93730.19
2022-10-15T11:06:06.592Z,93725.38
2022-10-15T11:11:36.770Z,93726.72
2022-10-15T11:17:07.412Z,93715.44
2022-10-15T11:22:29.239Z,93730.06
2022-10-15T11:28:11.782Z,93728.78
2022-10-15T11:33:20.939Z,93723.22
2022-10-15T11:38:36.355Z,93701.00
2022-10-15T11:43:58.673Z,93731.38
2022-10-15T11:49:21.869Z,93722.25
2022-10-15T11:54:35.620Z,93713.63
2022-10-15T12:00:30.802Z,93705.81
2022-10-15T12:05:53.962Z,93707.31
2022-10-15T12:11:11.517Z,93700.53
2022-10-15T12:16:42.221Z,93687.78
2022-10-15T12:22:07.556Z,93690.75
2022-10-15T12:27:36.895Z,93681.06
2022-10-15T12:32:46.777Z,93690.31
2022-10-15T12:37:51.252Z,93693.56
2022-10-15T12:43:03.075Z,93685.97
2022-10-15T12:48:09.745Z,93688.63
2022-10-15T12:53:33.078Z,93679.72
2022-10-15T12:58:48.733Z,93681.81
2022-10-15T13:03:51.928Z,93679.00
2022-10-15T13:09:10.123Z,93671.69
2022-10-15T13:14:32.419Z,93679.72
2022-10-15T13:19:39.949Z,93677.78
2022-10-15T13:24:48.191Z,93673.25
2022-10-15T13:29:55.686Z,93681.34
2022-10-15T13:35:01.570Z,93680.06
2022-10-15T13:40:31.178Z,93683.88
2022-10-15T13:45:35.070Z,93688.13
2022-10-15T13:50:39.533Z,93693.03
2022-10-15T13:56:05.370Z,93694.44
2022-10-15T14:01:16.074Z,93697.66
2022-10-15T14:06:33.292Z,93689.69
2022-10-15T14:11:36.415Z,93679.47
2022-10-15T14:16:48.272Z,93688.97
2022-10-15T14:21:52.629Z,93677.38
2022-10-15T14:26:55.855Z,93679.97
2022-10-15T14:31:58.891Z,93680.22
2022-10-15T14:37:03.466Z,93675.09
2022-10-15T14:42:26.344Z,93676.16
2022-10-15T14:47:34.542Z,93684.88
2022-10-15T14:52:44.518Z,93692.22
2022-10-15T14:57:50.063Z,93682.25
2022-10-15T15:02:57.280Z,93684.09
2022-10-15T15:08:05.774Z,93699.13
2022-10-15T15:13:31.149Z,93691.34
2022-10-15T15:18:34.817Z,93692.47
2022-10-15T15:23:38.240Z,93685.03
2022-10-15T15:28:43.286Z,93691.88
2022-10-15T15:33:46.655Z,93697.56
2022-10-15T15:38:50.250Z,93702.00
2022-10-15T15:43:57.239Z,93708.81
2022-10-15T15:49:01.415Z,93707.59
2022-10-15T15:54:07.612Z,93717.31
2022-10-15T15:59:10.591Z,93727.19
2022-10-15T16:04:14.143Z,93729.81
2022-10-15T16:09:19.287Z,93742.59
2022-10-15T16:14:23.546Z,93752.16
2022-10-15T16:19:27.916Z,93761.56
2022-10-15T16:24:31.791Z,93765.06
2022-10-15T16:29:35.712Z,93771.59
2022-10-15T16:34:39.888Z,93780.88
2022-10-15T16:39:43.775Z,93776.16
2022-10-15T16:44:47.286Z,93792.63
2022-10-15T16:49:50.343Z,93772.66
2022-10-15T16:54:53.845Z,93804.56
2022-10-15T16:59:57.335Z,93807.53
2022-10-15T17:05:00.710Z,93813.59
2022-10-15T17:10:04.557Z,93816.81
2022-10-15T17:15:09.318Z,93826.81
2022-10-15T17:20:13.054Z,93823.78
2022-10-15T17:25:16.678Z,93834.03
2022-10-15T17:30:19.857Z,93849.09
2022-10-15T17:35:23.193Z,93857.81
2022-10-15T17:40:26.604Z,93858.66
2022-10-15T17:45:30.205Z,93857.16
2022-10-15T17:50:33.273Z,93852.47
2022-10-15T17:55:37.507Z,93852.97
2022-10-15T18:00:44.689Z,93851.03
2022-10-15T18:05:49.666Z,93864.47
2022-10-15T18:10:54.247Z,93880.22
2022-10-15T18:15:57.872Z,93869.31
2022-10-15T18:21:02.236Z,93883.50
2022-10-15T18:26:07.764Z,93897.31
2022-10-15T18:31:12.553Z,93895.00
2022-10-15T18:36:19.625Z,93909.53
2022-10-15T18:41:23.863Z,93919.00
2022-10-15T18:46:28.530Z,93913.91
2022-10-15T18:51:32.763Z,93923.69
2022-10-15T18:56:36.609Z,93904.00
2022-10-15T19:01:43.347Z,93935.31
2022-10-15T19:06:50.158Z,93941.16
2022-10-15T19:11:56.500Z,93953.00
2022-10-15T19:17:00.058Z,93955.34
2022-10-15T19:22:03.081Z,93965.94
2022-10-15T19:27:07.125Z,93960.09
2022-10-15T19:32:11.230Z,93965.97
2022-10-15T19:37:14.401Z,93958.59
2022-10-15T19:42:24.335Z,93972.38
2022-10-15T19:47:27.682Z,93982.63
2022-10-15T19:52:33.510Z,93992.06
2022-10-15T19:57:37.003Z,93991.28
2022-10-15T20:02:40.076Z,93992.44
2022-10-15T20:07:43.694Z,94002.69
2022-10-15T20:17:54.477Z,94011.31
2022-10-15T20:22:57.523Z,94015.22
2022-10-15T20:28:00.497Z,94018.75
2022-10-15T20:33:04.736Z,94024.25
2022-10-15T20:38:08.268Z,94023.84
2022-10-15T20:43:12.109Z,94032.44
2022-10-15T20:48:22.498Z,94029.69
2022-10-15T20:53:26.657Z,94040.69
2022-10-15T20:58:30.532Z,94037.53
2022-10-15T21:03:34.465Z,94046.13
2022-10-15T21:08:38.170Z,94052.78
2022-10-15T21:13:41.422Z,94034.25
2022-10-15T21:18:44.930Z,94034.16
2022-10-15T21:23:49.111Z,94035.34
2022-10-15T21:28:59.769Z,94009.00
2022-10-15T21:34:03.362Z,94039.22
2022-10-15T21:39:08.796Z,94034.88
2022-10-15T21:44:12.420Z,94025.81
2022-10-15T21:49:15.563Z,94032.03
2022-10-15T21:54:19.492Z,94036.66
2022-10-15T21:59:23.344Z,94033.81
2022-10-15T22:04:26.465Z,94049.41
2022-10-15T22:09:30.419Z,94039.56
2022-10-15T22:14:34.531Z,94058.72
2022-10-15T22:19:37.643Z,94047.59
2022-10-15T22:24:41.393Z,94062.84
2022-10-15T22:29:44.924Z,94057.66
2022-10-15T22:34:48.896Z,94054.75
2022-10-15T22:39:52.253Z,94069.59
2022-10-15T22:44:55.721Z,94068.75
2022-10-15T22:49:58.834Z,94061.56
2022-10-15T22:55:02.188Z,94040.28
2022-10-15T23:00:05.644Z,94061.16
2022-10-15T23:05:09.742Z,94060.63
2022-10-15T23:10:13.322Z,94047.66
2022-10-15T23:15:16.831Z,94049.13
2022-10-15T23:20:20.226Z,94037.78
2022-10-15T23:25:23.182Z,94039.69
2022-10-15T23:30:27.203Z,94042.38
2022-10-15T23:35:30.216Z,94031.66
2022-10-15T23:40:33.188Z,94038.63
2022-10-15T23:45:39.275Z,94049.53
2022-10-15T23:50:44.607Z,94043.59
2022-10-15T23:55:48.308Z,94045.44
