createdAt,value
2018-11-10T00:00:21.536Z,100107.86
2018-11-10T00:02:51.744Z,100097.06
2018-11-10T00:05:22.167Z,100092.63
2018-11-10T00:07:51.720Z,100093.59
2018-11-10T00:10:21.711Z,100094.92
2018-11-10T00:12:51.215Z,100091.45
2018-11-10T00:15:21.306Z,100086.84
2018-11-10T00:17:51.056Z,100079.40
2018-11-10T00:20:20.728Z,100079.81
2018-11-10T00:22:50.259Z,100068.15
2018-11-10T00:25:19.977Z,100062.17
2018-11-10T00:27:49.446Z,100064.28
2018-11-10T00:30:19.619Z,100053.73
2018-11-10T00:32:49.274Z,100047.45
2018-11-10T00:35:18.790Z,100048.61
2018-11-10T00:37:48.962Z,100035.12
2018-11-10T00:40:18.432Z,100029.12
2018-11-10T00:42:48.175Z,100025.41
2018-11-10T00:45:17.651Z,100026.09
2018-11-10T00:47:47.387Z,100037.23
2018-11-10T00:50:16.860Z,100032.88
2018-11-10T00:52:46.375Z,100028.53
2018-11-10T00:55:15.851Z,100019.09
2018-11-10T00:57:45.374Z,100023.40
2018-11-10T01:00:14.631Z,100022.23
2018-11-10T01:02:45.362Z,100010.73
2018-11-10T01:05:14.900Z,100016.23
2018-11-10T01:07:44.382Z,100003.56
2018-11-10T01:10:14.769Z,100005.09
2018-11-10T01:12:44.247Z,100007.75
2018-11-10T01:15:15.275Z,99989.20
2018-11-10T01:17:45.493Z,99990.90
2018-11-10T01:20:15.380Z,99993.89
2018-11-10T01:22:45.478Z,99994.01
2018-11-10T01:25:15.623Z,99985.22
2018-11-10T01:27:45.251Z,99979.41
2018-11-10T01:30:16.583Z,99976.73
2018-11-10T01:32:46.719Z,99972.38
2018-11-10T01:35:16.514Z,99976.70
2018-11-10T01:37:46.836Z,99966.68
2018-11-10T01:40:16.779Z,99968.02
2018-11-10T01:42:45.982Z,99961.34
2018-11-10T01:45:16.870Z,99955.67
2018-11-10T01:47:47.351Z,99966.12
2018-11-10T01:50:16.904Z,99961.30
2018-11-10T01:52:46.185Z,99942.31
2018-11-10T01:55:15.683Z,99944.75
2018-11-10T01:57:45.153Z,99943.20
2018-11-10T02:00:18.363Z,99927.86
2018-11-10T02:02:48.711Z,99920.03
2018-11-10T02:05:18.541Z,99920.19
2018-11-10T02:07:48.112Z,99910.13
2018-11-10T02:10:17.283Z,99914.30
2018-11-10T02:12:47.077Z,99901.45
2018-11-10T02:15:17.650Z,99909.03
2018-11-10T02:17:47.146Z,99911.62
2018-11-10T02:20:16.796Z,99912.66
2018-11-10T02:22:46.206Z,99921.56
2018-11-10T02:25:15.442Z,99914.23
2018-11-10T02:27:44.977Z,99921.11
2018-11-10T02:30:14.470Z,99920.14
2018-11-10T02:32:43.767Z,99908.02
2018-11-10T02:35:13.266Z,99926.52
2018-11-10T02:37:42.744Z,99921.26
2018-11-10T02:40:13.939Z,99916.09
2018-11-10T02:42:44.060Z,99918.59
2018-11-10T02:45:14.392Z,99913.44
2018-11-10T02:47:44.828Z,99912.63
2018-11-10T02:50:14.174Z,99907.31
2018-11-10T02:52:43.691Z,99903.58
2018-11-10T02:55:13.193Z,99898.95
2018-11-10T02:57:43.157Z,99896.94
2018-11-10T03:00:14.302Z,99888.30
2018-11-10T03:02:43.956Z,99891.28
2018-11-10T03:05:13.663Z,99894.28
2018-11-10T03:07:42.858Z,99886.02
2018-11-10T03:10:12.709Z,99886.86
2018-11-10T03:12:42.415Z,99878.19
2018-11-10T03:15:12.781Z,99876.86
2018-11-10T03:17:42.184Z,99866.53
2018-11-10T03:20:14.238Z,99862.02
2018-11-10T03:22:44.405Z,99865.95
2018-11-10T03:25:13.807Z,99873.61
2018-11-10T03:27:43.288Z,99875.48
2018-11-10T03:30:12.824Z,99861.80
2018-11-10T03:32:42.313Z,99876.32
2018-11-10T03:35:11.823Z,99885.91
2018-11-10T03:37:41.677Z,99882.44
2018-11-10T03:40:12.099Z,99877.45
2018-11-10T03:42:42.024Z,99877.83
2018-11-10T03:45:12.488Z,99881.81
2018-11-10T03:47:41.720Z,99880.97
2018-11-10T03:50:11.535Z,99876.70
2018-11-10T03:52:41.511Z,99876.53
2018-11-10T03:55:11.181Z,99873.19
2018-11-10T03:57:40.654Z,99870.37
2018-11-10T04:00:12.791Z,99859.08
2018-11-10T04:02:44.119Z,99860.58
2018-11-10T04:05:14.157Z,99859.18
2018-11-10T04:07:44.849Z,99863.33
2018-11-10T04:10:14.959Z,99857.58
2018-11-10T04:12:44.427Z,99845.77
2018-11-10T04:15:13.730Z,99847.78
2018-11-10T04:17:43.151Z,99840.48
2018-11-10T04:20:12.503Z,99830.02
2018-11-10T04:22:42.245Z,99837.83
2018-11-10T04:25:12.278Z,99836.02
2018-11-10T04:27:41.652Z,99832.72
2018-11-10T04:30:11.491Z,99831.26
2018-11-10T04:32:40.880Z,99831.75
2018-11-10T04:35:10.366Z,99828.89
2018-11-10T04:37:40.081Z,99826.91
2018-11-10T04:40:10.437Z,99828.23
2018-11-10T04:42:40.450Z,99828.23
2018-11-10T04:45:11.267Z,99830.22
2018-11-10T04:47:40.451Z,99821.43
2018-11-10T04:50:11.774Z,99827.23
2018-11-10T04:52:41.833Z,99816.95
2018-11-10T04:55:13.177Z,99825.94
2018-11-10T04:57:43.090Z,99822.40
2018-11-10T05:00:14.697Z,99828.20
2018-11-10T05:02:45.274Z,99820.06
2018-11-10T05:05:14.584Z,99819.05
2018-11-10T05:07:43.979Z,99805.06
2018-11-10T05:10:13.523Z,99809.53
2018-11-10T05:12:42.967Z,99816.03
2018-11-10T05:15:13.579Z,99805.92
2018-11-10T05:17:43.028Z,99803.78
2018-11-10T05:20:12.528Z,99800.64
2018-11-10T05:22:42.020Z,99801.33
2018-11-10T05:25:12.218Z,99800.00
2018-11-10T05:27:42.332Z,99806.04
2018-11-10T05:30:12.626Z,99806.20
2018-11-10T05:32:41.895Z,99795.73
2018-11-10T05:35:12.050Z,99790.89
2018-11-10T05:37:41.556Z,99800.20
2018-11-10T05:40:12.289Z,99794.23
2018-11-10T05:42:42.214Z,99794.59
2018-11-10T05:45:11.895Z,99801.73
2018-11-10T05:47:42.194Z,99784.29
2018-11-10T05:50:12.121Z,99787.14
2018-11-10T05:52:41.645Z,99788.12
2018-11-10T05:55:11.108Z,99779.30
2018-11-10T05:57:40.992Z,99774.86
2018-11-10T06:00:12.653Z,99779.01
2018-11-10T06:02:42.623Z,99778.97
2018-11-10T06:05:13.354Z,99776.48
2018-11-10T06:07:42.578Z,99766.69
2018-11-10T06:10:12.704Z,99774.98
2018-11-10T06:12:42.490Z,99774.83
2018-11-10T06:15:11.707Z,99776.16
2018-11-10T06:17:40.954Z,99781.31
2018-11-10T06:20:12.595Z,99793.43
2018-11-10T06:22:43.047Z,99776.80
2018-11-10T06:25:12.579Z,99788.44
2018-11-10T06:27:42.063Z,99789.92
2018-11-10T06:30:13.070Z,99791.74
2018-11-10T06:32:42.593Z,99798.42
2018-11-10T06:35:12.231Z,99797.26
2018-11-10T06:37:42.377Z,99798.23
2018-11-10T06:40:13.642Z,99795.37
2018-11-10T06:42:43.922Z,99798.09
2018-11-10T06:45:13.296Z,99820.88
2018-11-10T06:47:43.431Z,99806.72
2018-11-10T06:50:13.270Z,99814.34
2018-11-10T06:52:42.672Z,99826.10
2018-11-10T06:55:12.626Z,99835.25
2018-11-10T06:57:43.074Z,99829.38
2018-11-10T07:00:14.786Z,99832.20
2018-11-10T07:02:44.600Z,99831.17
2018-11-10T07:05:14.278Z,99831.80
2018-11-10T07:07:43.758Z,99832.97
2018-11-10T07:10:13.263Z,99845.12
2018-11-10T07:12:42.458Z,99839.09
2018-11-10T07:15:12.380Z,99843.57
2018-11-10T07:17:41.735Z,99834.19
2018-11-10T07:20:11.316Z,99843.55
2018-11-10T07:22:41.016Z,99835.18
2018-11-10T07:25:10.766Z,99840.16
2018-11-10T07:27:40.236Z,99837.95
2018-11-10T07:30:12.634Z,99841.02
2018-11-10T07:32:42.952Z,99839.39
2018-11-10T07:35:13.689Z,99827.41
2018-11-10T07:37:43.153Z,99824.03
2018-11-10T07:40:13.415Z,99840.38
2018-11-10T07:42:42.812Z,99832.90
2018-11-10T07:45:13.954Z,99836.83
2018-11-10T07:47:44.287Z,99838.97
2018-11-10T07:50:13.576Z,99839.44
2018-11-10T07:52:43.668Z,99842.52
2018-11-10T07:55:14.810Z,99841.44
2018-11-10T07:57:44.331Z,99848.78
2018-11-10T08:00:17.104Z,99840.80
2018-11-10T08:02:46.656Z,99833.10
2018-11-10T08:05:16.755Z,99837.42
2018-11-10T08:07:46.260Z,99840.57
2018-11-10T08:10:16.162Z,99833.89
2018-11-10T08:12:45.631Z,99830.76
2018-11-10T08:15:16.226Z,99843.91
2018-11-10T08:17:45.649Z,99836.23
2018-11-10T08:20:15.425Z,99844.70
2018-11-10T08:22:44.933Z,99840.85
2018-11-10T08:25:15.162Z,99841.19
2018-11-10T08:27:44.519Z,99847.05
2018-11-10T08:30:14.866Z,99845.41
2018-11-10T08:32:44.738Z,99845.09
2018-11-10T08:35:14.931Z,99840.72
2018-11-10T08:37:44.594Z,99844.08
2018-11-10T08:40:16.386Z,99842.69
2018-11-10T08:42:46.248Z,99849.19
2018-11-10T08:45:16.296Z,99847.16
2018-11-10T08:47:45.926Z,99866.95
2018-11-10T08:50:16.242Z,99855.77
2018-11-10T08:52:45.698Z,99864.63
2018-11-10T08:55:15.228Z,99857.81
2018-11-10T08:57:44.872Z,99842.52
2018-11-10T09:00:14.262Z,99846.69
2018-11-10T09:02:43.760Z,99867.66
2018-11-10T09:05:13.474Z,99852.31
2018-11-10T09:07:43.543Z,99855.03
2018-11-10T09:10:14.348Z,99850.89
2018-11-10T09:12:43.627Z,99850.73
2018-11-10T09:15:15.458Z,99844.42
2018-11-10T09:17:45.656Z,99849.42
2018-11-10T09:20:16.534Z,99839.95
2018-11-10T09:22:46.171Z,99850.95
2018-11-10T09:25:17.096Z,99843.67
2018-11-10T09:27:46.599Z,99851.66
2018-11-10T09:30:17.305Z,99847.47
2018-11-10T09:32:47.408Z,99844.82
2018-11-10T09:35:17.158Z,99849.48
2018-11-10T09:37:46.638Z,99851.98
2018-11-10T09:40:17.535Z,99846.50
2018-11-10T09:42:46.955Z,99848.48
2018-11-10T09:45:17.426Z,99849.96
2018-11-10T09:47:47.110Z,99848.50
2018-11-10T09:50:21.043Z,99848.31
2018-11-10T09:52:51.050Z,99849.19
2018-11-10T09:55:20.567Z,99855.83
2018-11-10T09:57:49.847Z,99853.27
2018-11-10T10:00:20.739Z,99850.66
2018-11-10T10:02:50.586Z,99856.23
2018-11-10T10:05:19.608Z,99855.45
2018-11-10T10:07:49.279Z,99856.37
2018-11-10T10:10:19.247Z,99846.69
2018-11-10T10:12:48.704Z,99855.13
2018-11-10T10:15:19.278Z,99847.15
2018-11-10T10:17:49.202Z,99856.94
2018-11-10T10:20:19.533Z,99853.31
2018-11-10T10:22:50.013Z,99852.77
2018-11-10T10:25:20.452Z,99856.38
2018-11-10T10:27:50.579Z,99852.23
2018-11-10T10:30:21.707Z,99844.40
2018-11-10T10:32:51.469Z,99847.69
2018-11-10T10:35:21.984Z,99844.06
2018-11-10T10:37:52.058Z,99846.52
2018-11-10T10:40:21.475Z,99843.86
2018-11-10T10:42:51.556Z,99836.48
2018-11-10T10:45:22.560Z,99835.99
2018-11-10T10:47:52.407Z,99839.62
2018-11-10T10:50:22.980Z,99830.12
2018-11-10T10:52:52.483Z,99834.53
2018-11-10T10:55:21.963Z,99821.41
2018-11-10T10:57:51.819Z,99824.66
2018-11-10T11:00:27.087Z,99822.11
2018-11-10T11:03:02.834Z,99817.07
2018-11-10T11:05:37.082Z,99809.50
2018-11-10T11:08:07.030Z,99815.06
2018-11-10T11:10:37.671Z,99798.94
2018-11-10T11:13:07.170Z,99796.55
2018-11-10T11:15:36.575Z,99793.28
2018-11-10T11:18:06.350Z,99791.45
2018-11-10T11:20:35.596Z,99788.41
2018-11-10T11:23:04.995Z,99788.73
2018-11-10T11:25:34.496Z,99790.27
2018-11-10T11:28:03.998Z,99785.20
2018-11-10T11:30:33.501Z,99787.52
2018-11-10T11:33:03.014Z,99783.73
2018-11-10T11:35:34.731Z,99796.00
2018-11-10T11:38:04.071Z,99780.44
2018-11-10T11:40:33.736Z,99789.09
2018-11-10T11:43:03.091Z,99785.86
2018-11-10T11:45:32.320Z,99794.50
2018-11-10T11:48:01.514Z,99791.11
2018-11-10T11:50:30.903Z,99787.98
2018-11-10T11:53:00.475Z,99785.48
2018-11-10T11:55:29.746Z,99778.19
2018-11-10T11:57:59.328Z,99776.61
2018-11-10T12:00:28.750Z,99777.25
2018-11-10T12:02:58.740Z,99769.41
2018-11-10T12:05:28.368Z,99773.30
2018-11-10T12:07:58.594Z,99772.95
2018-11-10T12:10:28.003Z,99763.94
2018-11-10T12:12:57.565Z,99761.49
2018-11-10T12:15:27.123Z,99760.40
2018-11-10T12:17:56.517Z,99763.70
2018-11-10T12:20:25.836Z,99756.55
2018-11-10T12:22:55.372Z,99751.47
2018-11-10T12:25:24.879Z,99747.75
2018-11-10T12:27:54.341Z,99753.92
2018-11-10T12:30:23.569Z,99760.38
2018-11-10T12:32:54.583Z,99748.20
2018-11-10T12:35:24.130Z,99746.38
2018-11-10T12:37:53.566Z,99747.51
2018-11-10T12:40:22.975Z,99744.52
2018-11-10T12:42:52.393Z,99737.13
2018-11-10T12:45:21.930Z,99734.00
2018-11-10T12:47:51.582Z,99742.17
2018-11-10T12:50:21.083Z,99738.31
2018-11-10T12:52:50.917Z,99733.64
2018-11-10T12:55:20.359Z,99730.45
2018-11-10T12:57:49.834Z,99733.72
2018-11-10T13:00:19.199Z,99733.33
2018-11-10T13:02:49.824Z,99727.75
2018-11-10T13:05:19.416Z,99732.38
2018-11-10T13:07:49.882Z,99738.56
2018-11-10T13:10:19.075Z,99729.58
2018-11-10T13:12:48.511Z,99722.73
2018-11-10T13:15:18.590Z,99729.41
2018-11-10T13:17:48.238Z,99729.86
2018-11-10T13:20:17.698Z,99725.22
2018-11-10T13:22:46.946Z,99734.03
2018-11-10T13:25:16.427Z,99725.16
2018-11-10T13:27:45.739Z,99730.10
2018-11-10T13:30:16.104Z,99728.39
2018-11-10T13:32:45.594Z,99732.13
2018-11-10T13:35:15.097Z,99717.78
2018-11-10T13:37:45.007Z,99716.66
2018-11-10T13:40:14.534Z,99711.64
2018-11-10T13:42:44.401Z,99714.23
2018-11-10T13:45:18.835Z,99716.73
2018-11-10T13:47:48.022Z,99720.02
2018-11-10T13:50:17.647Z,99723.80
2018-11-10T13:52:47.641Z,99724.70
2018-11-10T13:55:16.692Z,99718.71
2018-11-10T13:57:46.153Z,99711.03
2018-11-10T14:00:17.392Z,99708.69
2018-11-10T14:02:46.646Z,99707.03
2018-11-10T14:05:16.596Z,99712.11
2018-11-10T14:07:46.399Z,99713.90
2018-11-10T14:10:16.713Z,99714.39
2018-11-10T14:12:47.103Z,99710.21
2018-11-10T14:15:16.583Z,99688.81
2018-11-10T14:17:46.292Z,99697.81
2018-11-10T14:20:17.067Z,99677.00
2018-11-10T14:22:47.351Z,99688.08
2018-11-10T14:25:17.808Z,99677.80
2018-11-10T14:27:47.160Z,99684.87
2018-11-10T14:30:18.444Z,99677.48
2018-11-10T14:32:48.175Z,99672.73
2018-11-10T14:35:18.250Z,99676.38
2018-11-10T14:37:47.691Z,99675.98
2018-11-10T14:40:18.042Z,99671.71
2018-11-10T14:42:47.476Z,99674.38
2018-11-10T14:45:18.471Z,99678.81
2018-11-10T14:47:47.976Z,99680.15
2018-11-10T14:50:18.231Z,99677.93
2018-11-10T14:52:47.646Z,99684.38
2018-11-10T14:55:17.083Z,99696.22
2018-11-10T14:57:46.313Z,99698.97
2018-11-10T15:00:17.625Z,99709.87
2018-11-10T15:02:46.870Z,99714.39
2018-11-10T15:05:16.342Z,99709.06
2018-11-10T15:07:45.582Z,99721.83
2018-11-10T15:10:16.252Z,99720.05
2018-11-10T15:12:46.169Z,99714.08
2018-11-10T15:15:16.387Z,99715.66
2018-11-10T15:17:46.384Z,99718.53
2018-11-10T15:20:17.310Z,99724.19
2018-11-10T15:22:46.993Z,99716.05
2018-11-10T15:25:18.391Z,99724.05
2018-11-10T15:27:47.809Z,99729.07
2018-11-10T15:30:18.923Z,99725.30
2018-11-10T15:32:49.194Z,99725.38
2018-11-10T15:35:20.114Z,99732.80
2018-11-10T15:37:51.126Z,99739.53
2018-11-10T15:40:21.504Z,99737.96
2018-11-10T15:42:50.932Z,99732.31
2018-11-10T15:45:21.617Z,99726.52
2018-11-10T15:47:51.395Z,99744.02
2018-11-10T15:50:20.680Z,99736.01
2018-11-10T15:52:50.186Z,99724.66
2018-11-10T15:55:19.490Z,99733.83
2018-11-10T15:57:49.051Z,99724.30
2018-11-10T16:00:19.571Z,99724.48
2018-11-10T16:02:49.256Z,99733.83
2018-11-10T16:05:18.742Z,99723.59
2018-11-10T16:07:48.244Z,99723.35
2018-11-10T16:10:17.814Z,99722.83
2018-11-10T16:12:47.266Z,99715.35
2018-11-10T16:15:18.059Z,99717.56
2018-11-10T16:17:47.501Z,99713.47
2018-11-10T16:20:19.030Z,99714.73
2018-11-10T16:22:50.868Z,99706.03
2018-11-10T16:25:20.494Z,99718.45
2018-11-10T16:27:50.116Z,99725.52
2018-11-10T16:30:20.187Z,99727.33
2018-11-10T16:32:50.260Z,99728.77
2018-11-10T16:35:19.986Z,99729.65
2018-11-10T16:37:50.122Z,99731.75
2018-11-10T16:40:20.663Z,99740.42
2018-11-10T16:42:50.696Z,99739.09
2018-11-10T16:45:21.119Z,99742.31
2018-11-10T16:47:51.163Z,99737.22
2018-11-10T16:50:20.703Z,99741.70
2018-11-10T16:52:50.223Z,99745.75
2018-11-10T16:55:19.742Z,99748.14
2018-11-10T16:57:49.208Z,99740.23
2018-11-10T17:00:19.979Z,99740.55
2018-11-10T17:02:49.662Z,99738.31
2018-11-10T17:05:19.171Z,99748.41
2018-11-10T17:07:48.707Z,99741.61
2018-11-10T17:10:18.890Z,99742.63
2018-11-10T17:12:48.696Z,99743.26
2018-11-10T17:15:18.228Z,99746.31
2018-11-10T17:17:47.950Z,99749.12
2018-11-10T17:20:17.655Z,99744.55
2018-11-10T17:22:47.232Z,99727.33
2018-11-10T17:25:16.781Z,99743.57
2018-11-10T17:27:46.148Z,99744.20
2018-11-10T17:30:17.409Z,99757.79
2018-11-10T17:32:47.591Z,99751.27
2018-11-10T17:35:17.306Z,99760.66
2018-11-10T17:37:47.296Z,99764.45
2018-11-10T17:40:17.180Z,99763.64
2018-11-10T17:42:46.677Z,99769.44
2018-11-10T17:45:17.638Z,99757.44
2018-11-10T17:47:47.191Z,99760.59
2018-11-10T17:50:18.071Z,99762.63
2018-11-10T17:52:47.567Z,99758.06
2018-11-10T17:55:18.304Z,99759.58
2018-11-10T17:57:48.018Z,99754.24
2018-11-10T18:00:17.718Z,99749.81
2018-11-10T18:02:47.166Z,99747.40
2018-11-10T18:05:17.639Z,99754.38
2018-11-10T18:07:46.843Z,99749.01
2018-11-10T18:10:18.021Z,99743.60
2018-11-10T18:12:47.516Z,99737.88
2018-11-10T18:15:17.504Z,99742.45
2018-11-10T18:17:47.424Z,99740.41
2018-11-10T18:20:18.180Z,99749.61
2018-11-10T18:22:47.880Z,99742.77
2018-11-10T18:25:17.340Z,99743.47
2018-11-10T18:27:46.586Z,99736.23
2018-11-10T18:30:16.407Z,99737.57
2018-11-10T18:32:45.816Z,99727.08
2018-11-10T18:35:15.482Z,99733.92
2018-11-10T18:37:45.170Z,99730.91
2018-11-10T18:40:14.682Z,99734.06
2018-11-10T18:42:44.201Z,99736.73
2018-11-10T18:45:13.930Z,99740.16
2018-11-10T18:47:43.626Z,99742.69
2018-11-10T18:50:15.234Z,99741.05
2018-11-10T18:52:45.151Z,99741.05
2018-11-10T18:55:15.585Z,99742.59
2018-11-10T18:57:45.705Z,99732.81
2018-11-10T19:00:16.339Z,99737.74
2018-11-10T19:02:46.814Z,99742.98
2018-11-10T19:05:17.124Z,99736.26
2018-11-10T19:07:46.644Z,99742.63
2018-11-10T19:10:17.544Z,99747.41
2018-11-10T19:12:46.833Z,99749.80
2018-11-10T19:15:18.852Z,99741.78
2018-11-10T19:17:48.342Z,99745.19
2018-11-10T19:20:18.402Z,99746.24
2018-11-10T19:22:48.163Z,99754.77
2018-11-10T19:25:17.411Z,99756.81
2018-11-10T19:27:46.744Z,99757.03
2018-11-10T19:30:17.948Z,99758.58
2018-11-10T19:32:48.239Z,99752.25
2018-11-10T19:35:18.458Z,99758.21
2018-11-10T19:37:48.300Z,99753.81
2018-11-10T19:40:17.753Z,99757.50
2018-11-10T19:42:47.761Z,99764.45
2018-11-10T19:45:17.173Z,99763.81
2018-11-10T19:47:47.035Z,99754.84
2018-11-10T19:50:16.961Z,99761.69
2018-11-10T19:52:46.671Z,99755.84
2018-11-10T19:55:17.204Z,99758.49
2018-11-10T19:57:46.755Z,99761.86
2018-11-10T20:00:19.577Z,99762.16
2018-11-10T20:02:49.085Z,99773.45
2018-11-10T20:05:18.751Z,99780.79
2018-11-10T20:07:48.147Z,99771.05
2018-11-10T20:10:17.743Z,99767.27
2018-11-10T20:12:47.675Z,99766.95
2018-11-10T20:15:17.872Z,99757.79
2018-11-10T20:17:47.740Z,99751.41
2018-11-10T20:20:18.489Z,99757.11
2018-11-10T20:22:47.971Z,99755.51
2018-11-10T20:25:19.373Z,99756.64
2018-11-10T20:27:49.203Z,99750.83
2018-11-10T20:30:20.126Z,99750.19
2018-11-10T20:32:50.161Z,99753.94
2018-11-10T20:35:19.971Z,99758.72
2018-11-10T20:37:49.478Z,99758.08
2018-11-10T20:40:18.706Z,99761.39
2018-11-10T20:42:48.059Z,99767.72
2018-11-10T20:45:19.335Z,99760.86
2018-11-10T20:47:48.768Z,99775.33
2018-11-10T20:50:18.841Z,99779.16
2018-11-10T20:52:48.355Z,99779.64
2018-11-10T20:55:17.875Z,99782.30
2018-11-10T20:57:47.526Z,99794.95
2018-11-10T21:00:19.273Z,99790.97
2018-11-10T21:02:48.408Z,99783.62
2018-11-10T21:05:18.270Z,99797.45
2018-11-10T21:07:48.049Z,99798.27
2018-11-10T21:10:19.158Z,99806.61
2018-11-10T21:12:49.638Z,99804.75
2018-11-10T21:15:19.422Z,99801.72
2018-11-10T21:17:49.409Z,99810.70
2018-11-10T21:20:18.828Z,99825.83
2018-11-10T21:22:48.149Z,99819.97
2018-11-10T21:25:18.382Z,99833.95
2018-11-10T21:27:48.331Z,99839.55
2018-11-10T21:30:19.526Z,99837.48
2018-11-10T21:32:49.595Z,99848.06
2018-11-10T21:35:19.260Z,99854.92
2018-11-10T21:37:48.657Z,99843.91
2018-11-10T21:40:19.688Z,99857.38
2018-11-10T21:42:49.210Z,99852.27
2018-11-10T21:45:19.047Z,99862.91
2018-11-10T21:47:48.318Z,99861.38
2018-11-10T21:50:19.651Z,99851.11
2018-11-10T21:52:49.367Z,99869.88
2018-11-10T21:55:19.787Z,99860.90
2018-11-10T21:57:49.735Z,99855.77
2018-11-10T22:00:20.882Z,99858.76
2018-11-10T22:02:50.805Z,99864.23
2018-11-10T22:05:20.634Z,99852.80
2018-11-10T22:07:50.082Z,99850.45
2018-11-10T22:10:20.344Z,99845.13
2018-11-10T22:12:49.900Z,99852.65
2018-11-10T22:15:22.116Z,99858.28
2018-11-10T22:17:51.771Z,99860.09
2018-11-10T22:20:22.794Z,99864.62
2018-11-10T22:22:52.254Z,99861.95
2018-11-10T22:25:22.167Z,99858.70
2018-11-10T22:27:53.123Z,99863.30
2018-11-10T22:30:23.357Z,99852.05
2018-11-10T22:32:52.953Z,99857.80
2018-11-10T22:35:22.416Z,99854.98
2018-11-10T22:37:51.910Z,99852.05
2018-11-10T22:40:22.316Z,99847.69
2018-11-10T22:42:51.592Z,99852.16
2018-11-10T22:45:21.911Z,99849.98
2018-11-10T22:47:52.245Z,99857.36
2018-11-10T22:50:23.163Z,99863.37
2018-11-10T22:52:52.630Z,99864.70
2018-11-10T22:55:22.111Z,99872.65
2018-11-10T22:57:51.642Z,99869.58
2018-11-10T23:00:24.694Z,99871.40
2018-11-10T23:02:57.682Z,99865.27
2018-11-10T23:05:27.345Z,99872.08
2018-11-10T23:07:56.864Z,99863.78
2018-11-10T23:10:26.345Z,99863.91
2018-11-10T23:12:56.007Z,99863.70
2018-11-10T23:15:25.347Z,99853.39
2018-11-10T23:17:54.852Z,99857.53
2018-11-10T23:20:24.365Z,99858.58
2018-11-10T23:22:54.107Z,99863.05
2018-11-10T23:25:23.593Z,99860.39
2018-11-10T23:27:53.093Z,99854.02
2018-11-10T23:30:23.604Z,99853.70
2018-11-10T23:32:53.102Z,99845.98
2018-11-10T23:35:22.622Z,99848.53
2018-11-10T23:37:52.147Z,99834.88
2018-11-10T23:40:21.636Z,99849.03
2018-11-10T23:42:50.916Z,99847.74
2018-11-10T23:45:20.430Z,99856.52
2018-11-10T23:47:49.924Z,99856.20
2018-11-10T23:50:19.518Z,99859.02
2018-11-10T23:52:49.191Z,99866.00
2018-11-10T23:55:18.659Z,99856.31
2018-11-10T23:57:48.379Z,99856.79
