createdAt,value
2018-11-26T00:01:03.218Z,13.00
2018-11-26T00:03:32.434Z,15.00
2018-11-26T00:06:01.523Z,15.10
2018-11-26T00:08:45.624Z,14.20
2018-11-26T00:11:25.442Z,15.00
2018-11-26T00:13:54.896Z,15.93
2018-11-26T00:16:24.124Z,13.57
2018-11-26T00:18:53.112Z,13.67
2018-11-26T00:21:22.607Z,14.47
2018-11-26T00:23:52.117Z,14.87
2018-11-26T00:26:21.930Z,13.90
2018-11-26T00:28:51.177Z,16.13
2018-11-26T00:31:20.616Z,14.97
2018-11-26T00:33:49.886Z,15.50
2018-11-26T00:36:19.146Z,15.57
2018-11-26T00:38:48.677Z,15.37
2018-11-26T00:41:17.878Z,19.93
2018-11-26T00:43:47.174Z,14.93
2018-11-26T00:46:16.659Z,20.30
2018-11-26T00:48:45.894Z,17.40
2018-11-26T00:51:14.859Z,19.80
2018-11-26T00:53:44.380Z,20.53
2018-11-26T00:56:13.787Z,18.70
2018-11-26T00:58:43.021Z,18.20
2018-11-26T01:01:12.274Z,16.57
2018-11-26T01:03:41.881Z,18.90
2018-11-26T01:06:11.426Z,17.82
2018-11-26T01:08:40.736Z,15.80
2018-11-26T01:11:10.017Z,16.53
2018-11-26T01:13:39.286Z,16.00
2018-11-26T01:16:08.792Z,15.85
2018-11-26T01:18:38.083Z,14.97
2018-11-26T01:21:07.274Z,16.33
2018-11-26T01:23:36.572Z,15.43
2018-11-26T01:26:06.210Z,12.93
2018-11-26T01:28:35.223Z,13.87
2018-11-26T01:31:05.324Z,14.10
2018-11-26T01:33:34.653Z,12.90
2018-11-26T01:36:04.226Z,12.70
2018-11-26T01:38:33.405Z,12.90
2018-11-26T01:41:03.018Z,12.30
2018-11-26T01:43:32.325Z,13.97
2018-11-26T01:46:01.667Z,11.67
2018-11-26T01:48:30.988Z,13.80
2018-11-26T01:51:00.351Z,11.80
2018-11-26T01:53:29.942Z,12.40
2018-11-26T01:55:59.179Z,10.73
2018-11-26T01:58:28.371Z,13.03
2018-11-26T02:00:57.634Z,11.87
2018-11-26T02:03:27.086Z,11.93
2018-11-26T02:05:56.262Z,12.20
2018-11-26T02:08:26.390Z,10.77
2018-11-26T02:10:55.941Z,11.37
2018-11-26T02:13:25.238Z,10.70
2018-11-26T02:15:55.291Z,11.08
2018-11-26T02:18:24.546Z,11.07
2018-11-26T02:20:54.667Z,10.67
2018-11-26T02:23:24.084Z,9.80
2018-11-26T02:25:53.551Z,11.93
2018-11-26T02:28:22.783Z,10.83
2018-11-26T02:30:52.153Z,11.00
2018-11-26T02:33:21.402Z,9.47
2018-11-26T02:35:50.721Z,10.60
2018-11-26T02:38:20.110Z,9.20
2018-11-26T02:40:49.382Z,9.47
2018-11-26T02:43:18.937Z,9.50
2018-11-26T02:45:48.334Z,9.70
2018-11-26T02:48:17.529Z,10.60
2018-11-26T02:50:46.710Z,9.37
2018-11-26T02:53:16.158Z,9.17
2018-11-26T02:55:45.369Z,8.37
2018-11-26T02:58:14.618Z,8.10
2018-11-26T03:00:46.234Z,8.37
2018-11-26T03:03:16.130Z,9.50
2018-11-26T03:05:45.736Z,8.50
2018-11-26T03:08:15.222Z,9.30
2018-11-26T03:10:44.418Z,8.80
2018-11-26T03:13:13.569Z,8.70
2018-11-26T03:15:42.778Z,8.03
2018-11-26T03:18:12.217Z,9.33
2018-11-26T03:20:41.801Z,9.40
2018-11-26T03:23:10.983Z,8.70
2018-11-26T03:25:40.411Z,9.10
2018-11-26T03:28:09.630Z,10.03
2018-11-26T03:30:38.845Z,9.17
2018-11-26T03:33:08.329Z,10.28
2018-11-26T03:35:37.933Z,10.23
2018-11-26T03:38:07.438Z,10.15
2018-11-26T03:40:36.746Z,11.33
2018-11-26T03:43:06.389Z,11.77
2018-11-26T03:45:36.080Z,10.67
2018-11-26T03:48:06.465Z,9.43
2018-11-26T03:50:35.943Z,9.10
2018-11-26T03:53:06.028Z,10.43
2018-11-26T03:55:35.472Z,10.30
2018-11-26T03:58:05.278Z,10.27
2018-11-26T04:00:34.522Z,9.87
2018-11-26T04:03:03.743Z,10.30
2018-11-26T04:05:32.971Z,10.03
2018-11-26T04:08:02.181Z,8.20
2018-11-26T04:10:31.945Z,7.90
2018-11-26T04:13:01.339Z,9.03
2018-11-26T04:15:30.459Z,9.20
2018-11-26T04:17:59.798Z,8.73
2018-11-26T04:20:29.213Z,9.40
2018-11-26T04:22:58.706Z,9.30
2018-11-26T04:25:27.979Z,8.60
2018-11-26T04:27:57.223Z,10.00
2018-11-26T04:30:26.589Z,9.33
2018-11-26T04:32:55.788Z,9.00
2018-11-26T04:35:25.032Z,10.03
2018-11-26T04:37:56.842Z,10.23
2018-11-26T04:40:26.067Z,10.50
2018-11-26T04:42:55.997Z,9.10
2018-11-26T04:45:25.502Z,11.90
2018-11-26T04:47:55.847Z,10.78
2018-11-26T04:50:25.847Z,10.80
2018-11-26T04:52:55.878Z,10.78
2018-11-26T04:55:25.118Z,11.40
2018-11-26T04:57:55.245Z,12.27
2018-11-26T05:00:24.761Z,11.03
2018-11-26T05:02:54.992Z,12.63
2018-11-26T05:05:24.190Z,11.80
2018-11-26T05:07:53.467Z,11.00
2018-11-26T05:10:22.777Z,10.73
2018-11-26T05:12:51.985Z,11.20
2018-11-26T05:15:21.187Z,10.30
2018-11-26T05:17:50.426Z,11.27
2018-11-26T05:20:19.913Z,10.90
2018-11-26T05:22:49.430Z,10.93
2018-11-26T05:25:18.996Z,10.63
2018-11-26T05:27:48.306Z,10.33
2018-11-26T05:30:17.187Z,9.53
2018-11-26T05:32:46.406Z,10.67
2018-11-26T05:35:15.917Z,11.37
2018-11-26T05:37:45.122Z,15.90
2018-11-26T05:40:15.165Z,13.57
2018-11-26T05:42:44.457Z,12.00
2018-11-26T05:45:15.507Z,11.03
2018-11-26T05:47:44.956Z,12.03
2018-11-26T05:50:15.237Z,12.17
2018-11-26T05:52:44.690Z,12.93
2018-11-26T05:55:15.401Z,10.68
2018-11-26T05:57:45.650Z,9.80
2018-11-26T06:00:17.830Z,9.60
2018-11-26T06:02:47.073Z,10.87
2018-11-26T06:05:16.258Z,11.00
2018-11-26T06:07:45.496Z,10.93
2018-11-26T06:10:14.776Z,10.17
2018-11-26T06:12:43.983Z,10.03
2018-11-26T06:15:13.845Z,10.20
2018-11-26T06:17:43.325Z,11.37
2018-11-26T06:20:13.286Z,9.77
2018-11-26T06:22:44.647Z,10.17
2018-11-26T06:25:16.496Z,11.00
2018-11-26T06:27:45.621Z,9.87
2018-11-26T06:30:16.400Z,10.10
2018-11-26T06:32:45.619Z,10.33
2018-11-26T06:35:17.631Z,9.50
2018-11-26T06:37:47.154Z,11.60
2018-11-26T06:40:16.331Z,9.73
2018-11-26T06:42:45.881Z,9.83
2018-11-26T06:45:16.445Z,11.27
2018-11-26T06:47:45.726Z,10.07
2018-11-26T06:50:16.591Z,9.50
2018-11-26T06:52:46.137Z,10.10
2018-11-26T06:55:18.317Z,10.70
2018-11-26T06:57:47.536Z,10.60
2018-11-26T07:00:18.273Z,10.15
2018-11-26T07:02:47.498Z,10.43
2018-11-26T07:05:20.894Z,11.80
2018-11-26T07:07:50.894Z,11.30
2018-11-26T07:10:20.871Z,10.07
2018-11-26T07:12:50.215Z,11.50
2018-11-26T07:15:21.173Z,11.00
2018-11-26T07:17:50.757Z,10.17
2018-11-26T07:20:21.159Z,10.40
2018-11-26T07:22:50.406Z,10.80
2018-11-26T07:25:20.620Z,9.70
2018-11-26T07:27:51.455Z,9.90
2018-11-26T07:30:21.991Z,9.30
2018-11-26T07:32:51.337Z,10.00
2018-11-26T07:35:20.941Z,8.00
2018-11-26T07:37:50.428Z,9.00
2018-11-26T07:40:22.163Z,9.07
2018-11-26T07:42:58.708Z,8.87
2018-11-26T07:45:27.872Z,8.97
2018-11-26T07:47:57.388Z,8.87
2018-11-26T07:50:26.729Z,8.47
2018-11-26T07:52:56.705Z,8.90
2018-11-26T07:55:25.937Z,8.70
2018-11-26T07:57:56.992Z,8.43
2018-11-26T08:00:26.345Z,8.40
2018-11-26T08:02:56.710Z,9.15
2018-11-26T08:05:26.189Z,7.80
2018-11-26T08:07:56.777Z,8.88
2018-11-26T08:10:25.964Z,7.97
2018-11-26T08:12:56.148Z,8.53
2018-11-26T08:15:27.056Z,7.90
2018-11-26T08:17:56.724Z,8.57
2018-11-26T08:20:26.300Z,8.40
2018-11-26T08:22:56.837Z,8.25
2018-11-26T08:25:26.144Z,8.20
2018-11-26T08:27:56.608Z,8.00
2018-11-26T08:30:27.376Z,8.23
2018-11-26T08:32:59.315Z,7.57
2018-11-26T08:35:29.342Z,8.40
2018-11-26T08:38:04.465Z,7.30
2018-11-26T08:40:39.018Z,8.20
2018-11-26T08:43:13.607Z,7.30
2018-11-26T08:45:50.356Z,7.27
2018-11-26T08:48:27.004Z,8.07
2018-11-26T08:50:58.292Z,7.80
2018-11-26T08:53:28.036Z,7.00
2018-11-26T08:55:57.388Z,6.43
2018-11-26T08:58:26.818Z,8.13
2018-11-26T09:01:02.382Z,8.20
2018-11-26T09:03:40.180Z,6.97
2018-11-26T09:06:09.343Z,7.47
2018-11-26T09:08:38.851Z,6.77
2018-11-26T09:11:09.290Z,7.33
2018-11-26T09:13:38.814Z,7.50
2018-11-26T09:16:08.135Z,6.60
2018-11-26T09:18:37.534Z,7.77
2018-11-26T09:21:07.185Z,6.80
2018-11-26T09:23:36.674Z,7.90
2018-11-26T09:26:06.497Z,8.40
2018-11-26T09:28:35.846Z,7.67
2018-11-26T09:31:05.824Z,7.13
2018-11-26T09:33:35.071Z,7.07
2018-11-26T09:36:04.333Z,7.20
2018-11-26T09:38:33.718Z,7.40
2018-11-26T09:41:03.348Z,6.87
2018-11-26T09:43:33.026Z,6.70
2018-11-26T09:46:02.440Z,6.53
2018-11-26T09:48:31.938Z,6.07
2018-11-26T09:51:01.238Z,6.33
2018-11-26T09:53:30.502Z,6.90
2018-11-26T09:56:00.037Z,5.97
2018-11-26T09:58:29.245Z,5.60
2018-11-26T10:00:58.521Z,5.70
2018-11-26T10:03:27.970Z,5.87
2018-11-26T10:05:57.312Z,5.70
2018-11-26T10:08:26.533Z,5.80
2018-11-26T10:10:57.114Z,5.50
2018-11-26T10:13:26.348Z,5.90
2018-11-26T10:18:32.187Z,5.53
2018-11-26T10:21:01.632Z,5.00
2018-11-26T10:23:30.904Z,5.60
2018-11-26T10:26:00.181Z,5.53
2018-11-26T10:28:29.776Z,5.10
2018-11-26T10:30:59.170Z,5.13
2018-11-26T10:33:28.609Z,5.40
2018-11-26T10:35:58.093Z,5.70
2018-11-26T10:38:27.399Z,4.77
2018-11-26T10:40:57.259Z,4.60
2018-11-26T10:43:26.561Z,4.80
2018-11-26T10:45:56.694Z,5.37
2018-11-26T10:48:26.442Z,4.90
2018-11-26T10:50:55.640Z,5.17
2018-11-26T10:53:24.974Z,4.47
2018-11-26T10:55:54.202Z,5.07
2018-11-26T10:58:23.461Z,4.60
2018-11-26T11:00:58.034Z,5.23
2018-11-26T11:03:27.218Z,4.57
2018-11-26T11:05:57.398Z,5.47
2018-11-26T11:08:26.718Z,5.07
2018-11-26T11:10:57.083Z,4.93
2018-11-26T11:13:26.309Z,4.83
2018-11-26T11:15:55.564Z,5.00
2018-11-26T11:18:24.819Z,4.70
2018-11-26T11:20:54.324Z,4.97
2018-11-26T11:23:23.569Z,4.80
2018-11-26T11:25:52.745Z,4.30
2018-11-26T11:28:22.535Z,4.20
2018-11-26T11:30:52.451Z,5.50
2018-11-26T11:35:50.392Z,4.27
2018-11-26T11:38:19.819Z,4.40
2018-11-26T11:40:49.070Z,4.43
2018-11-26T11:43:18.098Z,4.10
2018-11-26T11:45:47.732Z,4.80
2018-11-26T11:48:16.986Z,4.50
2018-11-26T11:50:46.331Z,4.20
2018-11-26T11:53:15.690Z,4.50
2018-11-26T11:55:44.627Z,4.23
2018-11-26T11:58:13.813Z,4.20
2018-11-26T12:00:44.991Z,4.20
2018-11-26T12:03:16.149Z,4.67
2018-11-26T12:05:45.393Z,4.30
2018-11-26T12:08:14.946Z,3.70
2018-11-26T12:10:45.071Z,5.73
2018-11-26T12:13:15.339Z,4.07
2018-11-26T12:15:50.250Z,4.10
2018-11-26T12:18:19.570Z,4.27
2018-11-26T12:20:49.270Z,4.53
2018-11-26T12:23:18.710Z,4.50
2018-11-26T12:25:47.979Z,4.03
2018-11-26T12:28:17.177Z,4.17
2018-11-26T12:30:47.321Z,3.90
2018-11-26T12:33:16.685Z,4.10
2018-11-26T12:35:45.966Z,4.13
2018-11-26T12:38:15.509Z,4.10
2018-11-26T12:40:45.471Z,4.63
2018-11-26T12:43:14.807Z,4.40
2018-11-26T12:45:44.072Z,4.90
2018-11-26T12:48:12.976Z,4.80
2018-11-26T12:50:42.610Z,4.70
2018-11-26T12:53:11.977Z,4.33
2018-11-26T12:55:41.184Z,4.73
2018-11-26T12:58:10.727Z,4.22
2018-11-26T13:00:40.139Z,5.33
2018-11-26T13:03:11.371Z,5.85
2018-11-26T13:05:40.736Z,5.40
2018-11-26T13:08:10.222Z,5.20
2018-11-26T13:10:39.690Z,6.00
2018-11-26T13:13:10.335Z,5.73
2018-11-26T13:15:39.778Z,7.63
2018-11-26T13:18:09.466Z,6.47
2018-11-26T13:20:38.868Z,6.17
2018-11-26T13:23:09.338Z,5.50
2018-11-26T13:25:41.964Z,5.83
2018-11-26T13:28:10.089Z,5.90
2018-11-26T13:30:42.787Z,5.73
2018-11-26T13:33:13.880Z,5.17
2018-11-26T13:35:43.843Z,5.27
2018-11-26T13:38:13.565Z,5.20
2018-11-26T13:40:42.905Z,5.37
2018-11-26T13:43:16.564Z,4.97
2018-11-26T13:45:47.581Z,5.73
2018-11-26T13:48:18.240Z,4.63
2018-11-26T13:50:49.270Z,5.20
2018-11-26T13:53:18.805Z,4.93
2018-11-26T13:55:48.385Z,5.60
2018-11-26T13:58:17.933Z,5.27
2018-11-26T14:00:47.216Z,6.53
2018-11-26T14:03:16.434Z,6.30
2018-11-26T14:05:46.301Z,5.93
2018-11-26T14:08:16.967Z,5.97
2018-11-26T14:10:46.146Z,5.80
2018-11-26T14:13:16.163Z,6.20
2018-11-26T14:15:46.525Z,6.27
2018-11-26T14:18:15.736Z,5.95
2018-11-26T14:20:45.651Z,6.80
2018-11-26T14:23:15.071Z,6.90
2018-11-26T14:25:44.310Z,6.37
2018-11-26T14:28:13.763Z,6.43
2018-11-26T14:30:43.083Z,6.20
2018-11-26T14:33:12.338Z,6.73
2018-11-26T14:35:41.645Z,5.90
2018-11-26T14:38:11.775Z,5.90
2018-11-26T14:40:42.979Z,6.50
2018-11-26T14:43:12.342Z,7.30
2018-11-26T14:45:41.611Z,7.27
2018-11-26T14:48:11.270Z,6.95
2018-11-26T14:50:40.466Z,7.77
2018-11-26T14:53:13.251Z,7.80
2018-11-26T14:55:43.923Z,7.17
2018-11-26T14:58:14.040Z,6.90
2018-11-26T15:00:43.204Z,7.70
2018-11-26T15:03:12.481Z,7.13
2018-11-26T15:05:41.754Z,7.00
2018-11-26T15:08:11.568Z,7.13
2018-11-26T15:10:40.883Z,6.87
2018-11-26T15:13:10.638Z,6.70
2018-11-26T15:15:40.298Z,7.60
2018-11-26T15:18:09.630Z,6.47
2018-11-26T15:20:38.904Z,7.80
2018-11-26T15:23:08.452Z,7.53
2018-11-26T15:25:37.707Z,7.73
2018-11-26T15:28:10.162Z,6.80
2018-11-26T15:30:39.720Z,7.33
2018-11-26T15:33:09.146Z,8.10
2018-11-26T15:35:38.879Z,7.77
2018-11-26T15:38:08.626Z,9.13
2018-11-26T15:40:37.937Z,7.83
2018-11-26T15:43:08.360Z,8.73
2018-11-26T15:45:38.006Z,8.63
2018-11-26T15:48:12.905Z,8.50
2018-11-26T15:50:42.411Z,8.50
2018-11-26T15:53:11.695Z,8.40
2018-11-26T15:55:40.961Z,10.03
2018-11-26T15:58:10.834Z,8.60
2018-11-26T16:00:40.225Z,7.70
2018-11-26T16:03:09.748Z,8.70
2018-11-26T16:05:39.615Z,8.43
2018-11-26T16:08:10.802Z,7.90
2018-11-26T16:10:40.103Z,8.07
2018-11-26T16:13:11.142Z,7.45
2018-11-26T16:15:42.004Z,8.13
2018-11-26T16:18:18.484Z,8.10
2018-11-26T16:20:48.411Z,8.53
2018-11-26T16:23:17.633Z,8.40
2018-11-26T16:25:48.251Z,8.37
2018-11-26T16:28:20.867Z,8.40
2018-11-26T16:30:50.094Z,8.40
2018-11-26T16:33:19.543Z,9.20
2018-11-26T16:35:48.724Z,9.50
2018-11-26T16:38:18.009Z,10.73
2018-11-26T16:40:47.670Z,9.13
2018-11-26T16:43:16.940Z,9.87
2018-11-26T16:45:46.176Z,9.07
2018-11-26T16:48:15.938Z,9.87
2018-11-26T16:50:45.257Z,9.43
2018-11-26T16:53:19.246Z,10.60
2018-11-26T16:55:43.833Z,9.90
2018-11-26T16:58:13.473Z,10.10
2018-11-26T17:00:43.246Z,10.17
2018-11-26T17:03:13.062Z,10.13
2018-11-26T17:05:44.627Z,10.20
2018-11-26T17:08:14.964Z,10.03
2018-11-26T17:10:45.419Z,11.27
2018-11-26T17:13:15.615Z,11.27
2018-11-26T17:15:44.913Z,10.50
2018-11-26T17:18:14.527Z,11.00
2018-11-26T17:20:44.505Z,10.20
2018-11-26T17:23:13.904Z,10.63
2018-11-26T17:25:43.248Z,10.67
2018-11-26T17:28:13.059Z,11.30
2018-11-26T17:30:42.176Z,10.53
2018-11-26T17:33:12.568Z,11.00
2018-11-26T17:35:41.967Z,12.90
2018-11-26T17:38:11.338Z,12.07
2018-11-26T17:40:41.127Z,10.33
2018-11-26T17:43:13.041Z,11.47
2018-11-26T17:45:42.338Z,11.27
2018-11-26T17:48:12.830Z,12.03
2018-11-26T17:50:43.839Z,12.30
2018-11-26T17:53:17.394Z,10.90
2018-11-26T17:55:53.065Z,12.20
2018-11-26T17:58:25.850Z,13.10
2018-11-26T18:01:02.162Z,11.97
2018-11-26T18:03:31.465Z,13.47
2018-11-26T18:06:01.358Z,13.85
2018-11-26T18:08:30.903Z,10.97
2018-11-26T18:11:00.551Z,12.10
2018-11-26T18:13:30.102Z,12.67
2018-11-26T18:15:59.397Z,13.80
2018-11-26T18:18:28.679Z,11.30
2018-11-26T18:20:59.012Z,18.10
2018-11-26T18:23:28.277Z,13.73
2018-11-26T18:25:57.729Z,13.93
2018-11-26T18:28:28.148Z,15.40
2018-11-26T18:30:56.690Z,13.93
2018-11-26T18:33:26.195Z,13.60
2018-11-26T18:35:55.552Z,13.50
2018-11-26T18:38:28.079Z,13.40
2018-11-26T18:40:58.747Z,14.17
2018-11-26T18:43:28.402Z,11.63
2018-11-26T18:45:57.773Z,15.27
2018-11-26T18:48:27.806Z,13.60
2018-11-26T18:50:57.312Z,13.63
2018-11-26T18:53:26.766Z,15.60
2018-11-26T18:55:56.605Z,18.47
2018-11-26T18:58:25.957Z,14.57
2018-11-26T19:00:59.202Z,17.63
2018-11-26T19:03:28.493Z,20.63
2018-11-26T19:05:58.120Z,15.50
2018-11-26T19:08:27.450Z,19.83
2018-11-26T19:11:00.257Z,19.10
2018-11-26T19:13:42.015Z,21.23
2018-11-26T19:16:15.148Z,15.30
2018-11-26T19:18:44.751Z,17.43
2018-11-26T19:21:14.547Z,15.88
2018-11-26T19:23:44.131Z,16.03
2018-11-26T19:26:14.015Z,15.17
2018-11-26T19:28:44.200Z,16.80
2018-11-26T19:31:13.544Z,19.87
2018-11-26T19:33:43.172Z,16.67
2018-11-26T19:36:13.290Z,18.20
2018-11-26T19:38:42.665Z,15.70
2018-11-26T19:41:12.049Z,14.20
2018-11-26T19:43:41.522Z,14.47
2018-11-26T19:46:10.879Z,14.90
2018-11-26T19:48:41.557Z,14.17
2018-11-26T19:51:10.935Z,15.40
2018-11-26T19:53:40.473Z,13.67
2018-11-26T19:56:10.388Z,13.90
2018-11-26T19:58:39.975Z,14.00
2018-11-26T20:01:09.855Z,45.58
2018-11-26T20:03:41.938Z,22.90
2018-11-26T20:06:16.981Z,16.80
2018-11-26T20:08:50.128Z,14.37
2018-11-26T20:11:20.108Z,14.13
2018-11-26T20:13:50.633Z,14.57
2018-11-26T20:16:22.710Z,15.50
2018-11-26T20:18:52.279Z,14.00
2018-11-26T20:21:21.783Z,15.53
2018-11-26T20:23:51.116Z,13.20
2018-11-26T20:26:20.844Z,14.33
2018-11-26T20:28:50.370Z,13.60
2018-11-26T20:31:19.937Z,14.43
2018-11-26T20:33:49.320Z,15.27
2018-11-26T20:36:19.326Z,15.23
2018-11-26T20:38:48.730Z,15.00
2018-11-26T20:41:17.956Z,15.33
2018-11-26T20:43:47.548Z,13.87
2018-11-26T20:46:17.139Z,15.20
2018-11-26T20:48:46.455Z,13.90
2018-11-26T20:51:15.951Z,14.00
2018-11-26T20:53:45.229Z,13.90
2018-11-26T20:56:18.070Z,13.70
2018-11-26T20:58:47.908Z,13.80
2018-11-26T21:01:17.220Z,12.90
2018-11-26T21:03:46.565Z,13.87
2018-11-26T21:06:16.164Z,12.70
2018-11-26T21:08:45.487Z,13.10
2018-11-26T21:11:14.813Z,14.78
2018-11-26T21:13:44.121Z,13.10
2018-11-26T21:16:13.729Z,13.22
2018-11-26T21:18:43.131Z,13.77
2018-11-26T21:21:12.476Z,13.63
2018-11-26T21:23:42.752Z,15.30
2018-11-26T21:26:12.359Z,14.10
2018-11-26T21:28:42.679Z,13.77
2018-11-26T21:31:12.363Z,13.00
2018-11-26T21:33:42.002Z,15.03
2018-11-26T21:36:11.730Z,14.67
2018-11-26T21:38:41.393Z,13.37
2018-11-26T21:41:11.270Z,15.28
2018-11-26T21:43:40.610Z,14.17
2018-11-26T21:46:10.158Z,14.20
2018-11-26T21:48:39.475Z,13.70
2018-11-26T21:51:09.368Z,15.28
2018-11-26T21:53:38.725Z,15.33
2018-11-26T21:56:09.376Z,12.80
2018-11-26T21:58:38.711Z,14.30
2018-11-26T22:01:09.740Z,14.07
2018-11-26T22:03:39.289Z,15.23
2018-11-26T22:06:08.686Z,14.60
2018-11-26T22:08:38.505Z,14.13
2018-11-26T22:11:08.308Z,15.80
2018-11-26T22:13:37.645Z,14.00
2018-11-26T22:16:07.534Z,13.13
2018-11-26T22:18:37.178Z,14.03
2018-11-26T22:21:07.487Z,12.87
2018-11-26T22:23:38.645Z,12.10
2018-11-26T22:26:08.418Z,11.37
2018-11-26T22:28:38.356Z,12.80
2018-11-26T22:31:07.998Z,11.20
2018-11-26T22:33:37.729Z,12.13
2018-11-26T22:36:07.307Z,12.80
2018-11-26T22:38:36.742Z,12.13
2018-11-26T22:41:06.736Z,11.65
2018-11-26T22:43:36.447Z,11.50
2018-11-26T22:46:06.197Z,11.60
2018-11-26T22:48:35.483Z,10.33
2018-11-26T22:51:05.001Z,11.00
2018-11-26T22:53:34.405Z,11.30
2018-11-26T22:56:03.955Z,11.80
2018-11-26T22:58:33.342Z,11.80
2018-11-26T23:01:03.659Z,13.20
2018-11-26T23:03:32.759Z,11.10
2018-11-26T23:06:02.832Z,13.50
2018-11-26T23:08:32.371Z,14.50
2018-11-26T23:11:01.906Z,13.23
2018-11-26T23:13:31.382Z,13.90
2018-11-26T23:16:00.697Z,13.10
2018-11-26T23:18:30.359Z,13.97
2018-11-26T23:21:02.245Z,14.30
2018-11-26T23:23:31.596Z,14.20
2018-11-26T23:26:01.110Z,14.63
2018-11-26T23:28:30.452Z,13.67
2018-11-26T23:31:00.756Z,13.55
2018-11-26T23:33:30.050Z,11.63
2018-11-26T23:36:00.445Z,12.67
2018-11-26T23:38:30.402Z,12.93
2018-11-26T23:41:00.899Z,11.55
2018-11-26T23:43:30.370Z,11.77
2018-11-26T23:46:02.035Z,13.53
2018-11-26T23:48:31.880Z,12.00
2018-11-26T23:51:01.759Z,14.05
2018-11-26T23:53:31.066Z,12.13
2018-11-26T23:56:00.768Z,12.60
2018-11-26T23:58:30.090Z,14.23
