createdAt,value
2024-05-09T00:00:30.315Z,13.39
2024-05-09T00:03:02.432Z,13.09
2024-05-09T00:05:29.145Z,13.06
2024-05-09T00:07:55.834Z,12.98
2024-05-09T00:10:29.141Z,13.26
2024-05-09T00:13:02.157Z,13.03
2024-05-09T00:15:28.689Z,13.35
2024-05-09T00:17:55.480Z,13.66
2024-05-09T00:20:28.132Z,13.49
2024-05-09T00:23:00.101Z,13.70
2024-05-09T00:25:26.678Z,14.16
2024-05-09T00:27:53.228Z,14.13
2024-05-09T00:30:27.950Z,13.97
2024-05-09T00:32:59.899Z,14.05
2024-05-09T00:35:26.648Z,14.35
2024-05-09T00:37:53.246Z,14.03
2024-05-09T00:40:30.687Z,14.21
2024-05-09T00:43:04.656Z,14.30
2024-05-09T00:45:31.206Z,14.31
2024-05-09T00:47:57.896Z,14.17
2024-05-09T00:50:30.004Z,14.24
2024-05-09T00:53:02.534Z,14.04
2024-05-09T00:55:29.141Z,14.00
2024-05-09T00:57:55.749Z,13.95
2024-05-09T01:00:30.555Z,14.15
2024-05-09T01:03:02.410Z,14.08
2024-05-09T01:05:29.162Z,13.85
2024-05-09T01:07:55.787Z,13.88
2024-05-09T01:10:28.149Z,13.81
2024-05-09T01:13:00.425Z,13.80
2024-05-09T01:15:26.969Z,13.82
2024-05-09T01:17:53.620Z,13.68
2024-05-09T01:20:27.798Z,13.51
2024-05-09T01:23:03.757Z,13.43
2024-05-09T01:25:30.380Z,13.45
2024-05-09T01:27:56.979Z,13.47
2024-05-09T01:30:31.302Z,13.51
2024-05-09T01:33:01.214Z,13.22
2024-05-09T01:35:27.999Z,12.63
2024-05-09T01:37:54.662Z,12.62
2024-05-09T01:40:28.503Z,12.49
2024-05-09T01:43:00.659Z,12.68
2024-05-09T01:45:27.189Z,12.91
2024-05-09T01:47:53.912Z,13.08
2024-05-09T01:50:33.021Z,13.09
2024-05-09T01:53:04.167Z,13.28
2024-05-09T01:55:30.766Z,13.17
2024-05-09T01:57:57.316Z,13.00
2024-05-09T02:00:33.766Z,13.06
2024-05-09T02:03:05.698Z,13.04
2024-05-09T02:05:32.557Z,13.09
2024-05-09T02:07:59.176Z,13.01
2024-05-09T02:10:32.099Z,13.21
2024-05-09T02:12:59.764Z,13.08
2024-05-09T02:15:26.291Z,12.96
2024-05-09T02:17:53.098Z,12.81
2024-05-09T02:20:30.004Z,12.81
2024-05-09T02:23:02.271Z,12.88
2024-05-09T02:25:28.824Z,12.77
2024-05-09T02:27:55.376Z,12.75
2024-05-09T02:30:30.017Z,12.98
2024-05-09T02:33:04.957Z,12.94
2024-05-09T02:35:31.698Z,12.88
2024-05-09T02:37:58.325Z,12.29
2024-05-09T02:40:33.282Z,12.45
2024-05-09T02:43:03.658Z,12.43
2024-05-09T02:45:30.197Z,12.33
2024-05-09T02:47:56.913Z,12.61
2024-05-09T02:50:33.011Z,12.33
2024-05-09T02:53:04.264Z,12.57
2024-05-09T02:55:30.956Z,12.45
2024-05-09T02:57:57.539Z,12.09
2024-05-09T03:00:30.066Z,12.13
2024-05-09T03:03:04.523Z,12.24
2024-05-09T03:05:31.296Z,12.21
2024-05-09T03:07:57.966Z,12.09
2024-05-09T03:10:28.584Z,12.10
2024-05-09T03:12:55.821Z,11.73
2024-05-09T03:15:22.478Z,11.83
2024-05-09T03:17:49.284Z,11.58
2024-05-09T03:20:23.279Z,11.72
2024-05-09T03:22:52.775Z,11.51
2024-05-09T03:25:20.674Z,11.44
2024-05-09T03:27:47.214Z,11.71
2024-05-09T03:30:25.962Z,11.67
2024-05-09T03:33:00.483Z,11.51
2024-05-09T03:35:27.260Z,11.83
2024-05-09T03:37:53.882Z,11.84
2024-05-09T03:40:23.838Z,11.77
2024-05-09T03:42:53.145Z,11.66
2024-05-09T03:45:19.662Z,11.80
2024-05-09T03:47:46.453Z,11.59
2024-05-09T03:50:21.956Z,11.84
2024-05-09T03:52:52.612Z,12.20
2024-05-09T03:55:19.231Z,12.23
2024-05-09T03:57:45.791Z,12.29
2024-05-09T04:00:18.112Z,11.79
2024-05-09T04:02:52.745Z,12.22
2024-05-09T04:05:19.439Z,12.45
2024-05-09T04:07:46.124Z,12.68
2024-05-09T04:10:21.045Z,12.45
2024-05-09T04:12:54.472Z,12.80
2024-05-09T04:15:21.105Z,12.64
2024-05-09T04:17:47.921Z,12.82
2024-05-09T04:20:24.226Z,12.79
2024-05-09T04:22:59.831Z,12.91
2024-05-09T04:25:26.391Z,13.11
2024-05-09T04:27:53.015Z,13.26
2024-05-09T04:30:26.304Z,13.35
2024-05-09T04:33:01.516Z,13.42
2024-05-09T04:35:28.431Z,12.98
2024-05-09T04:37:57.401Z,13.09
2024-05-09T04:40:31.243Z,13.24
2024-05-09T04:43:01.320Z,13.15
2024-05-09T04:45:27.865Z,13.13
2024-05-09T04:47:54.635Z,12.83
2024-05-09T04:50:29.957Z,12.75
2024-05-09T04:53:02.887Z,12.81
2024-05-09T04:55:29.492Z,12.49
2024-05-09T04:57:56.046Z,12.28
2024-05-09T05:00:32.191Z,12.37
2024-05-09T05:03:03.153Z,12.45
2024-05-09T05:05:29.876Z,12.51
2024-05-09T05:07:56.460Z,12.71
2024-05-09T05:10:29.577Z,12.53
2024-05-09T05:13:02.004Z,12.64
2024-05-09T05:15:28.540Z,12.74
2024-05-09T05:17:55.272Z,12.83
2024-05-09T05:20:30.378Z,12.58
2024-05-09T05:22:59.731Z,12.65
2024-05-09T05:25:26.335Z,12.57
2024-05-09T05:27:52.861Z,12.64
2024-05-09T05:30:25.011Z,12.65
2024-05-09T05:32:55.654Z,12.70
2024-05-09T05:35:22.463Z,12.94
2024-05-09T05:37:49.165Z,13.02
2024-05-09T05:40:25.277Z,12.79
2024-05-09T05:42:59.397Z,12.84
2024-05-09T05:45:25.990Z,12.97
2024-05-09T05:47:52.752Z,12.74
2024-05-09T05:50:27.370Z,12.79
2024-05-09T05:52:59.699Z,12.85
2024-05-09T05:55:26.313Z,12.99
2024-05-09T05:57:52.875Z,13.38
2024-05-09T06:00:29.197Z,13.61
2024-05-09T06:03:01.909Z,13.66
2024-05-09T06:05:28.696Z,13.54
2024-05-09T06:07:55.398Z,13.22
2024-05-09T06:10:26.286Z,13.30
2024-05-09T06:13:01.353Z,12.70
2024-05-09T06:15:27.940Z,12.77
2024-05-09T06:17:54.633Z,13.02
2024-05-09T06:20:27.754Z,13.25
2024-05-09T06:23:01.608Z,13.23
2024-05-09T06:25:28.263Z,12.94
2024-05-09T06:27:54.777Z,12.80
2024-05-09T06:30:29.848Z,12.94
2024-05-09T06:33:03.783Z,13.11
2024-05-09T06:35:30.685Z,13.68
2024-05-09T06:37:57.447Z,13.59
2024-05-09T06:40:29.263Z,13.59
2024-05-09T06:43:00.880Z,13.21
2024-05-09T06:45:27.457Z,13.13
2024-05-09T06:47:54.203Z,12.82
2024-05-09T06:50:24.219Z,13.01
2024-05-09T06:52:54.513Z,12.96
2024-05-09T06:55:21.083Z,13.35
2024-05-09T06:57:47.633Z,13.79
2024-05-09T07:00:22.702Z,13.86
2024-05-09T07:02:57.327Z,14.05
2024-05-09T07:05:24.673Z,14.10
2024-05-09T07:07:51.301Z,14.50
2024-05-09T07:10:25.138Z,14.41
2024-05-09T07:12:55.571Z,13.87
2024-05-09T07:15:22.128Z,14.22
2024-05-09T07:17:48.859Z,14.26
2024-05-09T07:20:23.165Z,14.40
2024-05-09T07:22:54.564Z,14.28
2024-05-09T07:25:21.119Z,14.31
2024-05-09T07:27:47.668Z,14.07
2024-05-09T07:30:20.361Z,14.33
2024-05-09T07:32:53.748Z,14.33
2024-05-09T07:35:20.531Z,14.88
2024-05-09T07:37:47.197Z,14.49
2024-05-09T07:40:24.102Z,14.32
2024-05-09T07:42:55.273Z,15.18
2024-05-09T07:45:40.592Z,15.13
2024-05-09T07:53:36.624Z,15.78
2024-05-09T07:55:54.014Z,15.22
2024-05-09T07:58:20.685Z,15.15
2024-05-09T08:00:47.319Z,15.47
2024-05-09T08:03:14.013Z,15.76
2024-05-09T08:05:40.594Z,15.94
2024-05-09T08:08:07.146Z,15.89
2024-05-09T08:13:24.213Z,15.58
2024-05-09T08:15:50.841Z,15.64
2024-05-09T08:18:17.622Z,15.53
2024-05-09T08:20:44.407Z,15.96
2024-05-09T08:23:10.981Z,16.03
2024-05-09T08:25:37.612Z,16.22
2024-05-09T08:28:04.221Z,16.42
2024-05-09T08:30:36.496Z,16.54
2024-05-09T08:33:05.006Z,16.95
2024-05-09T08:35:32.013Z,16.96
2024-05-09T08:37:58.733Z,16.95
2024-05-09T08:40:32.913Z,17.28
2024-05-09T08:43:02.091Z,17.23
2024-05-09T08:45:28.761Z,16.64
2024-05-09T08:47:55.422Z,16.60
2024-05-09T08:50:31.632Z,17.18
2024-05-09T08:53:04.523Z,17.31
2024-05-09T08:55:31.089Z,17.06
2024-05-09T08:57:57.693Z,17.40
2024-05-09T09:00:33.750Z,17.33
2024-05-09T09:03:03.689Z,17.23
2024-05-09T09:05:30.358Z,17.40
2024-05-09T09:07:56.960Z,17.19
2024-05-09T09:10:29.796Z,16.93
2024-05-09T09:12:58.778Z,17.25
2024-05-09T09:15:25.379Z,17.09
2024-05-09T09:17:52.031Z,17.10
2024-05-09T09:20:25.953Z,17.14
2024-05-09T09:22:55.904Z,16.96
2024-05-09T09:25:22.435Z,17.35
2024-05-09T09:27:49.034Z,17.10
2024-05-09T09:30:27.814Z,17.54
2024-05-09T09:33:01.929Z,17.05
2024-05-09T09:35:28.496Z,17.03
2024-05-09T09:37:55.011Z,17.07
2024-05-09T09:40:22.388Z,16.98
2024-05-09T09:42:52.090Z,17.32
2024-05-09T09:45:18.748Z,17.50
2024-05-09T09:47:45.420Z,17.72
2024-05-09T09:50:16.677Z,16.85
2024-05-09T09:52:43.707Z,17.00
2024-05-09T09:55:10.334Z,17.16
2024-05-09T09:57:36.974Z,17.57
2024-05-09T10:00:09.370Z,17.35
2024-05-09T10:02:38.262Z,17.09
2024-05-09T10:05:05.085Z,17.41
2024-05-09T10:07:32.871Z,17.57
2024-05-09T10:09:59.519Z,17.24
2024-05-09T10:12:26.051Z,17.19
2024-05-09T10:14:52.640Z,17.30
2024-05-09T10:17:19.242Z,17.18
2024-05-09T10:19:45.894Z,17.59
2024-05-09T10:22:12.479Z,17.56
2024-05-09T10:24:39.057Z,17.97
2024-05-09T10:27:05.631Z,17.97
2024-05-09T10:29:32.172Z,18.16
2024-05-09T10:31:58.750Z,18.00
2024-05-09T10:34:25.656Z,18.45
2024-05-09T10:36:52.587Z,18.76
2024-05-09T10:39:19.237Z,18.35
2024-05-09T10:41:45.776Z,18.08
2024-05-09T10:44:12.307Z,18.28
2024-05-09T10:46:38.906Z,18.19
2024-05-09T10:49:07.912Z,18.31
2024-05-09T10:51:34.701Z,17.97
2024-05-09T10:54:01.300Z,18.41
2024-05-09T10:56:27.849Z,18.45
2024-05-09T10:58:54.404Z,18.62
2024-05-09T11:01:21.021Z,18.50
2024-05-09T11:03:48.017Z,18.67
2024-05-09T11:06:14.668Z,18.67
2024-05-09T11:08:41.211Z,18.57
2024-05-09T11:11:08.716Z,18.86
2024-05-09T11:13:35.614Z,18.60
2024-05-09T11:16:02.284Z,18.30
2024-05-09T11:18:31.700Z,18.33
2024-05-09T11:21:01.211Z,18.93
2024-05-09T11:23:27.816Z,18.67
2024-05-09T11:25:54.339Z,18.81
2024-05-09T11:28:20.990Z,19.66
2024-05-09T11:30:47.575Z,19.76
2024-05-09T11:33:14.155Z,19.74
2024-05-09T11:35:40.782Z,19.22
2024-05-09T11:38:07.297Z,19.49
2024-05-09T11:40:34.665Z,19.37
2024-05-09T11:43:01.629Z,19.41
2024-05-09T11:45:28.405Z,19.42
2024-05-09T11:47:55.041Z,19.39
2024-05-09T11:50:27.311Z,20.09
2024-05-09T11:52:59.021Z,19.42
2024-05-09T11:55:28.035Z,19.57
2024-05-09T11:57:55.203Z,19.68
2024-05-09T12:00:29.537Z,19.34
2024-05-09T12:03:03.052Z,19.62
2024-05-09T12:05:29.796Z,19.68
2024-05-09T12:07:56.418Z,20.15
2024-05-09T12:10:31.960Z,19.90
2024-05-09T12:13:00.872Z,20.14
2024-05-09T12:15:27.461Z,20.01
2024-05-09T12:17:54.959Z,20.01
2024-05-09T12:20:28.771Z,20.63
2024-05-09T12:23:02.232Z,20.35
2024-05-09T12:25:28.760Z,20.24
2024-05-09T12:27:55.370Z,20.96
2024-05-09T12:30:32.606Z,21.08
2024-05-09T12:33:04.105Z,21.04
2024-05-09T12:35:30.758Z,21.29
2024-05-09T12:37:57.313Z,21.83
2024-05-09T12:40:34.013Z,21.23
2024-05-09T12:43:03.784Z,21.69
2024-05-09T12:45:30.428Z,22.11
2024-05-09T12:47:57.088Z,22.13
2024-05-09T12:50:31.022Z,22.23
2024-05-09T12:52:59.555Z,22.24
2024-05-09T12:55:26.934Z,21.57
2024-05-09T12:57:53.609Z,22.03
2024-05-09T13:00:27.209Z,22.24
2024-05-09T13:02:57.889Z,21.78
2024-05-09T13:05:24.742Z,21.80
2024-05-09T13:07:51.440Z,22.23
2024-05-09T13:10:28.610Z,21.96
2024-05-09T13:12:58.805Z,21.80
2024-05-09T13:15:25.394Z,22.58
2024-05-09T13:17:51.935Z,22.44
2024-05-09T13:20:26.182Z,22.79
2024-05-09T13:22:58.520Z,22.24
2024-05-09T13:25:25.095Z,22.39
2024-05-09T13:27:51.685Z,22.70
2024-05-09T13:30:26.311Z,22.85
2024-05-09T13:33:01.063Z,22.49
2024-05-09T13:35:27.733Z,22.29
2024-05-09T13:37:54.256Z,22.58
2024-05-09T13:40:29.872Z,22.61
2024-05-09T13:43:00.700Z,22.91
2024-05-09T13:45:27.280Z,22.62
2024-05-09T13:47:53.944Z,21.79
2024-05-09T13:50:28.240Z,22.38
2024-05-09T13:53:00.411Z,22.50
2024-05-09T13:55:27.075Z,22.71
2024-05-09T13:57:53.718Z,22.68
2024-05-09T14:00:37.201Z,22.58
2024-05-09T14:03:06.968Z,22.87
2024-05-09T14:05:33.694Z,22.99
2024-05-09T14:08:00.428Z,23.14
2024-05-09T14:10:31.054Z,23.19
2024-05-09T14:12:58.755Z,23.24
2024-05-09T14:15:25.382Z,23.15
2024-05-09T14:17:51.988Z,23.26
2024-05-09T14:20:28.285Z,23.58
2024-05-09T14:22:58.035Z,23.28
2024-05-09T14:25:24.640Z,23.15
2024-05-09T14:27:51.264Z,22.88
2024-05-09T14:30:25.872Z,22.56
2024-05-09T14:33:00.350Z,22.77
2024-05-09T14:35:27.006Z,23.27
2024-05-09T14:37:53.568Z,23.12
2024-05-09T14:42:49.547Z,23.07
2024-05-09T14:45:16.151Z,23.44
2024-05-09T14:47:42.923Z,23.02
2024-05-09T14:50:13.923Z,22.84
2024-05-09T14:52:45.892Z,22.92
2024-05-09T14:55:12.584Z,22.81
2024-05-09T14:57:39.183Z,22.61
2024-05-09T15:00:08.988Z,22.70
2024-05-09T15:02:37.927Z,22.68
2024-05-09T15:05:04.596Z,22.38
2024-05-09T15:07:31.314Z,22.61
2024-05-09T15:09:57.939Z,22.36
2024-05-09T15:12:24.529Z,22.39
2024-05-09T15:14:51.076Z,21.98
2024-05-09T15:17:17.606Z,22.09
2024-05-09T15:19:44.244Z,21.67
2024-05-09T15:22:11.033Z,21.95
2024-05-09T15:24:38.883Z,22.13
2024-05-09T15:27:06.359Z,22.37
2024-05-09T15:29:32.915Z,22.51
2024-05-09T15:31:59.528Z,22.90
2024-05-09T15:34:26.119Z,22.84
2024-05-09T15:36:52.699Z,22.59
2024-05-09T15:39:19.310Z,22.50
2024-05-09T15:41:45.849Z,22.32
2024-05-09T15:44:12.388Z,22.69
2024-05-09T15:46:38.990Z,22.39
2024-05-09T15:49:05.724Z,22.89
2024-05-09T15:51:32.436Z,22.76
2024-05-09T15:53:58.974Z,22.56
2024-05-09T15:56:25.561Z,22.28
2024-05-09T15:58:52.095Z,22.40
2024-05-09T16:01:18.749Z,21.91
2024-05-09T16:03:45.570Z,22.27
2024-05-09T16:06:12.312Z,22.62
2024-05-09T16:08:38.843Z,23.08
2024-05-09T16:11:05.598Z,23.24
2024-05-09T16:13:32.222Z,23.05
2024-05-09T16:15:58.807Z,23.35
2024-05-09T16:18:25.534Z,23.15
2024-05-09T16:20:52.125Z,23.44
2024-05-09T16:23:18.715Z,23.31
2024-05-09T16:25:45.339Z,23.67
2024-05-09T16:28:12.137Z,23.23
2024-05-09T16:30:39.104Z,23.31
2024-05-09T16:33:06.260Z,23.49
2024-05-09T16:35:33.007Z,23.31
2024-05-09T16:37:59.609Z,22.91
2024-05-09T16:40:34.638Z,22.55
2024-05-09T16:43:05.849Z,23.04
2024-05-09T16:45:32.691Z,22.82
2024-05-09T16:47:59.766Z,22.53
2024-05-09T16:50:31.879Z,21.92
2024-05-09T16:53:00.457Z,21.98
2024-05-09T16:55:27.180Z,22.36
2024-05-09T16:57:54.005Z,22.19
2024-05-09T17:00:31.090Z,21.85
2024-05-09T17:03:05.947Z,21.86
2024-05-09T17:05:32.976Z,21.93
2024-05-09T17:07:59.727Z,22.30
2024-05-09T17:10:32.180Z,21.97
2024-05-09T17:13:01.038Z,21.98
2024-05-09T17:15:27.609Z,21.91
2024-05-09T17:17:54.191Z,21.72
2024-05-09T17:20:29.395Z,21.17
2024-05-09T17:23:00.364Z,21.59
2024-05-09T17:25:27.032Z,21.70
2024-05-09T17:27:53.663Z,21.52
2024-05-09T17:30:28.665Z,21.53
2024-05-09T17:33:01.151Z,21.65
2024-05-09T17:35:27.784Z,21.57
2024-05-09T17:37:54.323Z,21.13
2024-05-09T17:40:30.082Z,21.34
2024-05-09T17:43:00.086Z,21.43
2024-05-09T17:45:26.776Z,21.53
2024-05-09T17:47:53.678Z,21.67
2024-05-09T17:50:27.444Z,21.33
2024-05-09T17:53:00.595Z,21.68
2024-05-09T17:55:27.372Z,21.26
2024-05-09T17:57:54.153Z,21.33
2024-05-09T18:00:29.207Z,21.30
2024-05-09T18:03:03.721Z,21.20
2024-05-09T18:05:30.465Z,20.80
2024-05-09T18:07:57.202Z,20.78
2024-05-09T18:10:29.953Z,20.68
2024-05-09T18:13:02.393Z,21.01
2024-05-09T18:15:29.046Z,21.08
2024-05-09T18:17:55.749Z,21.23
2024-05-09T18:20:32.718Z,21.29
2024-05-09T18:23:07.473Z,21.31
2024-05-09T18:25:34.045Z,20.93
2024-05-09T18:28:00.615Z,21.00
2024-05-09T18:30:32.497Z,20.98
2024-05-09T18:33:01.965Z,20.66
2024-05-09T18:35:28.682Z,20.77
2024-05-09T18:37:55.198Z,20.59
2024-05-09T18:40:31.144Z,20.24
2024-05-09T18:43:01.657Z,20.34
2024-05-09T18:45:28.233Z,20.08
2024-05-09T18:47:54.884Z,20.06
2024-05-09T18:50:31.643Z,20.19
2024-05-09T18:53:02.220Z,20.07
2024-05-09T18:55:28.785Z,20.06
2024-05-09T18:57:55.433Z,19.92
2024-05-09T19:00:31.577Z,19.72
2024-05-09T19:03:02.758Z,19.81
2024-05-09T19:05:29.717Z,19.66
2024-05-09T19:07:56.403Z,19.76
2024-05-09T19:10:26.300Z,19.69
2024-05-09T19:12:58.672Z,19.52
2024-05-09T19:15:25.240Z,19.59
2024-05-09T19:17:51.861Z,19.44
2024-05-09T19:20:25.294Z,19.43
2024-05-09T19:22:58.090Z,19.32
2024-05-09T19:25:24.644Z,19.19
2024-05-09T19:27:51.266Z,19.29
2024-05-09T19:30:25.527Z,19.31
2024-05-09T19:33:01.111Z,19.34
2024-05-09T19:35:27.710Z,19.22
2024-05-09T19:37:54.269Z,19.17
2024-05-09T19:40:28.455Z,19.24
2024-05-09T19:42:58.066Z,19.14
2024-05-09T19:45:24.703Z,19.02
2024-05-09T19:47:51.438Z,18.94
2024-05-09T19:50:26.441Z,18.76
2024-05-09T19:52:59.218Z,18.57
2024-05-09T19:55:25.792Z,18.67
2024-05-09T19:57:52.387Z,18.44
2024-05-09T20:00:25.982Z,18.42
2024-05-09T20:02:56.170Z,18.44
2024-05-09T20:05:23.308Z,18.25
2024-05-09T20:07:50.167Z,18.39
2024-05-09T20:10:23.562Z,18.52
2024-05-09T20:12:53.265Z,18.52
2024-05-09T20:15:20.002Z,18.48
2024-05-09T20:17:46.640Z,18.32
2024-05-09T20:20:23.547Z,18.47
2024-05-09T20:22:58.339Z,18.57
2024-05-09T20:25:24.947Z,18.52
2024-05-09T20:27:51.506Z,18.45
2024-05-09T20:30:25.426Z,18.43
2024-05-09T20:32:58.120Z,18.37
2024-05-09T20:35:24.761Z,18.39
2024-05-09T20:37:51.317Z,18.23
2024-05-09T20:40:25.580Z,18.13
2024-05-09T20:42:57.948Z,18.05
2024-05-09T20:45:24.508Z,17.97
2024-05-09T20:47:51.120Z,17.92
2024-05-09T20:50:27.600Z,17.70
2024-05-09T20:53:01.526Z,17.70
2024-05-09T20:55:28.098Z,17.79
2024-05-09T20:57:54.664Z,17.66
2024-05-09T21:00:26.200Z,17.46
2024-05-09T21:03:01.266Z,17.68
2024-05-09T21:05:28.020Z,17.46
2024-05-09T21:07:54.658Z,17.70
2024-05-09T21:10:22.848Z,17.08
2024-05-09T21:12:49.755Z,17.09
2024-05-09T21:15:16.364Z,17.12
2024-05-09T21:17:42.994Z,17.23
2024-05-09T21:20:16.871Z,17.47
2024-05-09T21:22:48.603Z,17.48
2024-05-09T21:25:15.499Z,17.40
2024-05-09T21:27:42.104Z,17.41
2024-05-09T21:30:13.306Z,17.56
2024-05-09T21:32:45.449Z,17.60
2024-05-09T21:35:12.121Z,16.50
2024-05-09T21:37:38.680Z,16.31
2024-05-09T21:40:09.168Z,16.68
2024-05-09T21:42:37.864Z,16.60
2024-05-09T21:45:04.510Z,16.37
2024-05-09T21:47:31.275Z,16.54
2024-05-09T21:49:58.274Z,16.54
2024-05-09T21:52:24.807Z,16.83
2024-05-09T21:54:51.402Z,16.63
2024-05-09T21:57:17.918Z,16.99
2024-05-09T21:59:44.473Z,17.18
2024-05-09T22:02:11.266Z,17.21
2024-05-09T22:04:38.218Z,17.37
2024-05-09T22:07:04.948Z,17.42
2024-05-09T22:09:31.532Z,17.45
2024-05-09T22:11:58.270Z,17.42
2024-05-09T22:14:24.838Z,17.30
2024-05-09T22:16:51.423Z,17.60
2024-05-09T22:19:18.042Z,17.68
2024-05-09T22:21:44.683Z,17.66
2024-05-09T22:24:11.282Z,17.67
2024-05-09T22:26:37.837Z,17.74
2024-05-09T22:29:04.425Z,17.64
2024-05-09T22:31:31.078Z,17.80
2024-05-09T22:33:57.931Z,17.71
2024-05-09T22:36:24.663Z,17.78
2024-05-09T22:38:51.188Z,17.66
2024-05-09T22:41:17.754Z,17.80
2024-05-09T22:43:44.310Z,17.87
2024-05-09T22:46:10.901Z,17.75
2024-05-09T22:48:37.706Z,17.73
2024-05-09T22:51:04.538Z,17.83
2024-05-09T22:53:31.069Z,17.70
2024-05-09T22:55:57.629Z,17.66
2024-05-09T22:58:24.440Z,17.65
2024-05-09T23:00:51.233Z,17.78
2024-05-09T23:03:17.991Z,17.77
2024-05-09T23:05:44.605Z,17.69
2024-05-09T23:08:11.142Z,17.59
2024-05-09T23:10:38.398Z,17.79
2024-05-09T23:13:05.228Z,17.67
2024-05-09T23:15:31.882Z,17.66
2024-05-09T23:17:58.968Z,17.54
2024-05-09T23:20:35.546Z,17.63
2024-05-09T23:23:04.933Z,17.43
2024-05-09T23:25:31.502Z,17.56
2024-05-09T23:27:58.139Z,17.38
2024-05-09T23:30:33.777Z,17.43
2024-05-09T23:33:04.747Z,17.32
2024-05-09T23:35:31.360Z,17.35
2024-05-09T23:37:57.893Z,17.26
2024-05-09T23:40:34.709Z,17.29
2024-05-09T23:43:05.281Z,17.28
2024-05-09T23:45:31.921Z,17.19
2024-05-09T23:47:58.656Z,17.26
2024-05-09T23:50:33.569Z,17.29
2024-05-09T23:53:03.169Z,17.25
2024-05-09T23:55:29.766Z,17.14
2024-05-09T23:57:56.362Z,17.06
