createdAt,value
2018-12-02T00:00:34.604Z,0.00
2018-12-02T00:01:34.617Z,0.00
2018-12-02T00:02:34.630Z,0.00
2018-12-02T00:03:34.655Z,0.00
2018-12-02T00:04:34.658Z,0.00
2018-12-02T00:05:34.669Z,0.00
2018-12-02T00:06:34.683Z,0.00
2018-12-02T00:07:34.684Z,0.00
2018-12-02T00:08:34.697Z,0.00
2018-12-02T00:09:34.711Z,0.00
2018-12-02T00:10:34.723Z,0.00
2018-12-02T00:11:34.738Z,0.00
2018-12-02T00:12:34.750Z,0.00
2018-12-02T00:13:34.768Z,0.00
2018-12-02T00:14:34.779Z,0.00
2018-12-02T00:15:34.796Z,0.00
2018-12-02T00:16:34.805Z,0.00
2018-12-02T00:17:34.820Z,0.00
2018-12-02T00:18:34.821Z,0.00
2018-12-02T00:19:34.833Z,0.00
2018-12-02T00:20:34.849Z,0.00
2018-12-02T00:21:34.874Z,0.00
2018-12-02T00:22:34.874Z,0.00
2018-12-02T00:23:34.901Z,0.00
2018-12-02T00:24:34.902Z,0.00
2018-12-02T00:25:34.914Z,0.00
2018-12-02T00:26:34.929Z,0.00
2018-12-02T00:27:34.943Z,0.00
2018-12-02T00:28:34.963Z,0.00
2018-12-02T00:29:34.969Z,0.00
2018-12-02T00:30:34.971Z,0.00
2018-12-02T00:31:34.985Z,0.00
2018-12-02T00:32:34.997Z,0.00
2018-12-02T00:33:35.011Z,0.00
2018-12-02T00:34:35.024Z,0.00
2018-12-02T00:35:35.038Z,0.00
2018-12-02T00:36:35.051Z,0.00
2018-12-02T00:37:35.065Z,0.00
2018-12-02T00:38:35.079Z,0.00
2018-12-02T00:39:35.094Z,0.00
2018-12-02T00:40:35.142Z,0.00
2018-12-02T00:41:35.119Z,0.00
2018-12-02T00:42:35.132Z,0.00
2018-12-02T00:43:35.133Z,0.00
2018-12-02T00:44:35.148Z,0.00
2018-12-02T00:45:35.160Z,0.00
2018-12-02T00:46:35.174Z,0.00
2018-12-02T00:47:35.190Z,0.00
2018-12-02T00:48:35.202Z,0.00
2018-12-02T00:49:35.227Z,0.00
2018-12-02T00:50:35.229Z,0.00
2018-12-02T00:51:35.245Z,0.00
2018-12-02T00:52:35.255Z,0.00
2018-12-02T00:53:35.272Z,0.00
2018-12-02T00:54:35.283Z,0.00
2018-12-02T00:55:35.286Z,0.00
2018-12-02T00:56:35.309Z,0.00
2018-12-02T00:57:35.310Z,0.00
2018-12-02T00:58:35.324Z,0.00
2018-12-02T00:59:35.339Z,0.00
2018-12-02T01:00:35.351Z,0.00
2018-12-02T01:01:35.368Z,0.00
2018-12-02T01:02:35.377Z,0.00
2018-12-02T01:03:35.393Z,0.00
2018-12-02T01:04:35.404Z,0.00
2018-12-02T01:05:35.419Z,0.00
2018-12-02T01:06:35.432Z,0.00
2018-12-02T01:07:35.446Z,0.00
2018-12-02T01:08:35.460Z,0.00
2018-12-02T01:09:35.473Z,0.00
2018-12-02T01:10:35.478Z,0.00
2018-12-02T01:11:35.487Z,0.00
2018-12-02T01:12:35.504Z,0.00
2018-12-02T01:13:35.514Z,0.00
2018-12-02T01:14:35.530Z,0.00
2018-12-02T01:15:35.541Z,0.00
2018-12-02T01:16:35.557Z,0.00
2018-12-02T01:17:35.569Z,0.00
2018-12-02T01:18:35.582Z,0.00
2018-12-02T01:19:35.598Z,0.00
2018-12-02T01:20:35.609Z,0.00
2018-12-02T01:21:35.623Z,0.00
2018-12-02T01:22:35.636Z,0.00
2018-12-02T01:23:35.652Z,0.00
2018-12-02T01:24:35.663Z,0.00
2018-12-02T01:25:35.678Z,0.00
2018-12-02T01:26:35.690Z,0.00
2018-12-02T01:27:35.690Z,0.00
2018-12-02T01:28:35.704Z,0.00
2018-12-02T01:29:35.718Z,0.00
2018-12-02T01:30:35.732Z,0.00
2018-12-02T01:31:35.745Z,0.00
2018-12-02T01:32:35.759Z,0.00
2018-12-02T01:33:35.773Z,0.00
2018-12-02T01:34:35.785Z,0.00
2018-12-02T01:35:35.804Z,0.00
2018-12-02T01:36:35.815Z,0.00
2018-12-02T01:37:35.827Z,0.00
2018-12-02T01:38:35.840Z,0.00
2018-12-02T01:39:35.854Z,0.00
2018-12-02T01:40:35.870Z,0.00
2018-12-02T01:41:35.883Z,0.00
2018-12-02T01:42:35.907Z,0.00
2018-12-02T01:43:35.908Z,0.00
2018-12-02T01:44:35.909Z,0.00
2018-12-02T01:45:35.922Z,0.00
2018-12-02T01:46:35.936Z,0.00
2018-12-02T01:47:35.949Z,0.00
2018-12-02T01:48:35.963Z,0.00
2018-12-02T01:49:35.975Z,0.00
2018-12-02T01:50:35.994Z,0.00
2018-12-02T01:51:36.004Z,0.00
2018-12-02T01:52:36.017Z,0.00
2018-12-02T01:53:36.031Z,0.00
2018-12-02T01:54:36.045Z,0.00
2018-12-02T01:55:36.057Z,0.00
2018-12-02T01:56:36.071Z,0.00
2018-12-02T01:57:36.084Z,0.00
2018-12-02T01:58:36.098Z,0.00
2018-12-02T01:59:36.111Z,0.00
2018-12-02T02:00:36.128Z,0.00
2018-12-02T02:01:36.139Z,0.00
2018-12-02T02:02:36.153Z,0.00
2018-12-02T02:03:36.154Z,0.00
2018-12-02T02:04:36.168Z,0.00
2018-12-02T02:05:36.180Z,0.00
2018-12-02T02:06:36.193Z,0.00
2018-12-02T02:07:36.208Z,0.00
2018-12-02T02:08:36.221Z,0.00
2018-12-02T02:09:36.236Z,0.00
2018-12-02T02:10:36.257Z,0.00
2018-12-02T02:11:36.308Z,0.00
2018-12-02T02:12:36.275Z,0.00
2018-12-02T02:13:36.288Z,0.00
2018-12-02T02:14:36.302Z,0.00
2018-12-02T02:15:36.316Z,0.00
2018-12-02T02:16:36.342Z,0.00
2018-12-02T02:17:36.343Z,0.00
2018-12-02T02:18:36.355Z,0.00
2018-12-02T02:19:36.373Z,0.00
2018-12-02T02:20:36.384Z,0.00
2018-12-02T02:21:36.404Z,0.00
2018-12-02T02:22:36.412Z,0.00
2018-12-02T02:23:36.426Z,0.00
2018-12-02T02:24:36.438Z,0.00
2018-12-02T02:25:36.451Z,0.00
2018-12-02T02:26:36.467Z,0.00
2018-12-02T02:27:36.478Z,0.00
2018-12-02T02:28:36.493Z,0.00
2018-12-02T02:29:36.505Z,0.00
2018-12-02T02:30:36.518Z,0.00
2018-12-02T02:31:36.520Z,0.00
2018-12-02T02:32:36.535Z,0.00
2018-12-02T02:33:36.548Z,0.00
2018-12-02T02:34:36.562Z,0.00
2018-12-02T02:35:36.573Z,0.00
2018-12-02T02:36:36.588Z,0.00
2018-12-02T02:37:36.601Z,0.00
2018-12-02T02:38:36.625Z,0.00
2018-12-02T02:39:36.630Z,0.00
2018-12-02T02:40:36.642Z,0.00
2018-12-02T02:41:36.655Z,0.00
2018-12-02T02:42:36.669Z,0.00
2018-12-02T02:43:36.682Z,0.00
2018-12-02T02:44:36.696Z,0.00
2018-12-02T02:45:36.711Z,0.00
2018-12-02T02:46:36.724Z,0.00
2018-12-02T02:47:36.736Z,0.00
2018-12-02T02:48:36.751Z,0.00
2018-12-02T02:49:36.763Z,0.00
2018-12-02T02:50:36.777Z,0.00
2018-12-02T02:51:36.792Z,0.00
2018-12-02T02:52:36.807Z,0.00
2018-12-02T02:53:36.817Z,0.00
2018-12-02T02:54:36.837Z,0.00
2018-12-02T02:55:36.845Z,0.00
2018-12-02T02:56:36.859Z,0.00
2018-12-02T02:57:36.871Z,0.00
2018-12-02T02:58:36.888Z,0.00
2018-12-02T02:59:36.899Z,0.00
2018-12-02T03:00:36.914Z,0.00
2018-12-02T03:01:36.925Z,0.00
2018-12-02T03:02:36.940Z,0.00
2018-12-02T03:03:36.952Z,0.00
2018-12-02T03:04:36.967Z,0.00
2018-12-02T03:05:36.980Z,0.00
2018-12-02T03:06:36.994Z,0.00
2018-12-02T03:07:37.007Z,0.00
2018-12-02T03:08:37.022Z,0.00
2018-12-02T03:09:37.034Z,0.00
2018-12-02T03:10:37.036Z,0.00
2018-12-02T03:11:37.049Z,0.00
2018-12-02T03:12:37.066Z,0.00
2018-12-02T03:13:37.077Z,0.00
2018-12-02T03:14:37.089Z,0.00
2018-12-02T03:15:37.103Z,0.00
2018-12-02T03:16:37.128Z,0.00
2018-12-02T03:17:37.129Z,0.00
2018-12-02T03:18:37.144Z,0.00
2018-12-02T03:19:37.157Z,0.00
2018-12-02T03:20:37.170Z,0.00
2018-12-02T03:21:37.185Z,0.00
2018-12-02T03:22:37.197Z,0.00
2018-12-02T03:23:37.213Z,0.00
2018-12-02T03:24:37.224Z,0.00
2018-12-02T03:25:37.238Z,0.00
2018-12-02T03:26:37.250Z,0.00
2018-12-02T03:27:37.266Z,0.00
2018-12-02T03:28:37.278Z,0.00
2018-12-02T03:29:37.291Z,0.00
2018-12-02T03:30:37.318Z,0.00
2018-12-02T03:31:37.325Z,0.00
2018-12-02T03:32:37.334Z,0.00
2018-12-02T03:33:37.354Z,0.00
2018-12-02T03:34:37.359Z,0.00
2018-12-02T03:35:37.373Z,0.00
2018-12-02T03:36:37.386Z,0.00
2018-12-02T03:37:37.401Z,0.00
2018-12-02T03:38:37.416Z,0.00
2018-12-02T03:39:37.427Z,0.00
2018-12-02T03:40:37.442Z,0.00
2018-12-02T03:41:37.456Z,0.00
2018-12-02T03:42:37.467Z,0.00
2018-12-02T03:43:37.482Z,0.00
2018-12-02T03:44:37.506Z,0.00
2018-12-02T03:45:37.508Z,0.00
2018-12-02T03:46:37.521Z,0.00
2018-12-02T03:47:37.535Z,0.00
2018-12-02T03:48:37.548Z,0.00
2018-12-02T03:49:37.563Z,0.00
2018-12-02T03:50:37.576Z,0.00
2018-12-02T03:51:37.590Z,0.00
2018-12-02T03:52:37.603Z,0.00
2018-12-02T03:53:37.617Z,0.00
2018-12-02T03:54:37.629Z,0.00
2018-12-02T03:55:37.645Z,0.00
2018-12-02T03:56:37.657Z,0.00
2018-12-02T03:57:37.670Z,0.00
2018-12-02T03:58:37.684Z,0.00
2018-12-02T03:59:37.698Z,0.00
2018-12-02T04:00:37.715Z,0.00
2018-12-02T04:01:37.729Z,0.00
2018-12-02T04:02:37.755Z,0.00
2018-12-02T04:03:37.752Z,0.00
2018-12-02T04:04:37.764Z,0.00
2018-12-02T04:05:37.781Z,0.00
2018-12-02T04:06:37.798Z,0.00
2018-12-02T04:07:37.806Z,0.00
2018-12-02T04:08:37.823Z,0.00
2018-12-02T04:09:37.837Z,0.00
2018-12-02T04:10:37.848Z,0.00
2018-12-02T04:11:37.861Z,0.00
2018-12-02T04:12:37.874Z,0.00
2018-12-02T04:13:37.888Z,0.00
2018-12-02T04:14:37.909Z,0.00
2018-12-02T04:15:37.917Z,0.00
2018-12-02T04:16:37.942Z,0.00
2018-12-02T04:17:37.947Z,0.00
2018-12-02T04:18:37.955Z,0.00
2018-12-02T04:19:37.972Z,0.00
2018-12-02T04:20:37.997Z,0.00
2018-12-02T04:21:37.997Z,0.00
2018-12-02T04:22:38.010Z,0.00
2018-12-02T04:23:38.024Z,0.00
2018-12-02T04:24:38.037Z,0.00
2018-12-02T04:25:38.053Z,0.00
2018-12-02T04:26:38.072Z,0.00
2018-12-02T04:27:38.078Z,0.00
2018-12-02T04:28:38.092Z,0.00
2018-12-02T04:29:38.119Z,0.00
2018-12-02T04:30:38.131Z,0.00
2018-12-02T04:31:38.143Z,0.00
2018-12-02T04:32:38.159Z,0.00
2018-12-02T04:33:38.171Z,0.00
2018-12-02T04:34:38.187Z,0.00
2018-12-02T04:35:38.199Z,0.00
2018-12-02T04:36:38.242Z,0.00
2018-12-02T04:37:38.226Z,0.00
2018-12-02T04:38:38.246Z,0.00
2018-12-02T04:39:38.253Z,0.00
2018-12-02T04:40:38.268Z,0.00
2018-12-02T04:41:38.280Z,0.00
2018-12-02T04:42:38.294Z,0.00
2018-12-02T04:43:38.308Z,0.00
2018-12-02T04:44:38.320Z,0.00
2018-12-02T04:45:38.333Z,0.00
2018-12-02T04:46:38.347Z,0.00
2018-12-02T04:47:38.361Z,0.00
2018-12-02T04:48:38.377Z,0.00
2018-12-02T04:49:38.387Z,0.00
2018-12-02T04:50:38.402Z,0.00
2018-12-02T04:51:38.416Z,0.00
2018-12-02T04:52:38.431Z,0.00
2018-12-02T04:53:38.441Z,0.00
2018-12-02T04:54:38.456Z,0.00
2018-12-02T04:55:38.468Z,0.00
2018-12-02T04:56:38.483Z,0.00
2018-12-02T04:57:38.513Z,0.00
2018-12-02T04:58:38.510Z,0.00
2018-12-02T04:59:38.523Z,0.00
2018-12-02T05:00:38.538Z,0.00
2018-12-02T05:01:38.551Z,0.00
2018-12-02T05:02:38.564Z,0.00
2018-12-02T05:03:38.578Z,0.00
2018-12-02T05:04:38.591Z,0.00
2018-12-02T05:05:38.604Z,0.00
2018-12-02T05:06:38.618Z,0.00
2018-12-02T05:07:38.632Z,0.00
2018-12-02T05:08:38.646Z,0.00
2018-12-02T05:09:38.659Z,0.00
2018-12-02T05:10:38.674Z,0.00
2018-12-02T05:11:38.674Z,0.00
2018-12-02T05:12:38.688Z,0.00
2018-12-02T05:13:38.701Z,0.00
2018-12-02T05:14:38.717Z,0.00
2018-12-02T05:15:38.729Z,0.00
2018-12-02T05:16:38.741Z,0.00
2018-12-02T05:17:38.763Z,0.00
2018-12-02T05:18:38.779Z,0.00
2018-12-02T05:19:38.782Z,0.00
2018-12-02T05:20:38.794Z,0.00
2018-12-02T05:21:38.811Z,0.00
2018-12-02T05:22:39.072Z,0.00
2018-12-02T05:23:38.835Z,0.00
2018-12-02T05:24:38.849Z,0.00
2018-12-02T05:25:38.865Z,0.00
2018-12-02T05:26:38.876Z,0.00
2018-12-02T05:27:38.890Z,0.00
2018-12-02T05:28:38.903Z,0.00
2018-12-02T05:29:38.918Z,0.00
2018-12-02T05:30:38.930Z,0.00
2018-12-02T05:31:38.944Z,0.00
2018-12-02T05:32:38.957Z,0.00
2018-12-02T05:33:38.970Z,0.00
2018-12-02T05:34:38.984Z,0.00
2018-12-02T05:35:38.997Z,0.00
2018-12-02T05:36:39.011Z,0.00
2018-12-02T05:37:39.033Z,0.00
2018-12-02T05:38:39.040Z,0.00
2018-12-02T05:39:39.041Z,0.00
2018-12-02T05:40:39.056Z,0.00
2018-12-02T05:41:39.066Z,0.00
2018-12-02T05:42:39.079Z,0.00
2018-12-02T05:43:39.105Z,0.00
2018-12-02T05:44:39.110Z,0.00
2018-12-02T05:45:39.122Z,0.00
2018-12-02T05:46:39.134Z,0.00
2018-12-02T05:47:39.147Z,0.00
2018-12-02T05:48:39.161Z,0.00
2018-12-02T05:49:39.174Z,0.00
2018-12-02T05:50:39.190Z,0.00
2018-12-02T05:51:39.201Z,0.00
2018-12-02T05:52:39.216Z,0.00
2018-12-02T05:53:39.231Z,0.00
2018-12-02T05:54:39.243Z,0.00
2018-12-02T05:55:39.256Z,0.00
2018-12-02T05:56:39.270Z,0.00
2018-12-02T05:57:39.295Z,0.00
2018-12-02T05:58:39.298Z,0.00
2018-12-02T05:59:39.310Z,0.00
2018-12-02T06:00:39.324Z,0.00
2018-12-02T06:01:39.336Z,0.00
2018-12-02T06:02:39.510Z,0.00
2018-12-02T06:03:39.352Z,0.00
2018-12-02T06:04:39.365Z,0.00
2018-12-02T06:05:39.379Z,0.00
2018-12-02T06:06:39.392Z,0.00
2018-12-02T06:07:39.406Z,0.00
2018-12-02T06:08:39.422Z,0.00
2018-12-02T06:09:39.435Z,0.00
2018-12-02T06:10:39.445Z,0.00
2018-12-02T06:11:43.773Z,0.00
2018-12-02T06:12:39.492Z,0.00
2018-12-02T06:13:39.488Z,0.00
2018-12-02T06:14:39.500Z,0.00
2018-12-02T06:15:39.516Z,0.00
2018-12-02T06:16:39.527Z,0.00
2018-12-02T06:17:39.542Z,0.00
2018-12-02T06:18:39.554Z,0.00
2018-12-02T06:19:39.557Z,0.00
2018-12-02T06:20:39.570Z,0.00
2018-12-02T06:21:39.583Z,0.00
2018-12-02T06:22:39.597Z,0.00
2018-12-02T06:23:39.610Z,0.00
2018-12-02T06:24:39.635Z,0.00
2018-12-02T06:25:46.257Z,0.00
2018-12-02T06:26:39.651Z,0.00
2018-12-02T06:27:39.663Z,0.00
2018-12-02T06:28:39.678Z,0.00
2018-12-02T06:29:39.691Z,0.00
2018-12-02T06:30:39.704Z,0.00
2018-12-02T06:31:39.719Z,0.00
2018-12-02T06:32:39.734Z,0.00
2018-12-02T06:33:39.745Z,0.00
2018-12-02T06:34:39.759Z,0.00
2018-12-02T06:35:39.773Z,0.00
2018-12-02T06:36:41.047Z,0.00
2018-12-02T06:37:39.799Z,0.00
2018-12-02T06:38:39.814Z,0.00
2018-12-02T06:39:39.826Z,0.00
2018-12-02T06:40:39.840Z,0.00
2018-12-02T06:41:39.853Z,5.63
2018-12-02T06:42:39.871Z,5.63
2018-12-02T06:43:39.868Z,5.63
2018-12-02T06:44:39.882Z,5.63
2018-12-02T06:45:39.900Z,5.63
2018-12-02T06:46:39.909Z,5.63
2018-12-02T06:47:39.924Z,5.63
2018-12-02T06:48:39.936Z,5.63
2018-12-02T06:49:39.953Z,5.63
2018-12-02T06:50:39.962Z,5.63
2018-12-02T06:51:39.976Z,5.63
2018-12-02T06:52:39.989Z,5.63
2018-12-02T06:53:40.907Z,5.63
2018-12-02T06:54:40.017Z,5.63
2018-12-02T06:55:40.033Z,5.63
2018-12-02T06:56:40.044Z,5.63
2018-12-02T06:57:40.057Z,5.63
2018-12-02T06:58:40.070Z,5.63
2018-12-02T06:59:40.085Z,5.63
2018-12-02T07:00:40.098Z,5.63
2018-12-02T07:01:40.112Z,5.63
2018-12-02T07:02:40.124Z,5.63
2018-12-02T07:03:40.174Z,11.25
2018-12-02T07:04:40.151Z,11.25
2018-12-02T07:05:40.166Z,11.25
2018-12-02T07:06:40.180Z,11.25
2018-12-02T07:07:40.193Z,16.88
2018-12-02T07:08:40.206Z,16.88
2018-12-02T07:09:40.225Z,16.88
2018-12-02T07:10:40.233Z,22.50
2018-12-02T07:11:40.247Z,28.13
2018-12-02T07:12:40.260Z,28.13
2018-12-02T07:13:40.273Z,33.75
2018-12-02T07:14:40.290Z,33.75
2018-12-02T07:15:40.301Z,33.75
2018-12-02T07:16:40.314Z,33.75
2018-12-02T07:17:40.329Z,33.75
2018-12-02T07:18:40.341Z,33.75
2018-12-02T07:19:40.354Z,33.75
2018-12-02T07:20:40.368Z,33.75
2018-12-02T07:21:40.383Z,33.75
2018-12-02T07:22:40.395Z,33.75
2018-12-02T07:23:40.415Z,33.75
2018-12-02T07:24:40.424Z,33.75
2018-12-02T07:25:40.436Z,39.38
2018-12-02T07:26:40.449Z,39.38
2018-12-02T07:27:40.463Z,45.00
2018-12-02T07:28:40.477Z,45.00
2018-12-02T07:29:40.492Z,45.00
2018-12-02T07:30:40.553Z,45.00
2018-12-02T07:31:40.525Z,45.00
2018-12-02T07:32:40.530Z,45.00
2018-12-02T07:33:40.544Z,45.00
2018-12-02T07:34:40.559Z,45.00
2018-12-02T07:35:40.571Z,39.38
2018-12-02T07:36:40.585Z,45.00
2018-12-02T07:37:40.602Z,45.00
2018-12-02T07:38:40.612Z,50.63
2018-12-02T07:39:40.626Z,50.63
2018-12-02T07:40:40.639Z,50.63
2018-12-02T07:41:40.654Z,45.00
2018-12-02T07:42:40.666Z,45.00
2018-12-02T07:43:40.680Z,50.63
2018-12-02T07:44:40.706Z,50.63
2018-12-02T07:45:40.709Z,50.63
2018-12-02T07:46:40.720Z,56.25
2018-12-02T07:47:40.734Z,56.25
2018-12-02T07:48:40.747Z,56.25
2018-12-02T07:49:40.761Z,56.25
2018-12-02T07:50:40.774Z,56.25
2018-12-02T07:51:40.791Z,50.63
2018-12-02T07:52:40.802Z,50.63
2018-12-02T07:53:40.815Z,50.63
2018-12-02T07:54:40.828Z,56.25
2018-12-02T07:55:40.843Z,56.25
2018-12-02T07:56:40.856Z,61.88
2018-12-02T07:57:40.869Z,61.88
2018-12-02T07:58:40.895Z,67.50
2018-12-02T07:59:40.903Z,67.50
2018-12-02T08:00:40.909Z,73.13
2018-12-02T08:01:40.923Z,73.13
2018-12-02T08:02:40.944Z,73.13
2018-12-02T08:03:40.951Z,78.75
2018-12-02T08:04:40.964Z,78.75
2018-12-02T08:05:40.981Z,78.75
2018-12-02T08:06:40.992Z,78.75
2018-12-02T08:07:41.005Z,78.75
2018-12-02T08:08:41.019Z,84.38
2018-12-02T08:09:41.044Z,84.38
2018-12-02T08:10:41.060Z,84.38
2018-12-02T08:11:41.071Z,90.00
2018-12-02T08:12:41.086Z,95.63
2018-12-02T08:13:41.098Z,95.63
2018-12-02T08:14:41.112Z,95.63
2018-12-02T08:15:41.124Z,95.63
2018-12-02T08:16:41.139Z,95.63
2018-12-02T08:17:41.151Z,90.00
2018-12-02T08:18:41.173Z,90.00
2018-12-02T08:19:41.179Z,90.00
2018-12-02T08:20:41.195Z,90.00
2018-12-02T08:21:41.206Z,95.63
2018-12-02T08:22:41.229Z,101.25
2018-12-02T08:23:41.232Z,101.25
2018-12-02T08:24:41.247Z,101.25
2018-12-02T08:25:41.288Z,101.25
2018-12-02T08:26:41.274Z,101.25
2018-12-02T08:27:41.287Z,106.88
2018-12-02T08:28:41.305Z,118.13
2018-12-02T08:29:41.314Z,129.38
2018-12-02T08:30:41.329Z,146.25
2018-12-02T08:31:41.340Z,163.13
2018-12-02T08:32:41.358Z,174.38
2018-12-02T08:33:41.368Z,185.63
2018-12-02T08:34:41.382Z,185.63
2018-12-02T08:35:41.395Z,191.25
2018-12-02T08:36:41.410Z,196.88
2018-12-02T08:37:41.434Z,196.88
2018-12-02T08:38:41.461Z,191.25
2018-12-02T08:39:41.463Z,191.25
2018-12-02T08:40:41.476Z,185.63
2018-12-02T08:41:41.489Z,185.63
2018-12-02T08:42:41.504Z,185.63
2018-12-02T08:43:41.516Z,185.63
2018-12-02T08:44:41.530Z,180.00
2018-12-02T08:45:41.547Z,174.38
2018-12-02T08:46:41.556Z,174.38
2018-12-02T08:47:41.570Z,168.75
2018-12-02T08:48:41.585Z,168.75
2018-12-02T08:49:41.598Z,163.13
2018-12-02T08:50:41.611Z,157.50
2018-12-02T08:51:41.637Z,157.50
2018-12-02T08:52:41.653Z,157.50
2018-12-02T08:53:41.663Z,163.13
2018-12-02T08:54:41.677Z,163.13
2018-12-02T08:55:41.691Z,168.75
2018-12-02T08:56:41.705Z,174.38
2018-12-02T08:57:41.717Z,174.38
2018-12-02T08:58:41.740Z,180.00
2018-12-02T08:59:41.746Z,185.63
2018-12-02T09:00:41.759Z,196.88
2018-12-02T09:01:41.772Z,202.50
2018-12-02T09:02:41.801Z,213.75
2018-12-02T09:03:41.800Z,225.00
2018-12-02T09:04:41.826Z,230.63
2018-12-02T09:05:41.838Z,230.63
2018-12-02T09:06:41.855Z,230.63
2018-12-02T09:07:41.866Z,230.63
2018-12-02T09:08:41.879Z,225.00
2018-12-02T09:09:41.893Z,219.38
2018-12-02T09:10:41.907Z,208.13
2018-12-02T09:11:41.926Z,208.13
2018-12-02T09:12:41.933Z,213.75
2018-12-02T09:13:41.959Z,213.75
2018-12-02T09:14:41.973Z,208.13
2018-12-02T09:15:41.991Z,208.13
2018-12-02T09:16:42.003Z,202.50
2018-12-02T09:17:42.013Z,196.88
2018-12-02T09:18:42.027Z,196.88
2018-12-02T09:19:42.040Z,196.88
2018-12-02T09:20:42.066Z,191.25
2018-12-02T09:21:42.069Z,191.25
2018-12-02T09:22:42.094Z,196.88
2018-12-02T09:23:47.233Z,196.88
2018-12-02T09:24:42.120Z,202.50
2018-12-02T09:25:42.138Z,208.13
2018-12-02T09:26:42.150Z,208.13
2018-12-02T09:27:42.166Z,219.38
2018-12-02T09:28:42.175Z,213.75
2018-12-02T09:29:42.190Z,213.75
2018-12-02T09:30:42.215Z,208.13
2018-12-02T09:31:42.228Z,196.88
2018-12-02T09:32:42.242Z,191.25
2018-12-02T09:33:42.255Z,185.63
2018-12-02T09:34:42.269Z,174.38
2018-12-02T09:35:42.282Z,174.38
2018-12-02T09:36:42.296Z,174.38
2018-12-02T09:37:42.325Z,180.00
2018-12-02T09:38:42.335Z,180.00
2018-12-02T09:39:42.349Z,180.00
2018-12-02T09:40:42.362Z,185.63
2018-12-02T09:41:42.380Z,185.63
2018-12-02T09:42:42.390Z,180.00
2018-12-02T09:43:42.403Z,180.00
2018-12-02T09:44:42.430Z,174.38
2018-12-02T09:45:42.444Z,168.75
2018-12-02T09:46:42.457Z,163.13
2018-12-02T09:47:42.470Z,157.50
2018-12-02T09:48:42.484Z,151.88
2018-12-02T09:49:42.497Z,151.88
2018-12-02T09:50:42.510Z,151.88
2018-12-02T09:51:42.525Z,151.88
2018-12-02T09:52:42.564Z,151.88
2018-12-02T09:53:42.564Z,151.88
2018-12-02T09:54:42.576Z,151.88
2018-12-02T09:55:42.593Z,151.88
2018-12-02T09:56:42.605Z,151.88
2018-12-02T09:57:42.618Z,151.88
2018-12-02T09:58:42.644Z,157.50
2018-12-02T09:59:42.657Z,163.13
2018-12-02T10:00:42.671Z,168.75
2018-12-02T10:01:42.685Z,168.75
2018-12-02T10:02:42.698Z,168.75
2018-12-02T10:03:42.717Z,174.38
2018-12-02T10:04:42.727Z,185.63
2018-12-02T10:05:42.754Z,196.88
2018-12-02T10:06:42.765Z,213.75
2018-12-02T10:07:42.779Z,219.38
2018-12-02T10:08:42.792Z,225.00
2018-12-02T10:09:42.808Z,230.63
2018-12-02T10:10:42.818Z,236.25
2018-12-02T10:11:42.845Z,236.25
2018-12-02T10:12:42.858Z,236.25
2018-12-02T10:13:42.872Z,230.63
2018-12-02T10:14:42.886Z,230.63
2018-12-02T10:15:42.899Z,236.25
2018-12-02T10:16:42.914Z,236.25
2018-12-02T10:17:42.938Z,247.50
2018-12-02T10:18:42.952Z,258.75
2018-12-02T10:19:42.972Z,270.00
2018-12-02T10:20:42.979Z,281.25
2018-12-02T10:21:42.993Z,292.50
2018-12-02T10:22:43.006Z,309.38
2018-12-02T10:23:43.031Z,315.00
2018-12-02T10:24:43.048Z,326.25
2018-12-02T10:25:43.071Z,320.63
2018-12-02T10:26:43.074Z,315.00
2018-12-02T10:27:43.088Z,303.75
2018-12-02T10:28:43.100Z,292.50
2018-12-02T10:29:43.129Z,281.25
2018-12-02T10:30:43.139Z,270.00
2018-12-02T10:31:43.159Z,264.38
2018-12-02T10:32:43.166Z,264.38
2018-12-02T10:33:43.180Z,253.13
2018-12-02T10:34:43.206Z,247.50
2018-12-02T10:35:43.223Z,236.25
2018-12-02T10:36:43.241Z,241.88
2018-12-02T10:37:43.246Z,241.88
2018-12-02T10:38:43.272Z,247.50
2018-12-02T10:39:43.288Z,247.50
2018-12-02T10:40:43.300Z,253.13
2018-12-02T10:41:43.314Z,258.75
2018-12-02T10:42:43.326Z,253.13
2018-12-02T10:43:43.353Z,247.50
2018-12-02T10:44:43.367Z,253.13
2018-12-02T10:45:43.379Z,258.75
2018-12-02T10:46:44.053Z,253.13
2018-12-02T10:47:43.407Z,247.50
2018-12-02T10:48:43.432Z,241.88
2018-12-02T10:49:43.447Z,230.63
2018-12-02T10:50:43.460Z,241.88
2018-12-02T10:51:43.475Z,236.25
2018-12-02T10:52:43.488Z,230.63
2018-12-02T10:53:43.514Z,213.75
2018-12-02T10:54:43.527Z,225.00
2018-12-02T10:55:43.541Z,225.00
2018-12-02T10:56:43.556Z,202.50
2018-12-02T10:57:43.580Z,202.50
2018-12-02T10:58:43.596Z,219.38
2018-12-02T10:59:43.608Z,213.75
2018-12-02T11:00:43.622Z,219.38
2018-12-02T11:01:43.634Z,213.75
2018-12-02T11:02:43.660Z,213.75
2018-12-02T11:03:43.673Z,208.13
2018-12-02T11:04:43.690Z,208.13
2018-12-02T11:05:43.704Z,202.50
2018-12-02T11:06:43.727Z,208.13
2018-12-02T11:07:43.740Z,202.50
2018-12-02T11:08:43.753Z,208.13
2018-12-02T11:09:43.768Z,219.38
2018-12-02T11:10:43.781Z,219.38
2018-12-02T11:11:44.969Z,230.63
2018-12-02T11:12:43.825Z,241.88
2018-12-02T11:13:43.834Z,247.50
2018-12-02T11:14:43.847Z,258.75
2018-12-02T11:15:43.861Z,281.25
2018-12-02T11:16:43.886Z,286.88
2018-12-02T11:17:43.900Z,298.13
2018-12-02T11:18:43.914Z,298.13
2018-12-02T11:19:43.930Z,298.13
2018-12-02T11:20:43.941Z,298.13
2018-12-02T11:21:43.968Z,292.50
2018-12-02T11:22:43.981Z,286.88
2018-12-02T11:23:43.995Z,275.63
2018-12-02T11:24:44.007Z,264.38
2018-12-02T11:25:44.035Z,253.13
2018-12-02T11:26:44.047Z,247.50
2018-12-02T11:27:44.061Z,247.50
2018-12-02T11:28:44.074Z,253.13
2018-12-02T11:29:44.088Z,247.50
2018-12-02T11:30:44.117Z,247.50
2018-12-02T11:31:44.127Z,236.25
2018-12-02T11:32:44.141Z,241.88
2018-12-02T11:33:44.154Z,253.13
2018-12-02T11:34:44.182Z,253.13
2018-12-02T11:35:44.194Z,247.50
2018-12-02T11:36:44.210Z,241.88
2018-12-02T11:37:44.221Z,241.88
2018-12-02T11:38:44.236Z,241.88
2018-12-02T11:39:44.277Z,236.25
2018-12-02T11:40:44.274Z,236.25
2018-12-02T11:41:44.290Z,247.50
2018-12-02T11:42:44.303Z,253.13
2018-12-02T11:43:44.328Z,253.13
2018-12-02T11:44:44.342Z,258.75
2018-12-02T11:45:44.358Z,270.00
2018-12-02T11:46:44.368Z,275.63
2018-12-02T11:47:44.397Z,275.63
2018-12-02T11:48:44.412Z,270.00
2018-12-02T11:49:44.423Z,264.38
2018-12-02T11:50:44.435Z,253.13
2018-12-02T11:51:44.463Z,230.63
2018-12-02T11:52:44.474Z,225.00
2018-12-02T11:53:44.494Z,219.38
2018-12-02T11:54:44.501Z,208.13
2018-12-02T11:55:44.515Z,202.50
2018-12-02T11:56:44.541Z,196.88
2018-12-02T11:57:44.554Z,180.00
2018-12-02T11:58:44.572Z,180.00
2018-12-02T11:59:44.596Z,191.25
2018-12-02T12:00:44.607Z,196.88
2018-12-02T12:01:44.622Z,191.25
2018-12-02T12:02:44.634Z,191.25
2018-12-02T12:03:44.648Z,174.38
2018-12-02T12:04:44.674Z,163.13
2018-12-02T12:05:44.688Z,168.75
2018-12-02T12:06:44.703Z,157.50
2018-12-02T12:07:44.714Z,151.88
2018-12-02T12:08:44.741Z,146.25
2018-12-02T12:09:44.754Z,135.00
2018-12-02T12:10:44.768Z,129.38
2018-12-02T12:11:44.782Z,135.00
2018-12-02T12:12:44.794Z,129.38
2018-12-02T12:13:44.820Z,135.00
2018-12-02T12:14:44.838Z,140.63
2018-12-02T12:15:44.849Z,129.38
2018-12-02T12:16:44.862Z,135.00
2018-12-02T12:17:44.888Z,129.38
2018-12-02T12:18:44.900Z,123.75
2018-12-02T12:19:44.916Z,123.75
2018-12-02T12:20:44.929Z,112.50
2018-12-02T12:21:44.943Z,123.75
2018-12-02T12:22:44.969Z,135.00
2018-12-02T12:23:44.981Z,129.38
2018-12-02T12:24:44.995Z,118.13
2018-12-02T12:25:45.009Z,118.13
2018-12-02T12:26:45.041Z,118.13
2018-12-02T12:27:45.048Z,118.13
2018-12-02T12:28:45.061Z,118.13
2018-12-02T12:29:45.076Z,112.50
2018-12-02T12:30:45.089Z,106.88
2018-12-02T12:31:45.114Z,101.25
2018-12-02T12:32:45.128Z,106.88
2018-12-02T12:33:45.141Z,112.50
2018-12-02T12:34:45.157Z,101.25
2018-12-02T12:35:45.169Z,101.25
2018-12-02T12:36:45.194Z,101.25
2018-12-02T12:37:45.210Z,95.63
2018-12-02T12:38:45.222Z,90.00
2018-12-02T12:39:45.235Z,90.00
2018-12-02T12:40:45.249Z,95.63
2018-12-02T12:41:45.274Z,84.38
2018-12-02T12:42:45.288Z,90.00
2018-12-02T12:43:45.302Z,84.38
2018-12-02T12:44:45.362Z,78.75
2018-12-02T12:45:45.329Z,78.75
2018-12-02T12:46:45.371Z,78.75
2018-12-02T12:47:45.369Z,78.75
2018-12-02T12:48:45.383Z,78.75
2018-12-02T12:49:45.397Z,84.38
2018-12-02T12:50:45.422Z,78.75
2018-12-02T12:51:45.424Z,78.75
2018-12-02T12:52:45.453Z,73.13
2018-12-02T12:53:45.462Z,73.13
2018-12-02T12:54:45.476Z,78.75
2018-12-02T12:55:50.685Z,73.13
2018-12-02T12:56:45.503Z,73.13
2018-12-02T12:57:45.530Z,73.13
2018-12-02T12:58:45.544Z,73.13