createdAt,value
2018-07-05T00:00:35.201Z,99.90
2018-07-05T00:01:43.507Z,99.90
2018-07-05T00:02:51.754Z,99.90
2018-07-05T00:04:00.084Z,99.90
2018-07-05T00:05:08.487Z,99.90
2018-07-05T00:06:16.899Z,99.90
2018-07-05T00:07:25.213Z,99.90
2018-07-05T00:08:33.583Z,99.90
2018-07-05T00:09:41.948Z,99.90
2018-07-05T00:10:50.143Z,99.90
2018-07-05T00:11:58.816Z,99.90
2018-07-05T00:13:07.286Z,99.90
2018-07-05T00:14:15.644Z,99.90
2018-07-05T00:15:24.275Z,99.90
2018-07-05T00:16:32.641Z,99.90
2018-07-05T00:17:41.084Z,99.90
2018-07-05T00:18:50.076Z,99.90
2018-07-05T00:19:58.439Z,99.90
2018-07-05T00:21:06.666Z,99.90
2018-07-05T00:22:16.722Z,99.90
2018-07-05T00:23:25.113Z,99.90
2018-07-05T00:24:33.454Z,99.90
2018-07-05T00:27:02.707Z,99.90
2018-07-05T00:28:11.139Z,99.90
2018-07-05T00:29:19.483Z,99.90
2018-07-05T00:30:27.887Z,99.90
2018-07-05T00:31:36.293Z,99.90
2018-07-05T00:32:44.697Z,99.90
2018-07-05T00:33:53.422Z,99.90
2018-07-05T00:35:01.876Z,99.90
2018-07-05T00:36:10.421Z,99.90
2018-07-05T00:37:19.029Z,99.90
2018-07-05T00:38:27.359Z,99.90
2018-07-05T00:39:35.739Z,99.90
2018-07-05T00:40:44.195Z,99.90
2018-07-05T00:41:52.630Z,99.90
2018-07-05T00:43:01.020Z,99.90
2018-07-05T00:45:11.802Z,99.90
2018-07-05T00:46:20.235Z,99.90
2018-07-05T00:47:28.604Z,99.90
2018-07-05T00:49:39.531Z,99.90
2018-07-05T00:50:47.902Z,99.90
2018-07-05T00:51:56.255Z,99.90
2018-07-05T00:53:04.635Z,99.90
2018-07-05T00:54:13.101Z,99.90
2018-07-05T00:55:21.604Z,99.90
2018-07-05T00:56:29.830Z,99.90
2018-07-05T00:57:38.122Z,99.90
2018-07-05T00:58:46.402Z,99.90
2018-07-05T00:59:54.660Z,99.90
2018-07-05T01:01:02.927Z,99.90
2018-07-05T01:03:13.895Z,99.90
2018-07-05T01:04:22.292Z,99.90
2018-07-05T01:05:30.752Z,99.90
2018-07-05T01:06:39.138Z,99.90
2018-07-05T01:07:47.508Z,99.90
2018-07-05T01:08:55.924Z,99.90
2018-07-05T01:10:04.339Z,99.90
2018-07-05T01:11:12.733Z,99.90
2018-07-05T01:12:21.184Z,99.90
2018-07-05T01:13:29.575Z,99.90
2018-07-05T01:14:38.011Z,99.90
2018-07-05T01:15:46.417Z,99.90
2018-07-05T01:16:54.820Z,99.90
2018-07-05T01:18:03.144Z,99.90
2018-07-05T01:19:11.521Z,99.90
2018-07-05T01:20:19.930Z,99.90
2018-07-05T01:21:28.336Z,99.90
2018-07-05T01:22:36.829Z,99.90
2018-07-05T01:23:45.243Z,99.90
2018-07-05T01:24:53.641Z,99.90
2018-07-05T01:26:02.249Z,99.90
2018-07-05T01:27:10.592Z,99.90
2018-07-05T01:28:18.977Z,99.90
2018-07-05T01:29:27.389Z,99.90
2018-07-05T01:30:35.782Z,99.90
2018-07-05T01:31:44.208Z,99.90
2018-07-05T01:32:52.621Z,99.90
2018-07-05T01:34:01.400Z,99.90
2018-07-05T01:35:09.979Z,99.90
2018-07-05T01:36:18.435Z,99.90
2018-07-05T01:37:26.790Z,99.90
2018-07-05T01:38:35.166Z,99.90
2018-07-05T01:39:43.542Z,99.90
2018-07-05T01:40:51.969Z,99.90
2018-07-05T01:42:00.718Z,99.90
2018-07-05T01:43:09.352Z,99.90
2018-07-05T01:44:17.666Z,99.90
2018-07-05T01:45:26.062Z,99.90
2018-07-05T01:46:34.370Z,99.90
2018-07-05T01:47:42.846Z,99.90
2018-07-05T01:48:51.302Z,99.90
2018-07-05T01:51:02.369Z,99.90
2018-07-05T01:52:12.409Z,99.90
2018-07-05T01:53:20.723Z,99.90
2018-07-05T01:55:31.488Z,99.90
2018-07-05T01:56:39.897Z,99.90
2018-07-05T01:57:48.152Z,99.90
2018-07-05T01:59:59.075Z,99.90
2018-07-05T02:01:07.420Z,99.90
2018-07-05T02:02:15.813Z,99.90
2018-07-05T02:03:24.204Z,99.90
2018-07-05T02:04:32.624Z,99.90
2018-07-05T02:05:40.984Z,99.90
2018-07-05T02:06:49.491Z,99.90
2018-07-05T02:07:58.258Z,99.90
2018-07-05T02:09:06.596Z,99.90
2018-07-05T02:10:14.945Z,99.90
2018-07-05T02:11:23.361Z,99.90
2018-07-05T02:12:31.763Z,99.90
2018-07-05T02:13:40.175Z,99.90
2018-07-05T02:14:48.446Z,99.90
2018-07-05T02:15:56.886Z,99.90
2018-07-05T02:17:05.558Z,99.90
2018-07-05T02:18:13.945Z,99.90
2018-07-05T02:19:22.187Z,99.90
2018-07-05T02:20:30.462Z,99.90
2018-07-05T02:21:38.838Z,99.90
2018-07-05T02:22:47.216Z,99.90
2018-07-05T02:24:58.754Z,99.90
2018-07-05T02:26:07.147Z,99.90
2018-07-05T02:27:15.600Z,99.90
2018-07-05T02:28:24.411Z,99.90
2018-07-05T02:29:32.762Z,99.90
2018-07-05T02:30:41.094Z,99.90
2018-07-05T02:31:49.485Z,99.90
2018-07-05T02:32:57.843Z,99.90
2018-07-05T02:34:11.235Z,99.90
2018-07-05T02:35:19.632Z,99.90
2018-07-05T02:36:30.991Z,99.90
2018-07-05T02:37:44.763Z,99.90
2018-07-05T02:38:58.579Z,99.90
2018-07-05T02:40:07.029Z,99.90
2018-07-05T02:41:15.319Z,99.90
2018-07-05T02:42:23.735Z,99.90
2018-07-05T02:43:32.144Z,99.90
2018-07-05T02:44:40.850Z,99.90
2018-07-05T02:45:49.226Z,99.90
2018-07-05T02:46:57.589Z,99.90
2018-07-05T02:48:06.492Z,99.90
2018-07-05T02:49:14.975Z,99.90
2018-07-05T02:50:23.326Z,99.90
2018-07-05T02:51:31.601Z,99.90
2018-07-05T02:52:40.015Z,99.90
2018-07-05T02:53:48.393Z,99.90
2018-07-05T02:54:56.650Z,99.90
2018-07-05T02:56:05.010Z,99.90
2018-07-05T02:57:13.448Z,99.90
2018-07-05T02:58:22.523Z,99.90
2018-07-05T02:59:30.975Z,99.90
2018-07-05T03:00:42.778Z,99.90
2018-07-05T03:01:51.050Z,99.90
2018-07-05T03:02:59.293Z,99.90
2018-07-05T03:04:07.494Z,99.90
2018-07-05T03:05:15.913Z,99.90
2018-07-05T03:06:24.306Z,99.90
2018-07-05T03:07:32.709Z,99.90
2018-07-05T03:08:41.121Z,99.90
2018-07-05T03:09:49.628Z,99.90
2018-07-05T03:10:57.923Z,99.90
2018-07-05T03:12:06.432Z,99.90
2018-07-05T03:13:14.833Z,99.90
2018-07-05T03:14:23.178Z,99.90
2018-07-05T03:15:31.948Z,99.90
2018-07-05T03:16:40.242Z,99.90
2018-07-05T03:17:48.674Z,99.90
2018-07-05T03:18:57.106Z,99.90
2018-07-05T03:20:05.405Z,99.90
2018-07-05T03:21:13.804Z,99.90
2018-07-05T03:22:22.207Z,99.90
2018-07-05T03:23:30.553Z,99.90
2018-07-05T03:24:39.159Z,99.90
2018-07-05T03:25:47.694Z,99.90
2018-07-05T03:26:55.989Z,99.90
2018-07-05T03:28:04.334Z,99.90
2018-07-05T03:29:12.631Z,99.90
2018-07-05T03:30:20.843Z,99.90
2018-07-05T03:31:29.314Z,99.90
2018-07-05T03:32:37.679Z,99.90
2018-07-05T03:33:46.154Z,99.90
2018-07-05T03:34:54.466Z,99.90
2018-07-05T03:36:03.032Z,99.90
2018-07-05T03:37:11.455Z,99.90
2018-07-05T03:38:19.666Z,99.90
2018-07-05T03:39:28.082Z,99.90
2018-07-05T03:40:36.507Z,99.90
2018-07-05T03:41:44.871Z,99.90
2018-07-05T03:42:53.311Z,99.90
2018-07-05T03:44:01.623Z,99.90
2018-07-05T03:45:10.075Z,99.90
2018-07-05T03:46:18.275Z,99.90
2018-07-05T03:47:26.528Z,99.90
2018-07-05T03:48:34.922Z,99.90
2018-07-05T03:49:43.371Z,99.90
2018-07-05T03:50:51.926Z,99.90
2018-07-05T03:52:00.725Z,99.90
2018-07-05T03:53:09.072Z,99.90
2018-07-05T03:54:17.488Z,99.90
2018-07-05T03:55:25.874Z,99.90
2018-07-05T03:56:34.202Z,99.90
2018-07-05T03:57:42.586Z,99.90
2018-07-05T03:58:52.054Z,99.90
2018-07-05T04:00:00.357Z,99.90
2018-07-05T04:01:08.807Z,99.90
2018-07-05T04:02:17.236Z,99.90
2018-07-05T04:03:25.611Z,99.90
2018-07-05T04:04:33.930Z,99.90
2018-07-05T04:05:42.328Z,99.90
2018-07-05T04:06:50.858Z,99.90
2018-07-05T04:07:59.167Z,99.90
2018-07-05T04:09:07.543Z,99.90
2018-07-05T04:10:15.994Z,99.90
2018-07-05T04:11:24.338Z,99.90
2018-07-05T04:12:32.727Z,99.90
2018-07-05T04:13:41.129Z,99.90
2018-07-05T04:14:49.527Z,99.90
2018-07-05T04:15:57.905Z,99.90
2018-07-05T04:18:09.123Z,99.90
2018-07-05T04:19:17.537Z,99.90
2018-07-05T04:20:25.870Z,99.90
2018-07-05T04:21:34.293Z,99.90
2018-07-05T04:22:42.754Z,99.90
2018-07-05T04:23:51.544Z,99.90
2018-07-05T04:24:59.789Z,99.90
2018-07-05T04:26:08.054Z,99.90
2018-07-05T04:27:16.517Z,99.90
2018-07-05T04:28:24.993Z,99.90
2018-07-05T04:29:33.487Z,99.90
2018-07-05T04:30:41.973Z,99.90
2018-07-05T04:31:50.370Z,99.90
2018-07-05T04:32:58.917Z,99.90
2018-07-05T04:34:08.186Z,99.90
2018-07-05T04:35:16.447Z,99.90
2018-07-05T04:36:24.729Z,99.90
2018-07-05T04:37:33.182Z,99.90
2018-07-05T04:38:41.513Z,99.90
2018-07-05T04:39:49.899Z,99.90
2018-07-05T04:40:58.811Z,99.90
2018-07-05T04:42:07.186Z,99.90
2018-07-05T04:43:15.608Z,99.90
2018-07-05T04:44:23.965Z,99.90
2018-07-05T04:46:34.887Z,99.90
2018-07-05T04:47:43.356Z,99.90
2018-07-05T04:48:51.809Z,99.90
2018-07-05T04:50:00.248Z,99.90
2018-07-05T04:51:08.604Z,99.90
2018-07-05T04:52:17.111Z,99.90
2018-07-05T04:53:25.596Z,99.90
2018-07-05T04:54:33.909Z,99.90
2018-07-05T04:55:42.373Z,99.90
2018-07-05T04:56:50.830Z,99.90
2018-07-05T04:58:00.767Z,99.90
2018-07-05T04:59:09.149Z,99.90
2018-07-05T05:00:17.644Z,99.90
2018-07-05T05:01:25.842Z,99.90
2018-07-05T05:02:34.198Z,99.90
2018-07-05T05:03:42.515Z,99.90
2018-07-05T05:04:51.062Z,99.90
2018-07-05T05:05:59.654Z,99.90
2018-07-05T05:07:07.867Z,99.90
2018-07-05T05:08:16.319Z,99.90
2018-07-05T05:09:24.667Z,99.90
2018-07-05T05:10:32.983Z,99.90
2018-07-05T05:11:41.283Z,99.90
2018-07-05T05:12:49.761Z,99.90
2018-07-05T05:13:58.172Z,99.90
2018-07-05T05:15:06.526Z,99.90
2018-07-05T05:17:17.297Z,99.90
2018-07-05T05:18:25.663Z,99.90
2018-07-05T05:19:34.128Z,99.90
2018-07-05T05:20:42.456Z,99.40
2018-07-05T05:21:50.863Z,99.90
2018-07-05T05:22:59.266Z,99.90
2018-07-05T05:24:07.689Z,98.90
2018-07-05T05:25:16.700Z,99.50
2018-07-05T05:26:25.141Z,97.80
2018-07-05T05:27:33.682Z,98.30
2018-07-05T05:28:42.167Z,97.40
2018-07-05T05:29:50.671Z,97.40
2018-07-05T05:30:59.130Z,97.60
2018-07-05T05:32:07.490Z,97.20
2018-07-05T05:33:15.896Z,97.60
2018-07-05T05:34:24.241Z,97.30
2018-07-05T05:35:32.522Z,96.00
2018-07-05T05:36:40.789Z,97.30
2018-07-05T05:37:49.033Z,95.70
2018-07-05T05:39:59.947Z,96.90
2018-07-05T05:41:08.338Z,96.80
2018-07-05T05:42:16.704Z,96.20
2018-07-05T05:43:25.165Z,96.20
2018-07-05T05:44:33.624Z,96.70
2018-07-05T05:45:41.998Z,97.90
2018-07-05T05:46:50.334Z,98.20
2018-07-05T05:47:58.722Z,99.20
2018-07-05T05:49:06.966Z,99.80
2018-07-05T05:50:15.246Z,99.90
2018-07-05T05:51:23.485Z,99.50
2018-07-05T05:52:31.731Z,99.90
2018-07-05T05:53:39.957Z,99.80
2018-07-05T05:54:48.257Z,98.60
2018-07-05T05:55:56.723Z,99.20
2018-07-05T05:57:05.075Z,97.80
2018-07-05T05:58:13.480Z,97.50
2018-07-05T05:59:21.913Z,97.70
2018-07-05T06:00:30.293Z,97.30
2018-07-05T06:01:38.658Z,95.80
2018-07-05T06:02:47.088Z,96.00
2018-07-05T06:03:55.482Z,95.40
2018-07-05T06:05:03.907Z,95.30
2018-07-05T06:06:12.472Z,93.60
2018-07-05T06:07:20.697Z,93.60
2018-07-05T06:08:29.118Z,92.60
2018-07-05T06:09:37.490Z,92.90
2018-07-05T06:10:46.010Z,92.80
2018-07-05T06:11:54.281Z,92.50
2018-07-05T06:13:02.683Z,92.90
2018-07-05T06:14:11.236Z,92.40
2018-07-05T06:15:19.605Z,91.40
2018-07-05T06:16:28.378Z,90.50
2018-07-05T06:17:36.768Z,90.20
2018-07-05T06:18:45.317Z,90.20
2018-07-05T06:19:53.647Z,90.10
2018-07-05T06:21:02.003Z,90.40
2018-07-05T06:22:10.466Z,90.50
2018-07-05T06:23:18.737Z,90.70
2018-07-05T06:24:27.133Z,90.70
2018-07-05T06:25:36.091Z,90.50
2018-07-05T06:26:44.345Z,90.40
2018-07-05T06:27:52.780Z,90.20
2018-07-05T06:29:01.288Z,90.00
2018-07-05T06:31:12.418Z,88.30
2018-07-05T06:32:20.868Z,88.20
2018-07-05T06:33:29.242Z,87.70
2018-07-05T06:34:37.700Z,87.10
2018-07-05T06:35:46.022Z,87.70
2018-07-05T06:36:54.426Z,87.20
2018-07-05T06:38:02.853Z,86.90
2018-07-05T06:39:11.385Z,87.70
2018-07-05T06:40:19.662Z,87.90
2018-07-05T06:41:27.884Z,87.70
2018-07-05T06:42:36.344Z,86.70
2018-07-05T06:43:44.741Z,85.70
2018-07-05T06:44:53.550Z,86.50
2018-07-05T06:46:01.995Z,86.40
2018-07-05T06:47:10.480Z,86.50
2018-07-05T06:48:19.249Z,86.10
2018-07-05T06:49:27.728Z,85.40
2018-07-05T06:50:36.265Z,84.60
2018-07-05T06:51:44.651Z,85.20
2018-07-05T06:52:53.102Z,85.90
2018-07-05T06:55:04.351Z,86.60
2018-07-05T06:56:12.769Z,86.70
2018-07-05T06:57:21.049Z,86.80
2018-07-05T06:58:29.311Z,86.80
2018-07-05T06:59:37.617Z,87.30
2018-07-05T07:00:45.784Z,87.40
2018-07-05T07:01:54.073Z,86.40
2018-07-05T07:03:02.501Z,85.30
2018-07-05T07:04:10.928Z,85.20
2018-07-05T07:05:19.403Z,83.60
2018-07-05T07:06:27.768Z,83.70
2018-07-05T07:07:36.165Z,82.30
2018-07-05T07:08:44.639Z,83.60
2018-07-05T07:09:53.113Z,83.60
2018-07-05T07:11:01.601Z,82.40
2018-07-05T07:12:10.042Z,81.80
2018-07-05T07:13:18.446Z,80.40
2018-07-05T07:14:26.778Z,81.30
2018-07-05T07:15:35.107Z,80.20
2018-07-05T07:16:43.417Z,80.10
2018-07-05T07:17:51.646Z,81.40
2018-07-05T07:18:59.949Z,80.20
2018-07-05T07:20:08.214Z,79.40
2018-07-05T07:21:16.609Z,78.10
2018-07-05T07:22:24.849Z,77.80
2018-07-05T07:23:33.102Z,78.60
2018-07-05T07:24:41.314Z,78.60
2018-07-05T07:25:49.505Z,79.90
2018-07-05T07:26:57.735Z,83.20
2018-07-05T07:28:06.097Z,87.10
2018-07-05T07:29:14.521Z,87.50
2018-07-05T07:30:22.908Z,88.70
2018-07-05T07:31:31.388Z,87.00
2018-07-05T07:32:39.759Z,86.30
2018-07-05T07:33:48.084Z,85.10
2018-07-05T07:34:56.295Z,85.60
2018-07-05T07:36:04.775Z,85.30
2018-07-05T07:37:13.066Z,84.80
2018-07-05T07:38:21.277Z,82.80
2018-07-05T07:39:29.773Z,82.20
2018-07-05T07:40:37.993Z,82.30
2018-07-05T07:41:47.533Z,82.90
2018-07-05T07:42:49.645Z,83.60
2018-07-05T07:43:51.822Z,84.90
2018-07-05T07:44:54.640Z,86.40
2018-07-05T07:45:56.783Z,85.90
2018-07-05T07:46:58.922Z,86.20
2018-07-05T07:48:01.067Z,84.20
2018-07-05T07:49:03.171Z,84.30
2018-07-05T07:50:05.308Z,83.60
2018-07-05T07:51:07.443Z,82.70
2018-07-05T07:52:09.624Z,82.60
2018-07-05T07:53:11.812Z,81.20
2018-07-05T07:54:13.964Z,81.50
2018-07-05T07:55:16.110Z,81.30
2018-07-05T07:56:18.306Z,82.60
2018-07-05T07:57:20.409Z,83.10
2018-07-05T07:58:22.604Z,84.50
2018-07-05T07:59:24.762Z,84.40
2018-07-05T08:00:27.331Z,83.40
2018-07-05T08:01:29.589Z,83.50
2018-07-05T08:02:31.732Z,84.20
2018-07-05T08:03:34.322Z,84.60
2018-07-05T08:04:36.942Z,84.50
2018-07-05T08:05:39.134Z,84.00
2018-07-05T08:06:41.226Z,85.40
2018-07-05T08:07:43.363Z,85.10
2018-07-05T08:09:54.960Z,88.00
2018-07-05T08:10:59.266Z,87.40
2018-07-05T08:12:05.620Z,88.90
2018-07-05T08:13:08.441Z,89.80
2018-07-05T08:14:13.358Z,90.80
2018-07-05T08:15:15.724Z,91.30
2018-07-05T08:16:19.702Z,92.30
2018-07-05T08:17:23.007Z,92.60
2018-07-05T08:18:27.145Z,93.10
2018-07-05T08:19:29.316Z,92.50
2018-07-05T08:20:31.640Z,92.40
2018-07-05T08:21:33.738Z,92.30
2018-07-05T08:22:35.872Z,92.10
2018-07-05T08:23:38.461Z,91.60
2018-07-05T08:24:40.625Z,91.60
2018-07-05T08:25:42.775Z,90.90
2018-07-05T08:26:45.928Z,90.50
2018-07-05T08:27:48.832Z,90.20
2018-07-05T08:30:45.260Z,91.90
2018-07-05T08:33:12.996Z,94.70
2018-07-05T08:38:09.857Z,93.50
2018-07-05T08:39:12.417Z,94.30
2018-07-05T08:40:38.117Z,94.40
2018-07-05T08:41:55.979Z,94.90
2018-07-05T08:42:59.684Z,94.70
2018-07-05T08:44:11.328Z,95.20
2018-07-05T08:45:15.454Z,94.10
2018-07-05T08:46:19.129Z,93.90
2018-07-05T08:47:25.712Z,93.40
2018-07-05T08:48:36.067Z,93.30
2018-07-05T08:49:41.394Z,93.10
2018-07-05T08:50:48.116Z,93.20
2018-07-05T08:51:55.960Z,93.00
2018-07-05T08:53:01.347Z,91.60
2018-07-05T08:54:12.747Z,91.30
2018-07-05T08:55:17.437Z,90.50
2018-07-05T08:56:25.668Z,89.30
2018-07-05T08:57:35.417Z,88.80
2018-07-05T08:58:41.218Z,89.60
2018-07-05T08:59:45.504Z,89.30
2018-07-05T09:00:55.389Z,88.60
2018-07-05T09:02:05.904Z,88.30
2018-07-05T09:03:10.760Z,87.70
2018-07-05T09:04:14.548Z,87.70
2018-07-05T09:05:21.248Z,87.00
2018-07-05T09:06:27.886Z,86.60
2018-07-05T09:07:38.179Z,84.70
2018-07-05T09:08:47.410Z,82.90
2018-07-05T09:11:04.189Z,79.50
2018-07-05T09:12:13.120Z,77.60
2018-07-05T09:14:22.505Z,79.10
2018-07-05T09:15:28.022Z,80.60
2018-07-05T09:16:32.392Z,81.40
2018-07-05T09:17:38.687Z,83.60
2018-07-05T09:18:44.473Z,87.40
2018-07-05T09:19:49.603Z,87.50
2018-07-05T09:20:52.962Z,86.00
2018-07-05T09:21:58.559Z,86.60
2018-07-05T09:23:05.876Z,87.80
2018-07-05T09:24:12.542Z,89.30
2018-07-05T09:25:18.055Z,89.50
2018-07-05T09:26:21.560Z,88.70
2018-07-05T09:27:25.832Z,86.10
2018-07-05T09:28:37.971Z,84.70
2018-07-05T09:29:43.629Z,82.70
2018-07-05T09:30:47.759Z,83.00
2018-07-05T09:31:52.370Z,84.40
2018-07-05T09:32:58.938Z,85.40
2018-07-05T09:34:02.207Z,85.90
2018-07-05T09:35:05.997Z,84.60
2018-07-05T09:36:10.617Z,84.20
2018-07-05T09:37:14.029Z,82.40
2018-07-05T09:38:18.776Z,83.40
2018-07-05T09:39:22.470Z,84.70
2018-07-05T09:40:24.587Z,86.10
2018-07-05T09:41:26.719Z,87.90
2018-07-05T09:42:29.258Z,89.40
2018-07-05T09:43:31.838Z,89.50
2018-07-05T09:44:34.431Z,89.10
2018-07-05T09:45:37.058Z,89.00
2018-07-05T09:46:39.608Z,86.90
2018-07-05T09:47:42.243Z,88.10
2018-07-05T09:48:44.415Z,89.20
2018-07-05T09:49:46.532Z,89.30
2018-07-05T09:50:50.037Z,87.70
2018-07-05T09:51:52.322Z,87.10
2018-07-05T09:52:54.577Z,85.00
2018-07-05T09:53:56.796Z,85.80
2018-07-05T09:54:58.994Z,88.90
2018-07-05T09:57:03.854Z,90.30
2018-07-05T09:58:06.004Z,90.50
2018-07-05T09:59:08.369Z,90.40
2018-07-05T10:00:12.188Z,90.90
2018-07-05T10:01:14.314Z,90.40
2018-07-05T10:02:16.404Z,90.50
2018-07-05T10:03:20.191Z,90.10
2018-07-05T10:04:22.318Z,89.00
2018-07-05T10:05:24.457Z,86.70
2018-07-05T10:06:26.576Z,88.30
2018-07-05T10:07:28.738Z,86.70
2018-07-05T10:08:30.885Z,86.90
2018-07-05T10:09:33.069Z,87.80
2018-07-05T10:10:35.231Z,88.40
2018-07-05T10:11:37.362Z,88.00
2018-07-05T10:12:40.294Z,87.80
2018-07-05T10:13:42.772Z,87.30
2018-07-05T10:14:44.581Z,86.80
2018-07-05T10:15:46.755Z,86.80
2018-07-05T10:16:48.916Z,87.70
2018-07-05T10:17:51.011Z,87.20
2018-07-05T10:18:53.196Z,86.60
2018-07-05T10:19:55.326Z,86.20
2018-07-05T10:20:57.891Z,85.70
2018-07-05T10:22:00.028Z,85.80
2018-07-05T10:23:02.169Z,84.30
2018-07-05T10:24:04.285Z,85.60
2018-07-05T10:25:06.395Z,86.10
2018-07-05T10:26:09.404Z,86.40
2018-07-05T10:27:11.805Z,87.60
2018-07-05T10:28:13.937Z,85.40
2018-07-05T10:29:22.313Z,88.00
2018-07-05T10:30:30.702Z,86.90
2018-07-05T10:31:39.450Z,88.10
2018-07-05T10:32:47.824Z,88.30
2018-07-05T10:33:51.211Z,89.70
2018-07-05T10:34:54.113Z,87.00
2018-07-05T10:35:56.201Z,87.90
2018-07-05T10:38:02.130Z,87.50
2018-07-05T10:39:04.922Z,89.10
2018-07-05T10:40:13.414Z,86.70
2018-07-05T10:41:21.750Z,86.80
2018-07-05T10:42:30.205Z,88.70
2018-07-05T10:43:38.651Z,89.50
2018-07-05T10:44:47.076Z,89.30
2018-07-05T10:46:58.051Z,89.50
2018-07-05T10:48:06.430Z,90.50
2018-07-05T10:49:14.971Z,91.20
2018-07-05T10:50:23.367Z,91.30
2018-07-05T10:51:31.659Z,91.30
2018-07-05T10:52:39.911Z,90.90
2018-07-05T10:53:48.299Z,91.20
2018-07-05T10:54:56.720Z,91.40
2018-07-05T10:56:05.071Z,91.10
2018-07-05T10:57:13.374Z,92.00
2018-07-05T10:58:21.771Z,91.50
2018-07-05T10:59:30.049Z,91.50
2018-07-05T11:00:38.773Z,91.20
2018-07-05T11:01:46.977Z,91.40
2018-07-05T11:02:55.230Z,90.50
2018-07-05T11:04:03.559Z,90.80
2018-07-05T11:05:12.314Z,90.20
2018-07-05T11:06:20.572Z,90.80
2018-07-05T11:07:28.894Z,90.60
2018-07-05T11:08:37.283Z,91.00
2018-07-05T11:09:46.390Z,91.30
2018-07-05T11:11:57.149Z,90.80
2018-07-05T11:13:05.491Z,90.50
2018-07-05T11:14:14.014Z,91.50
2018-07-05T11:15:22.280Z,91.50
2018-07-05T11:16:30.666Z,91.20
2018-07-05T11:17:39.092Z,91.30
2018-07-05T11:18:47.529Z,91.40
2018-07-05T11:19:55.843Z,91.00
2018-07-05T11:21:04.218Z,90.60
2018-07-05T11:22:12.882Z,91.20
2018-07-05T11:23:21.349Z,91.60
2018-07-05T11:24:29.643Z,91.40
2018-07-05T11:25:38.083Z,91.20
2018-07-05T11:26:46.539Z,91.10
2018-07-05T11:27:54.718Z,91.10
2018-07-05T11:29:02.986Z,90.70
2018-07-05T11:30:11.617Z,90.20
2018-07-05T11:31:19.847Z,90.00
2018-07-05T11:32:28.942Z,89.40
2018-07-05T11:33:37.288Z,90.40
2018-07-05T11:35:48.060Z,91.20
2018-07-05T11:36:56.525Z,90.80
2018-07-05T11:38:04.885Z,90.80
2018-07-05T11:39:13.343Z,91.30
2018-07-05T11:40:21.709Z,90.40
2018-07-05T11:41:29.937Z,89.90
2018-07-05T11:42:38.466Z,90.70
2018-07-05T11:43:46.923Z,90.40
2018-07-05T11:44:55.355Z,90.60
2018-07-05T11:46:03.663Z,90.60
2018-07-05T11:47:12.114Z,90.10
2018-07-05T11:48:21.183Z,90.10
2018-07-05T11:49:29.995Z,90.30
2018-07-05T11:50:38.638Z,89.30
2018-07-05T11:51:47.092Z,89.60
2018-07-05T11:52:56.552Z,90.00
2018-07-05T11:54:05.280Z,89.70
2018-07-05T11:55:14.285Z,90.70
2018-07-05T11:56:22.545Z,90.50
2018-07-05T11:58:34.412Z,89.80
2018-07-05T11:59:42.652Z,89.90
2018-07-05T12:00:50.929Z,88.90
2018-07-05T12:01:59.201Z,90.30
2018-07-05T12:03:07.471Z,88.80
2018-07-05T12:04:16.188Z,90.00
2018-07-05T12:05:24.642Z,89.30
2018-07-05T12:06:33.218Z,90.50
2018-07-05T12:07:41.659Z,90.20
2018-07-05T12:08:50.011Z,89.20
2018-07-05T12:09:58.353Z,89.30
2018-07-05T12:11:06.678Z,88.80
2018-07-05T12:12:15.689Z,87.80
2018-07-05T12:13:24.049Z,89.60
2018-07-05T12:14:33.472Z,89.30
2018-07-05T12:16:46.611Z,90.40
2018-07-05T12:17:55.643Z,90.70
2018-07-05T12:19:04.052Z,89.50
2018-07-05T12:20:12.956Z,89.40
2018-07-05T12:21:21.268Z,90.50
2018-07-05T12:22:29.552Z,91.00
2018-07-05T12:23:37.980Z,90.50
2018-07-05T12:24:46.391Z,90.50
2018-07-05T12:25:55.170Z,90.40
2018-07-05T12:27:04.504Z,90.20
2018-07-05T12:29:15.269Z,90.60
2018-07-05T12:30:23.706Z,89.60
2018-07-05T12:31:32.047Z,90.10
2018-07-05T12:32:40.465Z,90.40
2018-07-05T12:33:48.941Z,90.10
2018-07-05T12:34:57.278Z,90.20
2018-07-05T12:36:05.762Z,89.80
2018-07-05T12:37:14.195Z,88.80
2018-07-05T12:38:22.658Z,89.70
2018-07-05T12:39:30.961Z,90.10
2018-07-05T12:41:42.477Z,89.60
2018-07-05T12:42:50.705Z,90.10
2018-07-05T12:43:58.974Z,89.50
2018-07-05T12:45:07.688Z,90.00
2018-07-05T12:46:15.948Z,89.60
2018-07-05T12:47:26.646Z,87.80
2018-07-05T12:48:35.030Z,87.10
2018-07-05T12:49:44.261Z,87.60
2018-07-05T12:50:52.714Z,87.40
2018-07-05T12:52:01.912Z,89.20
2018-07-05T12:53:10.488Z,89.70
2018-07-05T12:54:18.692Z,90.10
2018-07-05T12:55:27.139Z,88.40
2018-07-05T12:56:35.530Z,90.00
2018-07-05T12:57:44.296Z,89.50
2018-07-05T12:58:52.699Z,89.30
2018-07-05T13:00:01.018Z,89.10
2018-07-05T13:02:12.006Z,88.00
2018-07-05T13:04:22.945Z,87.20
2018-07-05T13:05:31.266Z,86.30
2018-07-05T13:06:39.810Z,87.90
2018-07-05T13:07:48.303Z,87.80
2018-07-05T13:08:56.724Z,87.40
2018-07-05T13:10:05.136Z,88.50
2018-07-05T13:11:14.603Z,87.70
2018-07-05T13:12:23.115Z,88.90
2018-07-05T13:13:31.608Z,87.60
2018-07-05T13:14:40.840Z,88.40
2018-07-05T13:15:49.289Z,89.00
2018-07-05T13:16:57.589Z,87.40
2018-07-05T13:18:05.808Z,88.00
2018-07-05T13:19:14.121Z,86.50
2018-07-05T13:20:22.472Z,87.20
2018-07-05T13:21:30.919Z,90.00
2018-07-05T13:22:39.329Z,90.30
2018-07-05T13:23:47.787Z,90.40
2018-07-05T13:24:56.183Z,88.30
2018-07-05T13:26:04.566Z,89.00
2018-07-05T13:27:13.805Z,90.40
2018-07-05T13:28:22.166Z,87.90
2018-07-05T13:29:30.562Z,89.00
2018-07-05T13:30:39.023Z,87.30
2018-07-05T13:31:47.474Z,87.70
2018-07-05T13:32:55.923Z,90.50
2018-07-05T13:34:04.339Z,90.50
2018-07-05T13:35:13.006Z,90.60
2018-07-05T13:36:21.237Z,87.80
2018-07-05T13:37:29.561Z,89.90
2018-07-05T13:38:38.370Z,87.90
2018-07-05T13:39:46.685Z,86.70
2018-07-05T13:40:55.039Z,85.90
2018-07-05T13:42:03.382Z,85.40
2018-07-05T13:43:11.899Z,85.50
2018-07-05T13:44:20.224Z,87.10
2018-07-05T13:45:28.644Z,86.60
2018-07-05T13:46:36.887Z,90.20
2018-07-05T13:47:45.757Z,86.40
2018-07-05T13:48:54.032Z,90.30
2018-07-05T13:50:02.438Z,87.10
2018-07-05T13:51:11.001Z,88.90
2018-07-05T13:52:19.326Z,87.00
2018-07-05T13:53:27.720Z,85.90
2018-07-05T13:54:36.280Z,90.00
2018-07-05T13:55:44.757Z,90.40
2018-07-05T13:56:53.213Z,86.20
2018-07-05T13:58:01.734Z,89.30
2018-07-05T13:59:10.953Z,84.30
2018-07-05T14:00:19.349Z,87.30
2018-07-05T14:01:27.747Z,90.10
2018-07-05T14:02:36.134Z,84.80
2018-07-05T14:03:44.540Z,84.80
2018-07-05T14:04:52.963Z,84.00
2018-07-05T14:06:01.355Z,83.50
2018-07-05T14:07:09.690Z,82.50
2018-07-05T14:08:18.124Z,84.70
2018-07-05T14:09:26.551Z,89.40
2018-07-05T14:11:37.633Z,85.30
2018-07-05T14:12:46.159Z,86.10
2018-07-05T14:13:54.553Z,84.70
2018-07-05T14:15:03.260Z,84.30
2018-07-05T14:16:11.858Z,89.00
2018-07-05T14:17:20.057Z,87.50
2018-07-05T14:18:28.303Z,85.50
2018-07-05T14:19:39.137Z,88.00
2018-07-05T14:20:48.550Z,85.00
2018-07-05T14:21:58.362Z,82.80
2018-07-05T14:24:28.788Z,83.80
2018-07-05T14:25:37.289Z,87.20
2018-07-05T14:26:45.647Z,82.30
2018-07-05T14:27:53.840Z,82.00
2018-07-05T14:29:02.155Z,81.10
2018-07-05T14:30:10.674Z,83.60
2018-07-05T14:32:21.343Z,80.90
2018-07-05T14:33:29.773Z,83.00
2018-07-05T14:34:38.174Z,82.30
2018-07-05T14:35:46.504Z,85.10
2018-07-05T14:36:55.494Z,82.50
2018-07-05T14:38:03.745Z,80.40
2018-07-05T14:39:12.422Z,85.90
2018-07-05T14:40:20.875Z,85.30
2018-07-05T14:41:29.301Z,81.10
2018-07-05T14:42:37.797Z,85.10
2018-07-05T14:43:46.264Z,91.10
2018-07-05T14:44:54.811Z,80.80
2018-07-05T14:46:03.285Z,81.30
2018-07-05T14:47:12.263Z,80.90
2018-07-05T14:48:20.606Z,85.00
2018-07-05T14:49:29.026Z,86.30
2018-07-05T14:50:37.446Z,82.00
2018-07-05T14:51:45.882Z,82.60
2018-07-05T14:52:54.292Z,80.70
2018-07-05T14:54:02.665Z,86.80
2018-07-05T14:55:11.280Z,82.00
2018-07-05T14:56:19.495Z,88.30
2018-07-05T14:57:27.775Z,84.20
2018-07-05T14:58:36.158Z,83.40
2018-07-05T14:59:44.453Z,83.70
2018-07-05T15:00:52.947Z,80.60
2018-07-05T15:02:01.358Z,83.10
2018-07-05T15:03:10.392Z,84.20
2018-07-05T15:04:18.788Z,86.00
2018-07-05T15:05:27.113Z,83.10
2018-07-05T15:06:35.403Z,80.30
2018-07-05T15:07:44.517Z,79.50
2018-07-05T15:08:53.528Z,79.40
2018-07-05T15:10:01.932Z,81.00
2018-07-05T15:11:10.342Z,82.70