createdAt,value
2019-03-15T00:00:34.111Z,0
2019-03-15T00:01:34.183Z,0
2019-03-15T00:02:34.130Z,0
2019-03-15T00:03:34.190Z,0
2019-03-15T00:04:34.192Z,0
2019-03-15T00:05:34.235Z,0
2019-03-15T00:06:34.191Z,0
2019-03-15T00:07:34.193Z,0
2019-03-15T00:08:34.181Z,0
2019-03-15T00:09:34.192Z,0
2019-03-15T00:10:34.191Z,0
2019-03-15T00:11:34.192Z,0
2019-03-15T00:12:34.129Z,0
2019-03-15T00:13:34.199Z,0
2019-03-15T00:14:34.185Z,0
2019-03-15T00:15:34.123Z,0
2019-03-15T00:16:34.203Z,0
2019-03-15T00:17:34.198Z,0
2019-03-15T00:18:34.138Z,0
2019-03-15T00:19:34.205Z,0
2019-03-15T00:20:34.207Z,0
2019-03-15T00:21:34.201Z,0
2019-03-15T00:22:34.200Z,0
2019-03-15T00:23:34.202Z,0
2019-03-15T00:24:34.210Z,0
2019-03-15T00:25:34.200Z,0
2019-03-15T00:26:34.073Z,0
2019-03-15T00:27:34.095Z,0
2019-03-15T00:28:34.066Z,0
2019-03-15T00:29:34.181Z,0
2019-03-15T00:30:34.103Z,0
2019-03-15T00:31:34.101Z,0
2019-03-15T00:32:34.075Z,0
2019-03-15T00:33:34.142Z,0
2019-03-15T00:34:34.131Z,0
2019-03-15T00:35:34.146Z,0
2019-03-15T00:36:34.206Z,0
2019-03-15T00:37:34.140Z,0
2019-03-15T00:38:34.148Z,0
2019-03-15T00:39:34.141Z,0
2019-03-15T00:40:34.213Z,0
2019-03-15T00:41:34.222Z,0
2019-03-15T00:42:34.576Z,0
2019-03-15T00:43:34.145Z,0
2019-03-15T00:44:34.217Z,0
2019-03-15T00:45:34.220Z,0
2019-03-15T00:46:34.205Z,0
2019-03-15T00:47:34.204Z,0
2019-03-15T00:48:34.116Z,0
2019-03-15T00:49:34.131Z,0
2019-03-15T00:50:34.107Z,0
2019-03-15T00:51:34.202Z,0
2019-03-15T00:52:34.211Z,0
2019-03-15T00:53:34.138Z,0
2019-03-15T00:54:34.235Z,0
2019-03-15T00:55:34.180Z,0
2019-03-15T00:56:34.144Z,0
2019-03-15T00:57:34.156Z,0
2019-03-15T00:58:34.214Z,0
2019-03-15T00:59:34.149Z,0
2019-03-15T01:00:34.149Z,0
2019-03-15T01:01:34.217Z,0
2019-03-15T01:02:34.152Z,0
2019-03-15T01:03:34.263Z,0
2019-03-15T01:04:34.219Z,0
2019-03-15T01:05:34.152Z,0
2019-03-15T01:06:34.155Z,0
2019-03-15T01:07:34.098Z,0
2019-03-15T01:08:34.086Z,0
2019-03-15T01:09:34.179Z,0
2019-03-15T01:10:34.184Z,0
2019-03-15T01:11:34.314Z,0
2019-03-15T01:12:34.158Z,0
2019-03-15T01:13:34.152Z,0
2019-03-15T01:14:34.187Z,0
2019-03-15T01:15:34.152Z,0
2019-03-15T01:16:34.763Z,0
2019-03-15T01:17:34.239Z,0
2019-03-15T01:18:34.229Z,0
2019-03-15T01:19:34.231Z,0
2019-03-15T01:20:34.237Z,0
2019-03-15T01:21:34.163Z,0
2019-03-15T01:22:34.246Z,0
2019-03-15T01:23:34.192Z,0
2019-03-15T01:24:34.162Z,0
2019-03-15T01:25:34.291Z,0
2019-03-15T01:26:34.260Z,0
2019-03-15T01:27:34.189Z,0
2019-03-15T01:28:34.258Z,0
2019-03-15T01:29:34.246Z,0
2019-03-15T01:30:34.248Z,0
2019-03-15T01:31:34.180Z,0
2019-03-15T01:32:34.248Z,0
2019-03-15T01:33:34.193Z,0
2019-03-15T01:34:34.181Z,0
2019-03-15T01:35:34.199Z,0
2019-03-15T01:36:34.179Z,0
2019-03-15T01:37:34.229Z,0
2019-03-15T01:38:34.140Z,0
2019-03-15T01:39:34.240Z,0
2019-03-15T01:40:34.205Z,0
2019-03-15T01:41:34.111Z,0
2019-03-15T01:42:34.169Z,0
2019-03-15T01:43:34.199Z,0
2019-03-15T01:44:34.229Z,0
2019-03-15T01:45:34.109Z,0
2019-03-15T01:46:34.184Z,0
2019-03-15T01:47:34.253Z,0
2019-03-15T01:48:34.181Z,0
2019-03-15T01:49:34.255Z,0
2019-03-15T01:50:34.187Z,0
2019-03-15T01:51:34.149Z,0
2019-03-15T01:52:34.254Z,0
2019-03-15T01:53:34.194Z,0
2019-03-15T01:54:34.190Z,0
2019-03-15T01:55:34.273Z,0
2019-03-15T01:56:34.186Z,0
2019-03-15T01:57:34.163Z,0
2019-03-15T01:58:34.202Z,0
2019-03-15T01:59:34.232Z,0
2019-03-15T02:00:34.254Z,0
2019-03-15T02:01:34.135Z,0
2019-03-15T02:02:34.258Z,0
2019-03-15T02:03:34.229Z,0
2019-03-15T02:04:34.202Z,0
2019-03-15T02:05:34.197Z,0
2019-03-15T02:06:34.216Z,0
2019-03-15T02:07:34.572Z,0
2019-03-15T02:08:34.103Z,0
2019-03-15T02:09:34.144Z,0
2019-03-15T02:10:34.177Z,0
2019-03-15T02:11:34.221Z,0
2019-03-15T02:12:34.213Z,0
2019-03-15T02:13:34.244Z,0
2019-03-15T02:14:34.212Z,0
2019-03-15T02:15:34.157Z,0
2019-03-15T02:16:34.545Z,0
2019-03-15T02:17:34.221Z,0
2019-03-15T02:18:34.210Z,0
2019-03-15T02:19:34.979Z,0
2019-03-15T02:20:34.213Z,0
2019-03-15T02:21:34.224Z,0
2019-03-15T02:22:34.291Z,0
2019-03-15T02:23:34.182Z,0
2019-03-15T02:24:34.283Z,0
2019-03-15T02:25:34.215Z,0
2019-03-15T02:26:34.283Z,0
2019-03-15T02:27:34.301Z,0
2019-03-15T02:28:34.217Z,0
2019-03-15T02:29:34.289Z,0
2019-03-15T02:30:34.580Z,0
2019-03-15T02:31:34.312Z,0
2019-03-15T02:32:34.310Z,0
2019-03-15T02:33:34.318Z,0
2019-03-15T02:34:34.222Z,0
2019-03-15T02:35:34.226Z,0
2019-03-15T02:36:34.288Z,0
2019-03-15T02:37:34.228Z,0
2019-03-15T02:38:34.229Z,0
2019-03-15T02:39:34.293Z,0
2019-03-15T02:40:34.219Z,0
2019-03-15T02:41:34.292Z,0
2019-03-15T02:42:34.224Z,0
2019-03-15T02:43:34.237Z,0
2019-03-15T02:44:34.300Z,0
2019-03-15T02:45:34.301Z,0
2019-03-15T02:46:34.228Z,0
2019-03-15T02:47:34.309Z,0
2019-03-15T02:48:34.226Z,0
2019-03-15T02:49:34.973Z,0
2019-03-15T02:50:34.297Z,0
2019-03-15T02:51:34.287Z,0
2019-03-15T02:52:34.196Z,0
2019-03-15T02:53:34.861Z,0
2019-03-15T02:54:34.262Z,0
2019-03-15T02:55:34.310Z,0
2019-03-15T02:56:34.394Z,0
2019-03-15T02:57:35.494Z,0
2019-03-15T02:58:34.225Z,0
2019-03-15T02:59:34.303Z,0
2019-03-15T03:00:34.235Z,0
2019-03-15T03:01:34.307Z,0
2019-03-15T03:02:34.236Z,0
2019-03-15T03:03:34.304Z,0
2019-03-15T03:04:34.233Z,0
2019-03-15T03:05:34.669Z,0
2019-03-15T03:06:34.205Z,0
2019-03-15T03:07:34.264Z,0
2019-03-15T03:08:34.159Z,0
2019-03-15T03:09:34.413Z,0
2019-03-15T03:10:34.221Z,0
2019-03-15T03:11:34.220Z,0
2019-03-15T03:12:34.213Z,0
2019-03-15T03:13:34.259Z,0
2019-03-15T03:14:34.216Z,0
2019-03-15T03:15:34.289Z,0
2019-03-15T03:16:34.317Z,0
2019-03-15T03:17:34.313Z,0
2019-03-15T03:18:34.706Z,0
2019-03-15T03:19:34.309Z,0
2019-03-15T03:20:34.197Z,0
2019-03-15T03:21:34.184Z,0
2019-03-15T03:22:34.229Z,0
2019-03-15T03:23:34.310Z,0
2019-03-15T03:24:34.314Z,0
2019-03-15T03:25:34.320Z,0
2019-03-15T03:26:34.218Z,0
2019-03-15T03:27:34.380Z,0
2019-03-15T03:28:34.307Z,0
2019-03-15T03:29:34.325Z,0
2019-03-15T03:30:34.343Z,0
2019-03-15T03:31:34.314Z,0
2019-03-15T03:32:34.326Z,0
2019-03-15T03:33:34.238Z,0
2019-03-15T03:34:34.821Z,0
2019-03-15T03:35:34.240Z,0
2019-03-15T03:36:34.281Z,0
2019-03-15T03:37:34.335Z,0
2019-03-15T03:38:34.271Z,0
2019-03-15T03:39:34.725Z,0
2019-03-15T03:40:34.268Z,0
2019-03-15T03:41:34.342Z,0
2019-03-15T03:42:34.428Z,0
2019-03-15T03:43:34.351Z,0
2019-03-15T03:44:34.343Z,0
2019-03-15T03:45:34.388Z,0
2019-03-15T03:46:34.338Z,0
2019-03-15T03:47:34.270Z,0
2019-03-15T03:48:35.450Z,0
2019-03-15T03:49:34.270Z,0
2019-03-15T03:50:34.270Z,0
2019-03-15T03:51:34.343Z,0
2019-03-15T03:52:34.267Z,0
2019-03-15T03:53:34.350Z,0
2019-03-15T03:54:34.340Z,0
2019-03-15T03:55:34.275Z,0
2019-03-15T03:56:34.341Z,0
2019-03-15T03:57:34.271Z,0
2019-03-15T03:58:34.412Z,0
2019-03-15T03:59:34.347Z,0
2019-03-15T04:00:34.278Z,0
2019-03-15T04:01:34.347Z,0
2019-03-15T04:02:34.269Z,0
2019-03-15T04:03:34.344Z,0
2019-03-15T04:04:34.280Z,0
2019-03-15T04:05:34.279Z,0
2019-03-15T04:06:34.289Z,0
2019-03-15T04:07:34.289Z,0
2019-03-15T04:08:34.300Z,0
2019-03-15T04:09:34.369Z,0
2019-03-15T04:10:34.376Z,0
2019-03-15T04:11:34.364Z,0
2019-03-15T04:12:34.336Z,0
2019-03-15T04:13:34.367Z,0
2019-03-15T04:14:34.369Z,0
2019-03-15T04:15:34.375Z,0
2019-03-15T04:16:34.368Z,0
2019-03-15T04:17:34.371Z,0
2019-03-15T04:18:34.298Z,0
2019-03-15T04:19:34.310Z,0
2019-03-15T04:20:34.363Z,0
2019-03-15T04:21:34.382Z,0
2019-03-15T04:22:34.371Z,0
2019-03-15T04:23:34.369Z,0
2019-03-15T04:24:34.376Z,0
2019-03-15T04:25:34.381Z,0
2019-03-15T04:26:34.228Z,0
2019-03-15T04:27:34.218Z,0
2019-03-15T04:28:34.339Z,0
2019-03-15T04:29:34.289Z,0
2019-03-15T04:30:34.275Z,0
2019-03-15T04:31:34.281Z,0
2019-03-15T04:32:34.448Z,0
2019-03-15T04:33:34.299Z,0
2019-03-15T04:34:34.239Z,0
2019-03-15T04:35:34.225Z,0
2019-03-15T04:36:34.330Z,0
2019-03-15T04:37:34.379Z,0
2019-03-15T04:38:34.338Z,0
2019-03-15T04:39:34.384Z,0
2019-03-15T04:40:34.386Z,0
2019-03-15T04:41:34.333Z,0
2019-03-15T04:42:34.323Z,0
2019-03-15T04:43:34.392Z,0
2019-03-15T04:44:34.327Z,0
2019-03-15T04:45:34.392Z,0
2019-03-15T04:46:34.453Z,0
2019-03-15T04:47:34.293Z,0
2019-03-15T04:48:34.301Z,0
2019-03-15T04:49:34.332Z,0
2019-03-15T04:50:34.306Z,0
2019-03-15T04:51:34.287Z,0
2019-03-15T04:52:34.272Z,0
2019-03-15T04:53:34.241Z,0
2019-03-15T04:54:34.275Z,0
2019-03-15T04:55:34.287Z,0
2019-03-15T04:56:34.320Z,0
2019-03-15T04:57:34.398Z,0
2019-03-15T04:58:34.334Z,0
2019-03-15T04:59:34.328Z,0
2019-03-15T05:00:34.400Z,0
2019-03-15T05:01:34.405Z,0
2019-03-15T05:02:34.393Z,0
2019-03-15T05:03:34.405Z,0
2019-03-15T05:04:34.336Z,0
2019-03-15T05:05:34.334Z,0
2019-03-15T05:06:34.355Z,0
2019-03-15T05:07:34.407Z,0
2019-03-15T05:08:34.406Z,0
2019-03-15T05:09:34.410Z,0
2019-03-15T05:10:34.336Z,0
2019-03-15T05:11:34.393Z,0
2019-03-15T05:12:34.334Z,0
2019-03-15T05:13:34.360Z,0
2019-03-15T05:14:34.417Z,0
2019-03-15T05:15:34.338Z,0
2019-03-15T05:16:34.438Z,0
2019-03-15T05:17:34.360Z,0
2019-03-15T05:18:34.409Z,0
2019-03-15T05:19:34.339Z,0
2019-03-15T05:20:34.306Z,0
2019-03-15T05:21:34.417Z,0
2019-03-15T05:22:34.414Z,0
2019-03-15T05:23:34.389Z,0
2019-03-15T05:24:34.358Z,0
2019-03-15T05:25:34.355Z,0
2019-03-15T05:26:34.407Z,0
2019-03-15T05:27:34.341Z,0
2019-03-15T05:28:34.407Z,0
2019-03-15T05:29:34.369Z,0
2019-03-15T05:30:34.410Z,0
2019-03-15T05:31:34.411Z,0
2019-03-15T05:32:34.343Z,0
2019-03-15T05:33:34.412Z,0
2019-03-15T05:34:34.410Z,0
2019-03-15T05:35:34.341Z,0
2019-03-15T05:36:34.435Z,0
2019-03-15T05:37:34.425Z,0
2019-03-15T05:38:34.968Z,0
2019-03-15T05:39:34.414Z,0
2019-03-15T05:40:34.480Z,0
2019-03-15T05:41:34.367Z,0
2019-03-15T05:42:34.362Z,0
2019-03-15T05:43:34.438Z,0
2019-03-15T05:44:34.430Z,0
2019-03-15T05:45:34.356Z,0
2019-03-15T05:46:34.348Z,0
2019-03-15T05:47:34.397Z,0
2019-03-15T05:48:34.331Z,0
2019-03-15T05:49:34.376Z,0
2019-03-15T05:50:34.353Z,0
2019-03-15T05:51:34.347Z,17
2019-03-15T05:52:34.424Z,18
2019-03-15T05:53:34.421Z,18
2019-03-15T05:54:34.425Z,17
2019-03-15T05:55:34.404Z,15
2019-03-15T05:56:34.377Z,14
2019-03-15T05:57:34.372Z,14
2019-03-15T05:58:34.437Z,14
2019-03-15T05:59:34.374Z,15
2019-03-15T06:00:34.404Z,16
2019-03-15T06:01:34.439Z,19
2019-03-15T06:02:34.440Z,20
2019-03-15T06:03:47.422Z,21
2019-03-15T06:04:34.435Z,22
2019-03-15T06:05:34.437Z,21
2019-03-15T06:06:34.373Z,20
2019-03-15T06:07:34.406Z,16
2019-03-15T06:08:34.507Z,15
2019-03-15T06:09:34.445Z,13
2019-03-15T06:10:34.444Z,14
2019-03-15T06:11:34.411Z,12
2019-03-15T06:12:34.444Z,12
2019-03-15T06:13:34.375Z,13
2019-03-15T06:14:34.385Z,13
2019-03-15T06:15:34.380Z,12
2019-03-15T06:16:34.450Z,11
2019-03-15T06:17:34.450Z,9
2019-03-15T06:18:34.402Z,10
2019-03-15T06:19:34.459Z,10
2019-03-15T06:20:34.384Z,12
2019-03-15T06:21:34.513Z,12
2019-03-15T06:22:34.383Z,11
2019-03-15T06:23:34.383Z,10
2019-03-15T06:24:34.398Z,12
2019-03-15T06:25:34.465Z,11
2019-03-15T06:26:34.460Z,12
2019-03-15T06:27:34.389Z,12
2019-03-15T06:28:34.449Z,11
2019-03-15T06:29:34.320Z,11
2019-03-15T06:30:34.452Z,13
2019-03-15T06:31:34.488Z,14
2019-03-15T06:32:34.440Z,16
2019-03-15T06:33:34.329Z,19
2019-03-15T06:34:34.442Z,21
2019-03-15T06:35:34.400Z,23
2019-03-15T06:36:34.328Z,24
2019-03-15T06:37:34.461Z,24
2019-03-15T06:38:34.407Z,23
2019-03-15T06:39:34.400Z,21
2019-03-15T06:40:34.467Z,19
2019-03-15T06:41:34.476Z,19
2019-03-15T06:42:34.464Z,20
2019-03-15T06:43:34.471Z,21
2019-03-15T06:44:37.399Z,22
2019-03-15T06:45:34.397Z,23
2019-03-15T06:46:34.403Z,24
2019-03-15T06:47:34.473Z,25
2019-03-15T06:48:34.469Z,25
2019-03-15T06:49:34.400Z,22
2019-03-15T06:50:34.473Z,20
2019-03-15T06:51:34.403Z,18
2019-03-15T06:52:34.412Z,18
2019-03-15T06:53:34.406Z,18
2019-03-15T06:54:34.476Z,19
2019-03-15T06:55:34.414Z,19
2019-03-15T06:56:34.478Z,17
2019-03-15T06:57:34.406Z,16
2019-03-15T06:58:34.469Z,19
2019-03-15T06:59:34.468Z,20
2019-03-15T07:00:34.382Z,21
2019-03-15T07:01:34.405Z,21
2019-03-15T07:02:34.404Z,23
2019-03-15T07:03:34.372Z,24
2019-03-15T07:04:34.468Z,26
2019-03-15T07:05:34.494Z,28
2019-03-15T07:06:34.389Z,28
2019-03-15T07:07:34.471Z,29
2019-03-15T07:08:34.408Z,28
2019-03-15T07:09:34.406Z,31
2019-03-15T07:10:34.476Z,32
2019-03-15T07:11:34.480Z,29
2019-03-15T07:12:34.482Z,25
2019-03-15T07:13:34.491Z,28
2019-03-15T07:14:34.483Z,29
2019-03-15T07:15:34.479Z,33
2019-03-15T07:16:34.452Z,28
2019-03-15T07:17:34.472Z,23
2019-03-15T07:18:35.447Z,25
2019-03-15T07:19:34.399Z,26
2019-03-15T07:20:34.483Z,27
2019-03-15T07:21:36.790Z,33
2019-03-15T07:22:34.484Z,38
2019-03-15T07:23:34.383Z,40
2019-03-15T07:24:34.484Z,37
2019-03-15T07:25:34.461Z,30
2019-03-15T07:26:34.473Z,27
2019-03-15T07:27:34.497Z,26
2019-03-15T07:28:34.494Z,25
2019-03-15T07:29:34.447Z,22
2019-03-15T07:30:34.507Z,22
2019-03-15T07:31:34.434Z,27
2019-03-15T07:32:34.498Z,43
2019-03-15T07:33:34.434Z,61
2019-03-15T07:34:34.506Z,70
2019-03-15T07:35:34.437Z,67
2019-03-15T07:36:37.124Z,62
2019-03-15T07:37:34.510Z,64
2019-03-15T07:38:34.513Z,61
2019-03-15T07:39:34.504Z,57
2019-03-15T07:40:34.459Z,61
2019-03-15T07:41:34.440Z,68
2019-03-15T07:42:34.437Z,76
2019-03-15T07:43:34.510Z,83
2019-03-15T07:44:34.442Z,90
2019-03-15T07:45:34.510Z,91
2019-03-15T07:46:34.521Z,91
2019-03-15T07:47:34.371Z,90
2019-03-15T07:48:34.381Z,80
2019-03-15T07:49:34.568Z,68
2019-03-15T07:50:34.400Z,69
2019-03-15T07:51:34.396Z,73
2019-03-15T07:52:34.435Z,80
2019-03-15T07:53:35.526Z,76
2019-03-15T07:54:38.224Z,74
2019-03-15T07:55:34.464Z,78
2019-03-15T07:56:34.454Z,82
2019-03-15T07:57:34.530Z,88
2019-03-15T07:58:34.518Z,96
2019-03-15T07:59:34.527Z,100
2019-03-15T08:00:34.517Z,91
2019-03-15T08:01:34.532Z,76
2019-03-15T08:02:34.531Z,68
2019-03-15T08:03:34.998Z,62
2019-03-15T08:04:35.979Z,62
2019-03-15T08:05:34.546Z,62
2019-03-15T08:06:36.257Z,64
2019-03-15T08:07:37.810Z,64
2019-03-15T08:08:34.623Z,61
2019-03-15T08:09:34.529Z,62
2019-03-15T08:10:34.464Z,69
2019-03-15T08:11:34.478Z,68
2019-03-15T08:12:34.537Z,69
2019-03-15T08:13:34.487Z,70
2019-03-15T08:14:34.529Z,69
2019-03-15T08:15:34.530Z,70
2019-03-15T08:16:34.795Z,69
2019-03-15T08:17:34.462Z,63
2019-03-15T08:18:34.497Z,60
2019-03-15T08:19:34.437Z,57
2019-03-15T08:20:34.528Z,59
2019-03-15T08:21:34.453Z,59
2019-03-15T08:22:34.530Z,57
2019-03-15T08:23:34.457Z,57
2019-03-15T08:24:36.680Z,61
2019-03-15T08:25:34.456Z,64
2019-03-15T08:26:34.461Z,69
2019-03-15T08:27:34.418Z,70
2019-03-15T08:28:34.523Z,68
2019-03-15T08:29:34.498Z,69
2019-03-15T08:30:34.460Z,72
2019-03-15T08:31:34.461Z,72
2019-03-15T08:32:34.473Z,69
2019-03-15T08:33:34.469Z,69
2019-03-15T08:34:34.433Z,69
2019-03-15T08:35:34.507Z,70
2019-03-15T08:36:34.451Z,68
2019-03-15T08:37:34.575Z,70
2019-03-15T08:38:46.773Z,80
2019-03-15T08:39:34.522Z,85
2019-03-15T08:40:34.486Z,83
2019-03-15T08:41:34.569Z,85
2019-03-15T08:42:34.868Z,96
2019-03-15T08:43:34.482Z,105
2019-03-15T08:44:34.561Z,111
2019-03-15T08:45:34.491Z,114
2019-03-15T08:46:34.484Z,107
2019-03-15T08:47:34.454Z,90
2019-03-15T08:48:34.381Z,78
2019-03-15T08:49:34.523Z,74
2019-03-15T08:50:34.413Z,83
2019-03-15T08:51:34.510Z,89
2019-03-15T08:52:34.414Z,89
2019-03-15T08:53:34.514Z,88
2019-03-15T08:54:34.499Z,89
2019-03-15T08:55:34.490Z,85
2019-03-15T08:56:34.559Z,89
2019-03-15T08:57:34.435Z,90
2019-03-15T08:58:34.516Z,90
2019-03-15T08:59:34.555Z,89
2019-03-15T09:00:34.496Z,98
2019-03-15T09:01:34.557Z,104
2019-03-15T09:02:34.561Z,105
2019-03-15T09:03:34.775Z,114
2019-03-15T09:04:34.485Z,114
2019-03-15T09:05:34.489Z,114
2019-03-15T09:06:34.531Z,116
2019-03-15T09:07:34.569Z,126
2019-03-15T09:08:37.227Z,129
2019-03-15T09:09:35.919Z,138
2019-03-15T09:10:34.570Z,139
2019-03-15T09:11:34.582Z,132
2019-03-15T09:12:34.640Z,131
2019-03-15T09:13:34.572Z,135
2019-03-15T09:14:34.583Z,139
2019-03-15T09:15:34.526Z,151
2019-03-15T09:16:34.521Z,156
2019-03-15T09:17:34.584Z,165
2019-03-15T09:18:34.580Z,174
2019-03-15T09:19:34.620Z,180
2019-03-15T09:20:34.580Z,183
2019-03-15T09:21:34.511Z,187
2019-03-15T09:22:37.730Z,190
2019-03-15T09:23:34.580Z,192
2019-03-15T09:24:34.578Z,191
2019-03-15T09:25:34.592Z,193
2019-03-15T09:26:34.586Z,199
2019-03-15T09:27:34.656Z,201
2019-03-15T09:28:34.516Z,204
2019-03-15T09:29:34.516Z,204
2019-03-15T09:30:34.676Z,194
2019-03-15T09:31:46.947Z,185
2019-03-15T09:32:34.584Z,185
2019-03-15T09:33:34.518Z,181
2019-03-15T09:34:34.585Z,175
2019-03-15T09:35:34.551Z,168
2019-03-15T09:36:34.592Z,156
2019-03-15T09:37:34.588Z,145
2019-03-15T09:38:34.597Z,142
2019-03-15T09:39:34.524Z,118
2019-03-15T09:40:34.598Z,134
2019-03-15T09:41:39.912Z,133
2019-03-15T09:42:34.531Z,129
2019-03-15T09:43:34.645Z,125
2019-03-15T09:44:37.435Z,113
2019-03-15T09:45:34.489Z,100
2019-03-15T09:46:34.598Z,97
2019-03-15T09:47:34.528Z,120
2019-03-15T09:48:34.597Z,132
2019-03-15T09:49:34.531Z,149
2019-03-15T09:50:50.191Z,156
2019-03-15T09:51:34.536Z,181
2019-03-15T09:52:34.533Z,210
2019-03-15T09:53:34.601Z,204
2019-03-15T09:54:34.605Z,179
2019-03-15T09:55:34.540Z,159
2019-03-15T09:56:34.603Z,152
2019-03-15T09:57:34.555Z,142
2019-03-15T09:58:34.549Z,150
2019-03-15T09:59:34.492Z,153
2019-03-15T10:00:34.532Z,155
2019-03-15T10:01:35.582Z,165
2019-03-15T10:02:34.561Z,154
2019-03-15T10:03:34.511Z,141
2019-03-15T10:04:36.037Z,122
2019-03-15T10:05:34.533Z,115
2019-03-15T10:06:34.511Z,163
2019-03-15T10:07:38.821Z,179
2019-03-15T10:08:34.529Z,200
2019-03-15T10:09:45.355Z,215
2019-03-15T10:10:34.533Z,218
2019-03-15T10:11:34.608Z,201
2019-03-15T10:12:34.610Z,185
2019-03-15T10:13:34.613Z,200
2019-03-15T10:14:34.533Z,196
2019-03-15T10:15:34.639Z,179
2019-03-15T10:16:34.545Z,160
2019-03-15T10:17:34.545Z,144
2019-03-15T10:18:34.491Z,151
2019-03-15T10:19:34.489Z,157
2019-03-15T10:20:34.530Z,140
2019-03-15T10:21:34.615Z,109
2019-03-15T10:22:34.616Z,130
2019-03-15T10:23:34.505Z,150
2019-03-15T10:24:34.530Z,151
2019-03-15T10:25:45.917Z,136
2019-03-15T10:26:34.561Z,125
2019-03-15T10:27:34.566Z,124
2019-03-15T10:28:34.629Z,108
2019-03-15T10:29:34.561Z,95
2019-03-15T10:30:34.560Z,84
2019-03-15T10:31:34.641Z,71
2019-03-15T10:32:34.628Z,62
2019-03-15T10:33:34.566Z,60
2019-03-15T10:34:35.762Z,56
2019-03-15T10:35:34.577Z,65
2019-03-15T10:36:34.909Z,72
2019-03-15T10:37:34.568Z,82
2019-03-15T10:38:34.565Z,87
2019-03-15T10:39:34.633Z,94
2019-03-15T10:40:34.639Z,97
2019-03-15T10:41:37.957Z,101
2019-03-15T10:42:34.639Z,101
2019-03-15T10:43:34.675Z,100
2019-03-15T10:44:34.644Z,104
2019-03-15T10:45:34.643Z,106
2019-03-15T10:46:34.614Z,106
2019-03-15T10:47:34.548Z,104
2019-03-15T10:48:34.632Z,106
2019-03-15T10:49:34.558Z,99
2019-03-15T10:50:34.585Z,97
2019-03-15T10:51:34.520Z,95
2019-03-15T10:52:34.589Z,81
2019-03-15T10:53:34.563Z,87
2019-03-15T10:54:34.638Z,66
2019-03-15T10:55:34.637Z,79
2019-03-15T10:56:34.578Z,82
2019-03-15T10:57:34.579Z,92
2019-03-15T10:58:34.579Z,87
2019-03-15T10:59:34.586Z,64
2019-03-15T11:00:34.608Z,70
2019-03-15T11:01:34.593Z,75
2019-03-15T11:02:34.585Z,76
2019-03-15T11:03:34.656Z,65
2019-03-15T11:04:34.655Z,64
2019-03-15T11:05:34.590Z,66
2019-03-15T11:06:34.558Z,69
2019-03-15T11:07:34.655Z,75
2019-03-15T11:08:34.655Z,83
2019-03-15T11:09:34.656Z,81
2019-03-15T11:10:34.655Z,87
2019-03-15T11:11:34.660Z,90
2019-03-15T11:12:34.634Z,97
2019-03-15T11:13:34.663Z,101
2019-03-15T11:14:34.662Z,105
2019-03-15T11:15:34.670Z,105
2019-03-15T11:16:34.595Z,90
2019-03-15T11:17:34.615Z,73
2019-03-15T11:18:34.663Z,93
2019-03-15T11:19:34.596Z,117
2019-03-15T11:20:34.663Z,114
2019-03-15T11:21:34.617Z,97
2019-03-15T11:22:34.666Z,116
2019-03-15T11:23:34.600Z,121
2019-03-15T11:24:34.664Z,129
2019-03-15T11:25:34.616Z,105
2019-03-15T11:26:34.670Z,90
2019-03-15T11:27:34.599Z,103
2019-03-15T11:28:34.682Z,122
2019-03-15T11:29:34.603Z,123
2019-03-15T11:30:34.672Z,97
2019-03-15T11:31:34.671Z,94
2019-03-15T11:32:34.671Z,97
2019-03-15T11:33:34.619Z,104
2019-03-15T11:34:34.602Z,121
2019-03-15T11:35:34.604Z,130
2019-03-15T11:36:34.678Z,149
2019-03-15T11:37:34.578Z,122
2019-03-15T11:38:34.602Z,115
2019-03-15T11:39:34.601Z,120
2019-03-15T11:40:37.807Z,114
2019-03-15T11:41:34.664Z,147
2019-03-15T11:42:34.670Z,151
2019-03-15T11:43:34.667Z,123
2019-03-15T11:44:34.601Z,108
2019-03-15T11:45:34.683Z,134
2019-03-15T11:46:34.629Z,134
2019-03-15T11:47:50.241Z,123
2019-03-15T11:48:34.678Z,108
2019-03-15T11:49:34.606Z,124
2019-03-15T11:50:34.606Z,134
2019-03-15T11:51:34.698Z,126
2019-03-15T11:52:34.679Z,135
2019-03-15T11:53:34.567Z,133
2019-03-15T11:54:34.604Z,117
2019-03-15T11:55:34.676Z,124
2019-03-15T11:56:34.677Z,113
2019-03-15T11:57:34.614Z,112
2019-03-15T11:58:34.697Z,123
2019-03-15T11:59:36.222Z,147
2019-03-15T12:00:34.680Z,114
2019-03-15T12:01:37.605Z,111
2019-03-15T12:02:34.688Z,104
2019-03-15T12:03:34.626Z,109
2019-03-15T12:04:34.625Z,108
2019-03-15T12:05:34.613Z,104
2019-03-15T12:06:34.603Z,101
2019-03-15T12:07:34.629Z,98
2019-03-15T12:08:34.697Z,82
2019-03-15T12:09:34.704Z,87
2019-03-15T12:10:34.634Z,98
2019-03-15T12:11:34.727Z,99
2019-03-15T12:12:34.699Z,92
2019-03-15T12:13:34.634Z,94
2019-03-15T12:14:40.815Z,78
2019-03-15T12:15:36.380Z,94
2019-03-15T12:16:34.703Z,107
2019-03-15T12:17:34.708Z,102
2019-03-15T12:18:34.708Z,106
2019-03-15T12:19:34.704Z,121
2019-03-15T12:20:34.712Z,109
2019-03-15T12:21:34.649Z,97
2019-03-15T12:22:34.637Z,106
2019-03-15T12:23:34.707Z,83
2019-03-15T12:24:34.734Z,70
2019-03-15T12:25:34.645Z,77
2019-03-15T12:26:40.158Z,95
2019-03-15T12:27:34.644Z,93
2019-03-15T12:28:34.649Z,79
2019-03-15T12:29:34.647Z,113
2019-03-15T12:30:34.647Z,164
2019-03-15T12:31:34.665Z,187
2019-03-15T12:32:34.723Z,185
2019-03-15T12:33:34.660Z,190
2019-03-15T12:34:34.651Z,184
2019-03-15T12:35:34.714Z,172
2019-03-15T12:36:34.717Z,136
2019-03-15T12:37:34.651Z,175
2019-03-15T12:38:34.606Z,188
2019-03-15T12:39:34.723Z,234
2019-03-15T12:40:34.653Z,252
2019-03-15T12:41:34.655Z,170
2019-03-15T12:42:34.670Z,197
2019-03-15T12:43:34.655Z,193
2019-03-15T12:44:34.660Z,163
2019-03-15T12:45:34.721Z,123
2019-03-15T12:46:34.660Z,136
2019-03-15T12:47:34.740Z,112
2019-03-15T12:48:34.720Z,100
2019-03-15T12:49:34.718Z,111
2019-03-15T12:50:34.696Z,91
2019-03-15T12:51:34.632Z,65
2019-03-15T12:52:46.572Z,83
2019-03-15T12:53:34.656Z,102
2019-03-15T12:54:34.614Z,126
2019-03-15T12:55:34.721Z,184
2019-03-15T12:56:34.609Z,201
2019-03-15T12:57:34.721Z,298
2019-03-15T12:58:34.681Z,388
2019-03-15T12:59:34.744Z,396
2019-03-15T13:00:34.681Z,340
2019-03-15T13:01:34.748Z,362
2019-03-15T13:02:34.671Z,349
2019-03-15T13:03:34.734Z,375
2019-03-15T13:04:34.750Z,401
2019-03-15T13:05:34.692Z,393
2019-03-15T13:06:34.739Z,347
2019-03-15T13:07:34.742Z,283
2019-03-15T13:08:34.736Z,236
2019-03-15T13:09:34.684Z,273
2019-03-15T13:10:34.746Z,400
2019-03-15T13:11:34.774Z,324
2019-03-15T13:12:34.678Z,282
2019-03-15T13:13:34.760Z,246
2019-03-15T13:14:34.706Z,230
2019-03-15T13:15:34.677Z,201
2019-03-15T13:16:34.754Z,284
2019-03-15T13:17:34.743Z,298
2019-03-15T13:18:34.745Z,328
2019-03-15T13:19:34.681Z,354
2019-03-15T13:20:34.693Z,400
2019-03-15T13:21:34.687Z,600
2019-03-15T13:22:34.709Z,417
2019-03-15T13:23:34.686Z,372
2019-03-15T13:24:34.701Z,337
2019-03-15T13:25:34.755Z,340
2019-03-15T13:26:34.763Z,425
2019-03-15T13:27:34.756Z,444
2019-03-15T13:28:34.686Z,399
2019-03-15T13:29:34.684Z,404
2019-03-15T13:30:34.757Z,354
2019-03-15T13:31:34.716Z,368
2019-03-15T13:32:34.765Z,411
2019-03-15T13:33:34.725Z,465
2019-03-15T13:34:34.689Z,321
2019-03-15T13:35:34.824Z,243
2019-03-15T13:36:34.777Z,244
2019-03-15T13:37:34.770Z,200
2019-03-15T13:38:34.767Z,158
2019-03-15T13:39:34.756Z,133
2019-03-15T13:40:34.726Z,142
2019-03-15T13:41:34.687Z,147
2019-03-15T13:42:34.759Z,161
2019-03-15T13:43:34.753Z,177
2019-03-15T13:44:34.644Z,165
2019-03-15T13:45:34.685Z,138
2019-03-15T13:46:34.762Z,109
2019-03-15T13:47:34.690Z,86
2019-03-15T13:48:34.780Z,62
2019-03-15T13:49:34.767Z,51
2019-03-15T13:50:34.701Z,50
2019-03-15T13:51:34.709Z,49
2019-03-15T13:52:34.776Z,35
2019-03-15T13:53:34.780Z,38
2019-03-15T13:54:34.773Z,51
2019-03-15T13:55:34.706Z,69
2019-03-15T13:56:34.705Z,95
2019-03-15T13:57:34.777Z,100
2019-03-15T13:58:34.769Z,112
2019-03-15T13:59:34.765Z,85
2019-03-15T14:00:34.673Z,76
2019-03-15T14:01:34.772Z,122
2019-03-15T14:02:34.767Z,177
2019-03-15T14:03:34.783Z,221
2019-03-15T14:04:34.706Z,202
2019-03-15T14:05:34.777Z,169
2019-03-15T14:06:34.684Z,225
2019-03-15T14:07:34.687Z,388
2019-03-15T14:08:34.778Z,258
2019-03-15T14:09:34.729Z,312
2019-03-15T14:10:48.288Z,289
2019-03-15T14:11:34.785Z,257
2019-03-15T14:12:34.785Z,172
2019-03-15T14:13:34.782Z,146
2019-03-15T14:14:34.790Z,160
2019-03-15T14:15:34.794Z,165
2019-03-15T14:16:34.723Z,152
2019-03-15T14:17:34.719Z,126
2019-03-15T14:18:34.724Z,112
2019-03-15T14:19:34.728Z,108