createdAt,value
2022-10-19T00:02:12.758Z,8.23
2022-10-19T00:04:39.521Z,8.13
2022-10-19T00:07:06.234Z,8.32
2022-10-19T00:09:32.935Z,7.88
2022-10-19T00:11:59.717Z,7.28
2022-10-19T00:14:26.707Z,7.63
2022-10-19T00:16:54.722Z,7.53
2022-10-19T00:19:24.415Z,7.63
2022-10-19T00:24:18.275Z,7.35
2022-10-19T00:26:45.073Z,7.97
2022-10-19T00:29:15.910Z,7.45
2022-10-19T00:31:42.830Z,7.75
2022-10-19T00:34:09.946Z,7.60
2022-10-19T00:36:39.171Z,6.63
2022-10-19T00:39:09.063Z,6.88
2022-10-19T00:41:36.774Z,6.55
2022-10-19T00:44:07.496Z,7.05
2022-10-19T00:46:37.130Z,6.90
2022-10-19T00:51:36.243Z,6.50
2022-10-19T00:54:05.365Z,6.13
2022-10-19T00:56:32.789Z,6.57
2022-10-19T00:58:59.817Z,6.55
2022-10-19T01:01:27.625Z,6.57
2022-10-19T01:03:54.429Z,6.55
2022-10-19T01:06:21.526Z,6.88
2022-10-19T01:08:48.211Z,6.05
2022-10-19T01:11:29.691Z,6.07
2022-10-19T01:14:14.377Z,6.47
2022-10-19T01:20:11.517Z,6.40
2022-10-19T01:23:06.539Z,6.53
2022-10-19T01:25:39.268Z,6.35
2022-10-19T01:28:44.210Z,6.40
2022-10-19T01:31:25.754Z,6.68
2022-10-19T01:34:33.903Z,5.97
2022-10-19T01:37:18.085Z,6.40
2022-10-19T01:39:55.312Z,5.80
2022-10-19T01:42:46.361Z,5.82
2022-10-19T01:45:20.061Z,5.40
2022-10-19T01:48:01.178Z,5.63
2022-10-19T01:50:34.203Z,5.22
2022-10-19T01:53:00.940Z,5.55
2022-10-19T01:55:28.081Z,5.90
2022-10-19T01:57:59.802Z,5.65
2022-10-19T02:00:27.120Z,5.93
2022-10-19T02:02:54.856Z,4.88
2022-10-19T02:05:24.624Z,5.22
2022-10-19T02:07:56.348Z,5.45
2022-10-19T02:12:52.663Z,5.18
2022-10-19T02:15:22.512Z,5.47
2022-10-19T02:17:52.335Z,5.10
2022-10-19T02:20:20.347Z,4.97
2022-10-19T02:22:47.050Z,5.50
2022-10-19T02:25:13.876Z,5.07
2022-10-19T02:27:44.441Z,5.07
2022-10-19T02:30:16.367Z,5.30
2022-10-19T02:32:44.041Z,4.63
2022-10-19T02:35:11.843Z,4.70
2022-10-19T02:37:38.906Z,5.03
2022-10-19T02:40:06.709Z,5.10
2022-10-19T02:42:39.988Z,4.35
2022-10-19T02:45:20.771Z,4.80
2022-10-19T02:47:50.908Z,4.95
2022-10-19T02:50:19.709Z,4.82
2022-10-19T02:52:46.461Z,4.17
2022-10-19T02:55:13.159Z,4.65
2022-10-19T02:57:39.890Z,4.70
2022-10-19T03:00:08.187Z,4.20
2022-10-19T03:02:35.333Z,4.18
2022-10-19T03:05:02.233Z,4.68
2022-10-19T03:07:29.030Z,4.60
2022-10-19T03:09:55.763Z,4.50
2022-10-19T03:12:22.549Z,4.60
2022-10-19T03:14:49.281Z,4.53
2022-10-19T03:17:16.005Z,4.35
2022-10-19T03:19:42.788Z,4.40
2022-10-19T03:22:09.514Z,3.97
2022-10-19T03:24:36.215Z,4.53
2022-10-19T03:27:03.016Z,3.67
2022-10-19T03:29:29.735Z,4.53
2022-10-19T03:31:56.488Z,4.03
2022-10-19T03:34:23.193Z,4.15
2022-10-19T03:36:50.034Z,3.92
2022-10-19T03:39:17.597Z,3.90
2022-10-19T03:41:45.060Z,3.75
2022-10-19T03:44:12.234Z,3.65
2022-10-19T03:46:39.371Z,3.63
2022-10-19T03:49:06.920Z,3.78
2022-10-19T03:51:34.038Z,3.83
2022-10-19T03:54:03.800Z,4.15
2022-10-19T03:56:31.990Z,4.03
2022-10-19T03:59:00.468Z,3.55
2022-10-19T04:01:32.857Z,4.30
2022-10-19T04:04:01.635Z,3.60
2022-10-19T04:06:30.672Z,3.50
2022-10-19T04:08:58.135Z,4.10
2022-10-19T04:11:27.477Z,3.47
2022-10-19T04:13:55.157Z,4.45
2022-10-19T04:16:23.283Z,3.90
2022-10-19T04:18:50.165Z,4.63
2022-10-19T04:21:30.319Z,3.30
2022-10-19T04:24:06.337Z,3.67
2022-10-19T04:26:34.475Z,4.47
2022-10-19T04:29:01.727Z,3.45
2022-10-19T04:31:28.942Z,3.70
2022-10-19T04:33:55.979Z,2.95
2022-10-19T04:36:22.774Z,3.80
2022-10-19T04:38:49.634Z,3.30
2022-10-19T04:41:18.856Z,3.08
2022-10-19T04:43:46.087Z,3.75
2022-10-19T04:46:15.088Z,2.90
2022-10-19T04:48:42.099Z,3.38
2022-10-19T04:51:10.001Z,3.78
2022-10-19T04:53:38.916Z,3.97
2022-10-19T04:56:07.636Z,3.08
2022-10-19T04:58:34.720Z,3.42
2022-10-19T05:01:15.832Z,4.00
2022-10-19T05:03:42.781Z,4.32
2022-10-19T05:06:10.025Z,3.58
2022-10-19T05:08:37.358Z,3.50
2022-10-19T05:11:09.665Z,3.30
2022-10-19T05:13:36.482Z,3.78
2022-10-19T05:16:05.521Z,4.07
2022-10-19T05:18:32.632Z,2.92
2022-10-19T05:21:03.101Z,4.18
2022-10-19T05:23:30.133Z,3.97
2022-10-19T05:26:08.307Z,3.47
2022-10-19T05:28:35.547Z,4.07
2022-10-19T05:31:07.141Z,7.13
2022-10-19T05:33:34.099Z,4.05
2022-10-19T05:36:16.858Z,6.38
2022-10-19T05:38:45.151Z,9.32
2022-10-19T05:41:12.368Z,22.70
2022-10-19T05:43:40.492Z,17.35
2022-10-19T05:46:09.761Z,13.32
2022-10-19T05:48:37.030Z,11.88
2022-10-19T05:51:08.079Z,10.38
2022-10-19T05:53:35.701Z,9.95
2022-10-19T05:56:05.646Z,8.65
2022-10-19T05:58:32.722Z,10.57
2022-10-19T06:01:00.508Z,7.50
2022-10-19T06:03:27.504Z,7.90
2022-10-19T06:05:54.799Z,7.75
2022-10-19T06:08:22.871Z,7.78
2022-10-19T06:10:50.585Z,7.15
2022-10-19T06:13:18.842Z,7.47
2022-10-19T06:15:49.832Z,10.40
2022-10-19T06:18:16.539Z,19.75
2022-10-19T06:20:43.254Z,15.00
2022-10-19T06:23:09.943Z,13.52
2022-10-19T06:25:37.050Z,13.25
2022-10-19T06:28:04.062Z,12.48
2022-10-19T06:30:30.867Z,11.90
2022-10-19T06:32:59.357Z,10.23
2022-10-19T06:35:26.140Z,8.68
2022-10-19T06:37:52.872Z,8.82
2022-10-19T06:40:19.618Z,8.30
2022-10-19T06:42:46.391Z,8.88
2022-10-19T06:45:13.083Z,21.63
2022-10-19T06:47:39.842Z,19.55
2022-10-19T06:50:07.151Z,17.70
2022-10-19T06:52:35.401Z,16.90
2022-10-19T06:55:03.036Z,16.65
2022-10-19T06:57:29.929Z,14.15
2022-10-19T06:59:56.688Z,28.25
2022-10-19T07:02:24.343Z,57.25
2022-10-19T07:04:51.140Z,43.67
2022-10-19T07:07:17.932Z,38.88
2022-10-19T07:09:44.674Z,38.80
2022-10-19T07:12:11.393Z,34.25
2022-10-19T07:14:39.697Z,31.25
2022-10-19T07:17:07.427Z,26.60
2022-10-19T07:19:34.894Z,24.70
2022-10-19T07:22:01.788Z,22.40
2022-10-19T07:24:28.526Z,22.60
2022-10-19T07:26:55.977Z,21.30
2022-10-19T07:29:23.153Z,21.63
2022-10-19T07:31:49.889Z,20.55
2022-10-19T07:36:45.984Z,19.45
2022-10-19T07:39:13.206Z,19.60
2022-10-19T07:41:40.135Z,18.67
2022-10-19T07:44:07.484Z,17.60
2022-10-19T07:46:37.224Z,17.80
2022-10-19T07:49:09.628Z,16.55
2022-10-19T07:51:37.801Z,16.83
2022-10-19T07:54:04.903Z,15.05
2022-10-19T07:56:32.032Z,13.98
2022-10-19T07:59:00.252Z,14.07
2022-10-19T08:01:35.193Z,14.45
2022-10-19T08:06:49.413Z,14.70
2022-10-19T08:09:40.126Z,12.70
2022-10-19T08:12:03.288Z,12.15
2022-10-19T08:14:30.040Z,11.52
2022-10-19T08:16:56.757Z,12.25
2022-10-19T08:19:24.226Z,11.85
2022-10-19T08:21:51.182Z,11.27
2022-10-19T08:24:19.016Z,10.85
2022-10-19T08:26:45.888Z,10.98
2022-10-19T08:29:15.116Z,10.07
2022-10-19T08:31:43.793Z,10.93
2022-10-19T08:34:11.118Z,10.67
2022-10-19T08:36:37.994Z,10.98
2022-10-19T08:39:06.551Z,10.80
2022-10-19T08:41:54.623Z,8.98
2022-10-19T08:44:39.855Z,9.23
2022-10-19T08:47:40.675Z,10.13
2022-10-19T08:50:34.465Z,8.60
2022-10-19T08:53:04.485Z,8.98
2022-10-19T08:55:44.720Z,9.60
2022-10-19T09:01:33.894Z,14.27
2022-10-19T09:04:29.884Z,12.65
2022-10-19T09:07:18.179Z,11.00
2022-10-19T09:10:01.439Z,10.27
2022-10-19T09:12:59.073Z,8.98
2022-10-19T09:15:47.041Z,9.25
2022-10-19T09:18:25.216Z,9.43
2022-10-19T09:21:19.544Z,8.90
2022-10-19T09:24:18.678Z,8.07
2022-10-19T09:26:56.940Z,8.57
2022-10-19T09:29:30.202Z,8.10
2022-10-19T09:31:59.598Z,8.05
2022-10-19T09:34:27.178Z,7.00
2022-10-19T09:36:58.877Z,7.88
2022-10-19T09:39:29.544Z,7.57
2022-10-19T09:42:18.001Z,7.28
2022-10-19T09:44:44.794Z,8.25
2022-10-19T09:47:28.371Z,7.68
2022-10-19T09:50:06.823Z,6.90
2022-10-19T09:52:39.196Z,7.32
2022-10-19T09:55:07.884Z,7.30
2022-10-19T09:57:51.576Z,7.03
2022-10-19T10:00:26.730Z,7.55
2022-10-19T10:02:55.248Z,6.72
2022-10-19T10:05:34.948Z,7.13
2022-10-19T10:10:39.413Z,6.47
2022-10-19T10:13:06.415Z,6.90
2022-10-19T10:15:43.324Z,6.72
2022-10-19T10:18:19.168Z,6.28
2022-10-19T10:21:05.896Z,6.15
2022-10-19T10:23:37.514Z,6.25
2022-10-19T10:26:05.826Z,6.53
2022-10-19T10:28:32.576Z,6.15
2022-10-19T10:31:05.086Z,7.65
2022-10-19T10:33:44.063Z,6.13
2022-10-19T10:36:12.608Z,6.15
2022-10-19T10:38:48.056Z,6.10
2022-10-19T10:41:17.773Z,5.95
2022-10-19T10:44:16.266Z,5.57
2022-10-19T10:47:00.707Z,5.80
2022-10-19T10:49:34.078Z,7.28
2022-10-19T10:52:04.657Z,6.93
2022-10-19T10:54:32.575Z,5.85
2022-10-19T10:57:15.747Z,6.03
2022-10-19T11:00:12.017Z,5.40
2022-10-19T11:02:46.399Z,5.05
2022-10-19T11:05:28.537Z,5.22
2022-10-19T11:08:42.052Z,5.63
2022-10-19T11:11:37.039Z,5.00
2022-10-19T11:14:22.673Z,5.65
2022-10-19T11:16:50.900Z,5.50
2022-10-19T11:19:45.243Z,5.28
2022-10-19T11:25:26.348Z,5.70
2022-10-19T11:28:01.123Z,5.95
2022-10-19T11:30:28.140Z,6.70
2022-10-19T11:33:09.797Z,5.70
2022-10-19T11:35:46.530Z,5.00
2022-10-19T11:38:21.336Z,5.68
2022-10-19T11:41:13.209Z,6.03
2022-10-19T11:44:20.444Z,21.05
2022-10-19T11:46:52.952Z,22.67
2022-10-19T11:49:43.847Z,20.98
2022-10-19T11:52:17.105Z,17.58
2022-10-19T11:54:49.585Z,13.95
2022-10-19T11:57:46.985Z,12.15
2022-10-19T12:00:39.324Z,11.88
2022-10-19T12:03:27.982Z,10.60
2022-10-19T12:06:01.255Z,9.40
2022-10-19T12:08:37.172Z,9.88
2022-10-19T12:11:26.066Z,9.25
2022-10-19T12:13:56.352Z,8.32
2022-10-19T12:16:46.060Z,8.48
2022-10-19T12:19:18.627Z,7.35
2022-10-19T12:21:46.095Z,7.47
2022-10-19T12:24:18.271Z,7.38
2022-10-19T12:26:45.962Z,6.72
2022-10-19T12:29:16.340Z,7.35
2022-10-19T12:31:43.564Z,6.40
2022-10-19T12:34:31.693Z,6.32
2022-10-19T12:37:10.305Z,6.65
2022-10-19T12:39:55.788Z,6.63
2022-10-19T12:42:25.136Z,6.22
2022-10-19T12:44:53.866Z,6.35
2022-10-19T12:47:25.068Z,6.38
2022-10-19T12:49:53.381Z,6.30
2022-10-19T12:52:36.824Z,6.20
2022-10-19T12:55:34.590Z,6.30
2022-10-19T12:58:06.461Z,5.57
2022-10-19T13:00:35.641Z,5.60
2022-10-19T13:03:15.156Z,5.65
2022-10-19T13:05:42.496Z,7.93
2022-10-19T13:08:12.272Z,4.95
2022-10-19T13:10:41.325Z,5.38
2022-10-19T13:13:46.661Z,5.22
2022-10-19T13:16:39.318Z,5.00
2022-10-19T13:19:12.098Z,5.30
2022-10-19T13:21:58.575Z,5.32
2022-10-19T13:24:25.243Z,5.28
2022-10-19T13:27:03.895Z,6.53
2022-10-19T13:29:39.615Z,4.90
2022-10-19T13:32:44.733Z,5.05
2022-10-19T13:35:24.390Z,5.38
2022-10-19T13:38:09.812Z,7.57
2022-10-19T13:40:57.028Z,6.03
2022-10-19T13:43:32.254Z,5.25
2022-10-19T13:46:07.809Z,5.57
2022-10-19T13:49:15.948Z,5.28
2022-10-19T13:52:16.805Z,5.75
2022-10-19T13:54:55.481Z,4.78
2022-10-19T13:58:04.590Z,4.47
2022-10-19T14:00:49.577Z,4.80
2022-10-19T14:03:31.369Z,5.82
2022-10-19T14:06:13.084Z,6.75
2022-10-19T14:09:02.208Z,7.50
2022-10-19T14:11:34.415Z,5.93
2022-10-19T14:14:17.019Z,7.65
2022-10-19T14:17:01.419Z,4.70
2022-10-19T14:19:33.628Z,4.15
2022-10-19T14:22:02.333Z,6.13
2022-10-19T14:24:36.353Z,5.20
2022-10-19T14:27:05.077Z,4.07
2022-10-19T14:29:37.273Z,4.10
2022-10-19T14:32:04.294Z,6.72
2022-10-19T14:34:31.168Z,3.60
2022-10-19T14:36:57.924Z,4.50
2022-10-19T14:39:33.133Z,4.28
2022-10-19T14:42:05.679Z,3.75
2022-10-19T14:44:32.425Z,4.00
2022-10-19T14:47:01.962Z,4.00
2022-10-19T14:52:00.104Z,4.05
2022-10-19T14:54:37.201Z,3.85
2022-10-19T14:57:27.151Z,4.60
2022-10-19T14:59:57.885Z,3.92
2022-10-19T15:02:33.692Z,3.55
2022-10-19T15:05:03.772Z,3.60
2022-10-19T15:07:39.768Z,3.83
2022-10-19T15:10:24.591Z,3.72
2022-10-19T15:12:52.689Z,3.53
2022-10-19T15:15:28.395Z,3.70
2022-10-19T15:18:01.211Z,4.28
2022-10-19T15:20:49.079Z,4.28
2022-10-19T15:23:44.830Z,4.53
2022-10-19T15:26:26.561Z,5.18
2022-10-19T15:28:55.063Z,6.45
2022-10-19T15:31:25.877Z,5.65
2022-10-19T15:34:00.974Z,6.22
2022-10-19T15:36:29.592Z,3.70
2022-10-19T15:39:17.548Z,4.43
2022-10-19T15:41:49.347Z,3.80
2022-10-19T15:44:33.059Z,4.05
2022-10-19T15:47:00.662Z,3.83
2022-10-19T15:49:42.660Z,4.47
2022-10-19T15:52:17.105Z,4.30
2022-10-19T15:54:43.993Z,5.68
2022-10-19T15:57:29.432Z,4.78
2022-10-19T15:59:57.201Z,3.85
2022-10-19T16:02:26.857Z,4.05
2022-10-19T16:07:29.691Z,3.33
2022-10-19T16:09:57.210Z,3.50
2022-10-19T16:12:26.218Z,3.78
2022-10-19T16:14:53.760Z,3.50
2022-10-19T16:17:20.764Z,3.40
2022-10-19T16:19:47.620Z,4.93
2022-10-19T16:22:15.052Z,3.50
2022-10-19T16:24:42.221Z,4.07
2022-10-19T16:27:09.570Z,3.40
2022-10-19T16:29:36.269Z,3.50
2022-10-19T16:32:03.002Z,3.33
2022-10-19T16:34:29.872Z,3.38
2022-10-19T16:36:56.608Z,3.15
2022-10-19T16:39:25.473Z,5.20
2022-10-19T16:41:52.315Z,9.40
2022-10-19T16:44:19.128Z,11.23
2022-10-19T16:46:45.914Z,14.02
2022-10-19T16:49:12.690Z,11.43
2022-10-19T16:51:42.323Z,8.60
2022-10-19T16:56:43.161Z,7.28
2022-10-19T16:59:12.509Z,8.38
2022-10-19T17:01:39.347Z,8.57
2022-10-19T17:04:06.071Z,7.65
2022-10-19T17:06:33.767Z,6.85
2022-10-19T17:11:47.298Z,7.15
2022-10-19T17:14:14.227Z,6.22
2022-10-19T17:16:41.007Z,6.68
2022-10-19T17:19:09.881Z,7.47
2022-10-19T17:21:38.568Z,19.45
2022-10-19T17:24:07.091Z,22.40
2022-10-19T17:26:39.254Z,22.60
2022-10-19T17:29:06.997Z,19.10
2022-10-19T17:31:34.538Z,16.30
2022-10-19T17:34:01.956Z,15.65
2022-10-19T17:36:30.923Z,14.20
2022-10-19T17:39:01.249Z,12.48
2022-10-19T17:41:28.848Z,12.02
2022-10-19T17:43:56.251Z,11.02
2022-10-19T17:46:25.497Z,10.95
2022-10-19T17:48:52.418Z,8.73
2022-10-19T17:51:24.292Z,8.70
2022-10-19T17:53:51.363Z,11.00
2022-10-19T17:56:19.673Z,8.60
2022-10-19T17:58:46.868Z,9.55
2022-10-19T18:01:14.376Z,8.20
2022-10-19T18:03:41.424Z,7.30
2022-10-19T18:06:11.174Z,7.60
2022-10-19T18:08:40.777Z,7.68
2022-10-19T18:13:39.728Z,7.20
2022-10-19T18:16:17.834Z,7.70
2022-10-19T18:18:48.575Z,6.72
2022-10-19T18:21:17.869Z,6.57
2022-10-19T18:23:45.275Z,6.38
2022-10-19T18:26:22.299Z,6.20
2022-10-19T18:28:50.193Z,21.77
2022-10-19T18:31:22.272Z,26.30
2022-10-19T18:33:54.817Z,22.63
2022-10-19T18:36:21.615Z,18.75
2022-10-19T18:38:52.870Z,18.60
2022-10-19T18:41:20.044Z,16.63
2022-10-19T18:43:54.479Z,14.77
2022-10-19T18:46:22.434Z,14.35
2022-10-19T18:48:49.903Z,15.30
2022-10-19T18:51:18.422Z,19.50
2022-10-19T18:53:45.893Z,20.45
2022-10-19T18:56:14.456Z,17.88
2022-10-19T18:58:41.794Z,15.88
2022-10-19T19:01:12.649Z,14.50
2022-10-19T19:03:42.220Z,12.65
2022-10-19T19:06:17.094Z,12.00
2022-10-19T19:11:37.036Z,10.40
2022-10-19T19:14:15.083Z,10.25
2022-10-19T19:16:42.892Z,11.50
2022-10-19T19:19:11.707Z,10.10
2022-10-19T19:21:40.949Z,9.48
2022-10-19T19:24:08.155Z,8.52
2022-10-19T19:26:39.895Z,8.50
2022-10-19T19:29:07.044Z,8.25
2022-10-19T19:31:33.911Z,9.18
2022-10-19T19:34:01.756Z,8.38
2022-10-19T19:36:31.635Z,7.70
2022-10-19T19:38:59.071Z,8.88
2022-10-19T19:41:25.845Z,7.53
2022-10-19T19:43:52.587Z,7.72
2022-10-19T19:46:21.021Z,7.72
2022-10-19T19:48:48.733Z,7.60
2022-10-19T19:51:18.665Z,7.55
2022-10-19T19:53:46.144Z,7.72
2022-10-19T19:56:14.820Z,7.90
2022-10-19T19:58:42.446Z,7.17
2022-10-19T20:01:12.458Z,6.82
2022-10-19T20:03:40.504Z,7.30
2022-10-19T20:06:07.410Z,6.82
2022-10-19T20:08:36.054Z,6.88
2022-10-19T20:11:05.203Z,7.23
2022-10-19T20:13:32.443Z,6.82
2022-10-19T20:16:02.417Z,7.28
2022-10-19T20:18:29.684Z,6.78
2022-10-19T20:21:01.713Z,13.00
2022-10-19T20:23:29.424Z,22.98
2022-10-19T20:25:56.420Z,18.63
2022-10-19T20:28:27.037Z,15.57
2022-10-19T20:31:01.391Z,13.43
2022-10-19T20:33:30.394Z,11.65
2022-10-19T20:35:57.156Z,10.88
2022-10-19T20:38:25.243Z,10.73
2022-10-19T20:40:52.205Z,10.02
2022-10-19T20:43:18.908Z,9.23
2022-10-19T20:45:45.650Z,9.30
2022-10-19T20:48:12.585Z,8.52
2022-10-19T20:50:40.470Z,8.98
2022-10-19T20:53:07.229Z,8.38
2022-10-19T20:55:33.983Z,8.40
2022-10-19T20:58:00.727Z,8.38
2022-10-19T21:00:27.530Z,7.63
2022-10-19T21:02:54.300Z,7.57
2022-10-19T21:05:21.028Z,8.07
2022-10-19T21:07:47.708Z,7.90
2022-10-19T21:10:14.490Z,7.63
2022-10-19T21:12:41.181Z,7.60
2022-10-19T21:15:08.403Z,7.20
2022-10-19T21:17:35.245Z,8.30
2022-10-19T21:20:01.957Z,7.70
2022-10-19T21:22:28.643Z,7.05
2022-10-19T21:24:55.337Z,6.88
2022-10-19T21:27:22.031Z,7.35
2022-10-19T21:29:48.724Z,6.63
2022-10-19T21:32:15.456Z,6.95
2022-10-19T21:34:42.156Z,7.93
2022-10-19T21:37:08.957Z,24.08
2022-10-19T21:39:36.413Z,19.73
2022-10-19T21:42:03.179Z,15.90
2022-10-19T21:44:29.879Z,14.75
2022-10-19T21:46:56.573Z,12.45
2022-10-19T21:49:23.296Z,11.85
2022-10-19T21:51:53.567Z,11.07
2022-10-19T21:54:22.348Z,10.10
2022-10-19T21:56:49.208Z,9.77
2022-10-19T21:59:16.717Z,9.25
2022-10-19T22:01:43.662Z,9.32
2022-10-19T22:04:14.976Z,8.70
2022-10-19T22:06:42.136Z,8.65
2022-10-19T22:09:10.863Z,9.10
2022-10-19T22:11:37.659Z,7.97
2022-10-19T22:14:04.725Z,7.68
2022-10-19T22:16:32.985Z,7.53
2022-10-19T22:18:59.693Z,7.32
2022-10-19T22:21:29.195Z,7.30
2022-10-19T22:23:58.043Z,7.43
2022-10-19T22:26:46.400Z,7.57
2022-10-19T22:29:13.536Z,6.93
2022-10-19T22:31:40.367Z,7.45
2022-10-19T22:34:09.556Z,6.90
2022-10-19T22:36:36.410Z,6.65
2022-10-19T22:39:03.465Z,6.43
2022-10-19T22:41:30.160Z,6.22
2022-10-19T22:43:56.857Z,6.82
2022-10-19T22:46:23.659Z,6.18
2022-10-19T22:48:50.396Z,6.07
2022-10-19T22:51:17.116Z,6.03
2022-10-19T22:53:43.854Z,6.10
2022-10-19T22:56:12.142Z,6.05
2022-10-19T22:58:39.157Z,6.03
2022-10-19T23:01:08.736Z,5.90
2022-10-19T23:06:02.255Z,5.40
2022-10-19T23:08:29.051Z,5.57
2022-10-19T23:10:55.879Z,5.70
2022-10-19T23:13:22.651Z,5.35
2022-10-19T23:15:50.628Z,5.68
2022-10-19T23:18:17.824Z,5.00
2022-10-19T23:20:56.115Z,5.38
2022-10-19T23:23:23.476Z,5.10
2022-10-19T23:26:07.903Z,5.40
2022-10-19T23:28:36.737Z,4.85
2022-10-19T23:31:06.484Z,5.22
2022-10-19T23:33:33.311Z,5.20
2022-10-19T23:36:12.706Z,5.25
2022-10-19T23:38:39.453Z,7.13
2022-10-19T23:41:06.487Z,4.45
2022-10-19T23:43:33.356Z,5.10
2022-10-19T23:46:00.307Z,4.60
2022-10-19T23:48:27.088Z,4.70
2022-10-19T23:51:01.586Z,4.80
2022-10-19T23:53:29.115Z,4.30
2022-10-19T23:56:04.595Z,4.50
2022-10-19T23:58:31.881Z,4.88
