createdAt,value
2022-10-26T00:00:48.294Z,0.00
2022-10-26T00:01:48.665Z,0.00
2022-10-26T00:02:48.932Z,0.00
2022-10-26T00:03:48.852Z,0.00
2022-10-26T00:04:49.049Z,0.00
2022-10-26T00:05:49.205Z,0.00
2022-10-26T00:06:49.384Z,0.00
2022-10-26T00:07:49.688Z,0.00
2022-10-26T00:08:49.917Z,0.00
2022-10-26T00:09:49.896Z,0.00
2022-10-26T00:10:50.060Z,0.00
2022-10-26T00:11:50.233Z,0.00
2022-10-26T00:12:50.720Z,0.00
2022-10-26T00:13:50.850Z,0.00
2022-10-26T00:14:50.760Z,0.00
2022-10-26T00:15:51.069Z,0.00
2022-10-26T00:16:51.107Z,0.00
2022-10-26T00:17:51.657Z,0.00
2022-10-26T00:18:51.610Z,0.00
2022-10-26T00:19:51.634Z,0.00
2022-10-26T00:20:51.801Z,0.00
2022-10-26T00:21:51.964Z,0.00
2022-10-26T00:22:52.123Z,0.00
2022-10-26T00:23:52.353Z,0.00
2022-10-26T00:24:52.448Z,0.00
2022-10-26T00:25:52.638Z,0.00
2022-10-26T00:26:52.809Z,0.00
2022-10-26T00:27:53.008Z,0.00
2022-10-26T00:28:53.255Z,0.00
2022-10-26T00:29:53.287Z,0.00
2022-10-26T00:30:53.478Z,0.00
2022-10-26T00:31:53.610Z,0.00
2022-10-26T00:32:53.781Z,0.00
2022-10-26T00:33:53.995Z,0.00
2022-10-26T00:34:54.096Z,0.00
2022-10-26T00:35:54.258Z,0.00
2022-10-26T00:36:54.421Z,0.00
2022-10-26T00:37:54.584Z,0.00
2022-10-26T00:38:54.798Z,0.00
2022-10-26T00:39:54.910Z,0.00
2022-10-26T00:40:55.197Z,0.00
2022-10-26T00:41:55.265Z,0.00
2022-10-26T00:42:55.416Z,0.00
2022-10-26T00:43:55.533Z,0.00
2022-10-26T00:44:55.681Z,0.00
2022-10-26T00:45:55.902Z,0.00
2022-10-26T00:46:55.996Z,0.00
2022-10-26T00:47:56.132Z,0.00
2022-10-26T00:48:56.279Z,0.00
2022-10-26T00:49:56.422Z,0.00
2022-10-26T00:50:56.639Z,0.00
2022-10-26T00:51:56.696Z,0.00
2022-10-26T00:52:56.831Z,0.00
2022-10-26T00:53:56.956Z,0.00
2022-10-26T00:54:57.088Z,0.00
2022-10-26T00:55:57.387Z,0.00
2022-10-26T00:56:57.431Z,0.00
2022-10-26T00:57:57.613Z,0.00
2022-10-26T00:58:57.807Z,0.00
2022-10-26T00:59:57.950Z,0.00
2022-10-26T01:00:58.150Z,0.00
2022-10-26T01:01:58.300Z,0.00
2022-10-26T01:02:58.473Z,0.00
2022-10-26T01:03:58.758Z,0.00
2022-10-26T01:04:58.814Z,0.00
2022-10-26T01:05:58.979Z,0.00
2022-10-26T01:06:59.145Z,0.00
2022-10-26T01:07:59.337Z,0.00
2022-10-26T01:08:59.517Z,0.00
2022-10-26T01:09:59.653Z,0.00
2022-10-26T01:10:59.833Z,0.00
2022-10-26T01:11:59.974Z,0.00
2022-10-26T01:13:00.267Z,0.00
2022-10-26T01:14:00.337Z,0.00
2022-10-26T01:15:00.463Z,0.00
2022-10-26T01:16:00.600Z,0.00
2022-10-26T01:17:00.851Z,0.00
2022-10-26T01:18:00.915Z,0.00
2022-10-26T01:19:01.069Z,0.00
2022-10-26T01:20:01.188Z,0.00
2022-10-26T01:21:01.346Z,0.00
2022-10-26T01:22:01.486Z,0.00
2022-10-26T01:23:01.641Z,0.00
2022-10-26T01:24:01.814Z,0.00
2022-10-26T01:25:01.974Z,0.00
2022-10-26T01:26:02.094Z,0.00
2022-10-26T01:27:02.243Z,0.00
2022-10-26T01:28:02.401Z,0.00
2022-10-26T01:29:02.656Z,0.00
2022-10-26T01:30:02.854Z,0.00
2022-10-26T01:31:02.964Z,0.00
2022-10-26T01:32:03.033Z,0.00
2022-10-26T01:33:03.188Z,0.00
2022-10-26T01:34:03.384Z,0.00
2022-10-26T01:35:03.516Z,0.00
2022-10-26T01:36:03.718Z,0.00
2022-10-26T01:37:03.863Z,0.00
2022-10-26T01:38:04.044Z,0.00
2022-10-26T01:39:04.238Z,0.00
2022-10-26T01:40:04.337Z,0.00
2022-10-26T01:41:04.489Z,0.00
2022-10-26T01:42:04.637Z,0.00
2022-10-26T01:43:04.791Z,0.00
2022-10-26T01:44:05.000Z,0.00
2022-10-26T01:45:05.129Z,0.00
2022-10-26T01:46:05.337Z,0.00
2022-10-26T01:47:05.394Z,0.00
2022-10-26T01:48:05.548Z,0.00
2022-10-26T01:49:05.696Z,0.00
2022-10-26T01:50:05.897Z,0.00
2022-10-26T01:51:05.974Z,0.00
2022-10-26T01:52:06.125Z,0.00
2022-10-26T01:53:06.297Z,0.00
2022-10-26T01:54:06.473Z,0.00
2022-10-26T01:55:06.691Z,0.00
2022-10-26T01:56:06.831Z,0.00
2022-10-26T01:57:07.006Z,0.00
2022-10-26T01:58:07.190Z,0.00
2022-10-26T01:59:07.385Z,0.00
2022-10-26T02:00:07.663Z,0.00
2022-10-26T02:01:07.828Z,0.00
2022-10-26T02:02:07.891Z,0.00
2022-10-26T02:03:08.057Z,0.00
2022-10-26T02:04:08.203Z,0.00
2022-10-26T02:05:08.527Z,0.00
2022-10-26T02:06:08.559Z,0.00
2022-10-26T02:07:08.749Z,0.00
2022-10-26T02:08:08.915Z,0.00
2022-10-26T02:09:09.089Z,0.00
2022-10-26T02:10:09.375Z,0.00
2022-10-26T02:11:09.390Z,0.00
2022-10-26T02:12:09.548Z,0.00
2022-10-26T02:13:09.702Z,0.00
2022-10-26T02:14:09.917Z,0.00
2022-10-26T02:15:10.020Z,0.00
2022-10-26T02:16:10.233Z,0.00
2022-10-26T02:17:10.256Z,0.00
2022-10-26T02:18:10.396Z,0.00
2022-10-26T02:19:10.532Z,0.00
2022-10-26T02:20:10.794Z,0.00
2022-10-26T02:21:10.803Z,0.00
2022-10-26T02:22:10.956Z,0.00
2022-10-26T02:23:11.113Z,0.00
2022-10-26T02:24:11.264Z,0.00
2022-10-26T02:25:11.439Z,0.00
2022-10-26T02:26:11.550Z,0.00
2022-10-26T02:27:11.721Z,0.00
2022-10-26T02:28:11.825Z,0.00
2022-10-26T02:29:11.986Z,0.00
2022-10-26T02:30:12.102Z,0.00
2022-10-26T02:31:12.309Z,0.00
2022-10-26T02:32:12.384Z,0.00
2022-10-26T02:33:12.531Z,0.00
2022-10-26T02:34:12.674Z,0.00
2022-10-26T02:35:12.823Z,0.00
2022-10-26T02:36:13.024Z,0.00
2022-10-26T02:37:13.102Z,0.00
2022-10-26T02:38:13.246Z,0.00
2022-10-26T02:39:13.393Z,0.00
2022-10-26T02:40:13.513Z,0.00
2022-10-26T02:41:13.785Z,0.00
2022-10-26T02:42:13.775Z,0.00
2022-10-26T02:43:13.907Z,0.00
2022-10-26T02:44:14.048Z,0.00
2022-10-26T02:45:14.224Z,0.00
2022-10-26T02:46:14.405Z,0.00
2022-10-26T02:47:14.482Z,0.00
2022-10-26T02:48:14.630Z,0.00
2022-10-26T02:49:14.784Z,0.00
2022-10-26T02:50:14.940Z,0.00
2022-10-26T02:51:15.127Z,0.00
2022-10-26T02:52:15.292Z,0.00
2022-10-26T02:53:15.416Z,0.00
2022-10-26T02:54:15.594Z,0.00
2022-10-26T02:55:15.763Z,0.00
2022-10-26T02:56:15.952Z,0.00
2022-10-26T02:57:16.056Z,0.00
2022-10-26T02:58:16.204Z,0.00
2022-10-26T02:59:16.352Z,0.00
2022-10-26T03:00:16.509Z,0.00
2022-10-26T03:01:16.873Z,0.00
2022-10-26T03:02:16.806Z,0.00
2022-10-26T03:03:16.957Z,0.00
2022-10-26T03:04:17.188Z,0.00
2022-10-26T03:05:17.252Z,0.00
2022-10-26T03:06:17.436Z,0.00
2022-10-26T03:07:17.599Z,0.00
2022-10-26T03:08:17.858Z,0.00
2022-10-26T03:09:19.351Z,0.00
2022-10-26T03:10:18.010Z,0.00
2022-10-26T03:11:18.135Z,0.00
2022-10-26T03:12:18.317Z,0.00
2022-10-26T03:13:18.476Z,0.00
2022-10-26T03:14:18.591Z,0.00
2022-10-26T03:15:18.769Z,0.00
2022-10-26T03:16:18.941Z,0.00
2022-10-26T03:17:19.148Z,0.00
2022-10-26T03:18:19.364Z,0.00
2022-10-26T03:19:19.451Z,0.00
2022-10-26T03:20:19.650Z,0.00
2022-10-26T03:21:19.834Z,0.00
2022-10-26T03:22:20.013Z,0.00
2022-10-26T03:23:20.323Z,0.00
2022-10-26T03:24:20.358Z,0.00
2022-10-26T03:25:20.539Z,0.00
2022-10-26T03:26:20.724Z,0.00
2022-10-26T03:27:20.923Z,0.00
2022-10-26T03:28:21.112Z,0.00
2022-10-26T03:29:21.321Z,0.00
2022-10-26T03:30:21.420Z,0.00
2022-10-26T03:31:21.613Z,0.00
2022-10-26T03:32:21.816Z,0.00
2022-10-26T03:33:25.639Z,0.00
2022-10-26T03:34:22.173Z,0.00
2022-10-26T03:35:22.320Z,0.00
2022-10-26T03:36:22.491Z,0.00
2022-10-26T03:37:22.687Z,0.00
2022-10-26T03:38:22.820Z,0.00
2022-10-26T03:39:22.988Z,0.00
2022-10-26T03:40:23.158Z,0.00
2022-10-26T03:41:23.362Z,0.00
2022-10-26T03:42:23.484Z,0.00
2022-10-26T03:43:23.631Z,0.00
2022-10-26T03:44:23.774Z,0.00
2022-10-26T03:45:23.914Z,0.00
2022-10-26T03:46:24.096Z,0.00
2022-10-26T03:47:24.194Z,0.00
2022-10-26T03:48:24.342Z,0.00
2022-10-26T03:49:24.630Z,0.00
2022-10-26T03:50:24.635Z,0.00
2022-10-26T03:51:24.773Z,0.00
2022-10-26T03:52:24.895Z,0.00
2022-10-26T03:53:25.048Z,0.00
2022-10-26T03:54:25.350Z,0.00
2022-10-26T03:55:25.358Z,0.00
2022-10-26T03:56:25.513Z,0.00
2022-10-26T03:57:25.656Z,0.00
2022-10-26T03:59:25.990Z,0.00
2022-10-26T04:00:26.136Z,0.00
2022-10-26T04:01:26.409Z,0.00
2022-10-26T04:02:26.397Z,0.00
2022-10-26T04:03:26.536Z,0.00
2022-10-26T04:04:26.820Z,0.00
2022-10-26T04:05:26.852Z,0.00
2022-10-26T04:06:27.009Z,0.00
2022-10-26T04:07:27.110Z,0.00
2022-10-26T04:08:27.260Z,0.00
2022-10-26T04:09:27.389Z,0.00
2022-10-26T04:10:27.530Z,0.00
2022-10-26T04:11:27.690Z,0.00
2022-10-26T04:12:27.787Z,0.00
2022-10-26T04:13:27.914Z,0.00
2022-10-26T04:14:28.043Z,0.00
2022-10-26T04:15:28.189Z,0.00
2022-10-26T04:16:31.130Z,0.00
2022-10-26T04:17:28.513Z,0.00
2022-10-26T04:18:28.591Z,0.00
2022-10-26T04:19:28.772Z,0.00
2022-10-26T04:20:28.938Z,0.00
2022-10-26T04:21:29.225Z,0.00
2022-10-26T04:22:29.234Z,0.00
2022-10-26T04:23:29.372Z,0.00
2022-10-26T04:24:29.519Z,0.00
2022-10-26T04:25:32.666Z,0.00
2022-10-26T04:26:29.839Z,0.00
2022-10-26T04:27:29.937Z,0.00
2022-10-26T04:28:30.082Z,0.00
2022-10-26T04:29:30.254Z,0.00
2022-10-26T04:30:30.401Z,0.00
2022-10-26T04:31:30.756Z,0.00
2022-10-26T04:32:30.745Z,0.00
2022-10-26T04:33:30.856Z,0.00
2022-10-26T04:34:30.998Z,0.00
2022-10-26T04:35:31.162Z,0.00
2022-10-26T04:36:31.315Z,0.00
2022-10-26T04:37:31.400Z,0.00
2022-10-26T04:38:31.538Z,0.00
2022-10-26T04:39:31.679Z,0.00
2022-10-26T04:40:31.826Z,0.00
2022-10-26T04:41:32.010Z,0.00
2022-10-26T04:42:32.122Z,0.00
2022-10-26T04:43:32.276Z,0.00
2022-10-26T04:44:32.411Z,0.00
2022-10-26T04:45:32.555Z,0.00
2022-10-26T04:46:32.722Z,0.00
2022-10-26T04:47:32.835Z,0.00
2022-10-26T04:48:32.986Z,0.00
2022-10-26T04:49:33.112Z,0.00
2022-10-26T04:50:33.271Z,0.00
2022-10-26T04:51:33.524Z,0.00
2022-10-26T04:52:33.516Z,0.00
2022-10-26T04:53:33.682Z,0.00
2022-10-26T04:54:33.796Z,0.00
2022-10-26T04:55:33.949Z,0.00
2022-10-26T04:56:34.350Z,0.00
2022-10-26T04:57:34.240Z,0.00
2022-10-26T04:58:34.368Z,0.00
2022-10-26T04:59:34.518Z,0.00
2022-10-26T05:00:34.698Z,0.00
2022-10-26T05:01:34.937Z,0.00
2022-10-26T05:02:34.961Z,0.00
2022-10-26T05:03:35.151Z,0.00
2022-10-26T05:04:35.244Z,0.00
2022-10-26T05:05:35.430Z,0.00
2022-10-26T05:06:35.554Z,0.00
2022-10-26T05:07:35.701Z,0.00
2022-10-26T05:08:35.908Z,0.00
2022-10-26T05:09:36.001Z,0.00
2022-10-26T05:10:36.162Z,0.00
2022-10-26T05:11:36.322Z,0.00
2022-10-26T05:12:36.461Z,0.00
2022-10-26T05:13:36.862Z,0.00
2022-10-26T05:14:36.759Z,0.00
2022-10-26T05:15:36.897Z,0.00
2022-10-26T05:16:37.043Z,0.00
2022-10-26T05:17:37.191Z,0.00
2022-10-26T05:18:37.367Z,0.00
2022-10-26T05:19:37.492Z,0.00
2022-10-26T05:20:37.703Z,0.00
2022-10-26T05:21:37.875Z,0.00
2022-10-26T05:22:38.064Z,0.00
2022-10-26T05:23:38.126Z,0.00
2022-10-26T05:24:38.291Z,0.00
2022-10-26T05:25:38.468Z,0.00
2022-10-26T05:26:38.617Z,0.00
2022-10-26T05:27:38.785Z,0.00
2022-10-26T05:28:38.907Z,0.00
2022-10-26T05:29:39.045Z,0.00
2022-10-26T05:30:39.199Z,0.00
2022-10-26T05:31:39.338Z,0.00
2022-10-26T05:32:39.525Z,0.00
2022-10-26T05:33:39.638Z,0.00
2022-10-26T05:34:41.576Z,0.00
2022-10-26T05:35:39.930Z,0.00
2022-10-26T05:36:40.112Z,0.00
2022-10-26T05:37:40.597Z,0.00
2022-10-26T05:38:40.519Z,0.00
2022-10-26T05:39:40.592Z,0.00
2022-10-26T05:40:40.775Z,0.00
2022-10-26T05:41:40.950Z,0.00
2022-10-26T05:42:41.090Z,0.00
2022-10-26T05:43:41.370Z,4.00
2022-10-26T05:44:41.389Z,4.00
2022-10-26T05:45:41.522Z,0.00
2022-10-26T05:46:41.749Z,4.00
2022-10-26T05:47:41.827Z,0.00
2022-10-26T05:48:42.227Z,4.00
2022-10-26T05:49:42.088Z,4.00
2022-10-26T05:50:42.251Z,4.00
2022-10-26T05:51:42.385Z,4.00
2022-10-26T05:52:42.525Z,4.00
2022-10-26T05:53:42.771Z,8.00
2022-10-26T05:54:42.850Z,12.00
2022-10-26T05:55:43.033Z,12.00
2022-10-26T05:56:43.184Z,12.00
2022-10-26T05:57:43.421Z,16.00
2022-10-26T05:58:43.624Z,20.00
2022-10-26T05:59:43.702Z,16.00
2022-10-26T06:00:44.348Z,20.00
2022-10-26T06:01:44.210Z,24.00
2022-10-26T06:02:44.361Z,28.00
2022-10-26T06:03:44.424Z,32.00
2022-10-26T06:04:44.609Z,36.00
2022-10-26T06:05:44.908Z,40.00
2022-10-26T06:06:44.939Z,40.00
2022-10-26T06:07:45.090Z,48.00
2022-10-26T06:08:45.262Z,52.00
2022-10-26T06:09:45.436Z,56.00
2022-10-26T06:10:45.642Z,60.00
2022-10-26T06:11:46.121Z,64.00
2022-10-26T06:12:46.124Z,72.00
2022-10-26T06:13:46.155Z,80.00
2022-10-26T06:14:46.341Z,84.00
2022-10-26T06:15:46.518Z,88.00
2022-10-26T06:16:46.710Z,96.00
2022-10-26T06:17:46.830Z,104.00
2022-10-26T06:18:47.009Z,112.00
2022-10-26T06:19:47.116Z,116.00
2022-10-26T06:20:47.256Z,124.00
2022-10-26T06:21:47.421Z,132.00
2022-10-26T06:22:47.659Z,144.00
2022-10-26T06:23:47.707Z,148.00
2022-10-26T06:24:47.802Z,156.00
2022-10-26T06:25:47.957Z,164.00
2022-10-26T06:26:48.114Z,172.00
2022-10-26T06:27:48.267Z,180.00
2022-10-26T06:28:50.768Z,188.00
2022-10-26T06:29:48.588Z,196.00
2022-10-26T06:30:48.743Z,204.00
2022-10-26T06:31:49.104Z,212.00
2022-10-26T06:33:49.399Z,228.00
2022-10-26T06:34:49.431Z,240.00
2022-10-26T06:35:49.573Z,248.00
2022-10-26T06:36:49.840Z,256.00
2022-10-26T06:37:50.325Z,264.00
2022-10-26T06:38:50.121Z,272.00
2022-10-26T06:39:53.908Z,280.00
2022-10-26T06:40:50.439Z,296.00
2022-10-26T06:41:50.631Z,312.00
2022-10-26T06:42:50.769Z,316.00
2022-10-26T06:43:50.935Z,308.00
2022-10-26T06:44:51.105Z,304.00
2022-10-26T06:45:51.290Z,328.00
2022-10-26T06:46:51.487Z,372.00
2022-10-26T06:47:51.928Z,408.00
2022-10-26T06:48:51.794Z,416.00
2022-10-26T06:49:52.064Z,464.00
2022-10-26T06:50:52.143Z,444.00
2022-10-26T06:51:52.314Z,476.00
2022-10-26T06:52:52.523Z,516.00
2022-10-26T06:53:52.653Z,580.00
2022-10-26T06:54:52.842Z,604.00
2022-10-26T06:55:52.980Z,612.00
2022-10-26T06:56:53.132Z,604.00
2022-10-26T06:57:53.306Z,592.00
2022-10-26T06:58:53.516Z,572.00
2022-10-26T06:59:53.647Z,540.00
2022-10-26T07:00:53.817Z,476.00
2022-10-26T07:01:54.047Z,424.00
2022-10-26T07:02:54.591Z,392.00
2022-10-26T07:03:54.288Z,388.00
2022-10-26T07:04:54.391Z,400.00
2022-10-26T07:05:54.555Z,412.00
2022-10-26T07:06:54.676Z,432.00
2022-10-26T07:07:54.844Z,472.00
2022-10-26T07:08:54.991Z,468.00
2022-10-26T07:09:55.113Z,452.00
2022-10-26T07:10:55.271Z,492.00
2022-10-26T07:11:55.441Z,524.00
2022-10-26T07:12:55.546Z,532.00
2022-10-26T07:13:55.688Z,556.00
2022-10-26T07:14:55.872Z,524.00
2022-10-26T07:15:55.981Z,536.00
2022-10-26T07:16:56.230Z,532.00
2022-10-26T07:17:56.266Z,536.00
2022-10-26T07:18:56.458Z,516.00
2022-10-26T07:19:56.557Z,480.00
2022-10-26T07:20:56.704Z,480.00
2022-10-26T07:21:56.852Z,472.00
2022-10-26T07:22:57.004Z,476.00
2022-10-26T07:23:57.228Z,484.00
2022-10-26T07:25:00.568Z,484.00
2022-10-26T07:25:57.435Z,484.00
2022-10-26T07:26:57.599Z,492.00
2022-10-26T07:27:57.769Z,500.00
2022-10-26T07:28:57.975Z,500.00
2022-10-26T07:29:58.094Z,508.00
2022-10-26T07:30:58.261Z,512.00
2022-10-26T07:31:58.433Z,516.00
2022-10-26T07:32:58.598Z,520.00
2022-10-26T07:33:58.929Z,528.00
2022-10-26T07:34:58.963Z,532.00
2022-10-26T07:35:59.146Z,532.00
2022-10-26T07:36:59.332Z,536.00
2022-10-26T07:37:59.500Z,540.00
2022-10-26T07:38:59.728Z,544.00
2022-10-26T07:40:04.161Z,544.00
2022-10-26T07:41:00.116Z,548.00
2022-10-26T07:42:00.196Z,556.00
2022-10-26T07:43:00.374Z,560.00
2022-10-26T07:44:00.547Z,564.00
2022-10-26T07:45:00.731Z,568.00
2022-10-26T07:46:00.967Z,568.00
2022-10-26T07:47:01.081Z,572.00
2022-10-26T07:48:01.264Z,572.00
2022-10-26T07:49:01.452Z,580.00
2022-10-26T07:50:01.628Z,580.00
2022-10-26T07:51:03.137Z,584.00
2022-10-26T07:52:01.990Z,588.00
2022-10-26T07:53:02.184Z,588.00
2022-10-26T07:54:02.390Z,592.00
2022-10-26T07:55:02.557Z,596.00
2022-10-26T07:56:02.810Z,596.00
2022-10-26T07:57:02.897Z,596.00
2022-10-26T07:58:03.085Z,596.00
2022-10-26T07:59:03.258Z,604.00
2022-10-26T08:00:03.479Z,604.00
2022-10-26T08:01:03.799Z,604.00
2022-10-26T08:02:03.854Z,608.00
2022-10-26T08:03:04.015Z,612.00
2022-10-26T08:04:04.153Z,616.00
2022-10-26T08:05:04.319Z,624.00
2022-10-26T08:06:04.492Z,620.00
2022-10-26T08:07:04.917Z,624.00
2022-10-26T08:08:04.897Z,632.00
2022-10-26T08:09:05.007Z,636.00
2022-10-26T08:10:05.202Z,640.00
2022-10-26T08:11:05.353Z,640.00
2022-10-26T08:12:05.528Z,644.00
2022-10-26T08:13:05.730Z,648.00
2022-10-26T08:14:05.879Z,656.00
2022-10-26T08:15:06.134Z,656.00
2022-10-26T08:16:06.221Z,656.00
2022-10-26T08:17:06.397Z,656.00
2022-10-26T08:18:06.565Z,656.00
2022-10-26T08:19:06.720Z,660.00
2022-10-26T08:20:06.910Z,640.00
2022-10-26T08:21:11.208Z,608.00
2022-10-26T08:22:07.268Z,604.00
2022-10-26T08:23:07.339Z,604.00
2022-10-26T08:24:07.497Z,644.00
2022-10-26T08:25:07.705Z,648.00
2022-10-26T08:26:07.840Z,652.00
2022-10-26T08:27:07.964Z,656.00
2022-10-26T08:28:08.119Z,660.00
2022-10-26T08:29:08.291Z,660.00
2022-10-26T08:30:08.438Z,664.00
2022-10-26T08:31:08.820Z,672.00
2022-10-26T08:32:08.765Z,680.00
2022-10-26T08:33:08.919Z,688.00
2022-10-26T08:34:09.158Z,692.00
2022-10-26T08:35:09.203Z,700.00
2022-10-26T08:36:09.380Z,692.00
2022-10-26T08:37:09.498Z,688.00
2022-10-26T08:38:09.648Z,692.00
2022-10-26T08:39:09.810Z,700.00
2022-10-26T08:40:09.966Z,704.00
2022-10-26T08:41:10.127Z,704.00
2022-10-26T08:42:10.238Z,692.00
2022-10-26T08:43:10.379Z,720.00
2022-10-26T08:44:10.525Z,720.00
2022-10-26T08:45:10.678Z,684.00
2022-10-26T08:46:10.887Z,664.00
2022-10-26T08:47:11.083Z,676.00
2022-10-26T08:48:11.141Z,708.00
2022-10-26T08:49:11.292Z,712.00
2022-10-26T08:50:11.453Z,756.00
2022-10-26T08:51:11.593Z,796.00
2022-10-26T08:52:11.767Z,836.00
2022-10-26T08:53:11.901Z,884.00
2022-10-26T08:54:12.051Z,920.00
2022-10-26T08:55:12.251Z,952.00
2022-10-26T08:56:12.500Z,928.00
2022-10-26T08:57:12.526Z,872.00
2022-10-26T08:58:12.682Z,832.00
2022-10-26T08:59:12.876Z,792.00
2022-10-26T09:00:13.009Z,740.00
2022-10-26T09:01:13.367Z,776.00
2022-10-26T09:02:13.310Z,776.00
2022-10-26T09:03:13.459Z,860.00
2022-10-26T09:04:13.615Z,936.00
2022-10-26T09:05:13.760Z,984.00
2022-10-26T09:06:13.936Z,1012.00
2022-10-26T09:07:14.056Z,1036.00
2022-10-26T09:08:14.228Z,1088.00
2022-10-26T09:09:14.347Z,1092.00
2022-10-26T09:10:14.660Z,1104.00
2022-10-26T09:11:14.864Z,1132.00
2022-10-26T09:12:14.817Z,1140.00
2022-10-26T09:13:14.986Z,1168.00
2022-10-26T09:14:15.143Z,1236.00
2022-10-26T09:15:15.298Z,1256.00
2022-10-26T09:16:15.607Z,1304.00
2022-10-26T09:17:15.598Z,1336.00
2022-10-26T09:18:15.747Z,1300.00
2022-10-26T09:19:15.905Z,1396.00
2022-10-26T09:20:16.010Z,1500.00
2022-10-26T09:21:16.176Z,1632.00
2022-10-26T09:22:16.246Z,1632.00
2022-10-26T09:23:16.356Z,1576.00
2022-10-26T09:24:16.462Z,1492.00
2022-10-26T09:25:16.576Z,1340.00
2022-10-26T09:26:16.757Z,1148.00
2022-10-26T09:27:16.806Z,1012.00
2022-10-26T09:28:16.940Z,964.00
2022-10-26T09:29:17.066Z,892.00
2022-10-26T09:30:17.186Z,864.00
2022-10-26T09:31:17.343Z,848.00
2022-10-26T09:32:17.420Z,828.00
2022-10-26T09:33:17.539Z,812.00
2022-10-26T09:34:17.660Z,792.00
2022-10-26T09:35:17.828Z,764.00
2022-10-26T09:36:18.001Z,744.00
2022-10-26T09:37:18.024Z,736.00
2022-10-26T09:38:18.139Z,740.00
2022-10-26T09:39:18.254Z,736.00
2022-10-26T09:40:18.500Z,716.00
2022-10-26T09:41:18.524Z,716.00
2022-10-26T09:42:18.678Z,708.00
2022-10-26T09:43:18.726Z,688.00
2022-10-26T09:44:18.834Z,688.00
2022-10-26T09:45:18.946Z,680.00
2022-10-26T09:46:19.102Z,676.00
2022-10-26T09:47:19.231Z,668.00
2022-10-26T09:48:19.299Z,664.00
2022-10-26T09:49:19.402Z,664.00
2022-10-26T09:50:19.514Z,664.00
2022-10-26T09:51:19.638Z,660.00
2022-10-26T09:52:19.780Z,672.00
2022-10-26T09:53:19.914Z,668.00
2022-10-26T09:54:20.025Z,664.00
2022-10-26T09:55:20.142Z,668.00
2022-10-26T09:56:20.273Z,668.00
2022-10-26T09:57:20.454Z,664.00
2022-10-26T09:58:20.514Z,668.00
2022-10-26T09:59:20.642Z,664.00
2022-10-26T10:00:20.837Z,672.00
2022-10-26T10:01:20.916Z,676.00
2022-10-26T10:02:21.049Z,692.00
2022-10-26T10:03:21.242Z,692.00
2022-10-26T10:04:21.270Z,704.00
2022-10-26T10:05:27.546Z,708.00
2022-10-26T10:06:21.511Z,736.00
2022-10-26T10:07:21.665Z,748.00
2022-10-26T10:08:21.750Z,768.00
2022-10-26T10:09:21.927Z,788.00
2022-10-26T10:10:22.004Z,788.00
2022-10-26T10:11:22.135Z,796.00
2022-10-26T10:12:22.254Z,796.00
2022-10-26T10:13:22.443Z,800.00
2022-10-26T10:14:22.570Z,816.00
2022-10-26T10:15:22.722Z,828.00
2022-10-26T10:16:22.842Z,844.00
2022-10-26T10:17:22.980Z,844.00
2022-10-26T10:18:23.107Z,864.00
2022-10-26T10:19:23.260Z,900.00
2022-10-26T10:20:23.410Z,956.00
2022-10-26T10:21:23.527Z,992.00
2022-10-26T10:22:23.672Z,1020.00
2022-10-26T10:23:23.827Z,1036.00
2022-10-26T10:24:23.973Z,1012.00
2022-10-26T10:25:24.224Z,968.00
2022-10-26T10:26:24.272Z,936.00
2022-10-26T10:27:24.423Z,904.00
2022-10-26T10:28:24.614Z,888.00
2022-10-26T10:29:24.775Z,872.00
2022-10-26T10:30:24.943Z,872.00
2022-10-26T10:31:25.068Z,860.00
2022-10-26T10:32:25.155Z,844.00
2022-10-26T10:33:25.280Z,848.00
2022-10-26T10:34:25.565Z,824.00
2022-10-26T10:35:25.538Z,816.00
2022-10-26T10:36:25.665Z,832.00
2022-10-26T10:37:25.784Z,780.00
2022-10-26T10:38:25.902Z,784.00
2022-10-26T10:40:26.189Z,764.00
2022-10-26T10:41:26.283Z,756.00
2022-10-26T10:42:26.425Z,744.00
2022-10-26T10:43:26.568Z,732.00
2022-10-26T10:44:26.891Z,728.00
2022-10-26T10:45:26.842Z,724.00
2022-10-26T10:46:26.977Z,720.00
2022-10-26T10:47:27.196Z,712.00
2022-10-26T10:48:27.252Z,700.00
2022-10-26T10:49:27.444Z,700.00
2022-10-26T10:50:27.541Z,688.00
2022-10-26T10:51:27.672Z,692.00
2022-10-26T10:52:27.810Z,696.00
2022-10-26T10:53:27.953Z,684.00
2022-10-26T10:54:28.141Z,680.00
2022-10-26T10:55:28.240Z,680.00
2022-10-26T10:56:28.381Z,684.00
2022-10-26T10:57:28.516Z,680.00
2022-10-26T10:58:28.631Z,672.00
2022-10-26T10:59:28.791Z,680.00
2022-10-26T11:00:28.917Z,680.00
2022-10-26T11:01:29.129Z,680.00
2022-10-26T11:02:29.180Z,672.00
2022-10-26T11:03:29.197Z,672.00
2022-10-26T11:04:29.334Z,680.00
2022-10-26T11:05:29.447Z,684.00
2022-10-26T11:06:29.504Z,688.00
2022-10-26T11:07:29.617Z,704.00
2022-10-26T11:08:29.753Z,724.00
2022-10-26T11:09:29.886Z,740.00
2022-10-26T11:10:30.027Z,744.00
2022-10-26T11:11:30.114Z,740.00
2022-10-26T11:12:30.244Z,732.00
2022-10-26T11:13:30.306Z,732.00
2022-10-26T11:14:30.431Z,716.00
2022-10-26T11:15:30.597Z,712.00
2022-10-26T11:16:30.719Z,700.00
2022-10-26T11:17:30.762Z,696.00
2022-10-26T11:18:30.876Z,688.00
2022-10-26T11:19:30.982Z,692.00
2022-10-26T11:20:31.128Z,688.00
2022-10-26T11:21:31.219Z,680.00
2022-10-26T11:22:31.431Z,680.00
2022-10-26T11:23:31.404Z,684.00
2022-10-26T11:24:31.497Z,680.00
2022-10-26T11:25:31.600Z,692.00
2022-10-26T11:26:31.706Z,692.00
2022-10-26T11:27:31.857Z,692.00
2022-10-26T11:28:31.935Z,696.00
2022-10-26T11:29:35.045Z,700.00
2022-10-26T11:30:32.188Z,708.00
2022-10-26T11:31:32.268Z,708.00
2022-10-26T11:32:32.435Z,712.00
2022-10-26T11:33:32.479Z,724.00
2022-10-26T11:34:32.596Z,728.00
2022-10-26T11:35:32.719Z,728.00
2022-10-26T11:36:32.843Z,728.00
2022-10-26T11:37:33.126Z,740.00
2022-10-26T11:38:45.650Z,752.00
2022-10-26T11:39:33.186Z,760.00
2022-10-26T11:40:33.306Z,780.00
2022-10-26T11:41:33.458Z,824.00
2022-10-26T11:42:33.576Z,876.00
2022-10-26T11:43:33.672Z,888.00
2022-10-26T11:44:33.836Z,864.00
2022-10-26T11:45:33.925Z,852.00
2022-10-26T11:46:34.017Z,856.00
2022-10-26T11:47:34.177Z,868.00
2022-10-26T11:48:34.259Z,872.00
2022-10-26T11:49:34.484Z,876.00
2022-10-26T11:50:34.490Z,880.00
2022-10-26T11:51:34.595Z,884.00
2022-10-26T11:52:34.712Z,860.00
2022-10-26T11:53:34.932Z,856.00
2022-10-26T11:54:34.960Z,852.00
2022-10-26T11:55:35.056Z,848.00
2022-10-26T11:56:35.201Z,848.00
2022-10-26T11:57:35.292Z,832.00
2022-10-26T11:58:35.417Z,820.00
2022-10-26T11:59:35.530Z,820.00
2022-10-26T12:00:35.710Z,816.00
2022-10-26T12:01:35.833Z,948.00
2022-10-26T12:02:36.002Z,1160.00
2022-10-26T12:03:36.157Z,1352.00
2022-10-26T12:04:36.132Z,1208.00
2022-10-26T12:05:36.324Z,1072.00
2022-10-26T12:06:36.560Z,996.00
2022-10-26T12:07:36.618Z,896.00
2022-10-26T12:08:36.655Z,864.00
2022-10-26T12:09:36.791Z,864.00
2022-10-26T12:10:36.973Z,900.00
2022-10-26T12:11:37.087Z,908.00
2022-10-26T12:12:37.599Z,876.00
2022-10-26T12:13:37.534Z,848.00
2022-10-26T12:14:37.512Z,828.00
2022-10-26T12:16:01.621Z,808.00
2022-10-26T12:16:37.958Z,800.00
2022-10-26T12:17:37.948Z,800.00
2022-10-26T12:18:54.466Z,796.00
2022-10-26T12:19:38.390Z,792.00
2022-10-26T12:20:38.530Z,800.00
2022-10-26T12:21:38.525Z,800.00
2022-10-26T12:22:38.643Z,844.00
2022-10-26T12:23:40.909Z,888.00
2022-10-26T12:24:38.907Z,888.00
2022-10-26T12:25:39.019Z,904.00
2022-10-26T12:26:39.142Z,972.00
2022-10-26T12:27:39.319Z,1000.00
2022-10-26T12:28:39.309Z,948.00
2022-10-26T12:29:39.409Z,904.00
2022-10-26T12:30:39.507Z,924.00
2022-10-26T12:31:39.641Z,980.00
2022-10-26T12:32:42.971Z,1036.00
2022-10-26T12:33:39.817Z,1140.00
2022-10-26T12:34:39.951Z,1160.00
2022-10-26T12:35:40.024Z,1104.00
2022-10-26T12:36:40.119Z,1084.00
2022-10-26T12:37:40.250Z,1080.00
2022-10-26T12:38:40.322Z,1060.00
2022-10-26T12:39:40.431Z,1028.00
2022-10-26T12:40:40.549Z,988.00
2022-10-26T12:41:40.644Z,964.00
2022-10-26T12:42:40.768Z,964.00
2022-10-26T12:43:40.940Z,972.00
2022-10-26T12:44:40.953Z,984.00
2022-10-26T12:45:41.035Z,972.00
2022-10-26T12:46:41.132Z,956.00
2022-10-26T12:47:41.264Z,968.00
2022-10-26T12:48:41.428Z,1020.00
2022-10-26T12:49:41.539Z,1172.00
2022-10-26T12:50:41.703Z,1352.00
2022-10-26T12:51:41.819Z,1508.00
2022-10-26T12:52:41.938Z,1588.00
2022-10-26T12:53:45.861Z,1548.00
2022-10-26T12:54:42.180Z,1444.00