createdAt,value
2018-08-13T05:29:32.032Z,22.5
2018-08-13T05:30:48.002Z,22.5
2018-08-13T05:32:03.972Z,22.5
2018-08-13T05:33:19.888Z,22.5
2018-08-13T05:34:35.886Z,22.5
2018-08-13T05:35:51.934Z,22.5
2018-08-13T05:37:08.007Z,22.5
2018-08-13T05:38:24.043Z,22.5
2018-08-13T05:39:39.950Z,22.5
2018-08-13T05:40:55.893Z,22.5
2018-08-13T05:42:11.861Z,22.5
2018-08-13T05:43:28.164Z,22.5
2018-08-13T05:46:26.450Z,22.5
2018-08-13T05:47:42.470Z,22.5
2018-08-13T05:48:58.415Z,22.5
2018-08-13T05:50:14.376Z,22.5
2018-08-13T05:51:30.381Z,22.5
2018-08-13T05:52:46.375Z,22.5
2018-08-13T05:54:02.318Z,22.5
2018-08-13T05:55:18.389Z,16.875
2018-08-13T05:56:34.290Z,16.875
2018-08-13T05:57:50.248Z,16.875
2018-08-13T05:59:07.221Z,16.875
2018-08-13T06:00:23.253Z,16.875
2018-08-13T06:01:39.249Z,16.875
2018-08-13T06:02:55.361Z,16.875
2018-08-13T06:04:11.413Z,16.875
2018-08-13T06:05:27.353Z,16.875
2018-08-13T06:06:43.270Z,16.875
2018-08-13T06:07:59.324Z,22.5
2018-08-13T06:09:15.315Z,22.5
2018-08-13T06:10:31.235Z,16.875
2018-08-13T06:11:48.312Z,22.5
2018-08-13T06:13:04.351Z,22.5
2018-08-13T06:14:20.236Z,22.5
2018-08-13T06:15:36.146Z,22.5
2018-08-13T06:16:52.050Z,22.5
2018-08-13T06:18:07.982Z,22.5
2018-08-13T06:19:23.979Z,22.5
2018-08-13T06:20:39.983Z,28.125
2018-08-13T06:21:55.863Z,28.125
2018-08-13T06:23:11.787Z,28.125
2018-08-13T06:24:27.736Z,33.75
2018-08-13T06:25:43.845Z,33.75
2018-08-13T06:26:59.906Z,33.75
2018-08-13T06:28:15.880Z,33.75
2018-08-13T06:29:31.891Z,33.75
2018-08-13T06:30:47.838Z,33.75
2018-08-13T06:32:03.918Z,33.75
2018-08-13T06:33:19.862Z,33.75
2018-08-13T06:34:35.771Z,39.375
2018-08-13T06:35:51.722Z,39.375
2018-08-13T06:37:07.688Z,39.375
2018-08-13T06:38:23.590Z,39.375
2018-08-13T06:39:39.519Z,39.375
2018-08-13T06:40:55.525Z,39.375
2018-08-13T06:42:11.456Z,39.375
2018-08-13T06:43:27.394Z,39.375
2018-08-13T06:44:43.311Z,39.375
2018-08-13T06:45:59.346Z,39.375
2018-08-13T06:47:15.276Z,39.375
2018-08-13T06:48:31.161Z,39.375
2018-08-13T06:49:47.080Z,39.375
2018-08-13T06:51:03.007Z,39.375
2018-08-13T06:52:19.077Z,39.375
2018-08-13T06:53:35.073Z,39.375
2018-08-13T06:54:52.260Z,39.375
2018-08-13T06:56:08.163Z,45
2018-08-13T06:57:24.090Z,39.375
2018-08-13T06:58:40.001Z,39.375
2018-08-13T06:59:55.904Z,39.375
2018-08-13T07:01:11.838Z,39.375
2018-08-13T07:02:27.759Z,39.375
2018-08-13T07:03:43.746Z,39.375
2018-08-13T07:04:59.692Z,45
2018-08-13T07:06:15.662Z,45
2018-08-13T07:07:31.565Z,45
2018-08-13T07:08:47.511Z,45
2018-08-13T07:10:03.440Z,50.625
2018-08-13T07:11:19.457Z,50.625
2018-08-13T07:12:35.417Z,50.625
2018-08-13T07:13:51.354Z,50.625
2018-08-13T07:15:07.393Z,50.625
2018-08-13T07:16:23.288Z,56.25
2018-08-13T07:17:39.188Z,56.25
2018-08-13T07:18:55.134Z,56.25
2018-08-13T07:20:11.107Z,56.25
2018-08-13T07:21:27.031Z,56.25
2018-08-13T07:22:42.947Z,56.25
2018-08-13T07:23:58.891Z,56.25
2018-08-13T07:25:15.045Z,56.25
2018-08-13T07:26:30.953Z,56.25
2018-08-13T07:27:46.932Z,56.25
2018-08-13T07:29:02.929Z,56.25
2018-08-13T07:30:19.904Z,56.25
2018-08-13T07:31:35.859Z,56.25
2018-08-13T07:32:51.973Z,61.875
2018-08-13T07:34:08.028Z,61.875
2018-08-13T07:35:24.080Z,61.875
2018-08-13T07:36:40.077Z,61.875
2018-08-13T07:37:56.028Z,61.875
2018-08-13T07:39:12.122Z,61.875
2018-08-13T07:40:28.096Z,61.875
2018-08-13T07:41:44.044Z,61.875
2018-08-13T07:44:40.556Z,61.875
2018-08-13T07:45:56.636Z,67.5
2018-08-13T07:47:12.611Z,67.5
2018-08-13T07:48:28.536Z,67.5
2018-08-13T07:49:44.598Z,67.5
2018-08-13T07:51:00.611Z,67.5
2018-08-13T07:52:16.560Z,67.5
2018-08-13T07:53:32.672Z,67.5
2018-08-13T07:54:48.719Z,67.5
2018-08-13T07:56:04.659Z,67.5
2018-08-13T07:57:20.715Z,67.5
2018-08-13T07:58:36.879Z,73.125
2018-08-13T07:59:52.878Z,67.5
2018-08-13T08:01:08.744Z,67.5
2018-08-13T08:02:24.815Z,67.5
2018-08-13T08:03:40.775Z,61.875
2018-08-13T08:04:56.735Z,67.5
2018-08-13T08:06:12.686Z,67.5
2018-08-13T08:07:28.705Z,67.5
2018-08-13T08:08:44.679Z,67.5
2018-08-13T08:10:00.700Z,73.125
2018-08-13T08:11:16.663Z,73.125
2018-08-13T08:12:32.627Z,73.125
2018-08-13T08:13:48.614Z,73.125
2018-08-13T08:15:04.703Z,73.125
2018-08-13T08:16:20.643Z,73.125
2018-08-13T08:17:36.718Z,73.125
2018-08-13T08:18:52.875Z,73.125
2018-08-13T08:20:08.920Z,73.125
2018-08-13T08:21:24.998Z,73.125
2018-08-13T08:22:40.891Z,73.125
2018-08-13T08:23:56.870Z,73.125
2018-08-13T08:25:12.816Z,73.125
2018-08-13T08:26:28.822Z,67.5
2018-08-13T08:27:44.758Z,73.125
2018-08-13T08:29:00.852Z,73.125
2018-08-13T08:30:16.786Z,73.125
2018-08-13T08:31:32.740Z,73.125
2018-08-13T08:32:48.688Z,67.5
2018-08-13T08:34:04.590Z,73.125
2018-08-13T08:35:20.664Z,73.125
2018-08-13T08:36:36.726Z,73.125
2018-08-13T08:37:52.608Z,73.125
2018-08-13T08:39:08.593Z,73.125
2018-08-13T08:40:24.570Z,78.75
2018-08-13T08:41:40.512Z,78.75
2018-08-13T08:42:56.461Z,78.75
2018-08-13T08:44:12.562Z,78.75
2018-08-13T08:45:28.548Z,84.375
2018-08-13T08:46:44.543Z,78.75
2018-08-13T08:48:00.487Z,78.75
2018-08-13T08:49:16.604Z,78.75
2018-08-13T08:50:32.602Z,78.75
2018-08-13T08:53:29.115Z,78.75
2018-08-13T08:54:45.022Z,78.75
2018-08-13T08:56:01.076Z,78.75
2018-08-13T08:57:17.158Z,78.75
2018-08-13T08:58:33.109Z,78.75
2018-08-13T08:59:49.107Z,78.75
2018-08-13T09:01:05.167Z,78.75
2018-08-13T09:02:21.246Z,78.75
2018-08-13T09:03:37.211Z,84.375
2018-08-13T09:04:53.107Z,84.375
2018-08-13T09:06:09.098Z,84.375
2018-08-13T09:07:25.146Z,84.375
2018-08-13T09:08:41.133Z,84.375
2018-08-13T09:09:57.252Z,84.375
2018-08-13T09:11:13.237Z,84.375
2018-08-13T09:12:29.337Z,84.375
2018-08-13T09:13:45.329Z,84.375
2018-08-13T09:15:01.273Z,84.375
2018-08-13T09:16:17.315Z,84.375
2018-08-13T09:17:33.338Z,78.75
2018-08-13T09:18:49.301Z,78.75
2018-08-13T09:20:05.274Z,78.75
2018-08-13T09:21:21.249Z,78.75
2018-08-13T09:22:37.262Z,84.375
2018-08-13T09:23:53.213Z,84.375
2018-08-13T09:25:10.151Z,84.375
2018-08-13T09:26:26.143Z,90
2018-08-13T09:27:42.100Z,95.625
2018-08-13T09:28:58.055Z,101.25
2018-08-13T09:30:14.030Z,101.25
2018-08-13T09:31:29.970Z,95.625
2018-08-13T09:32:45.975Z,95.625
2018-08-13T09:34:02.005Z,101.25
2018-08-13T09:35:18.046Z,106.875
2018-08-13T09:36:34.064Z,106.875
2018-08-13T09:37:50.208Z,101.25
2018-08-13T09:39:06.278Z,95.625
2018-08-13T09:40:22.372Z,101.25
2018-08-13T09:41:38.520Z,118.125
2018-08-13T09:42:54.547Z,106.875
2018-08-13T09:44:10.537Z,101.25
2018-08-13T09:45:26.510Z,106.875
2018-08-13T09:46:42.561Z,106.875
2018-08-13T09:47:58.594Z,106.875
2018-08-13T09:49:14.651Z,106.875
2018-08-13T09:50:30.665Z,106.875
2018-08-13T09:51:46.658Z,101.25
2018-08-13T09:53:02.640Z,101.25
2018-08-13T09:54:18.608Z,101.25
2018-08-13T09:55:34.581Z,90
2018-08-13T09:56:50.700Z,90
2018-08-13T09:58:07.041Z,90
2018-08-13T09:59:23.260Z,90
2018-08-13T10:00:39.310Z,90
2018-08-13T10:01:55.399Z,90
2018-08-13T10:03:11.370Z,101.25
2018-08-13T10:04:27.327Z,101.25
2018-08-13T10:05:43.350Z,101.25
2018-08-13T10:06:59.346Z,95.625
2018-08-13T10:08:15.324Z,101.25
2018-08-13T10:09:31.326Z,101.25
2018-08-13T10:10:47.339Z,101.25
2018-08-13T10:12:04.281Z,101.25
2018-08-13T10:13:20.447Z,95.625
2018-08-13T10:14:36.423Z,95.625
2018-08-13T10:15:52.408Z,101.25
2018-08-13T10:17:08.371Z,106.875
2018-08-13T10:18:24.370Z,106.875
2018-08-13T10:19:40.341Z,106.875
2018-08-13T10:20:56.312Z,106.875
2018-08-13T10:22:12.283Z,112.5
2018-08-13T10:23:28.277Z,106.875
2018-08-13T10:24:44.224Z,106.875
2018-08-13T10:26:00.243Z,101.25
2018-08-13T10:27:17.180Z,101.25
2018-08-13T10:28:33.142Z,101.25
2018-08-13T10:29:49.205Z,101.25
2018-08-13T10:31:05.171Z,95.625
2018-08-13T10:34:01.703Z,95.625
2018-08-13T10:35:17.605Z,101.25
2018-08-13T10:36:33.536Z,101.25
2018-08-13T10:37:49.455Z,101.25
2018-08-13T10:39:05.472Z,95.625
2018-08-13T10:40:21.435Z,90
2018-08-13T10:41:37.444Z,90
2018-08-13T10:42:53.379Z,84.375
2018-08-13T10:44:09.296Z,78.75
2018-08-13T10:45:25.286Z,78.75
2018-08-13T10:46:41.215Z,78.75
2018-08-13T10:47:57.173Z,73.125
2018-08-13T10:49:13.064Z,73.125
2018-08-13T10:50:29.141Z,67.5
2018-08-13T10:51:45.034Z,61.875
2018-08-13T10:53:00.964Z,56.25
2018-08-13T10:54:16.865Z,56.25
2018-08-13T10:55:32.817Z,50.625
2018-08-13T10:56:48.682Z,50.625
2018-08-13T10:58:04.622Z,50.625
2018-08-13T10:59:20.548Z,50.625
2018-08-13T11:00:36.536Z,50.625
2018-08-13T11:01:52.491Z,50.625
2018-08-13T11:03:08.495Z,45
2018-08-13T11:04:24.399Z,45
2018-08-13T11:05:40.378Z,45
2018-08-13T11:06:56.357Z,45
2018-08-13T11:08:12.292Z,45
2018-08-13T11:09:28.227Z,45
2018-08-13T11:10:44.160Z,50.625
2018-08-13T11:12:00.207Z,50.625
2018-08-13T11:13:16.263Z,50.625
2018-08-13T11:14:32.205Z,50.625
2018-08-13T11:15:48.298Z,50.625
2018-08-13T11:17:05.195Z,50.625
2018-08-13T11:18:21.235Z,50.625
2018-08-13T11:19:37.178Z,50.625
2018-08-13T11:20:53.155Z,45
2018-08-13T11:22:09.086Z,45
2018-08-13T11:23:25.026Z,45
2018-08-13T11:24:40.931Z,45
2018-08-13T11:25:56.932Z,39.375
2018-08-13T11:27:12.958Z,39.375
2018-08-13T11:28:28.923Z,39.375
2018-08-13T11:29:44.918Z,33.75
2018-08-13T11:31:00.820Z,33.75
2018-08-13T11:32:16.788Z,33.75
2018-08-13T11:33:32.756Z,33.75
2018-08-13T11:34:48.733Z,28.125
2018-08-13T11:36:04.644Z,22.5
2018-08-13T11:37:20.595Z,22.5
2018-08-13T11:38:36.654Z,22.5
2018-08-13T11:39:52.613Z,22.5
2018-08-13T11:41:08.620Z,22.5
2018-08-13T11:42:24.559Z,22.5
2018-08-13T11:43:40.814Z,22.5
2018-08-13T11:44:56.812Z,22.5
2018-08-13T11:46:12.789Z,22.5
2018-08-13T11:47:28.667Z,16.875
2018-08-13T11:48:44.623Z,16.875
2018-08-13T11:50:00.616Z,16.875
2018-08-13T11:51:16.628Z,16.875
2018-08-13T11:52:32.663Z,16.875
2018-08-13T11:53:48.592Z,16.875
2018-08-13T11:55:04.657Z,16.875
2018-08-13T11:56:20.667Z,22.5
2018-08-13T11:57:36.576Z,22.5
2018-08-13T11:58:52.501Z,22.5
2018-08-13T12:00:08.428Z,22.5
2018-08-13T12:01:24.410Z,22.5
2018-08-13T12:02:40.346Z,22.5
2018-08-13T12:03:56.283Z,22.5
2018-08-13T12:05:12.215Z,22.5
2018-08-13T12:06:28.204Z,22.5
2018-08-13T12:07:44.158Z,22.5
2018-08-13T12:09:00.143Z,28.125
2018-08-13T12:10:16.074Z,28.125
2018-08-13T12:11:32.033Z,28.125
2018-08-13T12:12:47.995Z,28.125
2018-08-13T12:14:04.038Z,33.75
2018-08-13T12:15:19.934Z,33.75
2018-08-13T12:16:35.896Z,33.75
2018-08-13T12:17:51.947Z,39.375
2018-08-13T12:19:07.874Z,45
2018-08-13T12:20:23.894Z,45
2018-08-13T12:21:39.893Z,45
2018-08-13T12:22:55.957Z,45
2018-08-13T12:24:11.871Z,45
2018-08-13T12:25:27.787Z,45
2018-08-13T12:26:43.730Z,45
2018-08-13T12:27:59.844Z,45
2018-08-13T12:29:15.937Z,45
2018-08-13T12:30:31.940Z,45
2018-08-13T12:31:47.880Z,45
2018-08-13T12:33:03.929Z,45
2018-08-13T12:34:19.961Z,45
2018-08-13T12:35:35.914Z,45
2018-08-13T12:36:51.848Z,39.375
2018-08-13T12:38:07.797Z,39.375
2018-08-13T12:39:23.877Z,39.375
2018-08-13T12:40:39.826Z,33.75
2018-08-13T12:41:55.780Z,33.75
2018-08-13T12:43:12.681Z,33.75
2018-08-13T12:44:28.721Z,28.125
2018-08-13T12:45:44.641Z,28.125
2018-08-13T12:47:00.620Z,28.125
2018-08-13T12:48:16.702Z,28.125
2018-08-13T12:49:32.846Z,22.5
2018-08-13T12:50:48.752Z,22.5
2018-08-13T12:52:04.648Z,16.875
2018-08-13T12:53:20.599Z,16.875
2018-08-13T12:54:36.689Z,16.875
2018-08-13T12:55:52.595Z,16.875
2018-08-13T12:57:08.648Z,16.875
2018-08-13T12:58:24.560Z,16.875
2018-08-13T12:59:40.660Z,16.875
2018-08-13T13:00:56.616Z,16.875
2018-08-13T13:02:12.537Z,11.25
2018-08-13T13:03:28.583Z,11.25
2018-08-13T13:04:44.600Z,11.25
2018-08-13T13:06:00.584Z,11.25
2018-08-13T13:07:16.463Z,11.25
2018-08-13T13:08:32.471Z,11.25
2018-08-13T13:09:48.456Z,11.25
2018-08-13T13:11:04.374Z,11.25
2018-08-13T13:12:20.407Z,11.25
2018-08-13T13:13:36.383Z,11.25
2018-08-13T13:14:52.444Z,11.25
2018-08-13T13:16:08.330Z,11.25
2018-08-13T13:19:05.080Z,5.625
2018-08-13T13:20:20.993Z,5.625
2018-08-13T13:21:37.026Z,5.625
2018-08-13T13:22:53.919Z,11.25
2018-08-13T13:24:09.981Z,11.25
2018-08-13T13:25:26.251Z,11.25
2018-08-13T13:26:42.098Z,11.25
2018-08-13T13:27:58.012Z,11.25
2018-08-13T13:29:13.937Z,11.25
2018-08-13T13:30:30.025Z,11.25
2018-08-13T13:31:46.063Z,11.25
2018-08-13T13:33:01.977Z,11.25
2018-08-13T13:34:17.949Z,11.25
2018-08-13T13:35:33.892Z,11.25
2018-08-13T13:36:49.897Z,11.25
2018-08-13T13:38:05.806Z,11.25
2018-08-13T13:39:21.714Z,11.25
2018-08-13T13:40:37.663Z,11.25
2018-08-13T13:44:50.386Z,11.25
2018-08-13T13:46:06.327Z,11.25
2018-08-13T13:47:22.264Z,11.25
2018-08-13T13:48:38.173Z,16.875
2018-08-13T13:49:54.172Z,16.875
2018-08-13T13:51:10.147Z,16.875
2018-08-13T13:52:26.232Z,16.875
2018-08-13T13:53:42.224Z,16.875
2018-08-13T13:54:58.138Z,16.875
2018-08-13T13:56:14.135Z,16.875
2018-08-13T13:57:30.053Z,22.5
2018-08-13T13:58:45.998Z,22.5
2018-08-13T14:00:01.943Z,22.5
2018-08-13T14:01:18.035Z,22.5
2018-08-13T14:02:34.176Z,28.125
2018-08-13T14:03:50.149Z,28.125
2018-08-13T14:05:06.179Z,28.125
2018-08-13T14:06:22.298Z,33.75
2018-08-13T14:07:38.327Z,33.75
2018-08-13T14:08:54.300Z,39.375
2018-08-13T14:10:10.281Z,39.375
2018-08-13T14:11:26.364Z,39.375
2018-08-13T14:12:43.394Z,39.375
2018-08-13T14:13:59.418Z,39.375
2018-08-13T14:15:15.425Z,39.375
2018-08-13T14:16:31.516Z,39.375
2018-08-13T14:17:47.594Z,39.375
2018-08-13T14:19:03.652Z,39.375
2018-08-13T14:20:19.697Z,39.375
2018-08-13T14:21:36.641Z,39.375
2018-08-13T14:22:52.597Z,39.375
2018-08-13T14:24:08.498Z,39.375
2018-08-13T14:25:24.485Z,39.375
2018-08-13T14:26:40.459Z,39.375
2018-08-13T14:27:56.448Z,45
2018-08-13T14:29:12.389Z,45
2018-08-13T14:30:29.322Z,45
2018-08-13T14:31:45.264Z,45
2018-08-13T14:33:01.168Z,45
2018-08-13T14:34:17.202Z,45
2018-08-13T14:35:33.111Z,45
2018-08-13T14:36:49.091Z,45
2018-08-13T14:38:05.181Z,45
2018-08-13T14:39:21.174Z,45
2018-08-13T14:40:37.131Z,45
2018-08-13T14:41:53.187Z,39.375
2018-08-13T14:43:09.172Z,39.375
2018-08-13T14:44:25.303Z,33.75
2018-08-13T14:45:41.316Z,33.75
2018-08-13T14:46:57.417Z,33.75
2018-08-13T14:48:13.526Z,28.125
2018-08-13T14:49:29.571Z,28.125
2018-08-13T14:50:45.708Z,28.125
2018-08-13T14:52:01.739Z,28.125
2018-08-13T14:53:17.686Z,28.125
2018-08-13T14:54:33.690Z,28.125
2018-08-13T14:55:49.742Z,28.125
2018-08-13T14:57:05.842Z,28.125
2018-08-13T14:58:21.816Z,28.125
2018-08-13T14:59:37.736Z,28.125
2018-08-13T15:00:53.717Z,28.125
2018-08-13T15:02:09.754Z,28.125
2018-08-13T15:03:25.758Z,28.125
2018-08-13T15:04:41.754Z,28.125
2018-08-13T15:05:57.725Z,28.125
2018-08-13T15:07:13.697Z,28.125
2018-08-13T15:08:29.719Z,28.125
2018-08-13T15:09:45.690Z,28.125
2018-08-13T15:11:01.705Z,33.75
2018-08-13T15:12:17.756Z,33.75
2018-08-13T15:13:33.679Z,33.75
2018-08-13T15:14:49.621Z,33.75
2018-08-13T15:16:05.722Z,33.75
2018-08-13T15:17:21.685Z,33.75
2018-08-13T15:18:37.639Z,39.375
2018-08-13T15:19:53.622Z,39.375
2018-08-13T15:21:09.626Z,39.375
2018-08-13T15:22:25.825Z,39.375
2018-08-13T15:23:42.056Z,45
2018-08-13T15:24:57.978Z,45
2018-08-13T15:26:13.961Z,50.625
2018-08-13T15:27:30.126Z,50.625
2018-08-13T15:28:46.100Z,50.625
2018-08-13T15:30:02.017Z,50.625
2018-08-13T15:31:17.990Z,50.625
2018-08-13T15:32:33.938Z,50.625
2018-08-13T15:33:49.961Z,50.625
2018-08-13T15:35:05.904Z,50.625
2018-08-13T15:36:21.891Z,50.625
2018-08-13T15:37:38.007Z,50.625
2018-08-13T15:38:54.058Z,50.625
2018-08-13T15:40:10.208Z,45
2018-08-13T15:41:26.178Z,45
2018-08-13T15:42:43.161Z,45
2018-08-13T15:43:59.163Z,45
2018-08-13T15:45:15.089Z,45
2018-08-13T15:46:31.035Z,39.375
2018-08-13T15:47:47.011Z,39.375
2018-08-13T15:49:02.972Z,33.75
2018-08-13T15:50:18.948Z,33.75
2018-08-13T15:51:34.909Z,33.75
2018-08-13T15:52:51.017Z,33.75
2018-08-13T15:54:07.022Z,28.125
2018-08-13T15:55:23.066Z,28.125
2018-08-13T15:56:39.010Z,28.125
2018-08-13T15:57:55.331Z,28.125
2018-08-13T15:59:11.310Z,28.125
2018-08-13T16:00:27.445Z,28.125
2018-08-13T16:01:43.423Z,28.125
2018-08-13T16:02:59.363Z,28.125
2018-08-13T16:04:15.318Z,22.5
2018-08-13T16:05:31.329Z,22.5
2018-08-13T16:06:47.310Z,22.5
2018-08-13T16:08:03.331Z,16.875
2018-08-13T16:09:19.273Z,16.875
2018-08-13T16:10:35.335Z,16.875
2018-08-13T16:11:51.417Z,16.875
2018-08-13T16:13:07.367Z,16.875
2018-08-13T16:14:23.347Z,16.875
2018-08-13T16:15:39.388Z,22.5
2018-08-13T16:16:55.354Z,22.5
2018-08-13T16:18:11.383Z,22.5
2018-08-13T16:19:27.369Z,22.5
2018-08-13T16:20:43.384Z,22.5
2018-08-13T16:21:59.369Z,22.5
2018-08-13T16:23:15.286Z,22.5
2018-08-13T16:24:31.291Z,22.5
2018-08-13T16:25:47.197Z,22.5
2018-08-13T16:27:03.216Z,22.5
2018-08-13T16:28:19.189Z,22.5
2018-08-13T16:29:35.111Z,22.5
2018-08-13T16:30:51.086Z,22.5
2018-08-13T16:32:07.221Z,22.5
2018-08-13T16:33:23.267Z,22.5
2018-08-13T16:34:39.503Z,22.5
2018-08-13T16:35:55.656Z,22.5
2018-08-13T16:37:12.056Z,22.5
2018-08-13T16:38:28.179Z,22.5
2018-08-13T16:39:44.502Z,22.5
2018-08-13T16:41:00.520Z,22.5
2018-08-13T16:42:16.597Z,22.5
2018-08-13T16:43:32.722Z,22.5
2018-08-13T16:44:48.875Z,22.5
2018-08-13T16:46:05.045Z,22.5
2018-08-13T16:47:21.265Z,16.875
2018-08-13T16:48:37.999Z,16.875
2018-08-13T16:49:54.184Z,16.875
2018-08-13T16:51:10.288Z,16.875
2018-08-13T16:52:26.425Z,16.875
2018-08-13T16:53:42.583Z,22.5
2018-08-13T16:54:58.706Z,22.5
2018-08-13T16:56:14.791Z,22.5
2018-08-13T16:57:30.783Z,16.875
2018-08-13T16:58:46.739Z,16.875
2018-08-13T17:00:02.882Z,16.875
2018-08-13T17:01:18.924Z,16.875
2018-08-13T17:02:35.035Z,16.875
2018-08-13T17:03:50.982Z,16.875
2018-08-13T17:05:07.142Z,16.875
2018-08-13T17:06:23.147Z,16.875
2018-08-13T17:07:39.169Z,16.875
2018-08-13T17:08:55.223Z,16.875
2018-08-13T17:10:11.316Z,16.875
2018-08-13T17:11:27.304Z,16.875
2018-08-13T17:12:43.281Z,11.25
2018-08-13T17:13:59.421Z,11.25
2018-08-13T17:15:15.265Z,11.25
2018-08-13T17:16:31.313Z,11.25
2018-08-13T17:17:47.841Z,11.25
2018-08-13T17:19:03.821Z,11.25
2018-08-13T17:20:19.778Z,11.25
2018-08-13T17:21:35.906Z,11.25
2018-08-13T17:22:52.067Z,11.25
2018-08-13T17:24:08.361Z,11.25
2018-08-13T17:25:24.351Z,11.25
2018-08-13T17:26:40.426Z,11.25
2018-08-13T17:27:56.472Z,11.25
2018-08-13T17:29:12.427Z,11.25
2018-08-13T17:30:28.494Z,11.25
2018-08-13T17:31:44.626Z,11.25
2018-08-13T17:33:00.695Z,5.625
2018-08-13T17:34:16.681Z,5.625
2018-08-13T17:35:32.728Z,5.625
2018-08-13T17:36:48.722Z,11.25
2018-08-13T17:38:04.956Z,5.625
2018-08-13T17:39:21.005Z,5.625
2018-08-13T17:40:37.016Z,5.625
2018-08-13T17:41:53.175Z,5.625
2018-08-13T17:43:09.602Z,5.625
2018-08-13T17:44:25.312Z,5.625
2018-08-13T17:45:41.325Z,5.625
2018-08-13T17:46:57.493Z,5.625
2018-08-13T17:48:13.544Z,5.625
2018-08-13T17:49:29.642Z,5.625
2018-08-13T17:50:45.825Z,5.625
2018-08-13T17:52:01.783Z,5.625
2018-08-13T17:53:17.857Z,5.625
2018-08-13T17:54:33.964Z,5.625
2018-08-13T17:55:50.031Z,5.625
2018-08-13T17:57:06.082Z,5.625
2018-08-13T17:58:22.094Z,5.625
2018-08-13T17:59:38.118Z,0
2018-08-13T18:00:54.165Z,0
2018-08-13T18:02:10.381Z,0
2018-08-13T18:03:26.415Z,0
2018-08-13T18:04:42.452Z,0
2018-08-13T18:05:58.540Z,0
2018-08-13T18:07:14.518Z,0
2018-08-13T18:08:30.567Z,0
2018-08-13T18:09:46.638Z,0
2018-08-13T18:11:02.612Z,0
2018-08-13T18:12:18.551Z,0
2018-08-13T18:13:34.589Z,0
2018-08-13T18:14:50.578Z,0
2018-08-13T18:16:06.572Z,0
2018-08-13T18:17:22.611Z,0
2018-08-13T18:18:38.618Z,0
2018-08-13T18:19:54.739Z,0
2018-08-13T18:21:10.786Z,0
2018-08-13T18:22:26.825Z,0
2018-08-13T18:23:42.799Z,0
2018-08-13T18:24:58.809Z,0
2018-08-13T18:26:14.874Z,0
2018-08-13T18:27:31.039Z,0
2018-08-13T18:28:47.252Z,0
2018-08-13T18:31:44.070Z,0
2018-08-13T18:34:40.733Z,0
2018-08-13T18:37:37.248Z,0
2018-08-13T18:38:53.265Z,0
2018-08-13T18:40:09.233Z,0
2018-08-13T18:41:25.236Z,0
2018-08-13T18:42:41.302Z,0
2018-08-13T18:43:57.287Z,0
2018-08-13T18:45:13.263Z,0
2018-08-13T18:46:29.254Z,0
2018-08-13T18:47:45.251Z,0
2018-08-13T18:49:01.324Z,0
2018-08-13T18:50:17.438Z,0
2018-08-13T18:51:33.473Z,0
2018-08-13T18:52:50.430Z,0
2018-08-13T18:54:05.600Z,0
2018-08-13T18:55:21.722Z,0
2018-08-13T18:56:38.282Z,0
2018-08-13T18:57:54.366Z,0
2018-08-13T19:00:51.015Z,0
2018-08-13T19:02:07.053Z,0
2018-08-13T19:03:23.070Z,0
2018-08-13T19:04:39.297Z,0
2018-08-13T19:05:55.330Z,0
2018-08-13T19:07:11.464Z,0
2018-08-13T19:08:27.600Z,0
2018-08-13T19:09:43.726Z,0
2018-08-13T19:10:59.730Z,0
2018-08-13T19:12:15.813Z,0
2018-08-13T19:13:32.195Z,0
2018-08-13T19:14:48.233Z,0
2018-08-13T19:19:01.059Z,0
2018-08-13T19:20:17.189Z,0
2018-08-13T19:21:33.283Z,0
2018-08-13T19:22:49.310Z,0
2018-08-13T19:24:05.467Z,0
2018-08-13T19:25:21.571Z,0
2018-08-13T19:26:37.629Z,0
2018-08-13T19:27:53.568Z,0
2018-08-13T19:29:09.730Z,0
2018-08-13T19:30:25.698Z,0
2018-08-13T19:31:41.720Z,0
2018-08-13T19:32:57.849Z,0
2018-08-13T19:34:13.871Z,0
2018-08-13T19:35:30.094Z,0
2018-08-13T19:36:46.227Z,0
2018-08-13T19:38:02.253Z,0
2018-08-13T19:39:18.376Z,0
2018-08-13T19:40:34.387Z,0
2018-08-13T19:41:50.446Z,0
2018-08-13T19:43:06.462Z,0
2018-08-13T19:44:22.535Z,0
2018-08-13T19:45:38.620Z,0
2018-08-13T19:46:54.972Z,0
2018-08-13T19:48:10.994Z,0
2018-08-13T19:49:26.997Z,0
2018-08-13T19:50:42.979Z,0
2018-08-13T19:51:59.201Z,0
2018-08-13T19:53:15.419Z,0
2018-08-13T19:54:31.498Z,0
2018-08-13T19:55:47.454Z,0
2018-08-13T19:57:03.616Z,0
2018-08-13T19:58:19.659Z,0
2018-08-13T19:59:35.777Z,0
2018-08-13T20:00:52.424Z,0
2018-08-13T20:02:08.479Z,0
2018-08-13T20:03:24.488Z,0
2018-08-13T20:06:21.323Z,0
2018-08-13T20:09:18.196Z,0
2018-08-13T20:10:34.187Z,0
2018-08-13T20:11:50.321Z,0
2018-08-13T20:13:06.293Z,0
2018-08-13T20:14:22.432Z,0
2018-08-13T20:15:38.462Z,0
2018-08-13T20:16:54.638Z,0
2018-08-13T20:18:10.731Z,0
2018-08-13T20:19:26.902Z,0
2018-08-13T20:20:42.947Z,0
2018-08-13T20:21:59.163Z,0
2018-08-13T20:23:15.168Z,0
2018-08-13T20:24:31.239Z,0
2018-08-13T20:25:47.445Z,0
2018-08-13T20:27:03.561Z,0
2018-08-13T20:28:19.566Z,0
2018-08-13T20:29:35.584Z,0
2018-08-13T20:30:52.538Z,0
2018-08-13T20:32:08.564Z,0
2018-08-13T20:33:24.695Z,0
2018-08-13T20:34:40.801Z,0
2018-08-13T20:35:57.640Z,0
2018-08-13T20:37:13.612Z,0
2018-08-13T20:38:29.611Z,0
2018-08-13T20:39:45.651Z,0
2018-08-13T20:41:01.758Z,0
2018-08-13T20:42:17.830Z,0
2018-08-13T20:43:33.809Z,0
2018-08-13T20:44:49.835Z,0
2018-08-13T20:46:05.968Z,0
2018-08-13T20:47:22.111Z,0
2018-08-13T20:48:38.268Z,0
2018-08-13T20:49:54.336Z,0
2018-08-13T20:51:10.548Z,0
2018-08-13T20:52:27.538Z,0
2018-08-13T20:53:43.605Z,0
2018-08-13T20:55:00.629Z,0
2018-08-13T20:56:16.697Z,0
2018-08-13T20:57:32.910Z,0
2018-08-13T20:58:49.698Z,0
2018-08-13T21:00:05.705Z,0
2018-08-13T21:01:21.860Z,0
2018-08-13T21:02:37.929Z,0
2018-08-13T21:03:53.893Z,0
2018-08-13T21:05:09.914Z,0
2018-08-13T21:06:26.001Z,0
2018-08-13T21:07:42.081Z,0
2018-08-13T21:08:58.306Z,0
2018-08-13T21:10:14.384Z,0
2018-08-13T21:11:30.418Z,0
2018-08-13T21:12:46.422Z,0
2018-08-13T21:14:02.413Z,0
2018-08-13T21:15:18.424Z,0
2018-08-13T21:16:35.272Z,0
2018-08-13T21:17:51.288Z,0
2018-08-13T21:19:07.294Z,0
2018-08-13T21:20:23.558Z,0
2018-08-13T21:21:39.741Z,0
2018-08-13T21:22:56.775Z,0
2018-08-13T21:24:12.720Z,0
2018-08-13T21:25:28.687Z,0
2018-08-13T21:26:44.894Z,0
2018-08-13T21:28:00.982Z,0
2018-08-13T21:29:17.032Z,0
2018-08-13T21:30:33.097Z,0
2018-08-13T21:31:49.086Z,0
2018-08-13T21:33:05.163Z,0
2018-08-13T21:34:21.211Z,0
2018-08-13T21:35:37.252Z,0
2018-08-13T21:36:53.227Z,0
2018-08-13T21:38:09.254Z,0
2018-08-13T21:39:25.250Z,0
2018-08-13T21:40:41.411Z,0
2018-08-13T21:41:57.423Z,0
2018-08-13T21:43:13.546Z,0
2018-08-13T21:44:29.554Z,0
2018-08-13T21:45:46.499Z,0
2018-08-13T21:47:02.615Z,0
2018-08-13T21:48:18.648Z,0
2018-08-13T21:49:35.861Z,0
2018-08-13T21:50:51.810Z,0
2018-08-13T21:52:08.784Z,0
2018-08-13T21:53:24.822Z,0
2018-08-13T21:54:40.917Z,0
2018-08-13T21:55:56.830Z,0
2018-08-13T21:57:12.749Z,0
2018-08-13T21:58:28.674Z,0
2018-08-13T21:59:44.705Z,0
2018-08-13T22:01:00.789Z,0
2018-08-13T22:02:16.709Z,0
2018-08-13T22:03:32.873Z,0
2018-08-13T22:04:48.885Z,0
2018-08-13T22:06:04.857Z,0
2018-08-13T22:07:20.841Z,0
2018-08-13T22:08:36.777Z,0
2018-08-13T22:09:52.719Z,0
2018-08-13T22:11:08.788Z,0
2018-08-13T22:12:24.819Z,0
2018-08-13T22:13:40.817Z,0
2018-08-13T22:14:56.819Z,0
2018-08-13T22:16:13.068Z,0
2018-08-13T22:17:29.104Z,0
2018-08-13T22:18:45.109Z,0
2018-08-13T22:20:01.054Z,0
2018-08-13T22:21:17.081Z,0
2018-08-13T22:22:33.054Z,0
2018-08-13T22:23:49.091Z,0
2018-08-13T22:25:05.066Z,0
2018-08-13T22:26:21.131Z,0
2018-08-13T22:27:37.249Z,0
2018-08-13T22:28:53.268Z,0
2018-08-13T22:30:09.270Z,0
2018-08-13T22:31:25.212Z,0
2018-08-13T22:32:41.242Z,0
2018-08-13T22:33:57.382Z,0
2018-08-13T22:35:13.378Z,0
2018-08-13T22:36:29.375Z,0
2018-08-13T22:37:45.383Z,0
2018-08-13T22:39:01.405Z,0
2018-08-13T22:40:17.342Z,0
2018-08-13T22:41:33.332Z,0
2018-08-13T22:42:49.327Z,0
2018-08-13T22:44:05.357Z,0
2018-08-13T22:45:21.420Z,0
2018-08-13T22:46:38.263Z,0
2018-08-13T22:47:54.245Z,0