createdAt,value
2019-03-25T00:02:03.100Z,2.93
2019-03-25T00:04:29.752Z,3.03
2019-03-25T00:06:56.408Z,2.93
2019-03-25T00:09:23.053Z,3.33
2019-03-25T00:11:49.956Z,3.20
2019-03-25T00:14:16.804Z,2.57
2019-03-25T00:16:43.599Z,2.70
2019-03-25T00:19:10.345Z,2.80
2019-03-25T00:21:37.118Z,2.30
2019-03-25T00:24:03.921Z,2.90
2019-03-25T00:26:30.708Z,2.50
2019-03-25T00:28:58.269Z,3.30
2019-03-25T00:31:24.982Z,2.80
2019-03-25T00:33:51.597Z,3.13
2019-03-25T00:36:18.331Z,2.87
2019-03-25T00:38:45.020Z,3.63
2019-03-25T00:41:11.760Z,2.90
2019-03-25T00:43:39.115Z,3.20
2019-03-25T00:46:05.737Z,3.17
2019-03-25T00:48:32.380Z,3.20
2019-03-25T00:50:59.045Z,3.40
2019-03-25T00:53:25.743Z,3.07
2019-03-25T00:55:52.369Z,3.03
2019-03-25T00:58:19.244Z,3.63
2019-03-25T01:00:46.036Z,3.00
2019-03-25T01:03:12.828Z,3.43
2019-03-25T01:05:39.511Z,3.30
2019-03-25T01:08:06.148Z,3.00
2019-03-25T01:10:52.561Z,3.50
2019-03-25T01:13:19.236Z,3.27
2019-03-25T01:15:45.913Z,3.63
2019-03-25T01:18:17.101Z,3.77
2019-03-25T01:20:41.513Z,3.50
2019-03-25T01:23:08.180Z,3.60
2019-03-25T01:25:34.828Z,4.03
2019-03-25T01:28:01.532Z,3.33
2019-03-25T01:30:28.173Z,4.57
2019-03-25T01:32:54.964Z,4.00
2019-03-25T01:35:21.618Z,3.83
2019-03-25T01:37:48.264Z,3.53
2019-03-25T01:40:16.763Z,4.43
2019-03-25T01:42:43.467Z,3.87
2019-03-25T01:45:10.326Z,4.67
2019-03-25T01:47:37.012Z,4.33
2019-03-25T01:50:05.460Z,3.90
2019-03-25T01:52:32.186Z,4.30
2019-03-25T01:54:58.918Z,4.53
2019-03-25T01:57:25.726Z,4.70
2019-03-25T01:59:52.400Z,4.40
2019-03-25T02:02:19.391Z,5.20
2019-03-25T02:04:46.050Z,4.87
2019-03-25T02:07:12.956Z,4.40
2019-03-25T02:09:39.629Z,4.90
2019-03-25T02:12:06.361Z,4.20
2019-03-25T02:14:32.984Z,4.20
2019-03-25T02:16:59.676Z,4.90
2019-03-25T02:19:26.317Z,5.40
2019-03-25T02:21:52.989Z,4.87
2019-03-25T02:24:19.712Z,5.20
2019-03-25T02:26:46.524Z,4.20
2019-03-25T02:29:13.165Z,4.40
2019-03-25T02:31:39.805Z,4.43
2019-03-25T02:34:06.588Z,3.70
2019-03-25T02:36:33.228Z,4.63
2019-03-25T02:38:59.909Z,4.47
2019-03-25T02:41:26.537Z,4.10
2019-03-25T02:43:53.210Z,4.67
2019-03-25T02:46:19.847Z,4.10
2019-03-25T02:48:46.521Z,4.80
2019-03-25T02:51:13.163Z,4.03
2019-03-25T02:53:39.889Z,4.67
2019-03-25T02:56:06.572Z,4.27
2019-03-25T02:58:33.273Z,4.00
2019-03-25T03:01:00.055Z,5.30
2019-03-25T03:03:26.722Z,4.87
2019-03-25T03:05:54.226Z,4.20
2019-03-25T03:08:20.880Z,4.50
2019-03-25T03:10:47.751Z,4.37
2019-03-25T03:13:14.595Z,4.13
2019-03-25T03:15:41.545Z,4.20
2019-03-25T03:18:08.208Z,4.00
2019-03-25T03:20:34.839Z,4.47
2019-03-25T03:23:01.470Z,4.43
2019-03-25T03:25:28.157Z,2.87
2019-03-25T03:27:55.194Z,3.50
2019-03-25T03:30:21.857Z,3.27
2019-03-25T03:32:48.517Z,3.60
2019-03-25T03:35:15.214Z,3.83
2019-03-25T03:37:41.858Z,3.40
2019-03-25T03:40:08.749Z,4.27
2019-03-25T03:42:35.399Z,5.13
2019-03-25T03:45:02.065Z,4.23
2019-03-25T03:47:28.693Z,4.47
2019-03-25T03:49:55.363Z,5.33
2019-03-25T03:52:22.009Z,4.60
2019-03-25T03:54:49.228Z,4.03
2019-03-25T03:57:15.936Z,3.80
2019-03-25T03:59:42.679Z,4.30
2019-03-25T04:02:09.346Z,4.50
2019-03-25T04:04:35.973Z,5.80
2019-03-25T04:07:02.646Z,5.57
2019-03-25T04:09:29.286Z,5.27
2019-03-25T04:11:56.025Z,5.57
2019-03-25T04:14:22.653Z,5.67
2019-03-25T04:16:49.278Z,5.10
2019-03-25T04:19:15.956Z,5.67
2019-03-25T04:21:42.654Z,5.77
2019-03-25T04:24:09.270Z,5.20
2019-03-25T04:26:36.050Z,6.73
2019-03-25T04:29:02.758Z,5.97
2019-03-25T04:31:29.493Z,5.93
2019-03-25T04:33:56.183Z,5.77
2019-03-25T04:36:22.843Z,6.73
2019-03-25T04:38:49.545Z,5.17
2019-03-25T04:41:16.175Z,6.37
2019-03-25T04:43:42.840Z,7.17
2019-03-25T04:46:09.479Z,5.80
2019-03-25T04:48:36.144Z,5.93
2019-03-25T04:51:02.795Z,5.50
2019-03-25T04:53:29.460Z,5.70
2019-03-25T04:55:56.312Z,6.03
2019-03-25T04:58:22.997Z,5.77
2019-03-25T05:00:49.620Z,6.07
2019-03-25T05:03:16.309Z,5.80
2019-03-25T05:05:42.943Z,6.10
2019-03-25T05:08:09.611Z,6.70
2019-03-25T05:10:36.383Z,6.20
2019-03-25T05:13:03.050Z,7.80
2019-03-25T05:15:29.713Z,7.83
2019-03-25T05:17:56.340Z,7.60
2019-03-25T05:20:23.008Z,9.67
2019-03-25T05:22:49.641Z,9.33
2019-03-25T05:25:16.328Z,8.87
2019-03-25T05:27:42.977Z,8.00
2019-03-25T05:30:09.942Z,8.00
2019-03-25T05:32:36.572Z,9.73
2019-03-25T05:35:05.482Z,9.43
2019-03-25T05:37:33.056Z,9.60
2019-03-25T05:39:59.727Z,8.87
2019-03-25T05:42:26.344Z,8.57
2019-03-25T05:44:53.034Z,7.77
2019-03-25T05:47:19.705Z,7.30
2019-03-25T05:49:46.393Z,7.30
2019-03-25T05:52:13.021Z,5.93
2019-03-25T05:54:39.708Z,6.10
2019-03-25T05:57:06.368Z,7.33
2019-03-25T05:59:33.148Z,5.70
2019-03-25T06:01:59.892Z,6.10
2019-03-25T06:04:26.767Z,5.10
2019-03-25T06:06:54.609Z,5.37
2019-03-25T06:09:21.340Z,5.70
2019-03-25T06:11:48.045Z,5.03
2019-03-25T06:14:14.714Z,5.83
2019-03-25T06:16:41.459Z,6.00
2019-03-25T06:19:08.234Z,4.73
2019-03-25T06:21:35.521Z,4.77
2019-03-25T06:24:02.313Z,4.13
2019-03-25T06:26:28.959Z,3.60
2019-03-25T06:28:55.647Z,4.97
2019-03-25T06:31:22.353Z,3.07
2019-03-25T06:33:49.041Z,2.87
2019-03-25T06:36:15.678Z,2.80
2019-03-25T06:38:42.445Z,2.60
2019-03-25T06:41:09.088Z,2.57
2019-03-25T06:43:35.839Z,2.73
2019-03-25T06:46:02.513Z,2.50
2019-03-25T06:48:29.136Z,1.93
2019-03-25T06:50:57.708Z,1.60
2019-03-25T06:53:24.465Z,1.90
2019-03-25T06:55:51.179Z,1.93
2019-03-25T06:58:18.429Z,1.63
2019-03-25T07:00:45.065Z,1.50
2019-03-25T07:03:11.739Z,2.37
2019-03-25T07:05:38.404Z,1.80
2019-03-25T07:08:05.128Z,1.70
2019-03-25T07:10:33.160Z,1.60
2019-03-25T07:13:00.419Z,1.63
2019-03-25T07:15:27.313Z,1.73
2019-03-25T07:17:53.998Z,1.40
2019-03-25T07:20:20.683Z,1.73
2019-03-25T07:22:47.422Z,1.40
2019-03-25T07:25:14.087Z,1.70
2019-03-25T07:27:40.730Z,1.70
2019-03-25T07:30:07.754Z,1.17
2019-03-25T07:32:34.554Z,1.40
2019-03-25T07:35:01.179Z,1.60
2019-03-25T07:37:27.829Z,1.30
2019-03-25T07:39:54.504Z,1.30
2019-03-25T07:42:21.168Z,1.13
2019-03-25T07:44:47.870Z,1.47
2019-03-25T07:47:14.609Z,1.50
2019-03-25T07:49:41.300Z,1.90
2019-03-25T07:52:07.994Z,1.10
2019-03-25T07:54:34.806Z,1.50
2019-03-25T07:57:01.500Z,1.37
2019-03-25T07:59:28.211Z,1.47
2019-03-25T08:01:54.907Z,1.30
2019-03-25T08:04:21.526Z,1.57
2019-03-25T08:06:48.202Z,1.37
2019-03-25T08:09:14.828Z,0.87
2019-03-25T08:11:41.594Z,0.90
2019-03-25T08:14:08.309Z,0.87
2019-03-25T08:16:34.894Z,0.80
2019-03-25T08:19:01.669Z,0.90
2019-03-25T08:21:28.422Z,0.80
2019-03-25T08:23:55.118Z,0.97
2019-03-25T08:26:21.763Z,1.13
2019-03-25T08:28:48.433Z,0.97
2019-03-25T08:31:15.076Z,1.20
2019-03-25T08:33:41.741Z,1.30
2019-03-25T08:36:08.357Z,1.50
2019-03-25T08:38:34.976Z,1.40
2019-03-25T08:41:01.652Z,1.20
2019-03-25T08:43:28.284Z,1.40
2019-03-25T08:45:54.970Z,1.33
2019-03-25T08:48:21.753Z,1.20
2019-03-25T08:50:48.468Z,1.10
2019-03-25T08:53:15.122Z,0.70
2019-03-25T08:55:41.781Z,0.70
2019-03-25T08:58:12.386Z,0.70
2019-03-25T09:00:36.956Z,0.83
2019-03-25T09:03:03.629Z,0.80
2019-03-25T09:05:30.276Z,0.97
2019-03-25T09:07:56.972Z,1.70
2019-03-25T09:10:23.593Z,1.10
2019-03-25T09:12:50.283Z,1.23
2019-03-25T09:15:17.430Z,1.20
2019-03-25T09:17:44.209Z,0.93
2019-03-25T09:20:11.342Z,0.97
2019-03-25T09:22:38.109Z,1.07
2019-03-25T09:25:07.269Z,1.10
2019-03-25T09:27:33.999Z,1.03
2019-03-25T09:30:03.214Z,0.63
2019-03-25T09:32:29.245Z,0.80
2019-03-25T09:34:56.053Z,0.80
2019-03-25T09:37:22.677Z,1.03
2019-03-25T09:39:49.448Z,0.90
2019-03-25T09:42:16.106Z,1.30
2019-03-25T09:44:42.765Z,1.70
2019-03-25T09:47:09.446Z,1.60
2019-03-25T09:49:36.217Z,1.37
2019-03-25T09:52:02.893Z,1.37
2019-03-25T09:54:29.584Z,1.87
2019-03-25T09:56:56.230Z,2.00
2019-03-25T09:59:22.884Z,1.80
2019-03-25T10:01:49.555Z,1.87
2019-03-25T10:04:16.195Z,1.97
2019-03-25T10:06:42.871Z,1.87
2019-03-25T10:09:09.613Z,1.60
2019-03-25T10:11:36.396Z,1.73
2019-03-25T10:14:03.093Z,2.20
2019-03-25T10:16:29.753Z,1.60
2019-03-25T10:18:56.401Z,1.33
2019-03-25T10:21:23.059Z,1.47
2019-03-25T10:23:49.736Z,1.47
2019-03-25T10:26:16.352Z,1.50
2019-03-25T10:28:48.822Z,1.93
2019-03-25T10:31:12.932Z,1.33
2019-03-25T10:33:39.601Z,1.23
2019-03-25T10:36:06.370Z,0.93
2019-03-25T10:38:33.032Z,1.10
2019-03-25T10:40:59.676Z,1.00
2019-03-25T10:43:26.370Z,1.20
2019-03-25T10:45:53.134Z,1.10
2019-03-25T10:48:19.908Z,0.90
2019-03-25T10:50:46.630Z,1.50
2019-03-25T10:53:13.272Z,1.10
2019-03-25T10:55:39.967Z,1.30
2019-03-25T10:58:06.748Z,0.90
2019-03-25T11:00:33.533Z,1.20
2019-03-25T11:03:00.272Z,0.87
2019-03-25T11:05:26.944Z,1.00
2019-03-25T11:07:53.721Z,0.77
2019-03-25T11:10:20.672Z,0.80
2019-03-25T11:12:47.407Z,1.07
2019-03-25T11:15:14.347Z,0.80
2019-03-25T11:17:41.107Z,0.90
2019-03-25T11:20:08.664Z,1.00
2019-03-25T11:22:35.388Z,0.83
2019-03-25T11:25:02.743Z,0.50
2019-03-25T11:27:29.527Z,0.70
2019-03-25T11:29:56.201Z,1.10
2019-03-25T11:32:22.956Z,1.00
2019-03-25T11:34:49.801Z,1.00
2019-03-25T11:37:16.472Z,0.73
2019-03-25T11:39:44.555Z,0.70
2019-03-25T11:42:11.313Z,1.43
2019-03-25T11:44:38.020Z,1.03
2019-03-25T11:47:04.824Z,0.60
2019-03-25T11:49:31.668Z,1.10
2019-03-25T11:51:58.321Z,0.90
2019-03-25T11:54:25.009Z,1.37
2019-03-25T11:56:51.738Z,0.77
2019-03-25T11:59:19.069Z,0.90
2019-03-25T12:01:45.983Z,0.93
2019-03-25T12:04:12.659Z,1.20
2019-03-25T12:06:39.348Z,1.20
2019-03-25T12:09:07.505Z,0.83
2019-03-25T12:11:34.200Z,1.00
2019-03-25T12:14:00.903Z,1.17
2019-03-25T12:16:27.681Z,0.60
2019-03-25T12:18:54.424Z,0.60
2019-03-25T12:21:21.240Z,0.60
2019-03-25T12:23:47.860Z,0.77
2019-03-25T12:26:14.492Z,1.07
2019-03-25T12:28:41.165Z,1.00
2019-03-25T12:31:08.741Z,0.60
2019-03-25T12:33:35.381Z,0.50
2019-03-25T12:36:02.160Z,0.43
2019-03-25T12:38:28.833Z,0.40
2019-03-25T12:40:55.452Z,0.80
2019-03-25T12:43:22.182Z,0.53
2019-03-25T12:45:48.816Z,0.50
2019-03-25T12:48:15.490Z,0.60
2019-03-25T12:50:42.128Z,0.50
2019-03-25T12:53:08.991Z,0.50
2019-03-25T12:55:35.714Z,0.50
2019-03-25T12:58:02.636Z,0.40
2019-03-25T13:00:37.955Z,0.60
2019-03-25T13:03:04.776Z,0.50
2019-03-25T13:05:31.435Z,0.40
2019-03-25T13:07:58.277Z,0.50
2019-03-25T13:10:25.036Z,0.50
2019-03-25T13:12:51.822Z,0.60
2019-03-25T13:15:18.497Z,0.70
2019-03-25T13:17:45.172Z,0.70
2019-03-25T13:20:11.828Z,0.50
2019-03-25T13:22:38.495Z,0.73
2019-03-25T13:25:05.455Z,0.60
2019-03-25T13:27:32.229Z,0.60
2019-03-25T13:29:58.875Z,0.50
2019-03-25T13:32:25.571Z,1.73
2019-03-25T13:34:52.237Z,0.50
2019-03-25T13:37:18.987Z,0.60
2019-03-25T13:39:45.665Z,0.70
2019-03-25T13:42:12.510Z,0.60
2019-03-25T13:44:39.144Z,0.70
2019-03-25T13:47:05.888Z,0.60
2019-03-25T13:49:32.568Z,0.93
2019-03-25T13:51:59.281Z,0.57
2019-03-25T13:54:25.932Z,0.70
2019-03-25T13:56:52.721Z,1.20
2019-03-25T13:59:19.400Z,0.70
2019-03-25T14:01:47.343Z,0.50
2019-03-25T14:04:13.986Z,0.70
2019-03-25T14:06:40.656Z,0.70
2019-03-25T14:09:07.490Z,0.90
2019-03-25T14:11:34.837Z,0.80
2019-03-25T14:14:01.514Z,0.70
2019-03-25T14:16:28.180Z,0.87
2019-03-25T14:18:54.961Z,1.00
2019-03-25T14:21:21.987Z,0.40
2019-03-25T14:23:48.650Z,0.60
2019-03-25T14:26:15.363Z,0.63
2019-03-25T14:28:41.941Z,0.60
2019-03-25T14:31:08.625Z,0.60
2019-03-25T14:33:36.505Z,1.00
2019-03-25T14:36:03.167Z,0.70
2019-03-25T14:38:30.093Z,0.80
2019-03-25T14:40:58.102Z,0.83
2019-03-25T14:43:24.680Z,0.83
2019-03-25T14:45:51.457Z,0.80
2019-03-25T14:48:18.172Z,1.03
2019-03-25T14:50:44.817Z,1.00
2019-03-25T14:53:11.624Z,0.80
2019-03-25T14:55:38.394Z,0.83
2019-03-25T14:58:05.133Z,0.80
2019-03-25T15:00:31.935Z,1.00
2019-03-25T15:02:58.706Z,0.77
2019-03-25T15:05:25.369Z,0.90
2019-03-25T15:07:52.778Z,0.80
2019-03-25T15:10:19.537Z,0.90
2019-03-25T15:12:46.269Z,0.77
2019-03-25T15:15:13.290Z,0.87
2019-03-25T15:17:39.980Z,1.07
2019-03-25T15:20:07.190Z,1.37
2019-03-25T15:22:33.873Z,0.93
2019-03-25T15:25:00.668Z,1.10
2019-03-25T15:27:27.391Z,1.10
2019-03-25T15:29:54.030Z,1.20
2019-03-25T15:32:20.728Z,1.30
2019-03-25T15:34:47.361Z,0.93
2019-03-25T15:37:14.101Z,0.80
2019-03-25T15:39:46.710Z,0.80
2019-03-25T15:42:09.255Z,0.87
2019-03-25T15:44:35.889Z,0.70
2019-03-25T15:47:02.669Z,1.10
2019-03-25T15:49:29.292Z,0.80
2019-03-25T15:51:55.970Z,0.50
2019-03-25T15:54:22.602Z,0.60
2019-03-25T15:56:49.276Z,0.50
2019-03-25T15:59:16.050Z,0.50
2019-03-25T16:01:42.698Z,0.50
2019-03-25T16:04:09.395Z,0.53
2019-03-25T16:06:36.098Z,0.50
2019-03-25T16:09:05.768Z,0.50
2019-03-25T16:11:32.405Z,1.50
2019-03-25T16:13:59.124Z,0.73
2019-03-25T16:16:25.841Z,0.67
2019-03-25T16:18:52.488Z,0.57
2019-03-25T16:21:19.253Z,0.67
2019-03-25T16:23:45.912Z,0.60
2019-03-25T16:26:12.595Z,0.60
2019-03-25T16:28:39.339Z,0.50
2019-03-25T16:31:06.076Z,0.90
2019-03-25T16:33:32.684Z,0.97
2019-03-25T16:35:59.436Z,0.60
2019-03-25T16:38:26.165Z,0.80
2019-03-25T16:40:52.811Z,0.50
2019-03-25T16:43:19.502Z,0.70
2019-03-25T16:45:46.204Z,0.63
2019-03-25T16:48:12.840Z,0.60
2019-03-25T16:50:41.755Z,0.60
2019-03-25T16:53:10.003Z,0.60
2019-03-25T16:55:36.744Z,1.83
2019-03-25T16:58:04.101Z,0.83
2019-03-25T17:00:30.869Z,0.40
2019-03-25T17:02:57.604Z,0.60
2019-03-25T17:05:24.364Z,0.70
2019-03-25T17:07:51.043Z,0.60
2019-03-25T17:10:17.769Z,0.40
2019-03-25T17:12:44.481Z,0.50
2019-03-25T17:15:11.554Z,0.50
2019-03-25T17:17:38.348Z,0.77
2019-03-25T17:20:05.286Z,0.80
2019-03-25T17:22:32.000Z,0.97
2019-03-25T17:24:58.631Z,0.60
2019-03-25T17:27:25.309Z,0.60
2019-03-25T17:29:51.940Z,1.13
2019-03-25T17:32:19.845Z,0.70
2019-03-25T17:34:46.717Z,0.50
2019-03-25T17:37:13.470Z,0.80
2019-03-25T17:39:40.151Z,0.60
2019-03-25T17:42:06.904Z,0.67
2019-03-25T17:44:33.532Z,0.70
2019-03-25T17:47:00.167Z,0.70
2019-03-25T17:49:26.892Z,1.13
2019-03-25T17:51:53.653Z,0.70
2019-03-25T17:54:20.312Z,0.60
2019-03-25T17:56:46.928Z,0.60
2019-03-25T17:59:13.662Z,0.77
2019-03-25T18:01:40.405Z,1.27
2019-03-25T18:04:07.025Z,1.00
2019-03-25T18:06:33.827Z,0.70
2019-03-25T18:09:00.486Z,0.90
2019-03-25T18:11:27.157Z,0.70
2019-03-25T18:13:53.790Z,0.70
2019-03-25T18:16:20.648Z,1.00
2019-03-25T18:18:47.272Z,0.90
2019-03-25T18:21:13.964Z,0.93
2019-03-25T18:23:40.593Z,1.53
2019-03-25T18:26:07.256Z,1.40
2019-03-25T18:28:33.991Z,1.13
2019-03-25T18:31:00.734Z,1.80
2019-03-25T18:33:29.259Z,2.43
2019-03-25T18:35:55.997Z,1.53
2019-03-25T18:38:22.673Z,1.80
2019-03-25T18:40:49.397Z,1.83
2019-03-25T18:43:16.067Z,1.30
2019-03-25T18:45:43.107Z,1.83
2019-03-25T18:48:09.865Z,1.70
2019-03-25T18:50:36.541Z,1.93
2019-03-25T18:53:03.245Z,1.40
2019-03-25T18:55:30.046Z,1.53
2019-03-25T18:57:56.928Z,1.93
2019-03-25T19:00:35.174Z,1.67
2019-03-25T19:03:01.854Z,1.50
2019-03-25T19:05:28.624Z,1.20
2019-03-25T19:07:55.284Z,6.30
2019-03-25T19:10:28.082Z,3.37
2019-03-25T19:12:54.809Z,2.60
2019-03-25T19:15:21.581Z,2.10
2019-03-25T19:17:48.375Z,2.80
2019-03-25T19:20:15.147Z,1.73
2019-03-25T19:22:41.897Z,1.73
2019-03-25T19:25:08.511Z,1.63
2019-03-25T19:27:35.337Z,1.50
2019-03-25T19:30:02.754Z,1.90
2019-03-25T19:32:29.409Z,2.50
2019-03-25T19:34:56.063Z,1.70
2019-03-25T19:37:22.760Z,2.23
2019-03-25T19:39:49.477Z,2.60
2019-03-25T19:42:16.303Z,2.50
2019-03-25T19:44:42.958Z,2.60
2019-03-25T19:47:09.634Z,3.30
2019-03-25T19:49:36.266Z,2.70
2019-03-25T19:52:02.929Z,2.43
2019-03-25T19:54:29.658Z,2.00
2019-03-25T19:56:56.397Z,3.43
2019-03-25T19:59:23.206Z,2.73
2019-03-25T20:01:49.808Z,2.67
2019-03-25T20:04:16.465Z,2.80
2019-03-25T20:06:43.146Z,2.90
2019-03-25T20:09:09.866Z,4.00
2019-03-25T20:11:36.553Z,3.37
2019-03-25T20:14:03.221Z,3.73
2019-03-25T20:16:29.949Z,2.93
2019-03-25T20:18:56.571Z,3.23
2019-03-25T20:21:23.266Z,3.90
2019-03-25T20:23:50.637Z,3.10
2019-03-25T20:26:17.395Z,3.00
2019-03-25T20:28:44.036Z,4.07
2019-03-25T20:31:10.814Z,3.20
2019-03-25T20:33:37.443Z,4.00
2019-03-25T20:36:04.184Z,3.47
2019-03-25T20:38:30.801Z,2.90
2019-03-25T20:40:57.474Z,4.10
2019-03-25T20:43:24.244Z,4.17
2019-03-25T20:45:50.836Z,3.87
2019-03-25T20:48:17.653Z,3.63
2019-03-25T20:50:44.350Z,3.30
2019-03-25T20:53:11.113Z,3.70
2019-03-25T20:55:37.803Z,4.13
2019-03-25T20:58:04.423Z,4.47
2019-03-25T21:00:45.319Z,4.10
2019-03-25T21:03:12.043Z,4.07
2019-03-25T21:05:38.771Z,4.20
2019-03-25T21:08:05.488Z,4.20
2019-03-25T21:10:32.203Z,4.53
2019-03-25T21:13:00.599Z,5.13
2019-03-25T21:15:27.326Z,5.40
2019-03-25T21:17:54.034Z,4.13
2019-03-25T21:20:20.768Z,4.40
2019-03-25T21:22:47.595Z,4.97
2019-03-25T21:25:15.119Z,4.67
2019-03-25T21:27:41.793Z,5.10
2019-03-25T21:30:08.832Z,5.30
2019-03-25T21:32:35.525Z,5.37
2019-03-25T21:35:03.933Z,5.63
2019-03-25T21:37:30.980Z,5.53
2019-03-25T21:39:57.887Z,5.33
2019-03-25T21:42:24.711Z,4.93
2019-03-25T21:44:51.359Z,4.57
2019-03-25T21:47:18.067Z,4.73
2019-03-25T21:49:44.880Z,5.60
2019-03-25T21:52:11.720Z,5.07
2019-03-25T21:54:38.433Z,4.80
2019-03-25T21:57:05.055Z,4.87
2019-03-25T21:59:31.681Z,4.63
2019-03-25T22:01:58.357Z,4.10
2019-03-25T22:04:24.972Z,5.63
2019-03-25T22:06:51.641Z,4.93
2019-03-25T22:09:18.277Z,4.83
2019-03-25T22:11:44.951Z,4.87
2019-03-25T22:14:11.660Z,4.70
2019-03-25T22:16:38.475Z,4.97
2019-03-25T22:19:05.169Z,4.80
2019-03-25T22:21:31.955Z,4.20
2019-03-25T22:23:58.592Z,5.20
2019-03-25T22:26:25.260Z,5.00
2019-03-25T22:28:51.891Z,4.13
2019-03-25T22:31:18.588Z,4.67
2019-03-25T22:33:45.216Z,4.70
2019-03-25T22:36:11.939Z,5.03
2019-03-25T22:38:38.603Z,5.10
2019-03-25T22:41:05.268Z,4.83
2019-03-25T22:43:32.228Z,4.80
2019-03-25T22:45:58.878Z,5.63
2019-03-25T22:48:25.541Z,4.77
2019-03-25T22:50:52.185Z,4.60
2019-03-25T22:53:18.960Z,5.03
2019-03-25T22:55:45.595Z,3.77
2019-03-25T22:58:12.254Z,4.10
2019-03-25T23:00:41.043Z,4.20
2019-03-25T23:03:07.776Z,5.30
2019-03-25T23:05:34.606Z,5.10
2019-03-25T23:08:01.346Z,5.13
2019-03-25T23:10:27.929Z,5.20
2019-03-25T23:12:54.704Z,4.47
2019-03-25T23:15:21.372Z,5.10
2019-03-25T23:17:48.039Z,4.83
2019-03-25T23:20:14.736Z,4.70
2019-03-25T23:22:41.475Z,4.60
2019-03-25T23:25:08.133Z,4.63
2019-03-25T23:27:34.801Z,5.47
2019-03-25T23:30:01.429Z,5.27
2019-03-25T23:32:28.131Z,4.80
2019-03-25T23:34:54.883Z,5.10
2019-03-25T23:37:21.811Z,5.60
2019-03-25T23:39:48.430Z,4.63
2019-03-25T23:42:15.066Z,5.30
2019-03-25T23:44:41.737Z,5.50
2019-03-25T23:47:08.380Z,5.37
2019-03-25T23:49:35.020Z,4.50
2019-03-25T23:52:01.811Z,5.63
2019-03-25T23:54:29.652Z,6.03
2019-03-25T23:56:56.336Z,6.40
2019-03-25T23:59:22.959Z,5.67
