createdAt,value
2022-09-18T00:01:39.555Z,14.02
2022-09-18T00:04:09.407Z,14.08
2022-09-18T00:06:40.697Z,14.11
2022-09-18T00:09:12.034Z,13.93
2022-09-18T00:11:44.220Z,13.93
2022-09-18T00:14:14.960Z,14.12
2022-09-18T00:16:43.801Z,14.13
2022-09-18T00:19:12.525Z,14.05
2022-09-18T00:21:43.389Z,14.18
2022-09-18T00:24:12.854Z,14.16
2022-09-18T00:26:42.483Z,14.13
2022-09-18T00:29:11.624Z,14.09
2022-09-18T00:31:39.947Z,14.03
2022-09-18T00:34:11.308Z,14.08
2022-09-18T00:36:40.659Z,14.11
2022-09-18T00:39:09.597Z,14.15
2022-09-18T00:41:41.042Z,14.16
2022-09-18T00:44:34.960Z,14.09
2022-09-18T00:47:14.673Z,14.09
2022-09-18T00:49:45.716Z,14.06
2022-09-18T00:52:16.426Z,14.03
2022-09-18T00:54:47.683Z,13.90
2022-09-18T00:57:18.388Z,13.97
2022-09-18T00:59:52.070Z,13.97
2022-09-18T01:02:21.262Z,14.00
2022-09-18T01:04:50.568Z,14.03
2022-09-18T01:07:33.220Z,14.09
2022-09-18T01:10:13.218Z,14.14
2022-09-18T01:12:53.128Z,14.14
2022-09-18T01:15:31.469Z,14.14
2022-09-18T01:18:07.110Z,14.06
2022-09-18T01:20:50.159Z,14.04
2022-09-18T01:23:38.256Z,14.01
2022-09-18T01:26:20.469Z,13.99
2022-09-18T01:28:58.231Z,14.00
2022-09-18T01:31:35.865Z,14.01
2022-09-18T01:34:13.425Z,13.95
2022-09-18T01:36:47.148Z,13.81
2022-09-18T01:39:21.455Z,13.90
2022-09-18T01:41:52.062Z,13.89
2022-09-18T01:44:28.192Z,13.74
2022-09-18T01:47:01.371Z,13.88
2022-09-18T01:49:38.572Z,13.88
2022-09-18T01:52:11.605Z,13.86
2022-09-18T01:54:46.236Z,13.85
2022-09-18T01:57:22.175Z,13.88
2022-09-18T01:59:58.676Z,13.87
2022-09-18T02:02:35.387Z,13.84
2022-09-18T02:05:08.925Z,13.82
2022-09-18T02:07:44.937Z,13.63
2022-09-18T02:10:13.709Z,13.80
2022-09-18T02:12:44.063Z,13.79
2022-09-18T02:15:16.575Z,13.78
2022-09-18T02:18:06.290Z,13.79
2022-09-18T02:20:43.543Z,13.81
2022-09-18T02:23:12.346Z,13.78
2022-09-18T02:25:45.704Z,13.77
2022-09-18T02:28:18.235Z,13.73
2022-09-18T02:30:48.681Z,13.71
2022-09-18T02:33:31.101Z,13.72
2022-09-18T02:36:32.252Z,13.69
2022-09-18T02:39:13.950Z,13.69
2022-09-18T02:41:48.334Z,13.70
2022-09-18T02:44:20.997Z,13.43
2022-09-18T02:47:01.740Z,13.65
2022-09-18T02:49:42.648Z,13.62
2022-09-18T02:52:18.725Z,13.57
2022-09-18T02:54:57.276Z,13.57
2022-09-18T02:57:34.669Z,13.57
2022-09-18T03:00:04.510Z,13.51
2022-09-18T03:02:35.697Z,13.39
2022-09-18T03:05:04.140Z,13.31
2022-09-18T03:07:41.019Z,13.26
2022-09-18T03:10:11.641Z,13.24
2022-09-18T03:12:40.121Z,13.15
2022-09-18T03:15:11.166Z,13.08
2022-09-18T03:17:43.620Z,12.97
2022-09-18T03:20:13.177Z,12.91
2022-09-18T03:22:41.380Z,12.86
2022-09-18T03:25:13.465Z,12.77
2022-09-18T03:27:43.151Z,12.72
2022-09-18T03:30:15.584Z,12.63
2022-09-18T03:32:45.289Z,12.61
2022-09-18T03:35:13.551Z,12.53
2022-09-18T03:37:41.952Z,12.47
2022-09-18T03:40:12.211Z,12.39
2022-09-18T03:42:42.616Z,12.41
2022-09-18T03:45:11.977Z,12.43
2022-09-18T03:47:40.648Z,12.42
2022-09-18T03:50:12.396Z,12.38
2022-09-18T03:52:41.710Z,12.30
2022-09-18T03:55:26.089Z,12.26
2022-09-18T03:58:07.447Z,12.13
2022-09-18T04:01:02.145Z,12.10
2022-09-18T04:03:39.741Z,12.21
2022-09-18T04:06:29.324Z,12.25
2022-09-18T04:09:17.916Z,12.24
2022-09-18T04:11:51.075Z,12.22
2022-09-18T04:14:20.093Z,12.23
2022-09-18T04:16:48.302Z,12.19
2022-09-18T04:19:16.536Z,12.14
2022-09-18T04:21:46.202Z,12.07
2022-09-18T04:24:14.826Z,12.07
2022-09-18T04:26:42.955Z,12.03
2022-09-18T04:29:11.384Z,12.01
2022-09-18T04:31:39.698Z,11.95
2022-09-18T04:34:12.624Z,11.99
2022-09-18T04:36:40.936Z,11.98
2022-09-18T04:39:11.536Z,11.93
2022-09-18T04:41:41.729Z,11.83
2022-09-18T04:44:09.991Z,11.72
2022-09-18T04:46:39.388Z,11.67
2022-09-18T04:49:07.852Z,11.65
2022-09-18T04:51:36.302Z,11.58
2022-09-18T04:54:05.689Z,11.52
2022-09-18T04:56:39.312Z,11.51
2022-09-18T04:59:07.610Z,11.47
2022-09-18T05:01:37.191Z,11.52
2022-09-18T05:04:10.969Z,11.49
2022-09-18T05:06:51.573Z,11.44
2022-09-18T05:09:20.605Z,11.43
2022-09-18T05:11:50.164Z,11.40
2022-09-18T05:14:19.265Z,11.30
2022-09-18T05:16:51.513Z,11.23
2022-09-18T05:19:28.725Z,10.98
2022-09-18T05:22:03.865Z,11.07
2022-09-18T05:24:35.965Z,11.09
2022-09-18T05:27:06.222Z,11.10
2022-09-18T05:29:34.392Z,11.07
2022-09-18T05:32:11.068Z,10.91
2022-09-18T05:34:39.861Z,10.99
2022-09-18T05:37:08.348Z,10.92
2022-09-18T05:39:36.724Z,10.85
2022-09-18T05:42:06.773Z,10.93
2022-09-18T05:44:35.306Z,10.74
2022-09-18T05:47:12.261Z,10.67
2022-09-18T05:49:42.430Z,10.70
2022-09-18T05:52:10.936Z,10.64
2022-09-18T05:54:40.381Z,10.56
2022-09-18T05:57:11.839Z,10.59
2022-09-18T05:59:40.171Z,10.56
2022-09-18T06:02:10.503Z,10.63
2022-09-18T06:04:55.940Z,10.70
2022-09-18T06:07:24.740Z,10.72
2022-09-18T06:09:53.012Z,10.81
2022-09-18T06:12:22.712Z,10.89
2022-09-18T06:14:51.101Z,11.02
2022-09-18T06:17:19.635Z,11.10
2022-09-18T06:19:51.221Z,11.17
2022-09-18T06:22:19.681Z,11.28
2022-09-18T06:24:48.001Z,11.39
2022-09-18T06:27:26.020Z,11.51
2022-09-18T06:29:55.165Z,11.73
2022-09-18T06:32:33.912Z,11.95
2022-09-18T06:35:02.493Z,12.25
2022-09-18T06:37:30.716Z,12.71
2022-09-18T06:40:12.463Z,13.28
2022-09-18T06:43:03.269Z,13.13
2022-09-18T06:45:58.913Z,14.18
2022-09-18T06:48:32.442Z,14.48
2022-09-18T06:51:02.569Z,14.67
2022-09-18T06:53:39.014Z,14.86
2022-09-18T06:56:07.425Z,15.03
2022-09-18T06:58:38.501Z,15.18
2022-09-18T07:01:07.090Z,15.19
2022-09-18T07:03:42.240Z,15.15
2022-09-18T07:06:20.155Z,15.15
2022-09-18T07:08:50.562Z,15.09
2022-09-18T07:11:30.937Z,15.25
2022-09-18T07:14:02.974Z,15.43
2022-09-18T07:16:32.417Z,15.56
2022-09-18T07:19:01.217Z,15.67
2022-09-18T07:21:31.090Z,15.84
2022-09-18T07:23:59.486Z,15.88
2022-09-18T07:26:28.037Z,15.89
2022-09-18T07:28:57.192Z,15.89
2022-09-18T07:31:36.652Z,15.64
2022-09-18T07:34:09.371Z,15.99
2022-09-18T07:36:37.799Z,16.12
2022-09-18T07:39:06.216Z,16.22
2022-09-18T07:41:54.741Z,16.31
2022-09-18T07:44:23.561Z,16.38
2022-09-18T07:46:55.708Z,16.44
2022-09-18T07:49:25.145Z,16.51
2022-09-18T07:51:53.792Z,16.56
2022-09-18T07:54:22.148Z,16.63
2022-09-18T07:57:05.739Z,16.75
2022-09-18T07:59:45.345Z,16.87
2022-09-18T08:02:15.243Z,16.97
2022-09-18T08:04:43.701Z,16.99
2022-09-18T08:07:19.215Z,17.04
2022-09-18T08:10:07.257Z,17.14
2022-09-18T08:12:58.908Z,17.24
2022-09-18T08:15:53.443Z,17.31
2022-09-18T08:18:48.777Z,17.49
2022-09-18T08:21:32.569Z,17.52
2022-09-18T08:24:04.428Z,18.05
2022-09-18T08:26:35.953Z,18.31
2022-09-18T08:29:04.360Z,18.59
2022-09-18T08:31:32.744Z,18.83
2022-09-18T08:34:02.941Z,19.16
2022-09-18T08:36:33.328Z,19.47
2022-09-18T08:39:16.221Z,19.74
2022-09-18T08:42:08.721Z,19.95
2022-09-18T08:44:48.406Z,20.06
2022-09-18T08:47:25.694Z,20.13
2022-09-18T08:50:02.943Z,20.14
2022-09-18T08:52:34.158Z,20.01
2022-09-18T08:55:20.424Z,19.81
2022-09-18T08:58:18.509Z,19.63
2022-09-18T09:00:52.053Z,19.54
2022-09-18T09:03:31.960Z,19.49
2022-09-18T09:06:04.000Z,19.40
2022-09-18T09:08:46.487Z,19.33
2022-09-18T09:11:23.542Z,19.31
2022-09-18T09:14:16.445Z,19.32
2022-09-18T09:16:49.532Z,19.24
2022-09-18T09:19:31.409Z,19.29
2022-09-18T09:22:07.658Z,19.18
2022-09-18T09:24:47.017Z,19.35
2022-09-18T09:27:57.984Z,19.30
2022-09-18T09:30:55.652Z,19.09
2022-09-18T09:33:49.348Z,19.20
2022-09-18T09:36:25.489Z,19.18
2022-09-18T09:38:59.378Z,19.22
2022-09-18T09:41:36.002Z,19.26
2022-09-18T09:44:29.286Z,19.35
2022-09-18T09:47:24.460Z,19.38
2022-09-18T09:50:16.779Z,19.43
2022-09-18T09:52:47.791Z,19.50
2022-09-18T09:55:25.289Z,19.54
2022-09-18T09:58:13.661Z,19.54
2022-09-18T10:00:53.152Z,19.56
2022-09-18T10:03:36.630Z,19.63
2022-09-18T10:06:16.900Z,19.71
2022-09-18T10:08:51.191Z,19.76
2022-09-18T10:11:21.784Z,19.80
2022-09-18T10:14:00.890Z,19.86
2022-09-18T10:16:35.098Z,19.96
2022-09-18T10:19:05.599Z,20.06
2022-09-18T10:21:37.449Z,20.14
2022-09-18T10:24:18.148Z,20.26
2022-09-18T10:26:55.046Z,20.43
2022-09-18T10:29:23.389Z,20.55
2022-09-18T10:31:57.256Z,20.68
2022-09-18T10:34:39.867Z,20.70
2022-09-18T10:37:16.014Z,20.93
2022-09-18T10:39:52.772Z,21.00
2022-09-18T10:42:25.565Z,21.11
2022-09-18T10:45:03.007Z,21.22
2022-09-18T10:47:36.858Z,21.42
2022-09-18T10:50:20.842Z,21.58
2022-09-18T10:52:54.187Z,21.66
2022-09-18T10:55:29.272Z,21.77
2022-09-18T10:58:14.697Z,21.92
2022-09-18T11:00:53.091Z,22.05
2022-09-18T11:03:35.012Z,22.13
2022-09-18T11:06:05.724Z,22.24
2022-09-18T11:08:38.545Z,22.39
2022-09-18T11:11:10.029Z,22.46
2022-09-18T11:13:46.028Z,22.49
2022-09-18T11:16:25.235Z,22.53
2022-09-18T11:19:07.594Z,22.67
2022-09-18T11:21:47.777Z,22.77
2022-09-18T11:24:25.527Z,22.76
2022-09-18T11:27:02.872Z,22.78
2022-09-18T11:29:39.680Z,22.91
2022-09-18T11:32:19.644Z,23.01
2022-09-18T11:34:53.706Z,23.06
2022-09-18T11:37:34.809Z,23.13
2022-09-18T11:40:07.037Z,23.20
2022-09-18T11:42:43.015Z,23.23
2022-09-18T11:45:30.848Z,23.19
2022-09-18T11:48:09.930Z,23.27
2022-09-18T11:50:40.334Z,23.34
2022-09-18T11:53:16.302Z,23.37
2022-09-18T11:55:51.803Z,23.20
2022-09-18T11:58:27.193Z,23.42
2022-09-18T12:01:06.580Z,23.50
2022-09-18T12:03:42.587Z,23.58
2022-09-18T12:06:25.945Z,23.43
2022-09-18T12:09:01.744Z,23.66
2022-09-18T12:11:42.944Z,23.70
2022-09-18T12:14:22.218Z,23.38
2022-09-18T12:17:23.468Z,23.09
2022-09-18T12:19:57.082Z,23.79
2022-09-18T12:22:37.335Z,23.81
2022-09-18T12:25:13.569Z,23.82
2022-09-18T12:28:21.691Z,23.79
2022-09-18T12:31:00.401Z,23.85
2022-09-18T12:33:39.568Z,23.91
2022-09-18T12:36:36.808Z,24.00
2022-09-18T12:39:20.905Z,24.07
2022-09-18T12:41:58.238Z,24.11
2022-09-18T12:44:48.377Z,24.15
2022-09-18T12:47:32.996Z,24.19
2022-09-18T12:50:30.250Z,24.22
2022-09-18T12:53:23.310Z,24.23
2022-09-18T12:56:03.924Z,24.26
2022-09-18T12:58:47.477Z,24.32
2022-09-18T13:01:23.387Z,24.37
2022-09-18T13:03:53.729Z,24.42
2022-09-18T13:06:35.875Z,24.36
2022-09-18T13:09:13.440Z,24.60
2022-09-18T13:11:45.834Z,24.68
2022-09-18T13:14:20.212Z,24.70
2022-09-18T13:16:53.916Z,24.63
2022-09-18T13:19:28.198Z,24.61
2022-09-18T13:22:03.480Z,24.63
2022-09-18T13:24:35.931Z,24.70
2022-09-18T13:27:08.163Z,24.76
2022-09-18T13:29:59.079Z,24.83
2022-09-18T13:32:40.336Z,24.85
2022-09-18T13:35:21.229Z,24.96
2022-09-18T13:38:05.136Z,24.91
2022-09-18T13:40:37.080Z,24.95
2022-09-18T13:43:38.799Z,24.99
2022-09-18T13:46:07.848Z,25.01
2022-09-18T13:48:43.568Z,25.09
2022-09-18T13:51:20.207Z,25.03
2022-09-18T13:54:26.056Z,25.02
2022-09-18T13:57:29.776Z,24.98
2022-09-18T14:00:01.824Z,24.92
2022-09-18T14:02:40.936Z,24.87
2022-09-18T14:05:30.980Z,24.76
2022-09-18T14:08:34.782Z,24.72
2022-09-18T14:11:16.334Z,24.68
2022-09-18T14:13:52.504Z,24.64
2022-09-18T14:16:40.898Z,24.66
2022-09-18T14:19:28.078Z,24.65
2022-09-18T14:21:57.345Z,24.58
2022-09-18T14:24:57.414Z,24.58
2022-09-18T14:27:35.888Z,23.86
2022-09-18T14:30:14.297Z,24.52
2022-09-18T14:32:50.055Z,24.50
2022-09-18T14:35:30.555Z,24.46
2022-09-18T14:37:58.807Z,24.40
2022-09-18T14:40:28.316Z,24.39
2022-09-18T14:42:57.991Z,24.32
2022-09-18T14:45:29.915Z,24.32
2022-09-18T14:47:59.757Z,24.26
2022-09-18T14:50:35.214Z,24.12
2022-09-18T14:53:19.717Z,24.09
2022-09-18T14:55:52.905Z,24.19
2022-09-18T14:58:24.455Z,24.11
2022-09-18T15:00:55.751Z,24.15
2022-09-18T15:03:27.452Z,24.17
2022-09-18T15:05:58.691Z,24.19
2022-09-18T15:08:27.530Z,24.20
2022-09-18T15:10:59.139Z,24.24
2022-09-18T15:13:32.357Z,24.26
2022-09-18T15:16:04.367Z,24.20
2022-09-18T15:18:41.861Z,24.28
2022-09-18T15:21:23.062Z,24.17
2022-09-18T15:23:51.984Z,24.31
2022-09-18T15:26:22.659Z,24.33
2022-09-18T15:28:54.881Z,24.34
2022-09-18T15:31:28.343Z,24.30
2022-09-18T15:33:59.616Z,24.27
2022-09-18T15:36:32.110Z,24.25
2022-09-18T15:39:01.546Z,24.25
2022-09-18T15:41:41.814Z,24.27
2022-09-18T15:44:42.596Z,24.25
2022-09-18T15:50:36.536Z,24.26
2022-09-18T15:53:21.342Z,24.11
2022-09-18T15:55:59.963Z,24.14
2022-09-18T15:58:36.168Z,24.10
2022-09-18T16:01:07.763Z,24.05
2022-09-18T16:03:42.045Z,24.02
2022-09-18T16:06:22.925Z,23.98
2022-09-18T16:08:55.087Z,23.98
2022-09-18T16:11:42.727Z,23.98
2022-09-18T16:14:42.763Z,23.93
2022-09-18T16:17:36.592Z,23.82
2022-09-18T16:20:25.188Z,23.77
2022-09-18T16:22:58.339Z,23.72
2022-09-18T16:25:30.100Z,23.70
2022-09-18T16:28:00.029Z,23.69
2022-09-18T16:30:29.831Z,23.65
2022-09-18T16:33:06.592Z,23.56
2022-09-18T16:35:34.896Z,23.49
2022-09-18T16:38:04.463Z,23.41
2022-09-18T16:40:32.964Z,23.32
2022-09-18T16:43:01.127Z,23.21
2022-09-18T16:45:29.537Z,23.16
2022-09-18T16:48:00.639Z,23.02
2022-09-18T16:50:29.137Z,22.92
2022-09-18T16:53:01.379Z,22.84
2022-09-18T16:55:32.345Z,22.72
2022-09-18T16:58:01.020Z,22.63
2022-09-18T17:00:29.247Z,22.53
2022-09-18T17:02:57.891Z,22.47
2022-09-18T17:05:26.299Z,22.38
2022-09-18T17:07:54.552Z,22.29
2022-09-18T17:10:23.020Z,22.29
2022-09-18T17:12:52.718Z,22.23
2022-09-18T17:15:20.928Z,22.19
2022-09-18T17:17:49.352Z,22.13
2022-09-18T17:20:18.764Z,22.04
2022-09-18T17:22:47.717Z,21.96
2022-09-18T17:25:16.633Z,21.60
2022-09-18T17:27:45.032Z,21.75
2022-09-18T17:30:15.015Z,21.68
2022-09-18T17:32:43.425Z,21.57
2022-09-18T17:35:11.681Z,21.42
2022-09-18T17:37:40.060Z,21.24
2022-09-18T17:40:09.301Z,21.03
2022-09-18T17:42:38.940Z,20.77
2022-09-18T17:45:08.381Z,20.54
2022-09-18T17:47:38.004Z,20.31
2022-09-18T17:50:08.559Z,20.08
2022-09-18T17:52:37.590Z,19.88
2022-09-18T17:55:06.693Z,19.69
2022-09-18T17:57:38.216Z,19.58
2022-09-18T18:00:08.353Z,19.43
2022-09-18T18:02:41.508Z,19.25
2022-09-18T18:05:10.039Z,19.11
2022-09-18T18:07:38.171Z,18.96
2022-09-18T18:10:07.178Z,18.78
2022-09-18T18:12:36.445Z,18.57
2022-09-18T18:15:05.473Z,18.44
2022-09-18T18:17:35.994Z,18.33
2022-09-18T18:20:06.896Z,18.30
2022-09-18T18:22:35.200Z,18.18
2022-09-18T18:25:03.403Z,18.19
2022-09-18T18:27:33.494Z,18.14
2022-09-18T18:30:01.894Z,18.07
2022-09-18T18:32:32.981Z,17.97
2022-09-18T18:35:01.333Z,17.84
2022-09-18T18:37:31.009Z,17.65
2022-09-18T18:39:59.260Z,17.51
2022-09-18T18:42:28.318Z,17.44
2022-09-18T18:44:56.546Z,17.34
2022-09-18T18:47:25.491Z,17.20
2022-09-18T18:49:54.275Z,17.07
2022-09-18T18:52:23.270Z,16.96
2022-09-18T18:54:53.025Z,17.78
2022-09-18T18:57:21.695Z,17.15
2022-09-18T18:59:50.902Z,16.85
2022-09-18T19:02:19.115Z,16.72
2022-09-18T19:04:47.471Z,16.60
2022-09-18T19:07:17.643Z,16.49
2022-09-18T19:09:45.936Z,16.33
2022-09-18T19:12:17.116Z,16.31
2022-09-18T19:14:46.346Z,16.25
2022-09-18T19:17:16.033Z,16.19
2022-09-18T19:19:44.245Z,16.11
2022-09-18T19:22:15.303Z,16.07
2022-09-18T19:24:43.573Z,15.98
2022-09-18T19:27:11.745Z,15.90
2022-09-18T19:29:41.969Z,15.84
2022-09-18T19:32:10.296Z,15.78
2022-09-18T19:34:38.641Z,15.73
2022-09-18T19:37:11.569Z,15.64
2022-09-18T19:39:40.912Z,15.59
2022-09-18T19:42:14.843Z,15.59
2022-09-18T19:44:47.923Z,15.54
2022-09-18T19:47:20.549Z,15.44
2022-09-18T19:49:49.893Z,15.36
2022-09-18T19:52:21.018Z,15.30
2022-09-18T19:54:50.980Z,15.29
2022-09-18T19:57:19.892Z,15.26
2022-09-18T19:59:52.775Z,15.16
2022-09-18T20:02:22.089Z,15.10
2022-09-18T20:04:50.348Z,15.02
2022-09-18T20:07:18.732Z,14.93
2022-09-18T20:09:47.021Z,14.85
2022-09-18T20:12:15.280Z,14.79
2022-09-18T20:14:43.647Z,14.80
2022-09-18T20:17:13.547Z,14.79
2022-09-18T20:19:42.132Z,14.78
2022-09-18T20:22:11.399Z,14.71
2022-09-18T20:24:39.642Z,14.63
2022-09-18T20:27:08.025Z,14.57
2022-09-18T20:29:36.252Z,14.48
2022-09-18T20:32:04.543Z,14.45
2022-09-18T20:34:34.252Z,14.38
2022-09-18T20:37:03.403Z,14.30
2022-09-18T20:39:31.660Z,14.26
2022-09-18T20:42:00.754Z,14.22
2022-09-18T20:44:29.549Z,14.18
2022-09-18T20:46:58.208Z,14.13
2022-09-18T20:49:27.097Z,14.10
2022-09-18T20:51:57.051Z,14.04
2022-09-18T20:54:25.200Z,13.97
2022-09-18T20:56:54.494Z,13.95
2022-09-18T20:59:23.485Z,13.86
2022-09-18T21:01:53.180Z,13.85
2022-09-18T21:04:22.448Z,13.52
2022-09-18T21:06:56.440Z,13.77
2022-09-18T21:09:28.252Z,13.68
2022-09-18T21:11:57.448Z,13.60
2022-09-18T21:14:27.542Z,13.53
2022-09-18T21:16:56.150Z,13.50
2022-09-18T21:19:26.424Z,13.49
2022-09-18T21:21:54.793Z,13.42
2022-09-18T21:24:23.214Z,13.43
2022-09-18T21:26:52.896Z,13.41
2022-09-18T21:29:23.055Z,13.38
2022-09-18T21:31:53.562Z,13.01
2022-09-18T21:34:24.645Z,13.30
2022-09-18T21:36:54.366Z,13.31
2022-09-18T21:39:22.588Z,13.23
2022-09-18T21:41:53.345Z,13.22
2022-09-18T21:44:24.815Z,13.23
2022-09-18T21:46:53.076Z,13.19
2022-09-18T21:49:22.825Z,13.16
2022-09-18T21:51:51.346Z,13.17
2022-09-18T21:54:21.891Z,13.16
2022-09-18T21:56:52.491Z,13.13
2022-09-18T21:59:21.453Z,13.00
2022-09-18T22:01:54.809Z,13.01
2022-09-18T22:04:24.272Z,12.89
2022-09-18T22:06:53.355Z,12.84
2022-09-18T22:09:24.504Z,12.83
2022-09-18T22:11:55.489Z,12.77
2022-09-18T22:14:25.941Z,12.83
2022-09-18T22:16:55.632Z,12.81
2022-09-18T22:19:24.244Z,12.73
2022-09-18T22:21:52.991Z,12.86
2022-09-18T22:24:22.647Z,12.91
2022-09-18T22:26:52.833Z,12.93
2022-09-18T22:29:24.825Z,12.91
2022-09-18T22:31:53.531Z,12.87
2022-09-18T22:34:24.955Z,12.85
2022-09-18T22:36:54.108Z,12.85
2022-09-18T22:39:23.684Z,12.85
2022-09-18T22:41:52.632Z,12.85
2022-09-18T22:44:22.882Z,12.80
2022-09-18T22:46:53.221Z,12.70
2022-09-18T22:49:22.896Z,12.64
2022-09-18T22:51:51.693Z,12.57
2022-09-18T22:54:24.929Z,12.54
2022-09-18T22:56:54.031Z,12.55
2022-09-18T22:59:25.578Z,12.42
2022-09-18T23:01:56.518Z,12.40
2022-09-18T23:04:29.225Z,12.35
2022-09-18T23:06:59.320Z,12.32
2022-09-18T23:09:28.491Z,12.32
2022-09-18T23:11:57.871Z,12.31
2022-09-18T23:14:29.673Z,12.33
2022-09-18T23:16:59.539Z,12.30
2022-09-18T23:19:29.879Z,12.28
2022-09-18T23:21:58.425Z,12.30
2022-09-18T23:24:27.247Z,12.19
2022-09-18T23:26:58.044Z,12.20
2022-09-18T23:29:28.933Z,12.19
2022-09-18T23:31:58.350Z,12.13
2022-09-18T23:34:29.842Z,12.15
2022-09-18T23:36:59.971Z,12.19
2022-09-18T23:39:30.474Z,12.19
2022-09-18T23:42:01.496Z,12.37
2022-09-18T23:44:32.197Z,12.42
2022-09-18T23:47:01.082Z,12.43
2022-09-18T23:49:30.213Z,12.41
2022-09-18T23:51:59.538Z,12.39
2022-09-18T23:54:29.804Z,12.37
2022-09-18T23:56:58.423Z,12.35
2022-09-18T23:59:27.643Z,12.28
