createdAt,value
2023-10-10T00:01:45.413Z,78.70
2023-10-10T00:04:12.912Z,78.45
2023-10-10T00:06:40.801Z,78.30
2023-10-10T00:09:14.100Z,78.39
2023-10-10T00:11:43.925Z,78.21
2023-10-10T00:14:19.066Z,78.72
2023-10-10T00:16:48.941Z,78.46
2023-10-10T00:19:21.737Z,78.58
2023-10-10T00:21:50.154Z,78.53
2023-10-10T00:24:21.693Z,78.29
2023-10-10T00:26:51.678Z,78.60
2023-10-10T00:29:24.046Z,78.11
2023-10-10T00:32:06.676Z,78.29
2023-10-10T00:34:38.435Z,77.94
2023-10-10T00:37:14.331Z,78.20
2023-10-10T00:39:41.718Z,78.48
2023-10-10T00:42:18.618Z,78.08
2023-10-10T00:44:45.525Z,78.28
2023-10-10T00:47:14.677Z,78.22
2023-10-10T00:49:46.226Z,78.64
2023-10-10T00:52:18.124Z,78.36
2023-10-10T00:54:45.156Z,78.41
2023-10-10T00:57:21.176Z,78.94
2023-10-10T00:59:50.054Z,78.84
2023-10-10T01:02:22.157Z,78.57
2023-10-10T01:04:49.900Z,78.39
2023-10-10T01:07:21.258Z,78.28
2023-10-10T01:09:58.975Z,78.45
2023-10-10T01:12:36.448Z,78.21
2023-10-10T01:15:09.936Z,78.74
2023-10-10T01:17:39.213Z,78.58
2023-10-10T01:20:16.678Z,78.49
2023-10-10T01:22:47.901Z,78.46
2023-10-10T01:25:32.502Z,78.46
2023-10-10T01:28:04.565Z,78.81
2023-10-10T01:30:49.734Z,78.66
2023-10-10T01:33:17.868Z,78.66
2023-10-10T01:35:45.748Z,78.44
2023-10-10T01:38:42.764Z,78.51
2023-10-10T01:41:32.488Z,78.66
2023-10-10T01:44:19.274Z,78.28
2023-10-10T01:46:46.998Z,78.45
2023-10-10T01:49:15.282Z,78.53
2023-10-10T01:51:43.893Z,78.30
2023-10-10T01:54:20.241Z,78.63
2023-10-10T01:56:47.318Z,78.77
2023-10-10T01:59:16.498Z,78.58
2023-10-10T02:01:43.694Z,78.92
2023-10-10T02:04:11.895Z,78.63
2023-10-10T02:06:41.792Z,78.75
2023-10-10T02:09:28.434Z,78.73
2023-10-10T02:12:08.730Z,78.82
2023-10-10T02:14:36.110Z,78.89
2023-10-10T02:17:10.962Z,79.22
2023-10-10T02:19:42.128Z,79.29
2023-10-10T02:22:24.391Z,78.77
2023-10-10T02:25:10.143Z,78.79
2023-10-10T02:27:54.764Z,78.72
2023-10-10T02:30:41.681Z,78.48
2023-10-10T02:33:25.490Z,78.86
2023-10-10T02:35:56.951Z,79.09
2023-10-10T02:38:26.025Z,78.87
2023-10-10T02:41:12.935Z,79.13
2023-10-10T02:43:57.133Z,79.00
2023-10-10T02:46:51.478Z,78.67
2023-10-10T02:49:24.573Z,79.04
2023-10-10T02:51:56.900Z,79.48
2023-10-10T02:54:32.337Z,79.61
2023-10-10T02:57:25.835Z,79.89
2023-10-10T03:00:01.207Z,80.25
2023-10-10T03:02:41.885Z,80.15
2023-10-10T03:05:16.500Z,80.85
2023-10-10T03:07:53.585Z,80.72
2023-10-10T03:10:24.416Z,81.12
2023-10-10T03:13:06.544Z,80.68
2023-10-10T03:15:34.543Z,80.93
2023-10-10T03:18:10.407Z,80.60
2023-10-10T03:20:38.148Z,80.74
2023-10-10T03:23:08.626Z,80.79
2023-10-10T03:25:55.004Z,81.00
2023-10-10T03:28:29.200Z,81.23
2023-10-10T03:31:17.568Z,81.77
2023-10-10T03:33:44.675Z,80.95
2023-10-10T03:36:19.645Z,80.73
2023-10-10T03:38:48.761Z,79.91
2023-10-10T03:41:22.376Z,80.51
2023-10-10T03:44:07.953Z,80.45
2023-10-10T03:46:55.138Z,80.87
2023-10-10T03:49:40.632Z,81.29
2023-10-10T03:52:26.435Z,81.00
2023-10-10T03:55:11.773Z,81.17
2023-10-10T03:57:57.075Z,80.72
2023-10-10T04:00:42.280Z,81.05
2023-10-10T04:03:27.579Z,81.21
2023-10-10T04:06:13.091Z,81.23
2023-10-10T04:08:58.582Z,81.79
2023-10-10T04:11:43.818Z,81.31
2023-10-10T04:14:29.335Z,80.91
2023-10-10T04:17:34.810Z,80.99
2023-10-10T04:20:20.371Z,80.82
2023-10-10T04:23:05.676Z,80.98
2023-10-10T04:25:51.240Z,81.01
2023-10-10T04:28:36.542Z,80.68
2023-10-10T04:31:26.132Z,80.18
2023-10-10T04:34:11.824Z,79.58
2023-10-10T04:36:57.318Z,79.45
2023-10-10T04:39:43.202Z,79.87
2023-10-10T04:42:28.337Z,79.90
2023-10-10T04:45:13.628Z,79.63
2023-10-10T04:47:59.098Z,79.78
2023-10-10T04:50:44.593Z,79.52
2023-10-10T04:53:29.944Z,79.59
2023-10-10T04:56:16.791Z,80.23
2023-10-10T04:59:02.536Z,79.61
2023-10-10T05:01:48.004Z,79.43
2023-10-10T05:04:33.399Z,79.60
2023-10-10T05:07:18.693Z,79.66
2023-10-10T05:10:03.993Z,79.31
2023-10-10T05:12:49.379Z,79.58
2023-10-10T05:15:34.429Z,79.36
2023-10-10T05:18:19.788Z,78.96
2023-10-10T05:21:05.105Z,79.07
2023-10-10T05:23:32.671Z,78.78
2023-10-10T05:26:00.845Z,78.85
2023-10-10T05:28:32.026Z,78.63
2023-10-10T05:31:00.045Z,78.60
2023-10-10T05:33:31.589Z,78.91
2023-10-10T05:36:00.180Z,78.72
2023-10-10T05:38:27.676Z,78.59
2023-10-10T05:40:55.622Z,78.53
2023-10-10T05:43:27.980Z,78.36
2023-10-10T05:45:55.711Z,78.46
2023-10-10T05:48:23.364Z,78.61
2023-10-10T05:50:50.455Z,78.59
2023-10-10T05:53:18.496Z,78.28
2023-10-10T05:55:51.592Z,78.11
2023-10-10T05:58:27.484Z,78.53
2023-10-10T06:00:56.056Z,78.10
2023-10-10T06:03:23.062Z,78.00
2023-10-10T06:05:51.286Z,77.80
2023-10-10T06:08:18.579Z,77.69
2023-10-10T06:10:45.482Z,77.42
2023-10-10T06:13:12.989Z,77.32
2023-10-10T06:15:40.731Z,77.37
2023-10-10T06:18:13.771Z,77.31
2023-10-10T06:20:51.266Z,77.11
2023-10-10T06:23:29.814Z,76.80
2023-10-10T06:26:02.473Z,77.14
2023-10-10T06:28:30.696Z,76.90
2023-10-10T06:31:00.968Z,76.45
2023-10-10T06:33:31.195Z,75.47
2023-10-10T06:36:24.758Z,75.56
2023-10-10T06:39:05.545Z,74.79
2023-10-10T06:41:41.354Z,74.70
2023-10-10T06:44:28.668Z,74.37
2023-10-10T06:46:56.877Z,74.65
2023-10-10T06:49:24.525Z,74.27
2023-10-10T06:51:51.475Z,73.99
2023-10-10T06:54:21.411Z,76.60
2023-10-10T06:57:00.723Z,74.41
2023-10-10T06:59:28.673Z,73.73
2023-10-10T07:02:01.021Z,72.43
2023-10-10T07:04:28.739Z,73.68
2023-10-10T07:07:02.086Z,73.12
2023-10-10T07:09:33.390Z,70.70
2023-10-10T07:12:19.090Z,70.96
2023-10-10T07:14:46.888Z,70.42
2023-10-10T07:17:15.279Z,69.73
2023-10-10T07:20:16.497Z,70.12
2023-10-10T07:22:45.113Z,69.65
2023-10-10T07:25:27.014Z,68.74
2023-10-10T07:27:54.668Z,68.91
2023-10-10T07:30:26.793Z,68.49
2023-10-10T07:32:53.898Z,67.81
2023-10-10T07:35:28.061Z,68.48
2023-10-10T07:38:00.016Z,67.60
2023-10-10T07:40:31.997Z,68.03
2023-10-10T07:43:04.413Z,66.97
2023-10-10T07:45:35.123Z,66.55
2023-10-10T07:48:03.313Z,66.59
2023-10-10T07:50:57.385Z,66.60
2023-10-10T07:53:35.138Z,66.64
2023-10-10T07:56:04.832Z,65.21
2023-10-10T07:58:54.022Z,65.24
2023-10-10T08:01:21.537Z,65.34
2023-10-10T08:03:49.063Z,65.04
2023-10-10T08:06:23.267Z,64.59
2023-10-10T08:09:12.864Z,64.65
2023-10-10T08:11:39.908Z,63.74
2023-10-10T08:14:08.509Z,64.52
2023-10-10T08:16:36.480Z,63.16
2023-10-10T08:19:06.579Z,62.94
2023-10-10T08:21:39.025Z,62.79
2023-10-10T08:24:13.203Z,62.66
2023-10-10T08:26:40.338Z,62.52
2023-10-10T08:29:11.513Z,61.80
2023-10-10T08:31:40.496Z,62.19
2023-10-10T08:34:10.334Z,61.96
2023-10-10T08:36:38.461Z,61.33
2023-10-10T08:39:17.796Z,60.93
2023-10-10T08:41:45.663Z,61.25
2023-10-10T08:44:16.444Z,60.70
2023-10-10T08:46:47.724Z,60.67
2023-10-10T08:49:15.976Z,60.47
2023-10-10T08:51:44.479Z,60.65
2023-10-10T08:54:15.461Z,59.71
2023-10-10T08:56:44.207Z,59.32
2023-10-10T08:59:12.385Z,59.03
2023-10-10T09:01:40.984Z,58.88
2023-10-10T09:04:13.903Z,58.52
2023-10-10T09:06:59.155Z,58.38
2023-10-10T09:09:41.181Z,57.87
2023-10-10T09:12:16.088Z,57.72
2023-10-10T09:14:52.811Z,57.77
2023-10-10T09:17:30.088Z,57.55
2023-10-10T09:20:05.644Z,56.79
2023-10-10T09:22:35.904Z,56.32
2023-10-10T09:25:19.382Z,55.71
2023-10-10T09:28:09.404Z,55.98
2023-10-10T09:30:41.859Z,55.37
2023-10-10T09:33:23.773Z,55.11
2023-10-10T09:35:59.997Z,54.23
2023-10-10T09:38:45.069Z,54.61
2023-10-10T09:41:36.987Z,55.63
2023-10-10T09:44:24.555Z,53.72
2023-10-10T09:47:04.878Z,53.79
2023-10-10T09:50:14.127Z,53.53
2023-10-10T09:53:00.184Z,53.42
2023-10-10T09:55:33.694Z,53.23
2023-10-10T09:58:01.302Z,53.35
2023-10-10T10:00:41.155Z,53.80
2023-10-10T10:03:30.770Z,53.29
2023-10-10T10:06:24.102Z,52.66
2023-10-10T10:09:19.591Z,52.46
2023-10-10T10:11:53.085Z,52.74
2023-10-10T10:14:27.008Z,53.04
2023-10-10T10:17:17.280Z,54.11
2023-10-10T10:19:49.405Z,54.06
2023-10-10T10:22:20.267Z,54.07
2023-10-10T10:24:47.084Z,54.90
2023-10-10T10:27:40.778Z,54.52
2023-10-10T10:30:20.313Z,55.60
2023-10-10T10:32:55.702Z,55.23
2023-10-10T10:35:25.035Z,56.05
2023-10-10T10:38:00.597Z,55.84
2023-10-10T10:40:40.684Z,55.33
2023-10-10T10:43:16.895Z,55.70
2023-10-10T10:45:53.052Z,55.12
2023-10-10T10:48:35.424Z,54.82
2023-10-10T10:51:27.963Z,54.95
2023-10-10T10:54:00.292Z,55.76
2023-10-10T10:56:32.574Z,55.82
2023-10-10T10:59:14.100Z,55.97
2023-10-10T11:01:59.053Z,56.32
2023-10-10T11:04:33.863Z,56.54
2023-10-10T11:07:08.338Z,55.81
2023-10-10T11:09:44.160Z,55.92
2023-10-10T11:12:11.084Z,55.17
2023-10-10T11:14:47.796Z,55.04
2023-10-10T11:17:19.373Z,55.54
2023-10-10T11:19:55.646Z,55.15
2023-10-10T11:22:39.581Z,55.82
2023-10-10T11:25:07.488Z,56.39
2023-10-10T11:27:45.024Z,56.46
2023-10-10T11:30:13.923Z,56.93
2023-10-10T11:33:01.430Z,57.08
2023-10-10T11:35:30.698Z,57.09
2023-10-10T11:38:00.897Z,57.42
2023-10-10T11:40:32.060Z,57.10
2023-10-10T11:43:14.343Z,57.95
2023-10-10T11:45:42.336Z,58.57
2023-10-10T11:48:16.940Z,57.87
2023-10-10T11:50:52.638Z,58.26
2023-10-10T11:53:28.762Z,58.90
2023-10-10T11:55:57.747Z,58.71
2023-10-10T11:58:37.453Z,58.55
2023-10-10T12:01:07.540Z,58.88
2023-10-10T12:03:42.164Z,58.71
2023-10-10T12:06:19.952Z,59.29
2023-10-10T12:08:52.172Z,59.09
2023-10-10T12:11:23.419Z,58.80
2023-10-10T12:13:55.445Z,59.00
2023-10-10T12:16:25.646Z,59.95
2023-10-10T12:18:54.594Z,60.06
2023-10-10T12:21:23.153Z,60.08
2023-10-10T12:24:02.333Z,59.84
2023-10-10T12:26:31.498Z,59.94
2023-10-10T12:28:58.834Z,60.15
2023-10-10T12:31:25.786Z,59.92
2023-10-10T12:33:55.268Z,59.35
2023-10-10T12:36:30.848Z,59.25
2023-10-10T12:39:00.681Z,59.24
2023-10-10T12:41:29.122Z,59.62
2023-10-10T12:43:56.309Z,59.04
2023-10-10T12:46:23.207Z,59.81
2023-10-10T12:48:53.255Z,59.92
2023-10-10T12:51:24.034Z,60.11
2023-10-10T12:53:58.179Z,59.61
2023-10-10T12:56:25.290Z,59.85
2023-10-10T12:59:05.205Z,58.29
2023-10-10T13:01:38.388Z,55.30
2023-10-10T13:04:09.238Z,55.84
2023-10-10T13:06:41.045Z,56.67
2023-10-10T13:09:09.864Z,57.71
2023-10-10T13:11:46.160Z,58.66
2023-10-10T13:14:18.586Z,57.67
2023-10-10T13:16:45.468Z,57.34
2023-10-10T13:19:13.433Z,56.85
2023-10-10T13:21:42.469Z,53.20
2023-10-10T13:24:15.247Z,53.69
2023-10-10T13:26:50.661Z,54.30
2023-10-10T13:29:18.740Z,54.78
2023-10-10T13:31:50.471Z,54.96
2023-10-10T13:34:23.691Z,54.89
2023-10-10T13:36:51.135Z,55.09
2023-10-10T13:39:34.468Z,55.73
2023-10-10T13:42:01.570Z,56.00
2023-10-10T13:44:28.483Z,56.28
2023-10-10T13:46:56.243Z,56.22
2023-10-10T13:49:23.014Z,56.31
2023-10-10T13:51:53.383Z,56.21
2023-10-10T13:54:20.761Z,56.12
2023-10-10T13:56:47.811Z,56.10
2023-10-10T13:59:18.441Z,56.44
2023-10-10T14:01:45.506Z,55.61
2023-10-10T14:04:24.551Z,55.67
2023-10-10T14:06:51.689Z,55.88
2023-10-10T14:09:36.269Z,55.65
2023-10-10T14:12:09.981Z,55.96
2023-10-10T14:14:37.688Z,56.39
2023-10-10T14:17:07.272Z,55.91
2023-10-10T14:19:35.960Z,56.73
2023-10-10T14:22:11.358Z,57.69
2023-10-10T14:24:38.556Z,57.90
2023-10-10T14:27:09.387Z,57.49
2023-10-10T14:29:43.027Z,57.38
2023-10-10T14:32:20.080Z,56.25
2023-10-10T14:34:59.231Z,55.62
2023-10-10T14:37:41.794Z,55.30
2023-10-10T14:40:13.231Z,55.54
2023-10-10T14:42:42.951Z,55.83
2023-10-10T14:45:10.440Z,56.44
2023-10-10T14:47:40.669Z,56.69
2023-10-10T14:50:11.905Z,55.92
2023-10-10T14:52:41.541Z,55.96
2023-10-10T14:55:24.579Z,55.93
2023-10-10T14:57:59.104Z,55.33
2023-10-10T15:00:29.592Z,55.15
2023-10-10T15:02:57.639Z,55.43
2023-10-10T15:05:25.925Z,56.52
2023-10-10T15:07:53.936Z,56.49
2023-10-10T15:10:24.765Z,56.86
2023-10-10T15:12:51.617Z,56.01
2023-10-10T15:15:18.455Z,55.57
2023-10-10T15:17:45.439Z,55.17
2023-10-10T15:20:15.560Z,55.02
2023-10-10T15:22:43.268Z,54.91
2023-10-10T15:25:12.010Z,55.67
2023-10-10T15:27:42.076Z,54.80
2023-10-10T15:30:10.040Z,54.90
2023-10-10T15:32:49.373Z,55.88
2023-10-10T15:35:18.548Z,56.07
2023-10-10T15:37:45.615Z,56.39
2023-10-10T15:40:24.145Z,56.46
2023-10-10T15:42:52.941Z,56.31
2023-10-10T15:45:23.098Z,55.71
2023-10-10T15:47:54.112Z,54.89
2023-10-10T15:50:22.951Z,56.79
2023-10-10T15:52:50.333Z,56.51
2023-10-10T15:55:24.991Z,57.43
2023-10-10T15:57:57.086Z,57.71
2023-10-10T16:00:34.330Z,57.74
2023-10-10T16:03:08.062Z,56.41
2023-10-10T16:05:46.295Z,57.01
2023-10-10T16:08:13.707Z,57.43
2023-10-10T16:10:42.835Z,57.12
2023-10-10T16:13:10.408Z,56.93
2023-10-10T16:15:38.229Z,56.79
2023-10-10T16:18:06.149Z,58.00
2023-10-10T16:20:37.089Z,57.71
2023-10-10T16:23:09.482Z,58.10
2023-10-10T16:25:38.527Z,58.34
2023-10-10T16:28:08.712Z,58.34
2023-10-10T16:30:40.675Z,58.64
2023-10-10T16:33:12.039Z,59.26
2023-10-10T16:35:41.528Z,60.46
2023-10-10T16:38:08.362Z,59.88
2023-10-10T16:40:35.643Z,59.74
2023-10-10T16:43:03.457Z,60.22
2023-10-10T16:45:33.743Z,61.28
2023-10-10T16:48:02.731Z,61.52
2023-10-10T16:50:29.772Z,62.09
2023-10-10T16:53:09.840Z,62.98
2023-10-10T16:55:38.299Z,62.95
2023-10-10T16:58:05.067Z,63.45
2023-10-10T17:00:31.917Z,63.26
2023-10-10T17:02:58.904Z,63.63
2023-10-10T17:05:29.217Z,64.01
2023-10-10T17:07:57.570Z,64.23
2023-10-10T17:10:24.407Z,64.88
2023-10-10T17:12:53.083Z,65.09
2023-10-10T17:15:20.136Z,65.31
2023-10-10T17:17:47.442Z,65.63
2023-10-10T17:20:17.630Z,65.66
2023-10-10T17:22:51.329Z,66.43
2023-10-10T17:25:19.391Z,66.38
2023-10-10T17:27:46.583Z,66.92
2023-10-10T17:30:15.482Z,67.27
2023-10-10T17:32:43.850Z,67.25
2023-10-10T17:35:11.344Z,67.36
2023-10-10T17:37:41.668Z,67.92
2023-10-10T17:40:14.184Z,67.46
2023-10-10T17:42:50.186Z,67.45
2023-10-10T17:45:17.663Z,67.72
2023-10-10T17:47:44.919Z,67.88
2023-10-10T17:50:11.866Z,68.27
2023-10-10T17:52:39.281Z,68.24
2023-10-10T17:55:09.827Z,68.34
2023-10-10T17:57:36.643Z,68.67
2023-10-10T18:00:17.109Z,68.88
2023-10-10T18:02:46.437Z,68.85
2023-10-10T18:05:17.074Z,68.75
2023-10-10T18:07:45.161Z,69.01
2023-10-10T18:10:14.457Z,69.11
2023-10-10T18:12:42.203Z,69.21
2023-10-10T18:15:13.260Z,69.29
2023-10-10T18:17:40.579Z,68.92
2023-10-10T18:20:17.421Z,68.96
2023-10-10T18:22:49.788Z,69.14
2023-10-10T18:25:19.392Z,68.92
2023-10-10T18:27:48.436Z,69.09
2023-10-10T18:30:17.420Z,68.91
2023-10-10T18:32:46.449Z,68.91
2023-10-10T18:35:15.121Z,68.96
2023-10-10T18:37:44.211Z,69.18
2023-10-10T18:40:18.537Z,69.08
2023-10-10T18:42:48.037Z,69.36
2023-10-10T18:45:19.751Z,69.45
2023-10-10T18:47:50.202Z,69.63
2023-10-10T18:50:20.385Z,69.56
2023-10-10T18:52:51.251Z,69.68
2023-10-10T18:55:19.463Z,69.82
2023-10-10T18:57:50.352Z,69.62
2023-10-10T19:00:17.938Z,69.79
2023-10-10T19:02:45.865Z,69.78
2023-10-10T19:05:18.587Z,69.49
2023-10-10T19:07:46.732Z,69.49
2023-10-10T19:10:17.397Z,68.83
2023-10-10T19:12:46.131Z,68.86
2023-10-10T19:15:16.176Z,68.56
2023-10-10T19:17:53.304Z,68.58
2023-10-10T19:20:24.648Z,68.36
2023-10-10T19:22:53.485Z,68.09
2023-10-10T19:25:20.724Z,68.31
2023-10-10T19:27:58.784Z,68.85
2023-10-10T19:30:27.225Z,69.07
2023-10-10T19:32:54.729Z,69.15
2023-10-10T19:35:23.013Z,69.31
2023-10-10T19:37:50.856Z,69.43
2023-10-10T19:40:22.180Z,69.36
2023-10-10T19:42:52.953Z,69.35
2023-10-10T19:45:25.979Z,69.48
2023-10-10T19:48:03.818Z,69.75
2023-10-10T19:50:32.098Z,70.25
2023-10-10T19:52:59.184Z,70.78
2023-10-10T19:55:26.573Z,70.64
2023-10-10T19:57:53.414Z,71.01
2023-10-10T20:00:23.065Z,71.40
2023-10-10T20:02:51.382Z,71.63
2023-10-10T20:05:21.724Z,71.98
2023-10-10T20:07:54.929Z,71.82
2023-10-10T20:10:23.537Z,72.21
2023-10-10T20:12:55.645Z,72.12
2023-10-10T20:15:25.458Z,71.79
2023-10-10T20:17:53.203Z,71.98
2023-10-10T20:20:27.215Z,71.61
2023-10-10T20:22:57.941Z,71.48
2023-10-10T20:25:25.236Z,71.20
2023-10-10T20:27:52.082Z,71.48
2023-10-10T20:30:23.435Z,71.13
2023-10-10T20:32:52.138Z,71.40
2023-10-10T20:35:25.686Z,71.33
2023-10-10T20:37:57.983Z,70.71
2023-10-10T20:40:30.686Z,70.85
2023-10-10T20:43:02.032Z,70.69
2023-10-10T20:45:30.341Z,70.60
2023-10-10T20:47:58.770Z,70.67
2023-10-10T20:50:32.659Z,70.87
2023-10-10T20:53:01.198Z,70.74
2023-10-10T20:55:29.841Z,70.75
2023-10-10T20:57:58.710Z,70.51
2023-10-10T21:00:29.891Z,70.10
2023-10-10T21:02:59.826Z,70.15
2023-10-10T21:05:27.668Z,69.92
2023-10-10T21:07:58.275Z,69.92
2023-10-10T21:10:25.623Z,69.77
2023-10-10T21:12:52.786Z,70.10
2023-10-10T21:15:21.587Z,70.02
2023-10-10T21:17:50.128Z,70.18
2023-10-10T21:20:26.186Z,69.59
2023-10-10T21:22:54.180Z,69.81
2023-10-10T21:25:24.724Z,70.13
2023-10-10T21:27:56.194Z,69.77
2023-10-10T21:30:24.845Z,70.15
2023-10-10T21:32:52.603Z,70.11
2023-10-10T21:35:23.274Z,70.17
2023-10-10T21:37:50.291Z,69.87
2023-10-10T21:40:21.482Z,70.40
2023-10-10T21:42:50.268Z,70.48
2023-10-10T21:45:19.874Z,70.86
2023-10-10T21:47:48.282Z,70.85
2023-10-10T21:50:18.021Z,70.78
2023-10-10T21:52:47.426Z,70.68
2023-10-10T21:55:19.661Z,70.89
2023-10-10T21:57:51.050Z,71.00
2023-10-10T22:00:42.392Z,71.55
2023-10-10T22:03:09.625Z,71.30
2023-10-10T22:05:38.658Z,71.71
2023-10-10T22:08:07.829Z,71.87
2023-10-10T22:10:36.795Z,72.14
2023-10-10T22:13:07.340Z,72.21
2023-10-10T22:15:36.362Z,72.38
2023-10-10T22:18:06.129Z,72.15
2023-10-10T22:20:36.747Z,72.43
2023-10-10T22:23:05.914Z,72.44
2023-10-10T22:25:35.874Z,72.32
2023-10-10T22:28:05.044Z,72.06
2023-10-10T22:30:38.756Z,72.68
2023-10-10T22:33:11.952Z,73.13
2023-10-10T22:35:39.940Z,73.06
2023-10-10T22:38:07.382Z,73.21
2023-10-10T22:40:35.286Z,73.27
2023-10-10T22:43:05.264Z,73.69
2023-10-10T22:45:34.782Z,73.89
2023-10-10T22:48:03.035Z,74.82
2023-10-10T22:50:34.074Z,75.40
2023-10-10T22:53:03.075Z,76.66
2023-10-10T22:55:35.140Z,76.80
2023-10-10T22:58:08.149Z,76.70
2023-10-10T23:00:39.540Z,77.64
2023-10-10T23:03:12.328Z,78.55
2023-10-10T23:05:41.000Z,78.94
2023-10-10T23:08:08.660Z,78.74
2023-10-10T23:10:40.352Z,79.65
2023-10-10T23:13:14.296Z,80.58
2023-10-10T23:15:41.545Z,80.75
2023-10-10T23:18:12.106Z,80.80
2023-10-10T23:20:42.720Z,80.93
2023-10-10T23:23:12.208Z,81.04
2023-10-10T23:25:39.757Z,80.75
2023-10-10T23:28:09.792Z,80.04
2023-10-10T23:30:40.542Z,80.39
2023-10-10T23:33:13.244Z,80.18
2023-10-10T23:35:41.319Z,79.90
2023-10-10T23:38:08.296Z,80.33
2023-10-10T23:40:47.171Z,79.47
2023-10-10T23:43:22.966Z,79.68
2023-10-10T23:45:58.320Z,79.22
2023-10-10T23:48:32.252Z,79.33
2023-10-10T23:50:59.661Z,79.04
2023-10-10T23:53:26.704Z,79.27
2023-10-10T23:56:00.512Z,79.17
2023-10-10T23:58:28.916Z,78.91
