createdAt,value
2019-02-23T00:03:52.205Z,8.50
2019-02-23T00:06:29.458Z,8.63
2019-02-23T00:09:09.917Z,8.70
2019-02-23T00:11:57.414Z,16.50
2019-02-23T00:14:25.796Z,8.60
2019-02-23T00:16:54.166Z,7.67
2019-02-23T00:19:25.084Z,15.10
2019-02-23T00:21:52.654Z,9.93
2019-02-23T00:24:21.022Z,8.57
2019-02-23T00:26:49.402Z,8.60
2019-02-23T00:29:17.771Z,8.50
2019-02-23T00:32:05.400Z,9.23
2019-02-23T00:37:40.338Z,10.50
2019-02-23T00:40:48.610Z,9.37
2019-02-23T00:43:16.984Z,9.23
2019-02-23T00:45:45.353Z,6.57
2019-02-23T00:48:33.078Z,9.87
2019-02-23T00:51:01.451Z,7.53
2019-02-23T00:53:49.084Z,12.60
2019-02-23T00:56:17.460Z,7.83
2019-02-23T00:59:05.089Z,8.03
2019-02-23T01:01:52.815Z,7.03
2019-02-23T01:04:21.186Z,8.20
2019-02-23T01:06:49.568Z,8.23
2019-02-23T01:09:57.856Z,10.60
2019-02-23T01:12:45.360Z,8.27
2019-02-23T01:18:02.823Z,15.50
2019-02-23T01:20:50.315Z,13.53
2019-02-23T01:23:18.696Z,9.23
2019-02-23T01:25:47.072Z,10.93
2019-02-23T01:28:34.708Z,10.00
2019-02-23T01:31:22.434Z,10.57
2019-02-23T01:33:50.814Z,7.07
2019-02-23T01:36:19.194Z,10.13
2019-02-23T01:38:47.570Z,7.20
2019-02-23T01:44:03.383Z,8.10
2019-02-23T01:46:50.999Z,9.43
2019-02-23T01:49:19.382Z,6.97
2019-02-23T01:54:54.330Z,7.10
2019-02-23T01:57:22.696Z,7.53
2019-02-23T02:00:10.314Z,8.50
2019-02-23T02:03:18.612Z,8.03
2019-02-23T02:09:14.174Z,10.37
2019-02-23T02:11:42.548Z,8.80
2019-02-23T02:14:50.842Z,10.03
2019-02-23T02:17:19.211Z,7.93
2019-02-23T02:19:47.601Z,11.23
2019-02-23T02:22:15.977Z,11.17
2019-02-23T02:24:44.355Z,7.80
2019-02-23T02:27:12.731Z,10.10
2019-02-23T02:30:00.447Z,9.10
2019-02-23T02:32:28.774Z,9.33
2019-02-23T02:34:57.153Z,9.53
2019-02-23T02:37:44.764Z,7.67
2019-02-23T02:40:13.150Z,9.30
2019-02-23T02:42:41.530Z,10.40
2019-02-23T02:45:49.817Z,9.80
2019-02-23T02:48:18.202Z,8.27
2019-02-23T02:50:46.581Z,22.43
2019-02-23T02:53:34.073Z,9.80
2019-02-23T02:56:02.450Z,11.13
2019-02-23T02:58:30.828Z,9.43
2019-02-23T03:01:18.542Z,9.30
2019-02-23T03:04:06.041Z,9.60
2019-02-23T03:06:34.414Z,8.90
2019-02-23T03:09:22.284Z,10.40
2019-02-23T03:11:50.662Z,10.70
2019-02-23T03:14:38.162Z,11.07
2019-02-23T03:17:06.543Z,12.17
2019-02-23T03:19:54.171Z,10.43
2019-02-23T03:22:41.794Z,10.87
2019-02-23T03:25:10.185Z,10.57
2019-02-23T03:27:57.801Z,9.77
2019-02-23T03:30:26.191Z,10.67
2019-02-23T03:33:13.825Z,12.87
2019-02-23T03:35:42.203Z,13.90
2019-02-23T03:38:10.580Z,14.30
2019-02-23T03:40:58.214Z,12.70
2019-02-23T03:43:26.588Z,11.73
2019-02-23T03:46:14.086Z,12.00
2019-02-23T03:48:42.792Z,11.43
2019-02-23T03:54:07.519Z,11.83
2019-02-23T03:56:35.903Z,10.90
2019-02-23T03:59:04.288Z,12.40
2019-02-23T04:01:32.685Z,12.73
2019-02-23T04:04:20.168Z,11.83
2019-02-23T04:06:48.549Z,12.73
2019-02-23T04:09:36.181Z,12.03
2019-02-23T04:14:52.011Z,14.97
2019-02-23T04:17:20.381Z,15.30
2019-02-23T04:19:48.784Z,12.03
2019-02-23T04:22:17.171Z,12.43
2019-02-23T04:25:04.794Z,12.60
2019-02-23T04:27:33.167Z,12.57
2019-02-23T04:32:35.377Z,14.43
2019-02-23T04:35:23.011Z,13.90
2019-02-23T04:37:51.389Z,12.33
2019-02-23T04:40:39.020Z,14.00
2019-02-23T04:43:07.402Z,17.00
2019-02-23T04:45:55.038Z,13.73
2019-02-23T04:48:23.418Z,15.93
2019-02-23T04:50:51.806Z,18.17
2019-02-23T04:53:20.184Z,15.70
2019-02-23T04:55:48.568Z,16.00
2019-02-23T04:58:16.949Z,14.87
2019-02-23T05:01:04.592Z,15.77
2019-02-23T05:06:20.425Z,16.00
2019-02-23T05:09:08.143Z,20.70
2019-02-23T05:11:36.528Z,15.73
2019-02-23T05:14:24.225Z,17.90
2019-02-23T05:16:52.670Z,18.03
2019-02-23T05:19:21.047Z,18.37
2019-02-23T05:21:49.444Z,19.07
2019-02-23T05:24:17.819Z,16.70
2019-02-23T05:26:46.206Z,17.50
2019-02-23T05:29:14.586Z,17.20
2019-02-23T05:32:02.098Z,16.97
2019-02-23T05:34:30.478Z,17.47
2019-02-23T05:37:18.113Z,19.33
2019-02-23T05:39:46.498Z,16.70
2019-02-23T05:42:14.889Z,18.80
2019-02-23T05:44:43.270Z,16.07
2019-02-23T05:47:11.949Z,19.10
2019-02-23T05:52:47.029Z,19.37
2019-02-23T05:55:15.425Z,20.10
2019-02-23T05:58:02.926Z,16.60
2019-02-23T06:00:31.317Z,17.53
2019-02-23T06:02:59.711Z,21.00
2019-02-23T06:05:28.096Z,19.87
2019-02-23T06:07:56.484Z,21.53
2019-02-23T06:10:44.670Z,23.00
2019-02-23T06:13:14.099Z,20.33
2019-02-23T06:21:03.479Z,21.77
2019-02-23T06:23:31.868Z,19.83
2019-02-23T06:26:00.246Z,18.67
2019-02-23T06:28:28.640Z,23.53
2019-02-23T06:31:16.134Z,19.93
2019-02-23T06:33:44.532Z,24.10
2019-02-23T06:39:00.369Z,24.13
2019-02-23T06:41:48.005Z,21.27
2019-02-23T06:44:16.396Z,19.77
2019-02-23T06:46:44.791Z,18.03
2019-02-23T06:49:13.173Z,24.23
2019-02-23T06:51:41.578Z,22.93
2019-02-23T06:56:43.620Z,23.30
2019-02-23T06:59:12.008Z,24.23
2019-02-23T07:04:33.314Z,18.57
2019-02-23T07:07:20.945Z,19.77
2019-02-23T07:09:49.463Z,19.73
2019-02-23T07:14:51.854Z,20.27
2019-02-23T07:17:20.308Z,19.57
2019-02-23T07:19:48.742Z,20.30
2019-02-23T07:22:17.213Z,17.00
2019-02-23T07:24:45.677Z,18.00
2019-02-23T07:29:48.119Z,16.37
2019-02-23T07:32:16.606Z,19.20
2019-02-23T07:34:45.037Z,16.03
2019-02-23T07:37:13.482Z,16.70
2019-02-23T07:40:01.196Z,15.70
2019-02-23T07:42:29.774Z,18.90
2019-02-23T07:45:17.618Z,18.93
2019-02-23T07:47:46.579Z,17.10
2019-02-23T07:50:54.956Z,18.20
2019-02-23T07:53:23.511Z,19.20
2019-02-23T07:55:52.108Z,18.13
2019-02-23T07:58:20.708Z,16.10
2019-02-23T08:00:49.222Z,15.90
2019-02-23T08:03:17.746Z,17.90
2019-02-23T08:05:46.655Z,17.10
2019-02-23T08:08:15.202Z,19.67
2019-02-23T08:10:43.688Z,15.90
2019-02-23T08:13:31.560Z,17.17
2019-02-23T08:16:00.057Z,18.80
2019-02-23T08:18:28.577Z,19.20
2019-02-23T08:20:57.073Z,18.27
2019-02-23T08:23:25.584Z,15.80
2019-02-23T08:25:54.105Z,15.23
2019-02-23T08:28:22.658Z,22.50
2019-02-23T08:30:51.164Z,15.30
2019-02-23T08:33:19.698Z,17.03
2019-02-23T08:35:48.241Z,15.40
2019-02-23T08:38:16.753Z,15.67
2019-02-23T08:40:45.287Z,14.60
2019-02-23T08:43:13.787Z,16.67
2019-02-23T08:45:42.275Z,14.70
2019-02-23T08:48:10.767Z,15.60
2019-02-23T08:50:39.298Z,14.27
2019-02-23T08:53:07.823Z,16.77
2019-02-23T08:55:36.796Z,15.43
2019-02-23T08:58:05.285Z,16.80
2019-02-23T09:00:33.839Z,15.03
2019-02-23T09:03:02.352Z,15.30
2019-02-23T09:06:10.816Z,15.23
2019-02-23T09:08:39.296Z,17.13
2019-02-23T09:11:07.776Z,16.97
2019-02-23T09:13:36.358Z,15.27
2019-02-23T09:16:04.842Z,14.93
2019-02-23T09:18:33.341Z,15.10
2019-02-23T09:21:01.861Z,15.23
2019-02-23T09:23:30.401Z,13.57
2019-02-23T09:25:58.973Z,13.97
2019-02-23T09:28:27.444Z,15.13
2019-02-23T09:30:55.949Z,18.43
2019-02-23T09:33:24.547Z,14.60
2019-02-23T09:35:53.032Z,14.70
2019-02-23T09:38:21.547Z,15.07
2019-02-23T09:40:50.062Z,13.33
2019-02-23T09:43:18.893Z,14.30
2019-02-23T09:45:47.400Z,14.90
2019-02-23T09:48:15.953Z,13.43
2019-02-23T09:50:44.487Z,16.13
2019-02-23T09:53:32.254Z,13.30
2019-02-23T09:56:00.751Z,16.90
2019-02-23T09:58:31.180Z,15.17
2019-02-23T10:00:59.486Z,14.77
2019-02-23T10:03:28.010Z,13.33
2019-02-23T10:05:56.562Z,13.30
2019-02-23T10:08:25.066Z,15.73
2019-02-23T10:10:53.576Z,11.53
2019-02-23T10:13:22.071Z,13.03
2019-02-23T10:15:50.539Z,11.07
2019-02-23T10:18:19.049Z,13.53
2019-02-23T10:20:47.596Z,14.10
2019-02-23T10:23:22.042Z,15.53
2019-02-23T10:28:20.026Z,17.73
2019-02-23T10:30:48.542Z,13.73
2019-02-23T10:33:17.070Z,14.03
2019-02-23T10:36:04.799Z,14.17
2019-02-23T10:38:33.308Z,14.30
2019-02-23T10:41:01.842Z,12.33
2019-02-23T10:43:30.335Z,11.90
2019-02-23T10:45:58.863Z,14.70
2019-02-23T10:48:27.354Z,15.27
2019-02-23T10:50:55.892Z,14.73
2019-02-23T10:53:32.573Z,14.10
2019-02-23T10:55:54.645Z,13.33
2019-02-23T10:58:23.155Z,20.33
2019-02-23T11:00:51.687Z,13.53
2019-02-23T11:03:20.208Z,13.90
2019-02-23T11:08:43.352Z,15.90
2019-02-23T11:11:51.649Z,15.73
2019-02-23T11:14:20.030Z,13.37
2019-02-23T11:16:48.426Z,15.90
2019-02-23T11:19:16.809Z,17.07
2019-02-23T11:22:04.439Z,14.57
2019-02-23T11:24:32.818Z,14.03
2019-02-23T11:27:41.117Z,13.40
2019-02-23T11:30:49.408Z,12.17
2019-02-23T11:33:17.789Z,18.13
2019-02-23T11:36:05.423Z,12.47
2019-02-23T11:38:52.921Z,12.50
2019-02-23T11:41:21.315Z,12.03
2019-02-23T11:43:49.691Z,15.27
2019-02-23T11:46:18.092Z,13.20
2019-02-23T11:49:08.117Z,13.50
2019-02-23T11:51:35.684Z,11.20
2019-02-23T11:54:04.085Z,12.70
2019-02-23T11:56:51.723Z,13.53
2019-02-23T11:59:20.112Z,13.47
2019-02-23T12:01:48.503Z,12.10
2019-02-23T12:04:36.016Z,14.80
2019-02-23T12:07:04.430Z,17.83
2019-02-23T12:09:32.824Z,13.07
2019-02-23T12:12:01.214Z,13.40
2019-02-23T12:14:48.709Z,13.07
2019-02-23T12:17:17.103Z,10.43
2019-02-23T12:22:32.935Z,16.70
2019-02-23T12:25:01.313Z,13.97
2019-02-23T12:27:29.699Z,13.93
2019-02-23T12:33:04.648Z,17.67
2019-02-23T12:35:33.022Z,15.00
2019-02-23T12:40:35.388Z,11.37
2019-02-23T12:43:03.771Z,12.47
2019-02-23T12:45:32.149Z,13.63
2019-02-23T12:48:00.532Z,12.13
2019-02-23T12:50:28.912Z,14.33
2019-02-23T12:53:16.548Z,17.67
2019-02-23T12:56:04.040Z,12.33
2019-02-23T12:58:32.428Z,13.63
2019-02-23T13:01:20.148Z,16.27
2019-02-23T13:03:48.548Z,12.40
2019-02-23T13:06:16.923Z,14.53
2019-02-23T13:09:25.277Z,14.57
2019-02-23T13:12:33.578Z,12.17
2019-02-23T13:15:41.916Z,11.00
2019-02-23T13:18:48.895Z,13.00
2019-02-23T13:21:55.864Z,11.27
2019-02-23T13:25:02.830Z,13.30
2019-02-23T13:28:11.142Z,11.90
2019-02-23T13:31:19.465Z,14.50
2019-02-23T13:34:26.441Z,11.90
2019-02-23T13:37:34.739Z,15.23
2019-02-23T13:40:43.025Z,15.70
2019-02-23T13:43:51.383Z,15.23
2019-02-23T13:46:59.666Z,10.73
2019-02-23T13:50:08.020Z,15.10
2019-02-23T13:53:16.308Z,13.70
2019-02-23T13:56:23.272Z,10.80
2019-02-23T13:59:30.243Z,11.27
2019-02-23T14:02:37.209Z,12.20
2019-02-23T14:05:45.521Z,13.80
2019-02-23T14:08:52.504Z,10.20
2019-02-23T14:12:00.787Z,11.23
2019-02-23T14:15:09.080Z,10.37
2019-02-23T14:18:16.077Z,11.30
2019-02-23T14:21:23.032Z,10.60
2019-02-23T14:24:30.006Z,9.57
2019-02-23T14:27:38.297Z,9.90
2019-02-23T14:30:46.655Z,10.93
2019-02-23T14:37:06.320Z,10.97
2019-02-23T14:40:14.671Z,10.90
2019-02-23T14:43:21.631Z,9.17
2019-02-23T14:46:29.920Z,9.00
2019-02-23T14:49:36.910Z,11.07
2019-02-23T14:52:45.240Z,9.80
2019-02-23T14:55:53.550Z,7.53
2019-02-23T14:59:00.493Z,8.17
2019-02-23T15:02:07.461Z,10.67
2019-02-23T15:05:14.431Z,9.07
2019-02-23T15:08:22.790Z,8.77
2019-02-23T15:11:31.135Z,9.30
2019-02-23T15:14:39.490Z,10.97
2019-02-23T15:17:46.449Z,10.70
2019-02-23T15:20:54.758Z,12.30
2019-02-23T15:24:01.720Z,11.60
2019-02-23T15:27:08.711Z,11.10
2019-02-23T15:30:15.690Z,10.10
2019-02-23T15:33:24.034Z,12.13
2019-02-23T15:36:32.339Z,10.37
2019-02-23T15:39:39.310Z,9.53
2019-02-23T15:42:47.613Z,9.47
2019-02-23T15:45:55.890Z,12.03
2019-02-23T15:49:04.216Z,11.53
2019-02-23T15:51:32.675Z,9.63
2019-02-23T15:54:20.269Z,11.20
2019-02-23T15:56:48.654Z,9.63
2019-02-23T15:59:36.274Z,8.83
2019-02-23T16:02:04.711Z,10.75
2019-02-23T16:04:52.906Z,10.03
2019-02-23T16:07:22.454Z,8.67
2019-02-23T16:09:50.826Z,9.43
2019-02-23T16:12:19.211Z,11.80
2019-02-23T16:14:47.590Z,10.67
2019-02-23T16:17:35.094Z,12.17
2019-02-23T16:20:22.782Z,7.70
2019-02-23T16:22:51.173Z,9.43
2019-02-23T16:25:38.917Z,10.80
2019-02-23T16:31:13.974Z,9.37
2019-02-23T16:34:01.589Z,8.20
2019-02-23T16:36:29.977Z,12.77
2019-02-23T16:38:58.348Z,8.87
2019-02-23T16:41:26.730Z,11.23
2019-02-23T16:43:55.116Z,10.47
2019-02-23T16:46:42.607Z,8.13
2019-02-23T16:49:10.982Z,13.17
2019-02-23T16:59:21.285Z,8.27
2019-02-23T17:01:49.603Z,19.33
2019-02-23T17:04:17.986Z,11.70
2019-02-23T17:06:46.369Z,11.63
2019-02-23T17:12:21.521Z,9.23
2019-02-23T17:15:10.626Z,9.10
2019-02-23T17:17:39.107Z,9.57
2019-02-23T17:23:14.042Z,9.37
2019-02-23T17:26:04.492Z,16.97
2019-02-23T17:28:31.777Z,7.20
2019-02-23T17:31:19.395Z,7.17
2019-02-23T17:33:47.851Z,9.27
2019-02-23T17:36:35.343Z,11.80
2019-02-23T17:41:58.069Z,11.90
2019-02-23T17:44:26.451Z,13.10
2019-02-23T17:47:14.081Z,11.90
2019-02-23T17:49:42.450Z,9.37
2019-02-23T17:52:30.078Z,11.17
2019-02-23T17:55:17.698Z,11.00
2019-02-23T17:58:05.201Z,20.00
2019-02-23T18:00:33.575Z,12.63
2019-02-23T18:03:21.203Z,8.67
2019-02-23T18:06:08.695Z,10.77
2019-02-23T18:08:37.075Z,11.97
2019-02-23T18:11:05.448Z,13.60
2019-02-23T18:13:33.830Z,9.07
2019-02-23T18:16:02.209Z,9.33
2019-02-23T18:19:10.506Z,13.60
2019-02-23T18:21:38.888Z,14.30
2019-02-23T18:24:26.388Z,10.80
2019-02-23T18:27:14.013Z,9.43
2019-02-23T18:29:42.389Z,8.57
2019-02-23T18:32:12.489Z,10.33
2019-02-23T18:34:40.871Z,12.87
2019-02-23T18:37:28.489Z,8.93
2019-02-23T18:40:16.118Z,9.07
2019-02-23T18:42:44.496Z,7.80
2019-02-23T18:45:32.128Z,11.77
2019-02-23T18:48:00.796Z,7.77
2019-02-23T18:50:48.290Z,8.47
2019-02-23T18:53:16.670Z,14.40
2019-02-23T18:55:45.042Z,14.63
2019-02-23T18:58:32.780Z,13.63
2019-02-23T19:03:48.931Z,15.97
2019-02-23T19:06:17.312Z,15.73
2019-02-23T19:08:45.705Z,17.17
2019-02-23T19:11:33.194Z,12.33
2019-02-23T19:14:20.828Z,8.00
2019-02-23T19:17:08.314Z,9.80
2019-02-23T19:19:36.706Z,10.47
2019-02-23T19:22:05.078Z,8.57
2019-02-23T19:24:33.458Z,9.60
2019-02-23T19:27:21.073Z,9.40
2019-02-23T19:30:08.576Z,13.10
2019-02-23T19:32:36.953Z,10.37
2019-02-23T19:35:45.262Z,14.33
2019-02-23T19:38:13.634Z,9.33
2019-02-23T19:41:01.261Z,9.60
2019-02-23T19:43:29.654Z,11.03
2019-02-23T19:46:17.289Z,13.33
2019-02-23T19:49:04.906Z,10.30
2019-02-23T19:51:52.410Z,10.80
2019-02-23T19:54:39.905Z,9.67
2019-02-23T19:57:08.283Z,12.20
2019-02-23T19:59:36.677Z,9.83
2019-02-23T20:02:24.295Z,7.83
2019-02-23T20:04:52.680Z,12.17
2019-02-23T20:10:48.413Z,12.70
2019-02-23T20:13:16.778Z,13.20
2019-02-23T20:15:45.158Z,13.73
2019-02-23T20:18:13.530Z,14.63
2019-02-23T20:21:01.030Z,12.77
2019-02-23T20:23:29.407Z,10.53
2019-02-23T20:25:57.790Z,10.33
2019-02-23T20:28:26.172Z,15.43
2019-02-23T20:30:54.552Z,14.77
2019-02-23T20:33:23.221Z,13.80
2019-02-23T20:35:51.607Z,14.30
2019-02-23T20:38:39.671Z,13.13
2019-02-23T20:41:27.172Z,16.10
2019-02-23T20:43:55.561Z,15.13
2019-02-23T20:46:43.057Z,18.70
2019-02-23T20:49:11.464Z,20.17
2019-02-23T20:54:27.279Z,15.70
2019-02-23T20:57:14.908Z,18.10
2019-02-23T21:02:17.779Z,17.57
2019-02-23T21:04:46.171Z,18.70
2019-02-23T21:07:14.556Z,19.77
2019-02-23T21:10:02.264Z,26.57
2019-02-23T21:12:30.643Z,24.50
2019-02-23T21:14:59.030Z,21.50
2019-02-23T21:17:27.408Z,17.17
2019-02-23T21:23:04.587Z,15.63
2019-02-23T21:28:07.007Z,17.30
2019-02-23T21:30:54.515Z,15.47
2019-02-23T21:33:23.218Z,14.40
2019-02-23T21:36:10.721Z,13.23
2019-02-23T21:38:39.101Z,15.33
2019-02-23T21:41:26.604Z,17.77
2019-02-23T21:46:42.438Z,21.30
2019-02-23T21:49:30.069Z,22.67
2019-02-23T21:52:17.571Z,17.63
2019-02-23T21:55:05.209Z,25.40
2019-02-23T22:00:21.047Z,14.03
2019-02-23T22:05:56.214Z,18.73
2019-02-23T22:08:24.589Z,18.20
2019-02-23T22:13:27.377Z,16.70
2019-02-23T22:15:55.763Z,13.83
2019-02-23T22:21:30.995Z,16.93
2019-02-23T22:23:59.393Z,17.00
2019-02-23T22:26:27.817Z,17.60
2019-02-23T22:28:56.211Z,18.03
2019-02-23T22:31:24.660Z,15.18
2019-02-23T22:33:53.081Z,17.87
2019-02-23T22:36:21.591Z,15.67
2019-02-23T22:39:09.366Z,17.63
2019-02-23T22:46:46.398Z,19.13
2019-02-23T22:49:33.924Z,19.67
2019-02-23T22:52:02.335Z,24.27
2019-02-23T22:54:30.782Z,18.90
2019-02-23T22:59:53.849Z,29.97
2019-02-23T23:02:41.493Z,15.90
2019-02-23T23:05:29.008Z,18.70
2019-02-23T23:07:57.444Z,14.57
2019-02-23T23:13:00.474Z,17.40
2019-02-23T23:15:28.864Z,17.20
2019-02-23T23:17:57.243Z,16.87
2019-02-23T23:20:25.637Z,17.77
2019-02-23T23:23:13.278Z,16.57
2019-02-23T23:28:15.316Z,17.00
2019-02-23T23:30:43.751Z,15.57
2019-02-23T23:33:12.132Z,19.43
2019-02-23T23:35:59.769Z,20.83
2019-02-23T23:38:28.156Z,19.83
2019-02-23T23:40:56.591Z,17.43
2019-02-23T23:43:24.972Z,22.70
2019-02-23T23:46:12.503Z,17.27
2019-02-23T23:48:40.916Z,18.00
2019-02-23T23:51:28.548Z,22.13
2019-02-23T23:56:44.413Z,19.87
2019-02-23T23:59:32.061Z,20.13
