createdAt,value
2022-08-03T00:00:49.235Z,22.92
2022-08-03T00:06:03.922Z,22.93
2022-08-03T00:11:07.074Z,22.93
2022-08-03T00:16:10.246Z,22.89
2022-08-03T00:21:12.229Z,22.88
2022-08-03T00:26:13.881Z,22.74
2022-08-03T00:31:15.637Z,22.74
2022-08-03T00:36:17.236Z,22.67
2022-08-03T00:41:18.809Z,22.65
2022-08-03T00:46:22.363Z,22.59
2022-08-03T00:51:24.133Z,22.45
2022-08-03T00:56:26.147Z,22.33
2022-08-03T01:01:29.156Z,22.27
2022-08-03T01:06:44.316Z,22.29
2022-08-03T01:12:44.294Z,22.21
2022-08-03T01:18:00.699Z,22.30
2022-08-03T01:23:31.107Z,22.24
2022-08-03T01:28:38.210Z,22.19
2022-08-03T01:33:47.107Z,21.98
2022-08-03T01:38:52.498Z,21.93
2022-08-03T01:44:30.134Z,22.04
2022-08-03T01:49:17.591Z,21.92
2022-08-03T01:54:19.811Z,21.77
2022-08-03T01:59:22.208Z,21.73
2022-08-03T02:04:24.507Z,21.91
2022-08-03T02:09:27.921Z,21.91
2022-08-03T02:14:30.130Z,21.68
2022-08-03T02:19:35.779Z,21.74
2022-08-03T02:24:37.649Z,21.72
2022-08-03T02:29:40.958Z,21.69
2022-08-03T02:34:46.705Z,21.64
2022-08-03T02:39:49.297Z,21.62
2022-08-03T02:44:53.303Z,21.43
2022-08-03T02:49:56.847Z,21.52
2022-08-03T02:55:00.495Z,21.34
2022-08-03T03:00:02.286Z,21.44
2022-08-03T03:05:56.336Z,21.30
2022-08-03T03:10:26.208Z,21.29
2022-08-03T03:15:28.457Z,21.16
2022-08-03T03:20:30.674Z,21.17
2022-08-03T03:25:33.217Z,21.20
2022-08-03T03:30:34.804Z,21.16
2022-08-03T03:35:38.863Z,21.17
2022-08-03T03:40:41.213Z,21.04
2022-08-03T03:45:43.303Z,20.95
2022-08-03T03:50:44.915Z,20.90
2022-08-03T03:56:01.601Z,20.94
2022-08-03T04:01:04.670Z,20.78
2022-08-03T04:06:24.842Z,20.99
2022-08-03T04:11:31.798Z,20.88
2022-08-03T04:16:43.173Z,20.83
2022-08-03T04:21:48.652Z,21.12
2022-08-03T04:26:52.738Z,21.11
2022-08-03T04:31:54.935Z,21.13
2022-08-03T04:36:59.648Z,21.42
2022-08-03T04:42:08.493Z,21.29
2022-08-03T04:47:10.639Z,21.40
2022-08-03T04:52:12.321Z,21.65
2022-08-03T04:57:22.152Z,21.62
2022-08-03T05:02:24.921Z,21.99
2022-08-03T05:07:26.547Z,22.04
2022-08-03T05:12:37.712Z,22.10
2022-08-03T05:17:39.332Z,22.28
2022-08-03T05:22:40.927Z,22.54
2022-08-03T05:27:42.538Z,22.68
2022-08-03T05:32:44.087Z,22.75
2022-08-03T05:37:54.759Z,22.94
2022-08-03T05:42:57.008Z,23.13
2022-08-03T05:47:59.613Z,23.31
2022-08-03T05:53:01.154Z,23.57
2022-08-03T05:58:03.859Z,23.74
2022-08-03T06:03:05.570Z,23.89
2022-08-03T06:08:07.184Z,24.11
2022-08-03T06:13:08.714Z,24.45
2022-08-03T06:18:10.348Z,24.40
2022-08-03T06:23:16.249Z,24.74
2022-08-03T06:28:51.643Z,24.74
2022-08-03T06:34:31.589Z,24.92
2022-08-03T06:39:03.759Z,25.03
2022-08-03T06:44:05.744Z,25.23
2022-08-03T06:49:08.011Z,25.54
2022-08-03T06:54:09.834Z,25.48
2022-08-03T07:00:08.338Z,25.59
2022-08-03T07:04:33.392Z,25.91
2022-08-03T07:09:34.964Z,25.95
2022-08-03T07:14:36.548Z,26.13
2022-08-03T07:19:38.272Z,26.28
2022-08-03T07:24:39.811Z,26.22
2022-08-03T07:29:41.342Z,26.42
2022-08-03T07:34:42.877Z,26.44
2022-08-03T07:39:44.835Z,26.49
2022-08-03T07:44:46.374Z,26.70
2022-08-03T07:49:48.019Z,26.73
2022-08-03T07:54:49.542Z,26.65
2022-08-03T07:59:57.171Z,26.80
2022-08-03T08:05:13.680Z,26.78
2022-08-03T08:10:15.240Z,26.80
2022-08-03T08:15:16.975Z,26.90
2022-08-03T08:20:30.415Z,27.02
2022-08-03T08:25:33.413Z,27.05
2022-08-03T08:30:35.131Z,27.18
2022-08-03T08:35:37.231Z,27.03
2022-08-03T08:40:38.866Z,27.12
2022-08-03T08:45:41.404Z,27.25
2022-08-03T08:50:43.172Z,27.30
2022-08-03T08:55:59.365Z,27.26
2022-08-03T09:01:02.002Z,27.28
2022-08-03T09:06:04.277Z,27.35
2022-08-03T09:11:05.913Z,27.48
2022-08-03T09:16:17.291Z,27.42
2022-08-03T09:21:35.491Z,27.70
2022-08-03T09:26:37.949Z,27.60
2022-08-03T09:31:43.672Z,27.62
2022-08-03T09:36:50.805Z,27.58
2022-08-03T09:42:07.457Z,27.63
2022-08-03T09:47:12.314Z,27.76
2022-08-03T09:52:37.967Z,27.62
2022-08-03T09:57:41.620Z,27.80
2022-08-03T10:02:46.199Z,27.92
2022-08-03T10:07:49.966Z,27.83
2022-08-03T10:12:51.779Z,27.94
2022-08-03T10:17:53.375Z,27.86
2022-08-03T10:22:55.210Z,27.99
2022-08-03T10:27:57.993Z,28.02
2022-08-03T10:33:03.519Z,28.07
2022-08-03T10:38:10.598Z,28.27
2022-08-03T10:43:19.028Z,28.32
2022-08-03T10:48:20.833Z,28.35
2022-08-03T10:53:36.481Z,28.45
2022-08-03T10:58:53.218Z,28.55
2022-08-03T11:03:58.837Z,28.49
2022-08-03T11:09:09.659Z,28.49
2022-08-03T11:14:16.796Z,28.52
2022-08-03T11:19:24.100Z,28.30
2022-08-03T11:24:41.077Z,28.55
2022-08-03T11:30:19.266Z,28.45
2022-08-03T11:35:32.171Z,28.67
2022-08-03T11:40:36.581Z,28.87
2022-08-03T11:45:38.550Z,28.93
2022-08-03T11:50:40.379Z,28.97
2022-08-03T11:55:44.364Z,28.88
2022-08-03T12:00:45.971Z,28.96
2022-08-03T12:05:51.909Z,28.88
2022-08-03T12:10:55.538Z,28.93
2022-08-03T12:15:59.063Z,28.98
2022-08-03T12:21:10.204Z,29.14
2022-08-03T12:26:11.909Z,28.92
2022-08-03T12:31:13.667Z,29.19
2022-08-03T12:36:15.338Z,29.06
2022-08-03T12:41:27.849Z,29.12
2022-08-03T12:46:34.925Z,29.21
2022-08-03T12:51:42.348Z,29.30
2022-08-03T12:57:02.810Z,29.35
2022-08-03T13:02:09.339Z,29.24
2022-08-03T13:07:17.987Z,29.43
2022-08-03T13:12:23.193Z,29.31
2022-08-03T13:17:25.549Z,29.25
2022-08-03T13:22:30.470Z,29.35
2022-08-03T13:28:04.293Z,29.43
2022-08-03T13:32:53.790Z,29.21
2022-08-03T13:37:55.386Z,29.51
2022-08-03T13:42:57.029Z,29.27
2022-08-03T13:47:58.632Z,29.70
2022-08-03T13:53:00.241Z,29.25
2022-08-03T13:58:07.248Z,29.49
2022-08-03T14:03:14.221Z,29.55
2022-08-03T14:08:16.352Z,29.75
2022-08-03T14:13:18.382Z,29.76
2022-08-03T14:18:28.805Z,29.67
2022-08-03T14:23:37.424Z,29.81
2022-08-03T14:28:39.015Z,29.72
2022-08-03T14:33:40.728Z,29.91
2022-08-03T14:38:42.310Z,30.20
2022-08-03T14:44:00.468Z,29.78
2022-08-03T14:50:30.829Z,29.97
2022-08-03T14:54:26.890Z,29.91
2022-08-03T14:59:28.428Z,29.56
2022-08-03T15:04:49.970Z,29.68
2022-08-03T15:09:51.526Z,30.23
2022-08-03T15:14:53.106Z,29.90
2022-08-03T15:20:01.364Z,29.81
2022-08-03T15:26:28.461Z,29.65
2022-08-03T15:30:31.304Z,29.57
2022-08-03T15:35:33.179Z,29.99
2022-08-03T15:40:34.761Z,29.75
2022-08-03T15:45:36.967Z,29.78
2022-08-03T15:50:38.820Z,29.78
2022-08-03T15:55:40.487Z,30.12
2022-08-03T16:00:43.006Z,29.97
2022-08-03T16:05:44.620Z,29.93
2022-08-03T16:10:47.218Z,29.91
2022-08-03T16:15:50.231Z,30.07
2022-08-03T16:20:51.775Z,29.93
2022-08-03T16:25:53.569Z,29.83
2022-08-03T16:30:55.157Z,29.92
2022-08-03T16:35:56.792Z,29.83
2022-08-03T16:40:58.424Z,29.85
2022-08-03T16:46:00.114Z,29.82
2022-08-03T16:51:02.863Z,29.81
2022-08-03T16:56:09.943Z,29.78
2022-08-03T17:01:24.253Z,29.80
2022-08-03T17:06:34.277Z,29.73
2022-08-03T17:11:46.389Z,29.74
2022-08-03T17:16:52.750Z,29.70
2022-08-03T17:22:09.800Z,29.82
2022-08-03T17:28:50.747Z,29.71
2022-08-03T17:32:56.699Z,29.56
2022-08-03T17:38:03.401Z,29.61
2022-08-03T17:44:14.509Z,29.60
2022-08-03T17:48:27.278Z,29.53
2022-08-03T17:53:33.455Z,29.49
2022-08-03T17:58:55.073Z,29.61
2022-08-03T18:03:59.262Z,29.60
2022-08-03T18:09:05.308Z,29.44
2022-08-03T18:14:32.397Z,29.66
2022-08-03T18:20:03.606Z,29.59
2022-08-03T18:24:59.129Z,29.46
2022-08-03T18:30:01.852Z,29.45
2022-08-03T18:35:04.229Z,29.24
2022-08-03T18:40:07.384Z,29.18
2022-08-03T18:45:55.245Z,29.08
2022-08-03T18:50:36.720Z,28.85
2022-08-03T18:56:01.594Z,28.95
2022-08-03T19:01:06.406Z,29.04
2022-08-03T19:06:28.781Z,28.98
2022-08-03T19:12:14.534Z,28.69
2022-08-03T19:17:07.548Z,28.69
2022-08-03T19:22:10.837Z,28.61
2022-08-03T19:27:13.072Z,28.56
2022-08-03T19:32:19.193Z,28.54
2022-08-03T19:37:22.086Z,28.44
2022-08-03T19:42:31.936Z,28.41
2022-08-03T19:47:39.998Z,28.36
2022-08-03T19:52:47.117Z,28.32
2022-08-03T19:57:53.781Z,28.22
2022-08-03T20:02:59.115Z,28.17
2022-08-03T20:08:03.504Z,28.10
2022-08-03T20:13:05.098Z,28.02
2022-08-03T20:18:16.679Z,27.92
2022-08-03T20:23:19.762Z,27.87
2022-08-03T20:28:26.673Z,27.78
2022-08-03T20:33:46.326Z,27.69
2022-08-03T20:38:51.980Z,27.58
2022-08-03T20:43:53.715Z,27.52
2022-08-03T20:48:57.260Z,27.43
2022-08-03T20:54:03.035Z,27.29
2022-08-03T20:59:07.241Z,27.26
2022-08-03T21:04:21.108Z,27.14
2022-08-03T21:09:40.054Z,27.05
2022-08-03T21:15:01.956Z,26.97
2022-08-03T21:20:07.958Z,26.86
2022-08-03T21:25:09.764Z,26.83
2022-08-03T21:30:11.915Z,26.73
2022-08-03T21:35:14.043Z,26.70
2022-08-03T21:40:16.640Z,26.58
2022-08-03T21:45:18.282Z,26.52
2022-08-03T21:50:20.686Z,26.47
2022-08-03T21:55:26.689Z,26.37
2022-08-03T22:00:28.304Z,26.36
2022-08-03T22:05:43.438Z,26.34
2022-08-03T22:10:46.898Z,26.29
2022-08-03T22:15:48.862Z,26.18
2022-08-03T22:20:51.661Z,26.15
2022-08-03T22:25:53.571Z,26.07
2022-08-03T22:30:55.265Z,26.03
2022-08-03T22:35:58.935Z,25.84
2022-08-03T22:41:00.680Z,25.92
2022-08-03T22:46:10.565Z,25.86
2022-08-03T22:51:15.369Z,25.78
2022-08-03T22:56:16.912Z,25.75
2022-08-03T23:01:20.572Z,25.70
2022-08-03T23:06:23.468Z,25.56
2022-08-03T23:11:25.922Z,25.48
2022-08-03T23:16:29.237Z,25.40
2022-08-03T23:21:53.989Z,25.30
2022-08-03T23:26:53.548Z,25.34
2022-08-03T23:31:56.685Z,25.26
2022-08-03T23:37:00.919Z,25.17
2022-08-03T23:42:03.074Z,25.21
2022-08-03T23:47:04.723Z,25.10
2022-08-03T23:52:25.454Z,25.04
2022-08-03T23:57:48.999Z,24.94
