createdAt,value
2018-11-25T00:00:12.081Z,5.09
2018-11-25T00:05:09.707Z,5.12
2018-11-25T00:10:07.271Z,4.93
2018-11-25T00:15:06.463Z,4.81
2018-11-25T00:20:06.588Z,5.10
2018-11-25T00:25:04.949Z,4.96
2018-11-25T00:30:09.071Z,5.05
2018-11-25T00:35:08.051Z,4.85
2018-11-25T00:40:07.351Z,4.81
2018-11-25T00:45:07.525Z,4.79
2018-11-25T00:50:07.140Z,4.98
2018-11-25T00:55:05.708Z,4.90
2018-11-25T01:00:10.306Z,5.06
2018-11-25T01:05:10.567Z,4.89
2018-11-25T01:10:10.596Z,4.94
2018-11-25T01:15:10.184Z,4.91
2018-11-25T01:20:12.004Z,5.16
2018-11-25T01:25:10.235Z,5.17
2018-11-25T01:30:13.117Z,4.98
2018-11-25T01:35:11.492Z,5.11
2018-11-25T01:40:12.925Z,5.18
2018-11-25T01:45:11.442Z,5.05
2018-11-25T01:50:10.127Z,4.97
2018-11-25T01:55:09.149Z,5.30
2018-11-25T02:00:12.402Z,5.11
2018-11-25T02:05:09.992Z,5.16
2018-11-25T02:10:16.273Z,5.19
2018-11-25T02:15:14.659Z,5.08
2018-11-25T02:20:18.434Z,5.02
2018-11-25T02:25:15.874Z,4.99
2018-11-25T02:30:16.379Z,5.11
2018-11-25T02:35:15.755Z,5.09
2018-11-25T02:40:14.009Z,5.09
2018-11-25T02:45:19.637Z,5.03
2018-11-25T02:50:31.932Z,4.78
2018-11-25T02:55:29.340Z,4.96
2018-11-25T03:00:26.785Z,5.03
2018-11-25T03:05:24.298Z,4.64
2018-11-25T03:10:21.728Z,4.75
2018-11-25T03:15:19.133Z,4.86
2018-11-25T03:20:17.141Z,4.90
2018-11-25T03:25:17.403Z,4.77
2018-11-25T03:30:17.851Z,4.92
2018-11-25T03:35:15.311Z,4.80
2018-11-25T03:40:13.732Z,4.75
2018-11-25T03:45:12.492Z,4.65
2018-11-25T03:50:10.777Z,4.87
2018-11-25T03:55:09.364Z,4.69
2018-11-25T04:00:26.017Z,4.77
2018-11-25T04:05:23.464Z,4.64
2018-11-25T04:10:20.875Z,4.63
2018-11-25T04:15:18.993Z,4.43
2018-11-25T04:20:17.358Z,4.44
2018-11-25T04:25:14.777Z,4.51
2018-11-25T04:30:17.255Z,4.54
2018-11-25T04:35:14.704Z,4.41
2018-11-25T04:40:14.292Z,4.21
2018-11-25T04:45:14.461Z,4.15
2018-11-25T04:50:19.727Z,4.26
2018-11-25T04:55:17.147Z,4.54
2018-11-25T05:00:15.821Z,4.37
2018-11-25T05:05:14.145Z,4.53
2018-11-25T05:10:14.211Z,4.56
2018-11-25T05:15:14.589Z,4.51
2018-11-25T05:20:12.653Z,4.42
2018-11-25T05:25:12.403Z,4.38
2018-11-25T05:30:12.512Z,4.49
2018-11-25T05:35:11.283Z,4.40
2018-11-25T05:40:14.567Z,4.55
2018-11-25T05:45:14.775Z,4.40
2018-11-25T05:50:14.148Z,4.48
2018-11-25T05:55:12.023Z,4.43
2018-11-25T06:00:16.668Z,4.49
2018-11-25T06:05:14.198Z,4.55
2018-11-25T06:10:12.455Z,4.43
2018-11-25T06:15:11.875Z,4.32
2018-11-25T06:20:11.430Z,4.36
2018-11-25T06:25:10.326Z,4.50
2018-11-25T06:30:13.117Z,4.33
2018-11-25T06:35:11.772Z,4.47
2018-11-25T06:40:12.108Z,4.17
2018-11-25T06:45:16.110Z,4.12
2018-11-25T06:50:13.544Z,4.19
2018-11-25T06:55:11.961Z,4.07
2018-11-25T07:00:18.108Z,3.95
2018-11-25T07:05:15.671Z,3.99
2018-11-25T07:10:17.143Z,3.88
2018-11-25T07:15:15.668Z,3.95
2018-11-25T07:20:15.069Z,4.31
2018-11-25T07:25:15.485Z,4.15
2018-11-25T07:30:21.741Z,4.38
2018-11-25T07:35:19.347Z,4.41
2018-11-25T07:40:19.606Z,4.22
2018-11-25T07:45:29.703Z,3.99
2018-11-25T07:50:19.525Z,4.06
2018-11-25T07:55:19.085Z,4.30
2018-11-25T08:00:18.886Z,3.92
2018-11-25T08:05:18.515Z,4.20
2018-11-25T08:10:16.068Z,4.28
2018-11-25T08:15:14.540Z,4.13
2018-11-25T08:20:13.024Z,4.40
2018-11-25T08:25:11.592Z,4.39
2018-11-25T08:30:13.175Z,4.11
2018-11-25T08:35:11.303Z,4.34
2018-11-25T08:40:25.177Z,4.27
2018-11-25T08:45:22.601Z,4.19
2018-11-25T08:50:20.269Z,4.32
2018-11-25T08:55:25.971Z,4.32
2018-11-25T09:00:25.479Z,4.25
2018-11-25T09:05:22.935Z,4.31
2018-11-25T09:10:21.104Z,4.35
2018-11-25T09:15:20.735Z,4.12
2018-11-25T09:20:19.306Z,4.08
2018-11-25T09:25:18.116Z,4.28
2018-11-25T09:30:19.741Z,4.38
2018-11-25T09:35:17.430Z,4.57
2018-11-25T09:40:18.001Z,4.38
2018-11-25T09:50:32.928Z,4.23
2018-11-25T09:55:30.331Z,3.91
2018-11-25T10:00:33.608Z,3.92
2018-11-25T10:05:31.068Z,4.04
2018-11-25T10:10:28.528Z,4.19
2018-11-25T10:15:27.221Z,4.12
2018-11-25T10:20:25.903Z,4.32
2018-11-25T10:25:23.317Z,4.39
2018-11-25T10:30:26.526Z,4.12
2018-11-25T10:35:24.060Z,4.34
2018-11-25T10:40:23.310Z,4.28
2018-11-25T10:45:24.810Z,4.30
2018-11-25T10:50:22.363Z,4.24
2018-11-25T10:55:20.502Z,4.28
2018-11-25T11:00:34.156Z,4.45
2018-11-25T11:05:37.113Z,4.59
2018-11-25T11:10:34.531Z,4.45
2018-11-25T11:15:37.649Z,4.42
2018-11-25T11:20:35.103Z,4.51
2018-11-25T11:25:32.513Z,4.35
2018-11-25T11:30:32.414Z,4.41
2018-11-25T11:35:29.856Z,4.52
2018-11-25T11:40:27.300Z,4.70
2018-11-25T11:45:24.731Z,4.82
2018-11-25T11:50:22.253Z,4.54
2018-11-25T11:55:19.665Z,4.36
2018-11-25T12:00:27.441Z,4.62
2018-11-25T12:05:24.842Z,4.77
2018-11-25T12:10:22.303Z,4.95
2018-11-25T12:15:30.319Z,4.98
2018-11-25T12:20:22.196Z,5.21
2018-11-25T12:25:19.604Z,5.12
2018-11-25T12:30:22.567Z,5.30
2018-11-25T12:35:20.104Z,5.21
2018-11-25T12:40:21.265Z,5.05
2018-11-25T12:45:20.031Z,5.46
2018-11-25T12:50:20.878Z,5.49
2018-11-25T12:55:22.488Z,5.52
2018-11-25T13:00:33.194Z,5.75
2018-11-25T13:05:35.553Z,5.66
2018-11-25T13:10:33.517Z,5.34
2018-11-25T13:15:32.016Z,5.54
2018-11-25T13:20:29.818Z,5.39
2018-11-25T13:25:28.758Z,5.34
2018-11-25T13:30:34.842Z,5.48
2018-11-25T13:35:37.635Z,5.46
2018-11-25T13:40:36.223Z,5.43
2018-11-25T13:45:34.331Z,5.59
2018-11-25T13:50:31.938Z,5.37
2018-11-25T13:55:31.862Z,5.29
2018-11-25T14:00:47.978Z,5.39
2018-11-25T14:05:52.513Z,5.11
2018-11-25T14:10:45.387Z,5.25
2018-11-25T14:15:45.044Z,5.26
2018-11-25T14:20:42.507Z,5.14
2018-11-25T14:25:40.648Z,5.27
2018-11-25T14:30:40.660Z,5.09
2018-11-25T14:35:38.319Z,4.91
2018-11-25T14:40:35.988Z,4.94
2018-11-25T14:45:35.834Z,4.95
2018-11-25T14:50:35.056Z,4.96
2018-11-25T14:55:33.375Z,4.70
2018-11-25T15:00:39.271Z,4.71
2018-11-25T15:05:51.082Z,4.62
2018-11-25T15:10:52.984Z,4.67
2018-11-25T15:15:52.876Z,4.71
2018-11-25T15:20:50.559Z,4.71
2018-11-25T15:25:51.464Z,4.68
2018-11-25T15:30:50.220Z,4.73
2018-11-25T15:35:47.760Z,4.78
2018-11-25T15:40:45.175Z,4.77
2018-11-25T15:45:42.658Z,4.89
2018-11-25T15:50:40.108Z,4.82
2018-11-25T15:55:37.577Z,4.72
2018-11-25T16:00:36.205Z,4.71
2018-11-25T16:05:33.588Z,4.93
2018-11-25T16:10:30.966Z,4.88
2018-11-25T16:15:28.603Z,5.00
2018-11-25T16:20:27.093Z,4.89
2018-11-25T16:25:26.952Z,4.89
2018-11-25T16:30:24.889Z,4.89
2018-11-25T16:35:22.316Z,5.05
2018-11-25T16:40:19.844Z,5.07
2018-11-25T16:45:17.310Z,5.15
2018-11-25T16:50:24.469Z,5.17
2018-11-25T16:55:14.411Z,5.21
2018-11-25T17:00:15.210Z,5.20
2018-11-25T17:05:17.195Z,5.09
2018-11-25T17:10:14.688Z,5.18
2018-11-25T17:15:15.686Z,5.26
2018-11-25T17:20:13.128Z,5.16
2018-11-25T17:25:12.024Z,5.26
2018-11-25T17:30:14.712Z,5.21
2018-11-25T17:35:16.747Z,5.10
2018-11-25T17:40:14.200Z,5.18
2018-11-25T17:45:12.581Z,5.14
2018-11-25T17:50:41.110Z,5.20
2018-11-25T17:55:38.563Z,5.20
2018-11-25T18:00:46.263Z,5.13
2018-11-25T18:05:43.712Z,5.27
2018-11-25T18:10:41.103Z,5.16
2018-11-25T18:15:38.514Z,5.28
2018-11-25T18:20:39.623Z,5.19
2018-11-25T18:25:37.127Z,5.14
2018-11-25T18:30:35.736Z,5.17
2018-11-25T18:35:33.143Z,5.20
2018-11-25T18:40:30.543Z,5.25
2018-11-25T18:45:27.977Z,5.25
2018-11-25T18:50:25.377Z,5.25
2018-11-25T18:55:22.096Z,5.29
2018-11-25T19:00:33.819Z,5.27
2018-11-25T19:05:31.293Z,5.19
2018-11-25T19:10:28.792Z,5.20
2018-11-25T19:15:26.232Z,5.19
2018-11-25T19:20:25.895Z,5.23
2018-11-25T19:25:23.280Z,5.30
2018-11-25T19:30:26.785Z,5.17
2018-11-25T19:35:23.900Z,5.15
2018-11-25T19:40:23.864Z,5.20
2018-11-25T19:45:23.386Z,5.20
2018-11-25T19:50:27.404Z,5.40
2018-11-25T19:55:24.812Z,5.35
2018-11-25T20:00:25.212Z,5.39
2018-11-25T20:05:22.660Z,5.40
2018-11-25T20:10:21.276Z,5.44
2018-11-25T20:15:19.381Z,5.49
2018-11-25T20:20:18.796Z,5.40
2018-11-25T20:25:16.683Z,5.54
2018-11-25T20:30:16.394Z,5.62
2018-11-25T20:35:13.840Z,5.55
2018-11-25T20:40:11.222Z,5.48
2018-11-25T20:45:19.851Z,5.66
2018-11-25T20:50:17.299Z,5.49
2018-11-25T20:55:14.687Z,5.50
2018-11-25T21:00:15.290Z,5.59
2018-11-25T21:05:13.779Z,5.65
2018-11-25T21:10:13.059Z,5.61
2018-11-25T21:15:10.911Z,5.60
2018-11-25T21:20:09.720Z,5.58
2018-11-25T21:25:14.960Z,5.48
2018-11-25T21:30:16.796Z,5.49
2018-11-25T21:35:14.217Z,5.49
2018-11-25T21:40:17.672Z,5.45
2018-11-25T21:45:15.946Z,5.47
2018-11-25T21:50:17.592Z,5.52
2018-11-25T21:55:15.964Z,5.55
2018-11-25T22:00:15.601Z,5.56
2018-11-25T22:05:13.431Z,5.61
2018-11-25T22:10:11.939Z,5.43
2018-11-25T22:15:10.472Z,5.53
2018-11-25T22:20:09.179Z,5.45
2018-11-25T22:25:09.504Z,5.53
2018-11-25T22:30:12.543Z,5.48
2018-11-25T22:35:11.213Z,5.49
2018-11-25T22:40:10.632Z,5.46
2018-11-25T22:45:15.932Z,5.39
2018-11-25T22:50:15.174Z,5.48
2018-11-25T22:55:15.838Z,5.43
2018-11-25T23:00:23.348Z,5.44
2018-11-25T23:05:32.195Z,5.59
2018-11-25T23:10:29.604Z,5.46
2018-11-25T23:15:27.090Z,5.45
2018-11-25T23:20:24.499Z,5.42
2018-11-25T23:25:21.875Z,5.35
2018-11-25T23:30:20.627Z,5.37
2018-11-25T23:35:21.542Z,5.42
2018-11-25T23:40:18.995Z,5.42
2018-11-25T23:45:17.119Z,5.46
2018-11-25T23:50:14.992Z,5.52
2018-11-25T23:55:13.238Z,5.40
