createdAt,value
2022-12-25T00:00:37.506Z,10.19
2022-12-25T00:01:39.052Z,10.16
2022-12-25T00:02:40.635Z,10.12
2022-12-25T00:03:42.324Z,10.13
2022-12-25T00:04:44.281Z,10.12
2022-12-25T00:05:45.732Z,10.11
2022-12-25T00:06:47.261Z,10.11
2022-12-25T00:07:48.843Z,10.12
2022-12-25T00:08:50.685Z,10.13
2022-12-25T00:09:52.213Z,10.13
2022-12-25T00:11:00.601Z,10.14
2022-12-25T00:12:02.049Z,10.14
2022-12-25T00:13:03.496Z,10.13
2022-12-25T00:14:05.973Z,10.14
2022-12-25T00:15:07.802Z,10.14
2022-12-25T00:16:15.970Z,10.11
2022-12-25T00:17:17.496Z,10.10
2022-12-25T00:18:18.978Z,10.09
2022-12-25T00:19:20.522Z,10.05
2022-12-25T00:20:22.030Z,10.05
2022-12-25T00:21:23.578Z,10.04
2022-12-25T00:22:25.082Z,10.04
2022-12-25T00:23:27.772Z,10.07
2022-12-25T00:24:29.561Z,10.10
2022-12-25T00:25:31.070Z,10.10
2022-12-25T00:26:32.870Z,10.12
2022-12-25T00:27:34.859Z,10.14
2022-12-25T00:28:36.436Z,10.13
2022-12-25T00:29:38.327Z,10.15
2022-12-25T00:30:41.055Z,10.14
2022-12-25T00:31:42.626Z,10.15
2022-12-25T00:32:44.148Z,10.15
2022-12-25T00:33:48.105Z,10.14
2022-12-25T00:34:49.578Z,10.15
2022-12-25T00:36:01.321Z,10.14
2022-12-25T00:37:02.848Z,10.12
2022-12-25T00:38:04.772Z,10.09
2022-12-25T00:39:07.611Z,10.08
2022-12-25T00:40:11.266Z,10.09
2022-12-25T00:41:15.004Z,10.10
2022-12-25T00:42:19.070Z,10.08
2022-12-25T00:43:21.211Z,10.10
2022-12-25T00:44:22.698Z,10.09
2022-12-25T00:45:24.551Z,10.10
2022-12-25T00:46:26.142Z,10.12
2022-12-25T00:47:27.752Z,10.12
2022-12-25T00:48:29.960Z,10.13
2022-12-25T00:49:31.831Z,10.12
2022-12-25T00:50:33.275Z,10.11
2022-12-25T00:51:34.930Z,10.14
2022-12-25T00:52:36.474Z,10.14
2022-12-25T00:53:38.279Z,10.14
2022-12-25T00:54:39.712Z,10.13
2022-12-25T00:55:41.205Z,10.08
2022-12-25T00:56:42.702Z,10.09
2022-12-25T00:57:44.443Z,10.10
2022-12-25T00:58:46.907Z,10.10
2022-12-25T00:59:48.352Z,10.11
2022-12-25T01:00:50.030Z,10.15
2022-12-25T01:01:51.674Z,10.14
2022-12-25T01:02:53.297Z,10.14
2022-12-25T01:03:55.542Z,10.13
2022-12-25T01:04:57.498Z,10.11
2022-12-25T01:06:05.302Z,10.10
2022-12-25T01:07:06.772Z,10.07
2022-12-25T01:08:08.374Z,10.08
2022-12-25T01:09:28.849Z,10.08
2022-12-25T01:10:30.430Z,10.09
2022-12-25T01:11:31.858Z,10.10
2022-12-25T01:12:36.267Z,10.10
2022-12-25T01:13:38.044Z,10.09
2022-12-25T01:14:39.468Z,10.11
2022-12-25T01:15:40.900Z,10.08
2022-12-25T01:16:42.485Z,10.06
2022-12-25T01:17:44.583Z,10.06
2022-12-25T01:18:47.044Z,10.06
2022-12-25T01:19:48.506Z,10.04
2022-12-25T01:20:50.219Z,10.03
2022-12-25T01:21:51.671Z,10.01
2022-12-25T01:22:53.272Z,9.97
2022-12-25T01:23:55.195Z,9.97
2022-12-25T01:24:56.668Z,9.93
2022-12-25T01:26:06.672Z,9.86
2022-12-25T01:27:08.147Z,9.82
2022-12-25T01:28:09.593Z,9.84
2022-12-25T01:29:11.389Z,9.84
2022-12-25T01:30:12.994Z,9.86
2022-12-25T01:31:16.187Z,9.87
2022-12-25T01:32:18.331Z,9.88
2022-12-25T01:33:20.168Z,9.90
2022-12-25T01:34:21.594Z,9.94
2022-12-25T01:35:23.501Z,9.96
2022-12-25T01:36:26.425Z,9.99
2022-12-25T01:37:27.932Z,9.99
2022-12-25T01:38:29.795Z,10.00
2022-12-25T01:39:31.430Z,10.05
2022-12-25T01:40:34.748Z,10.03
2022-12-25T01:41:36.246Z,10.05
2022-12-25T01:42:37.713Z,10.03
2022-12-25T01:44:05.569Z,10.04
2022-12-25T01:45:54.847Z,10.01
2022-12-25T01:46:56.352Z,9.93
2022-12-25T01:47:58.587Z,9.92
2022-12-25T01:49:08.175Z,9.96
2022-12-25T01:50:09.891Z,9.93
2022-12-25T01:51:35.817Z,9.95
2022-12-25T01:52:37.345Z,9.98
2022-12-25T01:53:39.184Z,9.96
2022-12-25T01:54:48.435Z,9.87
2022-12-25T01:55:56.340Z,9.83
2022-12-25T01:57:01.034Z,9.86
2022-12-25T01:58:03.082Z,9.85
2022-12-25T01:59:07.270Z,9.78
2022-12-25T02:00:09.549Z,9.72
2022-12-25T02:01:11.382Z,9.66
2022-12-25T02:02:13.085Z,9.71
2022-12-25T02:03:14.977Z,9.71
2022-12-25T02:04:41.188Z,9.67
2022-12-25T02:05:43.289Z,9.68
2022-12-25T02:06:44.923Z,9.66
2022-12-25T02:07:48.278Z,9.66
2022-12-25T02:08:50.167Z,9.64
2022-12-25T02:09:52.356Z,9.79
2022-12-25T02:10:53.785Z,9.78
2022-12-25T02:11:58.281Z,9.74
2022-12-25T02:13:01.175Z,9.74
2022-12-25T02:14:17.954Z,9.75
2022-12-25T02:15:23.022Z,9.69
2022-12-25T02:16:32.596Z,9.60
2022-12-25T02:18:05.920Z,9.57
2022-12-25T02:19:35.975Z,9.57
2022-12-25T02:21:01.919Z,9.60
2022-12-25T02:22:10.759Z,9.62
2022-12-25T02:23:34.998Z,9.60
2022-12-25T02:25:05.202Z,9.62
2022-12-25T02:26:29.559Z,9.60
2022-12-25T02:28:19.368Z,9.61
2022-12-25T02:29:42.831Z,9.68
2022-12-25T02:30:49.939Z,9.69
2022-12-25T02:32:05.091Z,9.67
2022-12-25T02:33:33.340Z,9.66
2022-12-25T02:34:58.383Z,9.65
2022-12-25T02:36:06.180Z,9.61
2022-12-25T02:37:14.890Z,9.59
2022-12-25T02:38:23.224Z,9.64
2022-12-25T02:39:57.991Z,9.67
2022-12-25T02:41:07.304Z,9.67
2022-12-25T02:42:13.928Z,9.66
2022-12-25T02:43:41.651Z,9.64
2022-12-25T02:45:04.118Z,9.64
2022-12-25T02:46:30.877Z,9.67
2022-12-25T02:47:53.136Z,9.67
2022-12-25T02:49:24.548Z,9.68
2022-12-25T02:50:44.902Z,9.66
2022-12-25T02:52:11.244Z,9.63
2022-12-25T02:53:31.839Z,9.65
2022-12-25T02:55:04.369Z,9.68
2022-12-25T02:56:24.696Z,9.71
2022-12-25T02:57:50.635Z,9.71
2022-12-25T02:59:11.238Z,9.73
2022-12-25T03:00:32.446Z,9.76
2022-12-25T03:01:55.344Z,9.72
2022-12-25T03:03:19.135Z,9.72
2022-12-25T03:04:42.476Z,9.70
2022-12-25T03:06:03.807Z,9.62
2022-12-25T03:07:07.961Z,9.63
2022-12-25T03:08:21.477Z,9.59
2022-12-25T03:09:46.381Z,9.61
2022-12-25T03:11:20.226Z,9.62
2022-12-25T03:12:42.427Z,9.36
2022-12-25T03:13:46.902Z,9.35
2022-12-25T03:15:07.516Z,9.35
2022-12-25T03:16:27.831Z,9.40
2022-12-25T03:17:32.417Z,9.46
2022-12-25T03:18:35.458Z,9.55
2022-12-25T03:19:55.356Z,9.56
2022-12-25T03:21:15.787Z,9.54
2022-12-25T03:22:52.815Z,9.46
2022-12-25T03:24:06.178Z,9.37
2022-12-25T03:25:26.488Z,9.39
2022-12-25T03:26:46.975Z,9.34
2022-12-25T03:27:53.126Z,9.28
2022-12-25T03:28:54.908Z,9.28
2022-12-25T03:30:14.602Z,9.35
2022-12-25T03:31:26.584Z,9.41
2022-12-25T03:32:47.957Z,9.49
2022-12-25T03:34:43.741Z,9.49
2022-12-25T03:36:04.637Z,9.51
2022-12-25T03:37:27.913Z,9.47
2022-12-25T03:38:51.516Z,9.54
2022-12-25T03:40:22.394Z,9.40
2022-12-25T03:42:19.507Z,9.36
2022-12-25T03:43:58.612Z,9.42
2022-12-25T03:45:36.561Z,9.48
2022-12-25T03:47:05.982Z,9.53
2022-12-25T03:48:10.025Z,9.24
2022-12-25T03:49:50.003Z,9.17
2022-12-25T03:51:15.216Z,9.10
2022-12-25T03:52:37.945Z,9.11
2022-12-25T03:54:13.799Z,9.14
2022-12-25T03:55:35.732Z,9.17
2022-12-25T03:56:57.197Z,9.21
2022-12-25T03:58:16.947Z,9.20
2022-12-25T03:59:39.127Z,9.09
2022-12-25T04:00:59.001Z,9.08
2022-12-25T04:02:18.895Z,8.95
2022-12-25T04:03:39.060Z,9.07
2022-12-25T04:04:59.653Z,9.13
2022-12-25T04:06:19.537Z,9.20
2022-12-25T04:07:39.333Z,9.32
2022-12-25T04:08:59.479Z,9.10
2022-12-25T04:10:19.176Z,9.12
2022-12-25T04:11:38.970Z,9.19
2022-12-25T04:12:58.847Z,9.14
2022-12-25T04:14:19.195Z,9.12
2022-12-25T04:15:39.182Z,9.14
2022-12-25T04:16:59.031Z,9.11
2022-12-25T04:18:18.807Z,9.14
2022-12-25T04:19:38.851Z,9.13
2022-12-25T04:20:58.492Z,9.15
2022-12-25T04:22:18.271Z,9.17
2022-12-25T04:23:38.081Z,9.21
2022-12-25T04:24:58.361Z,9.24
2022-12-25T04:26:18.698Z,9.20
2022-12-25T04:27:38.434Z,9.23
2022-12-25T04:28:58.265Z,9.31
2022-12-25T04:30:18.581Z,9.37
2022-12-25T04:31:38.553Z,9.28
2022-12-25T04:32:58.619Z,9.17
2022-12-25T04:34:18.416Z,9.12
2022-12-25T04:35:38.576Z,9.12
2022-12-25T04:36:40.001Z,9.07
2022-12-25T04:37:41.424Z,9.02
2022-12-25T04:38:43.404Z,9.02
2022-12-25T04:39:44.833Z,9.02
2022-12-25T04:40:47.382Z,9.02
2022-12-25T04:41:48.841Z,9.02
2022-12-25T04:42:51.380Z,9.03
2022-12-25T04:43:52.786Z,9.00
2022-12-25T04:44:54.183Z,9.00
2022-12-25T04:46:00.558Z,9.05
2022-12-25T04:47:07.495Z,9.06
2022-12-25T04:48:12.222Z,9.04
2022-12-25T04:49:13.659Z,9.04
2022-12-25T04:50:15.108Z,9.00
2022-12-25T04:51:20.235Z,8.94
2022-12-25T04:52:21.658Z,8.92
2022-12-25T04:53:23.108Z,8.89
2022-12-25T04:54:24.542Z,8.91
2022-12-25T04:55:26.276Z,8.91
2022-12-25T04:56:27.754Z,8.88
2022-12-25T04:57:29.191Z,8.89
2022-12-25T04:58:31.796Z,8.91
2022-12-25T04:59:33.240Z,8.92
2022-12-25T05:00:35.025Z,8.89
2022-12-25T05:01:36.568Z,8.88
2022-12-25T05:02:38.291Z,8.87
2022-12-25T05:03:40.372Z,8.84
2022-12-25T05:04:41.896Z,8.83
2022-12-25T05:05:43.640Z,8.80
2022-12-25T05:06:45.085Z,8.81
2022-12-25T05:07:46.522Z,8.81
2022-12-25T05:08:47.985Z,8.80
2022-12-25T05:09:49.411Z,8.79
2022-12-25T05:10:51.900Z,8.78
2022-12-25T05:11:53.384Z,8.76
2022-12-25T05:12:54.813Z,8.74
2022-12-25T05:13:57.414Z,8.73
2022-12-25T05:14:58.935Z,8.70
2022-12-25T05:16:00.768Z,8.69
2022-12-25T05:17:02.282Z,8.66
2022-12-25T05:18:03.914Z,8.62
2022-12-25T05:19:05.330Z,8.59
2022-12-25T05:20:07.347Z,8.56
2022-12-25T05:21:11.598Z,8.56
2022-12-25T05:22:13.037Z,8.54
2022-12-25T05:23:14.443Z,8.51
2022-12-25T05:24:15.874Z,8.52
2022-12-25T05:25:17.295Z,8.56
2022-12-25T05:26:22.305Z,8.59
2022-12-25T05:27:23.771Z,8.57
2022-12-25T05:28:25.287Z,8.65
2022-12-25T05:29:26.791Z,8.62
2022-12-25T05:30:28.196Z,8.57
2022-12-25T05:31:30.002Z,8.53
2022-12-25T05:32:31.495Z,8.49
2022-12-25T05:33:33.458Z,8.46
2022-12-25T05:34:34.925Z,8.45
2022-12-25T05:35:38.045Z,8.46
2022-12-25T05:36:39.838Z,8.44
2022-12-25T05:37:41.280Z,8.39
2022-12-25T05:38:42.686Z,8.43
2022-12-25T05:39:44.130Z,8.42
2022-12-25T05:40:45.873Z,8.37
2022-12-25T05:41:47.376Z,8.38
2022-12-25T05:42:49.033Z,8.41
2022-12-25T05:43:50.478Z,8.44
2022-12-25T05:44:51.918Z,8.43
2022-12-25T05:45:53.891Z,8.39
2022-12-25T05:46:55.408Z,8.40
2022-12-25T05:47:56.880Z,8.41
2022-12-25T05:48:58.296Z,8.43
2022-12-25T05:49:59.723Z,8.39
2022-12-25T05:51:11.831Z,8.38
2022-12-25T05:52:13.437Z,8.43
2022-12-25T05:53:15.905Z,8.46
2022-12-25T05:54:17.368Z,8.42
2022-12-25T05:55:18.987Z,8.42
2022-12-25T05:56:20.741Z,8.42
2022-12-25T05:57:22.148Z,8.38
2022-12-25T05:58:23.543Z,8.35
2022-12-25T05:59:24.960Z,8.31
2022-12-25T06:00:26.478Z,8.30
2022-12-25T06:01:29.600Z,8.30
2022-12-25T06:02:31.290Z,8.31
2022-12-25T06:03:32.913Z,8.33
2022-12-25T06:04:34.349Z,8.31
2022-12-25T06:05:38.146Z,8.31
2022-12-25T06:06:40.099Z,8.33
2022-12-25T06:07:41.502Z,8.31
2022-12-25T06:08:42.955Z,8.28
2022-12-25T06:09:44.414Z,8.27
2022-12-25T06:10:46.677Z,8.32
2022-12-25T06:11:48.639Z,8.32
2022-12-25T06:12:50.065Z,8.26
2022-12-25T06:13:52.819Z,8.18
2022-12-25T06:14:54.760Z,8.18
2022-12-25T06:15:56.259Z,8.24
2022-12-25T06:16:58.137Z,8.28
2022-12-25T06:18:00.357Z,8.29
2022-12-25T06:19:01.894Z,8.24
2022-12-25T06:20:04.021Z,8.26
2022-12-25T06:21:10.284Z,8.25
2022-12-25T06:22:11.695Z,8.22
2022-12-25T06:23:13.319Z,8.23
2022-12-25T06:24:21.001Z,8.18
2022-12-25T06:25:22.965Z,8.15
2022-12-25T06:26:24.699Z,8.12
2022-12-25T06:27:26.573Z,8.10
2022-12-25T06:28:27.994Z,8.05
2022-12-25T06:29:29.398Z,8.03
2022-12-25T06:30:30.888Z,8.09
2022-12-25T06:31:32.648Z,8.12
2022-12-25T06:32:34.169Z,8.14
2022-12-25T06:33:36.396Z,8.16
2022-12-25T06:34:37.859Z,8.13
2022-12-25T06:35:40.219Z,8.16
2022-12-25T06:36:42.192Z,8.16
2022-12-25T06:37:43.619Z,8.13
2022-12-25T06:38:45.444Z,8.10
2022-12-25T06:39:47.998Z,8.10
2022-12-25T06:40:49.411Z,8.12
2022-12-25T06:41:51.279Z,8.14
2022-12-25T06:42:53.073Z,8.17
2022-12-25T06:43:57.437Z,8.15
2022-12-25T06:44:58.834Z,8.21
2022-12-25T06:46:09.933Z,8.23
2022-12-25T06:47:11.563Z,8.24
2022-12-25T06:48:13.004Z,8.28
2022-12-25T06:49:14.428Z,8.28
2022-12-25T06:50:16.007Z,8.30
2022-12-25T06:51:19.408Z,8.32
2022-12-25T06:52:20.829Z,8.34
2022-12-25T06:53:22.236Z,8.44
2022-12-25T06:54:23.627Z,8.53
2022-12-25T06:55:25.051Z,8.49
2022-12-25T06:56:28.733Z,8.42
2022-12-25T06:57:30.256Z,8.36
2022-12-25T06:58:31.704Z,8.31
2022-12-25T06:59:33.121Z,8.33
2022-12-25T07:00:34.572Z,8.32
2022-12-25T07:01:56.686Z,8.32
2022-12-25T07:02:58.496Z,8.33
2022-12-25T07:04:03.190Z,8.36
2022-12-25T07:05:05.197Z,8.40
2022-12-25T07:06:06.663Z,8.43
2022-12-25T07:07:09.912Z,8.45
2022-12-25T07:08:11.434Z,8.47
2022-12-25T07:09:13.000Z,8.48
2022-12-25T07:10:14.413Z,8.45
2022-12-25T07:11:16.554Z,8.44
2022-12-25T07:12:23.666Z,8.48
2022-12-25T07:13:26.263Z,8.49
2022-12-25T07:14:27.805Z,8.50
2022-12-25T07:15:29.214Z,8.54
2022-12-25T07:16:30.836Z,8.57
2022-12-25T07:17:34.349Z,8.59
2022-12-25T07:18:35.859Z,8.57
2022-12-25T07:19:44.424Z,8.58
2022-12-25T07:20:46.473Z,8.59
2022-12-25T07:21:48.309Z,8.57
2022-12-25T07:22:49.716Z,8.58
2022-12-25T07:23:51.210Z,8.62
2022-12-25T07:24:52.607Z,8.71
2022-12-25T07:25:58.874Z,8.74
2022-12-25T07:27:00.620Z,8.72
2022-12-25T07:28:02.065Z,8.72
2022-12-25T07:29:03.467Z,8.71
2022-12-25T07:30:05.428Z,8.67
2022-12-25T07:31:12.787Z,8.65
2022-12-25T07:32:14.701Z,8.62
2022-12-25T07:33:16.598Z,8.64
2022-12-25T07:34:18.536Z,8.67
2022-12-25T07:35:20.088Z,8.64
2022-12-25T07:36:21.802Z,8.65
2022-12-25T07:37:23.257Z,8.67
2022-12-25T07:38:24.745Z,8.74
2022-12-25T07:39:26.199Z,8.77
2022-12-25T07:40:27.668Z,8.82
2022-12-25T07:41:29.428Z,8.85
2022-12-25T07:42:31.368Z,8.85
2022-12-25T07:43:32.779Z,8.85
2022-12-25T07:44:34.254Z,8.88
2022-12-25T07:45:35.695Z,8.89
2022-12-25T07:46:37.489Z,8.88
2022-12-25T07:47:39.688Z,8.86
2022-12-25T07:48:41.171Z,8.86
2022-12-25T07:49:42.590Z,8.87
2022-12-25T07:50:44.182Z,8.86
2022-12-25T07:51:45.986Z,8.87
2022-12-25T07:52:47.410Z,8.90
2022-12-25T07:53:49.138Z,8.91
2022-12-25T07:54:50.552Z,8.93
2022-12-25T07:56:00.436Z,8.94
2022-12-25T07:57:02.188Z,8.91
2022-12-25T07:58:03.741Z,8.91
2022-12-25T07:59:08.720Z,8.98
2022-12-25T08:00:10.683Z,9.04
2022-12-25T08:01:18.327Z,8.98
2022-12-25T08:02:21.954Z,8.96
2022-12-25T08:03:23.697Z,8.92
2022-12-25T08:04:25.276Z,8.88
2022-12-25T08:05:27.228Z,8.86
2022-12-25T08:06:35.048Z,8.88
2022-12-25T08:07:36.903Z,8.90
2022-12-25T08:08:40.162Z,8.94
2022-12-25T08:09:41.584Z,8.96
2022-12-25T08:10:52.405Z,9.02
2022-12-25T08:11:53.857Z,9.02
2022-12-25T08:12:56.361Z,9.01
2022-12-25T08:13:57.847Z,9.02
2022-12-25T08:15:01.883Z,9.01
2022-12-25T08:16:06.262Z,9.05
2022-12-25T08:17:08.064Z,9.05
2022-12-25T08:18:09.629Z,9.06
2022-12-25T08:19:11.483Z,9.10
2022-12-25T08:20:13.048Z,9.14
2022-12-25T08:21:15.977Z,9.15
2022-12-25T08:22:17.312Z,9.19
2022-12-25T08:23:18.778Z,9.22
2022-12-25T08:24:20.580Z,9.24
2022-12-25T08:25:22.082Z,9.24
2022-12-25T08:26:24.109Z,9.25
2022-12-25T08:27:25.584Z,9.28
2022-12-25T08:28:27.064Z,9.29
2022-12-25T08:29:29.005Z,9.28
2022-12-25T08:30:30.641Z,9.30
2022-12-25T08:31:34.568Z,9.31
2022-12-25T08:32:36.777Z,9.39
2022-12-25T08:33:38.486Z,9.38
2022-12-25T08:34:39.968Z,9.39
2022-12-25T08:35:41.800Z,9.36
2022-12-25T08:36:43.211Z,9.40
2022-12-25T08:37:44.654Z,9.42
2022-12-25T08:38:46.585Z,9.47
2022-12-25T08:39:48.049Z,9.42
2022-12-25T08:40:49.771Z,9.42
2022-12-25T08:41:51.249Z,9.41
2022-12-25T08:42:52.687Z,9.46
2022-12-25T08:43:54.191Z,9.44
2022-12-25T08:44:55.645Z,9.42
2022-12-25T08:45:57.493Z,9.41
2022-12-25T08:46:58.898Z,9.44
2022-12-25T08:48:01.272Z,9.46
2022-12-25T08:49:02.704Z,9.47
2022-12-25T08:50:04.760Z,9.53
2022-12-25T08:51:11.049Z,9.61
2022-12-25T08:52:12.468Z,9.71
2022-12-25T08:53:14.778Z,9.71
2022-12-25T08:54:16.227Z,9.72
2022-12-25T08:55:17.974Z,9.70
2022-12-25T08:56:20.611Z,9.73
2022-12-25T08:57:22.112Z,9.80
2022-12-25T08:58:23.579Z,9.79
2022-12-25T08:59:25.090Z,9.79
2022-12-25T09:00:26.488Z,9.74
2022-12-25T09:01:28.322Z,9.71
2022-12-25T09:02:30.030Z,9.60
2022-12-25T09:03:34.251Z,9.66
2022-12-25T09:04:35.740Z,9.71
2022-12-25T09:05:38.064Z,9.70
2022-12-25T09:06:39.868Z,9.56
2022-12-25T09:07:41.367Z,9.60
2022-12-25T09:08:48.753Z,9.62
2022-12-25T09:09:51.209Z,9.62
2022-12-25T09:10:52.969Z,9.67
2022-12-25T09:11:54.436Z,9.43
2022-12-25T09:12:55.916Z,9.54
2022-12-25T09:13:57.355Z,9.63
2022-12-25T09:14:58.808Z,9.70
2022-12-25T09:16:00.416Z,9.75
2022-12-25T09:17:01.844Z,9.80
2022-12-25T09:18:03.383Z,9.77
2022-12-25T09:19:04.863Z,9.81
2022-12-25T09:20:07.198Z,9.92
2022-12-25T09:21:12.228Z,9.99
2022-12-25T09:22:13.649Z,9.97
2022-12-25T09:23:15.055Z,9.95
2022-12-25T09:24:16.430Z,10.02
2022-12-25T09:25:17.890Z,10.11
2022-12-25T09:26:19.836Z,10.10
2022-12-25T09:27:21.245Z,10.11
2022-12-25T09:28:22.624Z,10.13
2022-12-25T09:29:24.026Z,10.18
2022-12-25T09:30:25.470Z,10.21
2022-12-25T09:31:27.278Z,10.23
2022-12-25T09:32:28.726Z,10.21
2022-12-25T09:33:30.194Z,10.24
2022-12-25T09:34:31.615Z,9.95
2022-12-25T09:35:33.041Z,9.96
2022-12-25T09:36:34.888Z,9.97
2022-12-25T09:37:36.326Z,10.06
2022-12-25T09:38:37.826Z,10.12
2022-12-25T09:39:45.879Z,9.99
2022-12-25T09:40:48.537Z,10.07
2022-12-25T09:41:58.686Z,10.13
2022-12-25T09:43:01.901Z,9.94
2022-12-25T09:44:21.591Z,9.90
2022-12-25T09:45:32.907Z,9.75
2022-12-25T09:46:50.763Z,9.78
2022-12-25T09:47:55.694Z,9.61
2022-12-25T09:49:12.931Z,9.64
2022-12-25T09:50:15.972Z,9.49
2022-12-25T09:51:19.101Z,9.51
2022-12-25T09:52:28.767Z,9.45
2022-12-25T09:53:37.615Z,9.22
2022-12-25T09:54:46.274Z,9.17
2022-12-25T09:56:10.938Z,9.32
2022-12-25T09:57:13.990Z,9.40
2022-12-25T09:58:16.447Z,9.59
2022-12-25T09:59:26.206Z,9.66
2022-12-25T10:00:40.608Z,9.38
2022-12-25T10:01:59.967Z,9.36
2022-12-25T10:03:13.328Z,9.42
2022-12-25T10:04:20.709Z,9.63
2022-12-25T10:06:08.028Z,9.66
2022-12-25T10:07:30.799Z,9.75
2022-12-25T10:08:57.080Z,9.66
2022-12-25T10:10:25.021Z,9.77
2022-12-25T10:11:34.857Z,10.01
2022-12-25T10:12:54.182Z,10.17
2022-12-25T10:14:14.104Z,10.31
2022-12-25T10:15:45.627Z,10.42
2022-12-25T10:17:01.331Z,10.57
2022-12-25T10:18:21.661Z,10.55
2022-12-25T10:19:29.670Z,10.48
2022-12-25T10:20:50.648Z,10.36
2022-12-25T10:21:56.968Z,10.29
2022-12-25T10:23:02.114Z,10.32
2022-12-25T10:24:16.485Z,10.44
2022-12-25T10:25:21.097Z,10.55
2022-12-25T10:26:25.908Z,10.64
2022-12-25T10:27:34.868Z,10.75
2022-12-25T10:28:41.475Z,10.84
2022-12-25T10:29:45.459Z,10.93
2022-12-25T10:30:51.494Z,11.01
2022-12-25T10:31:55.527Z,10.95
2022-12-25T10:32:58.610Z,11.06
2022-12-25T10:34:00.299Z,11.17
2022-12-25T10:35:01.747Z,11.10
2022-12-25T10:36:03.793Z,11.05
2022-12-25T10:37:05.354Z,11.11
2022-12-25T10:38:15.896Z,11.08
2022-12-25T10:39:23.451Z,10.80
2022-12-25T10:40:24.799Z,10.95
2022-12-25T10:41:45.167Z,11.26
2022-12-25T10:42:49.835Z,11.22
2022-12-25T10:43:54.761Z,11.18
2022-12-25T10:45:03.672Z,11.07
2022-12-25T10:46:14.073Z,10.98
2022-12-25T10:47:24.448Z,10.96
2022-12-25T10:48:28.805Z,11.05
2022-12-25T10:49:38.643Z,11.06
2022-12-25T10:50:43.141Z,11.22
2022-12-25T10:51:44.926Z,11.23
2022-12-25T10:53:06.265Z,11.12
2022-12-25T10:54:19.685Z,11.05
2022-12-25T10:55:26.547Z,11.15
2022-12-25T10:56:30.572Z,11.25
2022-12-25T10:57:31.972Z,11.28
2022-12-25T10:58:34.046Z,11.33
2022-12-25T10:59:45.874Z,11.19
2022-12-25T11:00:58.800Z,11.28
2022-12-25T11:02:24.612Z,11.25
2022-12-25T11:03:33.087Z,11.31
2022-12-25T11:04:35.797Z,11.26
2022-12-25T11:05:37.295Z,11.11
2022-12-25T11:06:39.109Z,11.16
2022-12-25T11:07:54.356Z,11.13
2022-12-25T11:08:59.022Z,10.96
2022-12-25T11:10:18.337Z,10.86
2022-12-25T11:11:20.673Z,10.76
2022-12-25T11:12:38.273Z,10.71
2022-12-25T11:13:49.171Z,10.76
2022-12-25T11:15:00.000Z,10.83
2022-12-25T11:16:11.092Z,10.85
2022-12-25T11:17:21.625Z,11.02
2022-12-25T11:18:25.214Z,11.00
2022-12-25T11:19:30.391Z,10.91
2022-12-25T11:20:33.189Z,10.89
2022-12-25T11:21:38.429Z,11.11
2022-12-25T11:22:45.516Z,11.22
2022-12-25T11:23:50.355Z,11.27
2022-12-25T11:24:52.360Z,11.10
2022-12-25T11:26:08.703Z,11.07
2022-12-25T11:27:23.410Z,11.24
2022-12-25T11:28:26.052Z,11.36
2022-12-25T11:29:44.918Z,11.47
2022-12-25T11:30:50.807Z,11.60
2022-12-25T11:31:55.332Z,11.68
2022-12-25T11:33:00.859Z,11.78
2022-12-25T11:34:14.728Z,11.76
2022-12-25T11:35:18.677Z,11.78
2022-12-25T11:36:42.283Z,11.72
2022-12-25T11:37:48.000Z,11.71
2022-12-25T11:38:50.975Z,11.73
2022-12-25T11:39:52.400Z,11.74
2022-12-25T11:40:59.544Z,11.71
2022-12-25T11:42:20.025Z,11.79
2022-12-25T11:43:40.240Z,11.95
2022-12-25T11:45:06.874Z,12.02
2022-12-25T11:46:26.481Z,12.02
2022-12-25T11:47:35.006Z,12.01
2022-12-25T11:48:47.075Z,11.96
2022-12-25T11:50:01.371Z,11.93
2022-12-25T11:51:05.714Z,11.92
2022-12-25T11:52:10.279Z,11.96
2022-12-25T11:53:25.176Z,12.00
2022-12-25T11:54:33.732Z,12.03
2022-12-25T11:55:42.783Z,12.12
2022-12-25T11:56:44.454Z,12.15
2022-12-25T11:57:55.137Z,12.20
2022-12-25T11:59:16.409Z,12.15
2022-12-25T12:00:20.467Z,12.04
2022-12-25T12:01:34.437Z,12.08
2022-12-25T12:02:46.045Z,12.14
2022-12-25T12:03:48.024Z,11.90
2022-12-25T12:05:01.893Z,11.90
2022-12-25T12:06:07.087Z,11.96
2022-12-25T12:07:28.796Z,11.99
2022-12-25T12:08:32.577Z,11.82
2022-12-25T12:09:58.557Z,11.85
2022-12-25T12:11:16.406Z,11.84
2022-12-25T12:12:38.098Z,11.66
2022-12-25T12:13:49.898Z,11.63
2022-12-25T12:15:03.661Z,11.63
2022-12-25T12:16:05.988Z,11.77
2022-12-25T12:17:11.998Z,11.89
2022-12-25T12:18:22.441Z,11.90
2022-12-25T12:19:30.643Z,11.86
2022-12-25T12:20:34.743Z,11.89
2022-12-25T12:21:36.588Z,11.88
2022-12-25T12:22:38.214Z,11.86
2022-12-25T12:23:49.257Z,11.90
2022-12-25T12:24:58.434Z,11.86
2022-12-25T12:26:00.548Z,11.82
2022-12-25T12:27:12.524Z,11.85
2022-12-25T12:28:22.696Z,11.89
2022-12-25T12:29:29.457Z,11.97
2022-12-25T12:30:35.341Z,12.15
2022-12-25T12:31:47.088Z,12.00
2022-12-25T12:32:53.372Z,11.96
2022-12-25T12:33:58.495Z,11.99
2022-12-25T12:35:05.620Z,12.04
2022-12-25T12:36:14.165Z,11.95
2022-12-25T12:37:29.275Z,11.93
2022-12-25T12:38:32.462Z,12.05
2022-12-25T12:39:38.158Z,12.16
2022-12-25T12:40:54.277Z,12.20
2022-12-25T12:41:55.759Z,12.27
2022-12-25T12:42:57.281Z,12.37
2022-12-25T12:44:03.107Z,12.39
2022-12-25T12:45:14.423Z,12.39
2022-12-25T12:46:30.691Z,12.28
2022-12-25T12:47:43.435Z,12.25
2022-12-25T12:48:47.795Z,12.29
2022-12-25T12:49:57.683Z,12.32
2022-12-25T12:51:08.610Z,12.45
2022-12-25T12:52:33.934Z,12.48
2022-12-25T12:53:38.314Z,12.55
2022-12-25T12:55:13.037Z,12.54
2022-12-25T12:56:20.292Z,12.62
2022-12-25T12:57:25.593Z,12.71
2022-12-25T12:58:33.960Z,12.65
2022-12-25T12:59:44.441Z,12.66
2022-12-25T13:00:55.443Z,12.61
2022-12-25T13:02:36.892Z,12.55
2022-12-25T13:03:57.661Z,12.58
2022-12-25T13:05:02.014Z,12.67
2022-12-25T13:06:11.499Z,12.77
2022-12-25T13:07:44.912Z,12.78
2022-12-25T13:09:05.253Z,12.81
2022-12-25T13:10:28.873Z,12.62
2022-12-25T13:11:34.850Z,12.41
2022-12-25T13:12:36.912Z,12.23
2022-12-25T13:13:44.262Z,12.29
2022-12-25T13:14:48.108Z,12.37
2022-12-25T13:15:51.682Z,12.42
2022-12-25T13:16:54.569Z,12.45
2022-12-25T13:18:02.114Z,12.61
2022-12-25T13:19:08.571Z,12.57
2022-12-25T13:20:23.726Z,12.56
2022-12-25T13:21:26.416Z,12.43
2022-12-25T13:22:34.081Z,12.29
2022-12-25T13:23:38.129Z,12.32
2022-12-25T13:24:39.587Z,12.40
2022-12-25T13:25:40.997Z,12.42
2022-12-25T13:26:42.461Z,12.45
2022-12-25T13:27:44.257Z,12.41
2022-12-25T13:28:47.025Z,12.38
2022-12-25T13:29:48.411Z,12.44
2022-12-25T13:30:49.848Z,12.48
2022-12-25T13:31:51.450Z,12.38
2022-12-25T13:32:53.724Z,12.38
2022-12-25T13:34:17.039Z,12.48
2022-12-25T13:35:23.437Z,12.57
2022-12-25T13:36:26.763Z,12.59
2022-12-25T13:37:30.998Z,12.68
2022-12-25T13:38:32.639Z,12.67
2022-12-25T13:39:36.295Z,12.62
2022-12-25T13:40:37.814Z,12.65
2022-12-25T13:42:03.546Z,12.59
2022-12-25T13:43:05.077Z,12.67
2022-12-25T13:44:41.416Z,12.73
2022-12-25T13:45:42.888Z,12.78
2022-12-25T13:46:44.536Z,12.81
2022-12-25T13:47:55.243Z,12.78
2022-12-25T13:49:00.193Z,12.72
2022-12-25T13:50:20.615Z,12.76
2022-12-25T13:51:22.011Z,12.85
2022-12-25T13:52:44.011Z,12.85
2022-12-25T13:53:45.410Z,12.56
2022-12-25T13:54:58.635Z,12.39
2022-12-25T13:56:00.158Z,12.55
2022-12-25T13:57:05.741Z,12.46
2022-12-25T13:58:16.693Z,12.42
2022-12-25T13:59:21.554Z,12.51
2022-12-25T14:00:50.259Z,12.59
2022-12-25T14:01:54.111Z,12.45
2022-12-25T14:02:56.390Z,12.42
2022-12-25T14:03:57.915Z,12.41
2022-12-25T14:04:59.293Z,12.32
2022-12-25T14:06:07.707Z,12.20
2022-12-25T14:07:10.565Z,12.27
2022-12-25T14:08:22.474Z,12.29
2022-12-25T14:09:24.149Z,12.37
2022-12-25T14:10:29.109Z,12.39
2022-12-25T14:11:31.444Z,12.24
2022-12-25T14:12:33.592Z,12.04
2022-12-25T14:13:41.810Z,12.02
2022-12-25T14:14:43.729Z,12.10
2022-12-25T14:15:47.891Z,12.07
2022-12-25T14:16:51.149Z,12.18
2022-12-25T14:17:53.275Z,12.24
2022-12-25T14:18:58.397Z,12.03
2022-12-25T14:20:07.959Z,11.99
2022-12-25T14:21:22.458Z,11.99
2022-12-25T14:22:24.972Z,12.11
2022-12-25T14:23:28.420Z,12.20
2022-12-25T14:24:31.408Z,12.18
2022-12-25T14:25:43.047Z,12.20
2022-12-25T14:26:44.770Z,12.34
2022-12-25T14:27:53.237Z,12.39
2022-12-25T14:29:18.554Z,12.37
2022-12-25T14:30:21.348Z,12.42
2022-12-25T14:31:24.494Z,12.45
2022-12-25T14:32:32.135Z,12.47
2022-12-25T14:33:38.413Z,12.47
2022-12-25T14:34:40.076Z,12.38
2022-12-25T14:35:42.189Z,12.40
2022-12-25T14:36:43.614Z,12.35
2022-12-25T14:37:46.381Z,12.33
2022-12-25T14:39:02.530Z,12.41
2022-12-25T14:40:24.160Z,12.61
2022-12-25T14:41:33.750Z,12.61
2022-12-25T14:42:35.507Z,12.56
2022-12-25T14:43:37.584Z,12.57
2022-12-25T14:44:40.712Z,12.61