createdAt,value
2023-04-12T00:00:03.298Z,1013.81
2023-04-12T00:05:03.285Z,1013.72
2023-04-12T00:10:03.705Z,1013.6
2023-04-12T00:15:04.125Z,1013.65
2023-04-12T00:20:03.696Z,1013.54
2023-04-12T00:25:03.392Z,1013.43
2023-04-12T00:30:03.570Z,1013.42
2023-04-12T00:35:03.054Z,1013.28
2023-04-12T00:40:02.840Z,1013.36
2023-04-12T00:45:03.799Z,1013.3
2023-04-12T00:50:03.696Z,1013.28
2023-04-12T00:55:04.149Z,1013.24
2023-04-12T01:00:03.318Z,1013.26
2023-04-12T01:05:03.051Z,1013.17
2023-04-12T01:10:02.950Z,1013.2
2023-04-12T01:15:03.245Z,1013.09
2023-04-12T01:20:03.735Z,1012.86
2023-04-12T01:25:03.749Z,1012.91
2023-04-12T01:30:03.377Z,1012.8
2023-04-12T01:35:03.110Z,1012.68
2023-04-12T01:40:04.031Z,1012.71
2023-04-12T01:45:03.512Z,1012.7
2023-04-12T01:50:03.277Z,1012.69
2023-04-12T01:55:03.744Z,1012.77
2023-04-12T02:00:03.135Z,1012.57
2023-04-12T02:05:03.048Z,1012.54
2023-04-12T02:10:02.812Z,1012.44
2023-04-12T02:15:03.784Z,1012.34
2023-04-12T02:20:04.000Z,1012.43
2023-04-12T02:25:03.424Z,1012.33
2023-04-12T02:30:03.304Z,1012.28
2023-04-12T02:35:02.922Z,1012.28
2023-04-12T02:40:03.316Z,1012.17
2023-04-12T02:45:02.991Z,1012.12
2023-04-12T02:50:02.899Z,1012.12
2023-04-12T02:55:03.681Z,1012.06
2023-04-12T03:00:03.384Z,1012.08
2023-04-12T03:05:03.203Z,1011.91
2023-04-12T03:10:03.387Z,1011.76
2023-04-12T03:15:03.051Z,1011.77
2023-04-12T03:20:03.744Z,1011.69
2023-04-12T03:25:03.630Z,1011.67
2023-04-12T03:30:03.341Z,1011.6
2023-04-12T03:35:03.055Z,1011.63
2023-04-12T03:40:02.908Z,1011.4
2023-04-12T03:45:03.733Z,1011.39
2023-04-12T03:55:03.595Z,1011.33
2023-04-12T04:00:03.259Z,1011.29
2023-04-12T04:05:03.226Z,1011.18
2023-04-12T04:10:02.878Z,1011.12
2023-04-12T04:15:03.711Z,1011.04
2023-04-12T04:20:03.486Z,1011.06
2023-04-12T04:25:03.537Z,1011.04
2023-04-12T04:30:03.332Z,1011.06
2023-04-12T04:35:02.920Z,1011.04
2023-04-12T04:40:03.632Z,1011.07
2023-04-12T04:45:03.397Z,1011.02
2023-04-12T04:50:03.411Z,1010.95
2023-04-12T04:55:12.013Z,1010.94
2023-04-12T05:00:03.024Z,1010.86
2023-04-12T05:05:02.987Z,1010.72
2023-04-12T05:10:03.669Z,1010.68
2023-04-12T05:20:03.189Z,1010.55
2023-04-12T05:25:02.907Z,1010.38
2023-04-12T05:30:03.792Z,1010.4
2023-04-12T05:35:03.782Z,1010.25
2023-04-12T05:40:03.557Z,1010.14
2023-04-12T05:45:03.333Z,1010.07
2023-04-12T05:50:07.358Z,1009.95
2023-04-12T05:55:03.780Z,1009.83
2023-04-12T06:00:03.065Z,1009.84
2023-04-12T06:05:04.447Z,1009.74
2023-04-12T06:10:03.660Z,1009.58
2023-04-12T06:15:03.539Z,1009.52
2023-04-12T06:20:03.232Z,1009.36
2023-04-12T06:25:03.444Z,1009.31
2023-04-12T06:30:03.024Z,1009.34
2023-04-12T06:35:02.850Z,1009.35
2023-04-12T06:40:03.559Z,1009.19
2023-04-12T06:45:03.252Z,1009.12
2023-04-12T06:50:03.537Z,1009.08
2023-04-12T06:55:03.120Z,1008.96
2023-04-12T07:00:03.811Z,1008.87
2023-04-12T07:05:03.476Z,1008.84
2023-04-12T07:10:03.211Z,1008.73
2023-04-12T07:15:02.976Z,1008.72
2023-04-12T07:20:03.868Z,1008.56
2023-04-12T07:25:03.095Z,1008.51
2023-04-12T07:30:03.732Z,1008.42
2023-04-12T07:35:03.768Z,1008.24
2023-04-12T07:40:03.595Z,1008.21
2023-04-12T07:45:02.995Z,1008.12
2023-04-12T07:50:02.810Z,1008.12
2023-04-12T07:55:03.663Z,1008.01
2023-04-12T08:00:03.272Z,1007.92
2023-04-12T08:05:03.106Z,1007.85
2023-04-12T08:10:03.255Z,1007.78
2023-04-12T08:15:03.310Z,1007.69
2023-04-12T08:20:03.138Z,1007.74
2023-04-12T08:25:03.753Z,1007.65
2023-04-12T08:30:03.519Z,1007.7
2023-04-12T08:35:03.252Z,1007.64
2023-04-12T08:40:03.001Z,1007.72
2023-04-12T08:45:03.773Z,1007.54
2023-04-12T08:50:03.605Z,1007.35
2023-04-12T08:55:03.253Z,1007.26
2023-04-12T09:00:03.775Z,1007.14
2023-04-12T09:05:04.122Z,1007.09
2023-04-12T09:10:03.341Z,1007.02
2023-04-12T09:15:03.237Z,1006.97
2023-04-12T09:20:02.929Z,1006.82
2023-04-12T09:25:02.959Z,1006.8
2023-04-12T09:30:03.714Z,1006.6
2023-04-12T09:35:03.415Z,1006.53
2023-04-12T09:40:03.631Z,1006.32
2023-04-12T09:45:03.536Z,1006.26
2023-04-12T09:50:03.024Z,1006.14
2023-04-12T09:55:03.872Z,1006.01
2023-04-12T10:00:03.416Z,1006.04
2023-04-12T10:05:04.028Z,1005.94
2023-04-12T10:10:03.018Z,1005.75
2023-04-12T10:15:03.743Z,1005.55
2023-04-12T10:20:03.870Z,1005.54
2023-04-12T10:25:03.894Z,1005.44
2023-04-12T10:30:03.553Z,1005.34
2023-04-12T10:35:03.240Z,1005.2
2023-04-12T10:40:03.213Z,1005.05
2023-04-12T10:45:03.024Z,1004.92
2023-04-12T10:50:04.012Z,1004.92
2023-04-12T10:55:03.945Z,1004.84
2023-04-12T11:00:03.564Z,1004.85
2023-04-12T11:05:03.611Z,1004.63
2023-04-12T11:10:03.058Z,1004.53
2023-04-12T11:15:03.157Z,1004.54
2023-04-12T11:20:03.685Z,1004.35
2023-04-12T11:25:03.520Z,1004.33
2023-04-12T11:30:03.157Z,1004.27
2023-04-12T11:35:03.044Z,1004.21
2023-04-12T11:40:03.728Z,1004.13
2023-04-12T11:45:18.946Z,1003.95
2023-04-12T11:50:03.825Z,1003.78
2023-04-12T11:55:03.916Z,1003.79
2023-04-12T12:00:03.633Z,1003.71
2023-04-12T12:05:04.938Z,1003.65
2023-04-12T12:10:03.175Z,1003.53
2023-04-12T12:15:02.959Z,1003.5
2023-04-12T12:20:03.948Z,1003.37
2023-04-12T12:25:03.688Z,1003.49
2023-04-12T12:30:03.545Z,1003.31
2023-04-12T12:35:03.249Z,1003.27
2023-04-12T12:40:02.975Z,1003.27
2023-04-12T12:45:03.793Z,1003.22
2023-04-12T12:50:03.588Z,1003.23
2023-04-12T12:55:03.380Z,1003.38
2023-04-12T13:00:03.037Z,1003.27
2023-04-12T13:05:03.277Z,1003.14
2023-04-12T13:10:03.711Z,1003.1
2023-04-12T13:15:25.279Z,1003.13
2023-04-12T13:20:03.176Z,1003.11
2023-04-12T13:25:02.896Z,1003
2023-04-12T13:30:03.709Z,1002.89
2023-04-12T13:35:03.826Z,1002.93
2023-04-12T13:40:03.567Z,1002.9
2023-04-12T13:45:03.436Z,1002.78
2023-04-12T13:50:03.154Z,1002.73
2023-04-12T13:55:03.241Z,1002.74
2023-04-12T14:00:03.120Z,1002.72
2023-04-12T14:05:04.263Z,1002.76
2023-04-12T14:10:03.823Z,1002.73
2023-04-12T14:15:03.378Z,1002.73
2023-04-12T14:20:03.283Z,1002.89
2023-04-12T14:25:03.075Z,1002.93
2023-04-12T14:30:03.928Z,1002.95
2023-04-12T14:35:03.382Z,1002.99
2023-04-12T14:40:03.473Z,1002.95
2023-04-12T14:45:03.277Z,1002.96
2023-04-12T14:50:03.064Z,1002.89
2023-04-12T14:55:03.562Z,1002.9
2023-04-12T15:00:02.972Z,1002.99
2023-04-12T15:05:03.707Z,1002.89
2023-04-12T15:10:03.529Z,1002.87
2023-04-12T15:15:06.975Z,1002.85
2023-04-12T15:20:02.976Z,1002.85
2023-04-12T15:25:03.750Z,1002.74
2023-04-12T15:30:03.712Z,1002.72
2023-04-12T15:35:27.394Z,1002.66
2023-04-12T15:40:03.506Z,1002.54
2023-04-12T15:45:03.195Z,1002.46
2023-04-12T15:50:03.004Z,1002.35
2023-04-12T15:55:03.827Z,1002.28
2023-04-12T16:00:03.741Z,1002.13
2023-04-12T16:05:03.957Z,1002.11
2023-04-12T16:10:03.149Z,1002.05
2023-04-12T16:15:02.943Z,1001.78
2023-04-12T16:20:03.807Z,1001.8
2023-04-12T16:25:03.399Z,1001.79
2023-04-12T16:30:03.616Z,1001.8
2023-04-12T16:35:03.423Z,1001.63
2023-04-12T16:40:03.416Z,1001.57
2023-04-12T16:45:03.763Z,1001.52
2023-04-12T16:50:03.557Z,1001.45
2023-04-12T16:55:03.186Z,1001.43
2023-04-12T17:00:03.305Z,1001.22
2023-04-12T17:05:02.457Z,1001.2
2023-04-12T17:10:03.618Z,1001.22
2023-04-12T17:15:03.407Z,1001.19
2023-04-12T17:20:02.747Z,1001.12
2023-04-12T17:25:03.315Z,1001.17
2023-04-12T17:30:03.871Z,1001.2
2023-04-12T17:55:03.440Z,1001.15
2023-04-12T18:00:03.788Z,1001.13
2023-04-12T18:05:03.989Z,1001.08
2023-04-12T18:10:04.003Z,1001.04
2023-04-12T18:15:03.816Z,1000.94
2023-04-12T18:20:04.036Z,1000.91
2023-04-12T18:25:03.414Z,1000.97
2023-04-12T18:30:03.225Z,1000.96
2023-04-12T18:35:03.124Z,1000.81
2023-04-12T18:40:02.811Z,1000.97
2023-04-12T18:45:02.890Z,1001.05
2023-04-12T18:50:03.665Z,1001.02
2023-04-12T18:55:03.664Z,1000.87
2023-04-12T19:00:03.516Z,1000.83
2023-04-12T19:05:03.802Z,1000.71
2023-04-12T19:10:02.878Z,1000.7
2023-04-12T19:15:03.737Z,1000.67
2023-04-12T19:20:03.609Z,1000.67
2023-04-12T19:25:03.322Z,1000.67
2023-04-12T19:30:03.442Z,1000.67
2023-04-12T19:35:03.169Z,1000.58
2023-04-12T19:40:03.803Z,1000.52
2023-04-12T19:45:02.919Z,1000.61
2023-04-12T19:50:03.700Z,1000.7
2023-04-12T19:55:03.394Z,1000.67
2023-04-12T20:00:03.316Z,1000.38
2023-04-12T20:10:03.954Z,1000.51
2023-04-12T20:15:03.690Z,1000.6
2023-04-12T20:20:03.317Z,1000.68
2023-04-12T20:25:03.063Z,1000.63
2023-04-12T20:30:03.358Z,1000.54
2023-04-12T20:35:03.064Z,1000.43
2023-04-12T20:40:02.994Z,1000.41
2023-04-12T20:45:03.680Z,1000.64
2023-04-12T20:50:03.307Z,1000.47
2023-04-12T20:55:03.494Z,1000.6
2023-04-12T21:00:03.776Z,1000.62
2023-04-12T21:05:02.862Z,1000.57
2023-04-12T21:10:03.868Z,1000.49
2023-04-12T21:15:03.366Z,1000.47
2023-04-12T21:20:03.122Z,1000.66
2023-04-12T21:25:03.348Z,1000.63
2023-04-12T21:30:03.181Z,1000.54
2023-04-12T21:40:03.474Z,1000.65
2023-04-12T21:45:03.142Z,1000.68
2023-04-12T21:50:03.307Z,1000.79
2023-04-12T21:55:03.006Z,1000.89
2023-04-12T22:00:03.425Z,1000.95
2023-04-12T22:05:03.283Z,1001.05
2023-04-12T22:10:03.016Z,1001.05
2023-04-12T22:15:02.983Z,1001.05
2023-04-12T22:20:03.663Z,1001.06
2023-04-12T22:25:03.627Z,1000.98
2023-04-12T22:30:03.448Z,1000.94
2023-04-12T22:40:03.340Z,1001.25
2023-04-12T22:45:02.910Z,1001.27
2023-04-12T22:50:03.762Z,1001.16
2023-04-12T22:55:04.131Z,1001.25
2023-04-12T23:00:03.708Z,1001.07
2023-04-12T23:05:03.762Z,1001.13
2023-04-12T23:10:03.178Z,1001.22
2023-04-12T23:15:02.991Z,1001.34
2023-04-12T23:20:02.933Z,1001.29
2023-04-12T23:25:03.086Z,1001.18
2023-04-12T23:30:03.904Z,1001.13
2023-04-12T23:35:03.619Z,1001.27
2023-04-12T23:40:03.384Z,1001.19
2023-04-12T23:45:03.478Z,1001.44
2023-04-12T23:50:03.202Z,1001.24
2023-04-12T23:55:03.443Z,1001.21
