createdAt,value
2024-04-13T00:00:27.000Z,15.00
2024-04-13T00:01:27.103Z,15.30
2024-04-13T00:02:26.904Z,15.20
2024-04-13T00:03:27.059Z,13.70
2024-04-13T00:04:26.983Z,13.00
2024-04-13T00:05:26.879Z,15.10
2024-04-13T00:06:26.931Z,15.00
2024-04-13T00:07:26.862Z,15.80
2024-04-13T00:08:26.866Z,12.00
2024-04-13T00:09:27.023Z,15.00
2024-04-13T00:10:26.957Z,14.10
2024-04-13T00:11:26.823Z,15.60
2024-04-13T00:12:26.859Z,15.80
2024-04-13T00:13:26.821Z,15.00
2024-04-13T00:14:26.794Z,15.70
2024-04-13T00:15:26.891Z,14.40
2024-04-13T00:16:26.795Z,15.80
2024-04-13T00:17:26.798Z,15.00
2024-04-13T00:18:26.912Z,14.30
2024-04-13T00:19:26.839Z,15.10
2024-04-13T00:20:26.747Z,16.00
2024-04-13T00:21:26.766Z,13.60
2024-04-13T00:22:26.729Z,14.90
2024-04-13T00:23:26.679Z,16.40
2024-04-13T00:24:26.747Z,14.20
2024-04-13T00:25:26.731Z,14.00
2024-04-13T00:26:26.686Z,16.00
2024-04-13T00:27:26.703Z,15.50
2024-04-13T00:28:26.654Z,15.40
2024-04-13T00:29:26.623Z,15.60
2024-04-13T00:30:26.707Z,16.20
2024-04-13T00:31:26.698Z,16.20
2024-04-13T00:32:26.643Z,14.50
2024-04-13T00:33:26.643Z,15.60
2024-04-13T00:34:26.616Z,15.90
2024-04-13T00:35:26.572Z,15.40
2024-04-13T00:36:26.701Z,12.50
2024-04-13T00:37:26.545Z,13.30
2024-04-13T00:38:26.543Z,15.30
2024-04-13T00:39:26.554Z,15.30
2024-04-13T00:40:26.514Z,15.60
2024-04-13T00:41:26.499Z,14.20
2024-04-13T00:42:26.575Z,14.00
2024-04-13T00:43:26.476Z,14.80
2024-04-13T00:44:26.466Z,13.00
2024-04-13T00:45:26.509Z,16.40
2024-04-13T00:46:26.512Z,13.20
2024-04-13T00:47:26.504Z,14.60
2024-04-13T00:48:26.865Z,14.30
2024-04-13T00:49:26.433Z,17.00
2024-04-13T00:50:26.393Z,12.20
2024-04-13T00:51:26.497Z,15.90
2024-04-13T00:52:26.388Z,14.70
2024-04-13T00:53:26.382Z,15.00
2024-04-13T00:54:26.395Z,17.30
2024-04-13T00:55:26.394Z,14.00
2024-04-13T00:56:26.366Z,17.20
2024-04-13T00:57:26.452Z,16.20
2024-04-13T00:58:26.320Z,12.40
2024-04-13T00:59:26.323Z,16.60
2024-04-13T01:00:26.305Z,16.70
2024-04-13T01:01:26.326Z,15.30
2024-04-13T01:02:26.382Z,15.80
2024-04-13T01:03:26.481Z,17.10
2024-04-13T01:04:26.256Z,14.90
2024-04-13T01:05:26.248Z,14.10
2024-04-13T01:06:26.236Z,13.70
2024-04-13T01:07:26.420Z,15.30
2024-04-13T01:08:26.209Z,16.00
2024-04-13T01:09:26.258Z,13.20
2024-04-13T01:10:26.200Z,14.10
2024-04-13T01:11:26.243Z,15.10
2024-04-13T01:12:26.250Z,16.90
2024-04-13T01:13:26.158Z,15.20
2024-04-13T01:14:26.153Z,14.00
2024-04-13T01:15:26.213Z,16.10
2024-04-13T01:16:26.185Z,13.10
2024-04-13T01:17:26.188Z,14.40
2024-04-13T01:18:26.185Z,13.90
2024-04-13T01:19:26.114Z,13.50
2024-04-13T01:20:26.089Z,15.50
2024-04-13T01:21:26.171Z,18.20
2024-04-13T01:22:26.044Z,14.40
2024-04-13T01:23:26.046Z,15.30
2024-04-13T01:24:26.091Z,13.60
2024-04-13T01:25:26.036Z,16.90
2024-04-13T01:26:26.015Z,15.00
2024-04-13T01:27:26.075Z,14.50
2024-04-13T01:28:27.827Z,17.10
2024-04-13T01:29:25.994Z,16.20
2024-04-13T01:30:26.186Z,13.70
2024-04-13T01:31:25.995Z,14.80
2024-04-13T01:32:26.187Z,16.60
2024-04-13T01:33:26.085Z,15.70
2024-04-13T01:34:25.923Z,17.30
2024-04-13T01:35:25.928Z,15.90
2024-04-13T01:36:25.990Z,14.50
2024-04-13T01:37:25.943Z,16.40
2024-04-13T01:38:25.955Z,14.80
2024-04-13T01:39:25.967Z,14.30
2024-04-13T01:40:25.906Z,14.80
2024-04-13T01:41:25.959Z,14.00
2024-04-13T01:42:25.867Z,13.30
2024-04-13T01:43:25.928Z,14.40
2024-04-13T01:44:25.977Z,15.10
2024-04-13T01:45:25.837Z,13.80
2024-04-13T01:46:25.790Z,14.80
2024-04-13T01:47:25.845Z,13.50
2024-04-13T01:48:25.883Z,13.50
2024-04-13T01:49:25.794Z,17.70
2024-04-13T01:50:25.790Z,14.40
2024-04-13T01:51:25.810Z,14.60
2024-04-13T01:52:25.742Z,13.60
2024-04-13T01:53:25.783Z,14.50
2024-04-13T01:54:25.759Z,12.00
2024-04-13T01:55:25.718Z,13.40
2024-04-13T01:56:25.708Z,14.50
2024-04-13T01:57:25.739Z,13.40
2024-04-13T01:58:25.677Z,14.40
2024-04-13T01:59:25.771Z,15.30
2024-04-13T02:00:25.814Z,13.70
2024-04-13T02:01:25.807Z,12.40
2024-04-13T02:02:25.655Z,14.50
2024-04-13T02:03:25.710Z,12.80
2024-04-13T02:04:25.622Z,13.50
2024-04-13T02:05:25.600Z,13.60
2024-04-13T02:06:25.730Z,14.90
2024-04-13T02:07:25.568Z,13.70
2024-04-13T02:08:25.569Z,14.20
2024-04-13T02:09:25.648Z,14.80
2024-04-13T02:10:25.553Z,16.70
2024-04-13T02:11:25.589Z,14.60
2024-04-13T02:12:25.545Z,13.50
2024-04-13T02:13:25.504Z,14.40
2024-04-13T02:14:25.511Z,11.90
2024-04-13T02:15:25.580Z,12.20
2024-04-13T02:16:25.493Z,12.70
2024-04-13T02:17:25.505Z,15.90
2024-04-13T02:18:25.591Z,14.80
2024-04-13T02:19:25.541Z,13.10
2024-04-13T02:20:25.427Z,13.40
2024-04-13T02:21:25.486Z,13.10
2024-04-13T02:22:25.410Z,11.30
2024-04-13T02:23:25.415Z,13.60
2024-04-13T02:24:25.459Z,13.30
2024-04-13T02:25:25.485Z,12.80
2024-04-13T02:26:25.374Z,13.40
2024-04-13T02:27:25.403Z,15.50
2024-04-13T02:28:25.375Z,12.90
2024-04-13T02:29:25.360Z,15.70
2024-04-13T02:30:25.391Z,13.20
2024-04-13T02:31:25.313Z,14.70
2024-04-13T02:32:25.318Z,11.50
2024-04-13T02:33:25.397Z,13.00
2024-04-13T02:34:25.302Z,15.60
2024-04-13T02:35:25.284Z,12.80
2024-04-13T02:36:25.347Z,16.00
2024-04-13T02:37:25.260Z,13.10
2024-04-13T02:38:25.239Z,13.70
2024-04-13T02:39:25.302Z,16.60
2024-04-13T02:40:25.277Z,14.80
2024-04-13T02:41:25.230Z,14.70
2024-04-13T02:42:25.292Z,14.30
2024-04-13T02:43:25.187Z,13.70
2024-04-13T02:44:25.185Z,13.80
2024-04-13T02:45:25.218Z,14.30
2024-04-13T02:46:25.162Z,13.70
2024-04-13T02:47:25.236Z,14.30
2024-04-13T02:48:25.245Z,12.90
2024-04-13T02:49:25.234Z,14.90
2024-04-13T02:50:25.119Z,13.30
2024-04-13T02:51:25.162Z,13.90
2024-04-13T02:52:25.165Z,15.50
2024-04-13T02:53:25.113Z,14.10
2024-04-13T02:54:25.137Z,13.80
2024-04-13T02:55:25.071Z,12.40
2024-04-13T02:56:25.070Z,14.10
2024-04-13T02:57:25.160Z,13.90
2024-04-13T02:58:25.041Z,13.60
2024-04-13T02:59:25.069Z,14.70
2024-04-13T03:00:25.055Z,13.70
2024-04-13T03:01:25.150Z,12.60
2024-04-13T03:02:25.040Z,15.80
2024-04-13T03:03:25.092Z,12.10
2024-04-13T03:04:25.094Z,13.30
2024-04-13T03:05:24.977Z,14.70
2024-04-13T03:06:25.087Z,14.00
2024-04-13T03:07:24.930Z,16.10
2024-04-13T03:08:24.952Z,12.90
2024-04-13T03:09:24.949Z,16.60
2024-04-13T03:10:24.911Z,12.90
2024-04-13T03:11:24.965Z,15.00
2024-04-13T03:12:24.898Z,14.30
2024-04-13T03:13:24.898Z,14.20
2024-04-13T03:14:24.877Z,14.00
2024-04-13T03:15:24.889Z,15.10
2024-04-13T03:16:24.978Z,13.20
2024-04-13T03:17:24.922Z,13.50
2024-04-13T03:18:24.841Z,16.20
2024-04-13T03:19:24.804Z,12.80
2024-04-13T03:20:24.945Z,13.70
2024-04-13T03:21:24.812Z,14.20
2024-04-13T03:22:24.781Z,11.80
2024-04-13T03:23:24.765Z,15.70
2024-04-13T03:24:24.777Z,14.20
2024-04-13T03:25:24.736Z,14.60
2024-04-13T03:26:24.774Z,14.60
2024-04-13T03:27:24.767Z,15.50
2024-04-13T03:28:24.753Z,13.60
2024-04-13T03:29:24.724Z,16.00
2024-04-13T03:30:24.772Z,12.00
2024-04-13T03:31:24.688Z,15.10
2024-04-13T03:32:24.770Z,13.20
2024-04-13T03:33:24.812Z,12.90
2024-04-13T03:34:24.727Z,14.00
2024-04-13T03:35:24.652Z,20.60
2024-04-13T03:36:24.646Z,14.00
2024-04-13T03:37:24.640Z,13.10
2024-04-13T03:38:24.728Z,13.40
2024-04-13T03:39:24.649Z,15.70
2024-04-13T03:40:24.613Z,14.10
2024-04-13T03:41:24.606Z,12.20
2024-04-13T03:42:24.754Z,13.00
2024-04-13T03:43:24.554Z,13.60
2024-04-13T03:44:24.541Z,17.40
2024-04-13T03:45:24.567Z,14.60
2024-04-13T03:46:24.534Z,12.60
2024-04-13T03:47:24.727Z,16.30
2024-04-13T03:48:24.567Z,14.10
2024-04-13T03:49:24.508Z,14.60
2024-04-13T03:50:24.579Z,14.20
2024-04-13T03:51:24.474Z,12.70
2024-04-13T03:52:24.516Z,14.00
2024-04-13T03:53:24.467Z,14.10
2024-04-13T03:54:24.543Z,14.50
2024-04-13T03:55:24.425Z,13.60
2024-04-13T03:56:24.422Z,17.40
2024-04-13T03:57:24.418Z,13.10
2024-04-13T03:58:24.414Z,14.90
2024-04-13T03:59:24.378Z,12.80
2024-04-13T04:00:24.418Z,12.80
2024-04-13T04:01:24.434Z,12.10
2024-04-13T04:02:24.344Z,13.30
2024-04-13T04:03:24.480Z,15.50
2024-04-13T04:04:24.375Z,15.70
2024-04-13T04:05:24.305Z,15.90
2024-04-13T04:06:24.370Z,37.90
2024-04-13T04:07:24.298Z,23.60
2024-04-13T04:08:24.274Z,14.80
2024-04-13T04:09:24.385Z,14.80
2024-04-13T04:10:24.273Z,15.40
2024-04-13T04:11:24.301Z,17.40
2024-04-13T04:12:24.279Z,19.10
2024-04-13T04:13:24.221Z,18.00
2024-04-13T04:14:24.230Z,24.60
2024-04-13T04:15:24.275Z,16.60
2024-04-13T04:16:24.221Z,14.90
2024-04-13T04:17:24.255Z,13.50
2024-04-13T04:18:24.255Z,14.10
2024-04-13T04:19:24.188Z,17.40
2024-04-13T04:20:24.172Z,15.20
2024-04-13T04:21:24.189Z,14.20
2024-04-13T04:22:24.114Z,14.50
2024-04-13T04:23:24.158Z,15.40
2024-04-13T04:24:24.220Z,14.50
2024-04-13T04:25:24.147Z,16.10
2024-04-13T04:26:24.290Z,15.50
2024-04-13T04:27:24.139Z,16.80
2024-04-13T04:28:24.069Z,15.30
2024-04-13T04:29:24.034Z,14.90
2024-04-13T04:30:24.187Z,14.40
2024-04-13T04:31:24.030Z,17.60
2024-04-13T04:32:24.180Z,13.70
2024-04-13T04:33:24.196Z,16.10
2024-04-13T04:34:23.992Z,16.80
2024-04-13T04:35:23.986Z,15.90
2024-04-13T04:36:24.013Z,16.80
2024-04-13T04:37:23.999Z,15.90
2024-04-13T04:38:23.985Z,12.70
2024-04-13T04:39:23.948Z,15.80
2024-04-13T04:40:23.939Z,14.10
2024-04-13T04:41:23.904Z,14.10
2024-04-13T04:42:23.945Z,17.50
2024-04-13T04:43:23.921Z,15.10
2024-04-13T04:44:23.926Z,16.40
2024-04-13T04:45:23.923Z,15.10
2024-04-13T04:46:23.870Z,13.70
2024-04-13T04:47:23.887Z,14.30
2024-04-13T04:48:24.025Z,13.80
2024-04-13T04:49:23.820Z,15.10
2024-04-13T04:50:23.853Z,14.80
2024-04-13T04:51:23.855Z,12.50
2024-04-13T04:52:23.803Z,15.10
2024-04-13T04:53:23.792Z,14.10
2024-04-13T04:54:23.837Z,15.20
2024-04-13T04:55:23.880Z,16.20
2024-04-13T04:56:23.792Z,16.10
2024-04-13T04:57:23.740Z,13.80
2024-04-13T04:58:23.738Z,17.10
2024-04-13T04:59:23.736Z,15.60
2024-04-13T05:00:23.737Z,17.00
2024-04-13T05:01:23.756Z,17.30
2024-04-13T05:02:24.096Z,18.20
2024-04-13T05:03:23.716Z,16.20
2024-04-13T05:04:23.760Z,14.60
2024-04-13T05:05:23.648Z,17.20
2024-04-13T05:06:23.713Z,16.90
2024-04-13T05:07:23.680Z,15.40
2024-04-13T05:08:23.666Z,13.90
2024-04-13T05:09:23.649Z,15.50
2024-04-13T05:10:23.641Z,15.20
2024-04-13T05:11:23.691Z,13.60
2024-04-13T05:12:23.662Z,13.70
2024-04-13T05:13:23.575Z,15.50
2024-04-13T05:14:23.570Z,14.00
2024-04-13T05:15:23.598Z,16.00
2024-04-13T05:16:23.580Z,18.20
2024-04-13T05:17:23.559Z,16.30
2024-04-13T05:18:23.627Z,14.60
2024-04-13T05:19:23.590Z,18.20
2024-04-13T05:20:23.492Z,15.90
2024-04-13T05:21:23.506Z,17.20
2024-04-13T05:22:23.571Z,15.60
2024-04-13T05:23:23.486Z,13.00
2024-04-13T05:24:23.531Z,14.80
2024-04-13T05:25:23.429Z,14.10
2024-04-13T05:26:23.433Z,13.60
2024-04-13T05:27:23.476Z,15.30
2024-04-13T05:28:23.422Z,13.90
2024-04-13T05:29:24.198Z,16.60
2024-04-13T05:30:23.455Z,13.60
2024-04-13T05:31:23.389Z,14.30
2024-04-13T05:32:23.494Z,12.90
2024-04-13T05:33:23.632Z,16.20
2024-04-13T05:34:23.406Z,14.60
2024-04-13T05:35:23.358Z,15.80
2024-04-13T05:36:23.330Z,14.40
2024-04-13T05:37:23.304Z,12.90
2024-04-13T05:38:23.309Z,13.50
2024-04-13T05:39:23.372Z,15.10
2024-04-13T05:40:23.296Z,14.90
2024-04-13T05:41:23.280Z,13.60
2024-04-13T05:42:23.278Z,14.20
2024-04-13T05:43:23.249Z,14.20
2024-04-13T05:44:23.288Z,16.30
2024-04-13T05:45:23.275Z,14.50
2024-04-13T05:46:23.237Z,11.70
2024-04-13T05:47:23.214Z,13.20
2024-04-13T05:48:23.279Z,13.70
2024-04-13T05:49:23.172Z,12.50
2024-04-13T05:50:23.195Z,12.00
2024-04-13T05:51:23.186Z,15.50
2024-04-13T05:52:23.156Z,16.30
2024-04-13T05:53:23.147Z,13.90
2024-04-13T05:54:23.226Z,13.30
2024-04-13T05:55:23.124Z,15.70
2024-04-13T05:56:23.099Z,14.70
2024-04-13T05:57:23.139Z,14.40
2024-04-13T05:58:23.099Z,10.60
2024-04-13T05:59:23.182Z,13.70
2024-04-13T06:00:23.137Z,14.50
2024-04-13T06:01:23.131Z,13.30
2024-04-13T06:02:23.237Z,12.80
2024-04-13T06:03:23.062Z,14.50
2024-04-13T06:04:23.140Z,13.10
2024-04-13T06:05:23.033Z,15.20
2024-04-13T06:06:23.011Z,16.80
2024-04-13T06:07:23.054Z,12.40
2024-04-13T06:08:22.990Z,14.00
2024-04-13T06:09:23.052Z,14.00
2024-04-13T06:10:22.964Z,14.10
2024-04-13T06:11:22.989Z,16.30
2024-04-13T06:12:22.954Z,13.10
2024-04-13T06:13:22.957Z,14.90
2024-04-13T06:14:22.978Z,13.00
2024-04-13T06:15:22.935Z,14.70
2024-04-13T06:16:22.933Z,14.30
2024-04-13T06:17:22.882Z,14.80
2024-04-13T06:18:22.918Z,16.00
2024-04-13T06:19:22.869Z,15.00
2024-04-13T06:20:22.858Z,15.40
2024-04-13T06:21:22.874Z,13.90
2024-04-13T06:22:22.825Z,16.50
2024-04-13T06:23:22.857Z,14.60
2024-04-13T06:24:22.828Z,15.10
2024-04-13T06:25:25.694Z,12.60
2024-04-13T06:26:22.902Z,11.90
2024-04-13T06:27:22.848Z,12.50
2024-04-13T06:28:22.758Z,13.50
2024-04-13T06:29:22.767Z,12.40
2024-04-13T06:30:22.776Z,14.00
2024-04-13T06:31:22.800Z,15.00
2024-04-13T06:32:22.720Z,14.90
2024-04-13T06:33:22.933Z,13.30
2024-04-13T06:34:22.719Z,12.90
2024-04-13T06:35:22.691Z,14.30
2024-04-13T06:36:22.736Z,12.20
2024-04-13T06:37:22.706Z,13.30
2024-04-13T06:38:22.674Z,13.30
2024-04-13T06:39:22.673Z,11.40
2024-04-13T06:40:22.648Z,14.40
2024-04-13T06:41:22.625Z,11.70
2024-04-13T06:42:22.631Z,15.40
2024-04-13T06:43:22.621Z,13.10
2024-04-13T06:44:22.591Z,14.20
2024-04-13T06:45:22.636Z,13.90
2024-04-13T06:46:22.697Z,14.30
2024-04-13T06:47:22.576Z,15.10
2024-04-13T06:48:22.573Z,15.00
2024-04-13T06:49:22.555Z,13.00
2024-04-13T06:50:22.575Z,13.40
2024-04-13T06:51:22.570Z,12.50
2024-04-13T06:52:22.512Z,16.50
2024-04-13T06:53:22.514Z,11.70
2024-04-13T06:54:22.578Z,16.40
2024-04-13T06:55:22.483Z,12.50
2024-04-13T06:56:22.481Z,12.60
2024-04-13T06:57:22.498Z,12.50
2024-04-13T06:58:22.436Z,11.50
2024-04-13T06:59:22.479Z,13.10
2024-04-13T07:00:22.450Z,13.90
2024-04-13T07:01:22.467Z,13.30
2024-04-13T07:02:22.399Z,13.90
2024-04-13T07:03:22.485Z,12.10
2024-04-13T07:04:22.544Z,13.10
2024-04-13T07:05:22.398Z,12.00
2024-04-13T07:06:22.500Z,11.60
2024-04-13T07:07:22.359Z,14.80
2024-04-13T07:08:22.322Z,11.10
2024-04-13T07:09:22.509Z,10.20
2024-04-13T07:10:22.350Z,11.80
2024-04-13T07:11:22.385Z,15.00
2024-04-13T07:12:22.310Z,11.70
2024-04-13T07:13:22.280Z,12.90
2024-04-13T07:14:22.271Z,11.20
2024-04-13T07:15:22.362Z,12.20
2024-04-13T07:16:22.342Z,13.00
2024-04-13T07:17:22.222Z,12.80
2024-04-13T07:18:22.307Z,11.20
2024-04-13T07:19:22.239Z,10.70
2024-04-13T07:20:22.209Z,12.60
2024-04-13T07:21:22.286Z,12.60
2024-04-13T07:22:22.286Z,10.90
2024-04-13T07:23:22.170Z,11.10
2024-04-13T07:24:22.230Z,15.20
2024-04-13T07:25:22.177Z,12.60
2024-04-13T07:26:22.136Z,11.40
2024-04-13T07:27:22.216Z,12.50
2024-04-13T07:28:22.134Z,10.00
2024-04-13T07:29:22.127Z,10.10
2024-04-13T07:30:22.192Z,11.00
2024-04-13T07:31:22.105Z,12.30
2024-04-13T07:32:22.117Z,13.00
2024-04-13T07:33:22.215Z,11.60
2024-04-13T07:34:22.081Z,11.30
2024-04-13T07:35:22.040Z,12.90
2024-04-13T07:36:22.114Z,10.90
2024-04-13T07:37:22.113Z,15.90
2024-04-13T07:38:22.032Z,13.10
2024-04-13T07:39:22.076Z,12.70
2024-04-13T07:40:22.010Z,14.00
2024-04-13T07:41:21.978Z,9.90
2024-04-13T07:42:22.024Z,12.70
2024-04-13T07:43:21.938Z,12.50
2024-04-13T07:44:21.952Z,10.90
2024-04-13T07:45:21.971Z,12.80
2024-04-13T07:46:21.915Z,12.90
2024-04-13T07:47:21.958Z,12.20
2024-04-13T07:48:22.063Z,10.90
2024-04-13T07:49:21.923Z,14.00
2024-04-13T07:50:21.885Z,11.30
2024-04-13T07:51:21.916Z,9.90
2024-04-13T07:52:21.855Z,13.70
2024-04-13T07:53:21.857Z,10.60
2024-04-13T07:54:21.975Z,13.20
2024-04-13T07:55:21.848Z,11.90
2024-04-13T07:56:21.826Z,13.70
2024-04-13T07:57:21.849Z,14.00
2024-04-13T07:58:21.825Z,12.30
2024-04-13T07:59:21.806Z,10.60
2024-04-13T08:00:21.910Z,11.00
2024-04-13T08:01:21.821Z,11.10
2024-04-13T08:02:21.754Z,11.70
2024-04-13T08:03:21.835Z,12.70
2024-04-13T08:04:21.848Z,11.10
2024-04-13T08:05:21.792Z,11.80
2024-04-13T08:06:21.782Z,11.70
2024-04-13T08:07:21.730Z,12.00
2024-04-13T08:08:21.691Z,11.70
2024-04-13T08:09:21.725Z,11.00
2024-04-13T08:10:21.845Z,10.60
2024-04-13T08:11:21.734Z,10.00
2024-04-13T08:12:21.707Z,11.40
2024-04-13T08:13:21.641Z,12.60
2024-04-13T08:14:21.697Z,11.10
2024-04-13T08:15:21.686Z,10.50
2024-04-13T08:16:21.669Z,11.20
2024-04-13T08:17:21.603Z,10.80
2024-04-13T08:18:21.612Z,11.90
2024-04-13T08:19:21.614Z,12.20
2024-04-13T08:20:21.580Z,10.10
2024-04-13T08:21:21.580Z,10.90
2024-04-13T08:22:21.564Z,14.30
2024-04-13T08:23:21.528Z,10.60
2024-04-13T08:24:21.647Z,11.30
2024-04-13T08:25:21.532Z,11.40
2024-04-13T08:26:21.577Z,12.70
2024-04-13T08:27:21.500Z,10.90
2024-04-13T08:28:21.485Z,12.40
2024-04-13T08:29:21.488Z,13.30
2024-04-13T08:30:21.502Z,13.70
2024-04-13T08:31:21.620Z,10.50
2024-04-13T08:32:21.452Z,10.50
2024-04-13T08:33:21.523Z,14.30
2024-04-13T08:34:21.464Z,10.50
2024-04-13T08:35:21.409Z,10.50
2024-04-13T08:36:21.504Z,11.10
2024-04-13T08:37:21.378Z,10.90
2024-04-13T08:38:21.397Z,13.20
2024-04-13T08:39:21.654Z,10.10
2024-04-13T08:40:21.390Z,11.40
2024-04-13T08:41:21.440Z,12.20
2024-04-13T08:42:21.376Z,10.30
2024-04-13T08:43:21.309Z,10.70
2024-04-13T08:44:21.323Z,10.90
2024-04-13T08:45:21.346Z,11.60
2024-04-13T08:46:21.385Z,8.80
2024-04-13T08:47:21.303Z,25.60
2024-04-13T08:48:21.375Z,9.20
2024-04-13T08:49:21.330Z,10.40
2024-04-13T08:50:21.290Z,11.10
2024-04-13T08:51:21.288Z,10.50
2024-04-13T08:52:21.243Z,10.50
2024-04-13T08:53:21.210Z,11.60
2024-04-13T08:54:21.277Z,11.00
2024-04-13T08:55:21.232Z,10.00
2024-04-13T08:56:21.264Z,11.00
2024-04-13T08:57:21.215Z,7.50
2024-04-13T08:58:21.176Z,10.50
2024-04-13T08:59:21.148Z,11.00
2024-04-13T09:00:21.214Z,9.50
2024-04-13T09:01:21.209Z,10.50
2024-04-13T09:02:21.469Z,11.30
2024-04-13T09:03:21.197Z,9.70
2024-04-13T09:04:21.186Z,7.80
2024-04-13T09:05:21.141Z,9.50
2024-04-13T09:06:21.226Z,12.20
2024-04-13T09:07:22.521Z,10.30
2024-04-13T09:08:21.049Z,10.00
2024-04-13T09:09:21.090Z,9.70
2024-04-13T09:10:21.130Z,9.20
2024-04-13T09:11:21.100Z,9.10
2024-04-13T09:12:21.140Z,10.90
2024-04-13T09:13:21.016Z,9.10
2024-04-13T09:14:20.996Z,9.70
2024-04-13T09:15:21.037Z,9.30
2024-04-13T09:16:20.981Z,8.30
2024-04-13T09:17:20.995Z,7.90
2024-04-13T09:18:21.015Z,7.90
2024-04-13T09:19:21.036Z,10.60
2024-04-13T09:20:20.937Z,8.70
2024-04-13T09:21:21.007Z,9.40
2024-04-13T09:22:21.007Z,7.90
2024-04-13T09:23:20.924Z,9.40
2024-04-13T09:24:20.951Z,10.70
2024-04-13T09:25:20.880Z,8.10
2024-04-13T09:26:20.913Z,7.80
2024-04-13T09:27:20.890Z,9.20
2024-04-13T09:28:20.856Z,10.10
2024-04-13T09:29:20.842Z,11.00
2024-04-13T09:30:20.885Z,10.10
2024-04-13T09:31:20.819Z,11.40
2024-04-13T09:32:20.865Z,10.50
2024-04-13T09:33:20.847Z,9.50
2024-04-13T09:34:20.811Z,8.70
2024-04-13T09:35:20.815Z,7.50
2024-04-13T09:36:20.772Z,7.80
2024-04-13T09:37:20.815Z,10.30
2024-04-13T09:38:20.776Z,6.70
2024-04-13T09:39:20.781Z,11.40
2024-04-13T09:40:20.742Z,8.30
2024-04-13T09:41:20.728Z,9.70
2024-04-13T09:42:20.737Z,9.90
2024-04-13T09:43:20.694Z,9.40
2024-04-13T09:44:20.716Z,7.40
2024-04-13T09:45:20.739Z,8.10
2024-04-13T09:46:20.686Z,9.50
2024-04-13T09:47:20.680Z,8.20
2024-04-13T09:48:20.848Z,7.00
2024-04-13T09:49:20.711Z,10.00
2024-04-13T09:50:20.605Z,8.40
2024-04-13T09:51:20.614Z,7.30
2024-04-13T09:52:20.680Z,8.50
2024-04-13T09:53:20.594Z,8.80
2024-04-13T09:54:20.585Z,7.30
2024-04-13T09:55:20.565Z,9.70
2024-04-13T09:56:20.642Z,6.80
2024-04-13T09:57:20.595Z,7.60
2024-04-13T09:58:20.577Z,8.20
2024-04-13T09:59:20.542Z,7.60
2024-04-13T10:00:20.515Z,13.20
2024-04-13T10:01:20.657Z,9.30
2024-04-13T10:02:20.554Z,5.90
2024-04-13T10:03:20.592Z,8.20
2024-04-13T10:04:20.625Z,6.30
2024-04-13T10:05:20.449Z,9.10
2024-04-13T10:06:20.466Z,9.60
2024-04-13T10:07:20.453Z,9.50
2024-04-13T10:08:20.462Z,9.80
2024-04-13T10:09:20.482Z,7.40
2024-04-13T10:10:20.455Z,7.40
2024-04-13T10:11:20.459Z,9.00
2024-04-13T10:12:20.403Z,8.00
2024-04-13T10:13:20.399Z,7.40
2024-04-13T10:14:20.372Z,8.30
2024-04-13T10:15:20.395Z,9.90
2024-04-13T10:16:20.351Z,11.50
2024-04-13T10:17:20.370Z,6.50
2024-04-13T10:18:20.873Z,6.10
2024-04-13T10:19:20.343Z,7.90
2024-04-13T10:20:20.296Z,8.30
2024-04-13T10:21:20.308Z,7.20
2024-04-13T10:22:28.436Z,6.10
2024-04-13T10:23:21.299Z,8.50
2024-04-13T10:24:20.278Z,8.40
2024-04-13T10:25:20.246Z,8.10
2024-04-13T10:26:20.226Z,8.80
2024-04-13T10:27:20.230Z,7.60
2024-04-13T10:28:20.215Z,9.00
2024-04-13T10:29:20.240Z,7.40
2024-04-13T10:30:20.187Z,8.10
2024-04-13T10:31:20.914Z,7.30
2024-04-13T10:32:20.190Z,8.20
2024-04-13T10:33:20.186Z,4.80
2024-04-13T10:34:20.161Z,9.90
2024-04-13T10:35:20.147Z,10.00
2024-04-13T10:36:20.163Z,7.80
2024-04-13T10:37:20.121Z,5.70
2024-04-13T10:38:20.145Z,9.40
2024-04-13T10:39:20.110Z,9.40
2024-04-13T10:40:20.085Z,9.30
2024-04-13T10:41:20.076Z,8.10
2024-04-13T10:42:20.065Z,9.50
2024-04-13T10:43:20.111Z,8.90
2024-04-13T10:44:20.020Z,9.70
2024-04-13T10:45:20.159Z,8.70
2024-04-13T10:46:20.068Z,7.40
2024-04-13T10:47:20.055Z,7.20
2024-04-13T10:48:20.148Z,7.90
2024-04-13T10:49:20.071Z,12.60
2024-04-13T10:50:19.975Z,8.70
2024-04-13T10:51:20.001Z,7.10
2024-04-13T10:52:19.948Z,9.10
2024-04-13T10:53:19.987Z,8.90
2024-04-13T10:54:19.980Z,7.60
2024-04-13T10:55:19.988Z,8.90
2024-04-13T10:56:19.906Z,11.10
2024-04-13T10:57:19.958Z,9.00
2024-04-13T10:58:19.898Z,6.90
2024-04-13T10:59:19.915Z,7.10
2024-04-13T11:00:20.282Z,10.00
2024-04-13T11:01:20.373Z,7.00
2024-04-13T11:02:19.872Z,8.70
2024-04-13T11:03:19.960Z,9.10
2024-04-13T11:04:19.880Z,7.60
2024-04-13T11:05:19.984Z,7.60
2024-04-13T11:06:19.818Z,7.30
2024-04-13T11:07:19.803Z,7.40
2024-04-13T11:08:19.824Z,7.90
2024-04-13T11:09:19.808Z,8.10
2024-04-13T11:10:19.813Z,7.10
2024-04-13T11:11:19.811Z,8.00
2024-04-13T11:12:19.739Z,8.30
2024-04-13T11:13:19.753Z,8.10
2024-04-13T11:14:19.847Z,7.60
2024-04-13T11:15:19.747Z,8.30
2024-04-13T11:16:19.713Z,8.80
2024-04-13T11:17:19.696Z,8.10
2024-04-13T11:18:19.926Z,6.70
2024-04-13T11:19:20.022Z,5.90
2024-04-13T11:20:19.695Z,8.00
2024-04-13T11:21:19.650Z,7.90
2024-04-13T11:22:19.637Z,8.20
2024-04-13T11:23:19.618Z,10.40
2024-04-13T11:24:19.645Z,6.30
2024-04-13T11:25:21.064Z,6.10
2024-04-13T11:26:19.607Z,9.90
2024-04-13T11:27:19.920Z,8.50
2024-04-13T11:28:19.586Z,7.60
2024-04-13T11:29:19.666Z,7.30
2024-04-13T11:30:19.570Z,8.20
2024-04-13T11:31:19.625Z,7.30
2024-04-13T11:32:19.547Z,8.40
2024-04-13T11:33:19.518Z,9.60
2024-04-13T11:34:19.564Z,9.40
2024-04-13T11:35:19.567Z,8.30
2024-04-13T11:36:19.636Z,7.30
2024-04-13T11:37:19.493Z,7.00
2024-04-13T11:38:19.458Z,6.50
2024-04-13T11:39:19.625Z,8.30
2024-04-13T11:40:19.454Z,7.30
2024-04-13T11:41:19.436Z,9.60
2024-04-13T11:42:19.463Z,7.40
2024-04-13T11:43:19.468Z,8.30
2024-04-13T11:44:19.455Z,8.10
2024-04-13T11:45:19.438Z,9.40
2024-04-13T11:46:19.377Z,9.40
2024-04-13T11:47:19.352Z,6.50
2024-04-13T11:48:19.647Z,7.70
2024-04-13T11:49:19.574Z,6.30
2024-04-13T11:50:19.362Z,8.80
2024-04-13T11:51:19.342Z,5.00
2024-04-13T11:52:19.406Z,9.40
2024-04-13T11:53:19.311Z,8.00
2024-04-13T11:54:19.306Z,7.00
2024-04-13T11:55:19.314Z,7.50
2024-04-13T11:56:19.278Z,4.80
2024-04-13T11:57:19.394Z,6.10
2024-04-13T11:58:19.250Z,7.60
2024-04-13T11:59:19.246Z,6.50
2024-04-13T12:00:19.293Z,6.00
2024-04-13T12:01:19.337Z,5.50
2024-04-13T12:02:19.209Z,5.80
2024-04-13T12:03:19.333Z,5.90
2024-04-13T12:04:19.188Z,5.70
2024-04-13T12:05:19.209Z,4.60
2024-04-13T12:06:19.204Z,6.10
2024-04-13T12:07:19.146Z,4.00
2024-04-13T12:08:19.143Z,5.50
2024-04-13T12:09:19.164Z,4.90
2024-04-13T12:10:19.168Z,7.50
2024-04-13T12:11:19.166Z,6.50
2024-04-13T12:12:19.136Z,6.00
2024-04-13T12:13:19.082Z,5.10
2024-04-13T12:14:19.148Z,5.30
2024-04-13T12:15:19.071Z,6.20
2024-04-13T12:16:19.056Z,5.50
2024-04-13T12:17:19.094Z,4.90
2024-04-13T12:18:19.153Z,5.00
2024-04-13T12:19:19.116Z,4.20
2024-04-13T12:20:19.050Z,5.00
2024-04-13T12:21:19.049Z,5.30
2024-04-13T12:22:18.999Z,5.10
2024-04-13T12:23:18.986Z,6.10
2024-04-13T12:24:19.033Z,5.50
2024-04-13T12:25:18.963Z,5.80
2024-04-13T12:26:19.051Z,4.90
2024-04-13T12:27:18.975Z,5.20
2024-04-13T12:28:18.934Z,5.20
2024-04-13T12:29:18.916Z,4.60
2024-04-13T12:30:19.011Z,7.20
2024-04-13T12:31:18.905Z,6.80
2024-04-13T12:32:19.044Z,6.40
2024-04-13T12:33:19.049Z,6.70
2024-04-13T12:34:18.935Z,5.70
2024-04-13T12:35:18.945Z,8.50
2024-04-13T12:36:18.925Z,4.70
2024-04-13T12:37:18.832Z,6.90
2024-04-13T12:38:18.838Z,6.60
2024-04-13T12:39:18.826Z,5.90
2024-04-13T12:40:18.876Z,5.60
2024-04-13T12:41:18.796Z,4.70
2024-04-13T12:42:18.818Z,5.40
2024-04-13T12:43:18.766Z,5.60
2024-04-13T12:44:18.842Z,6.20
2024-04-13T12:45:18.802Z,4.50
2024-04-13T12:46:18.748Z,7.10
2024-04-13T12:47:18.845Z,5.80
2024-04-13T12:48:18.907Z,5.30
2024-04-13T12:49:18.894Z,7.40
2024-04-13T12:50:18.716Z,10.50
2024-04-13T12:51:18.731Z,6.50
2024-04-13T12:52:18.745Z,5.60
2024-04-13T12:53:18.672Z,6.60
2024-04-13T12:54:18.672Z,4.80
2024-04-13T12:55:18.656Z,6.70
2024-04-13T12:56:18.648Z,3.00
2024-04-13T12:57:18.679Z,4.80
2024-04-13T12:58:18.669Z,6.20
2024-04-13T12:59:18.616Z,4.50