createdAt,value
2018-12-01T00:00:11.153Z,1.5
2018-12-01T00:00:37.539Z,2
2018-12-01T00:01:03.907Z,1.6
2018-12-01T00:01:31.265Z,1.4
2018-12-01T00:01:57.752Z,1.6
2018-12-01T00:02:25.126Z,1.5
2018-12-01T00:02:51.480Z,1.9
2018-12-01T00:03:17.831Z,1.5
2018-12-01T00:03:44.196Z,1.5
2018-12-01T00:04:10.572Z,1.6
2018-12-01T00:04:36.912Z,1.8
2018-12-01T00:05:03.425Z,1.5
2018-12-01T00:05:30.786Z,1.5
2018-12-01T00:05:57.138Z,1.6
2018-12-01T00:06:23.496Z,1.8
2018-12-01T00:06:49.865Z,1.6
2018-12-01T00:07:17.053Z,1.7
2018-12-01T00:07:43.438Z,3.1
2018-12-01T00:08:09.894Z,1.9
2018-12-01T00:08:36.250Z,1.5
2018-12-01T00:09:02.631Z,1.3
2018-12-01T00:09:29.788Z,1.5
2018-12-01T00:11:01.028Z,0
2018-12-01T00:12:31.398Z,1.5
2018-12-01T00:14:01.761Z,1.7
2018-12-01T00:15:32.132Z,1.4
2018-12-01T00:17:02.464Z,1.6
2018-12-01T00:18:32.813Z,1.5
2018-12-01T00:20:03.129Z,1.6
2018-12-01T00:29:35.712Z,1.1
2018-12-01T11:31:57.165Z,9.4
2018-12-01T11:37:19.709Z,11.5
2018-12-01T11:42:43.160Z,10.8
2018-12-01T11:48:05.692Z,12.9
2018-12-01T11:53:28.247Z,12.3
2018-12-01T11:58:50.841Z,11.3
2018-12-01T12:04:13.403Z,14
2018-12-01T12:09:35.954Z,13.4
2018-12-01T12:14:58.612Z,10.1
2018-12-01T13:20:18.573Z,8.6
2018-12-01T13:25:42.272Z,6.8
2018-12-01T13:31:04.927Z,12
2018-12-01T13:36:27.926Z,11.2
2018-12-01T13:41:51.353Z,8.4
2018-12-01T13:47:14.047Z,8.7
2018-12-01T13:52:36.791Z,10.1
2018-12-01T13:57:59.486Z,11.1
2018-12-01T14:03:22.200Z,8.3
2018-12-01T14:08:44.926Z,8.5
2018-12-01T14:14:07.564Z,9.2
2018-12-01T14:19:30.215Z,9.9
2018-12-01T14:24:52.882Z,14
2018-12-01T14:30:17.274Z,12.5
2018-12-01T14:35:40.170Z,6.6
2018-12-01T14:41:03.318Z,8.3
2018-12-01T14:46:26.219Z,9.1
2018-12-01T14:51:49.279Z,8.5
2018-12-01T14:57:12.098Z,7
2018-12-01T15:02:35.083Z,7
2018-12-01T15:07:57.866Z,8.8
2018-12-01T15:13:20.817Z,8.1
2018-12-01T15:18:44.818Z,10.2
2018-12-01T15:24:07.881Z,11.4
2018-12-01T15:29:31.543Z,14.7
2018-12-01T15:34:54.259Z,13
2018-12-01T15:40:18.141Z,9.7
2018-12-01T15:45:41.254Z,9.1
2018-12-01T15:51:04.240Z,10.5
2018-12-01T15:56:27.185Z,11
2018-12-01T16:01:50.135Z,6.9
2018-12-01T16:07:13.002Z,6.9
2018-12-01T16:12:36.068Z,7.4
2018-12-01T16:17:58.925Z,10.3
2018-12-01T16:23:21.965Z,8.6
2018-12-01T16:28:44.783Z,10.2
2018-12-01T16:34:07.972Z,6.5
2018-12-01T16:39:30.910Z,8.6
2018-12-01T16:44:53.716Z,6.6
2018-12-01T16:50:17.591Z,6.7
2018-12-01T16:55:41.521Z,5.7
2018-12-01T17:01:04.284Z,7.9
2018-12-01T17:06:27.021Z,6.2
2018-12-01T17:11:50.548Z,5.4
2018-12-01T17:17:14.024Z,6.4
2018-12-01T17:22:37.313Z,5.6
2018-12-01T17:28:00.565Z,5
2018-12-01T17:33:23.430Z,6.6
2018-12-01T17:38:47.105Z,4.8
2018-12-01T17:44:09.757Z,5.3
2018-12-01T17:49:33.283Z,4.3
2018-12-01T17:54:56.494Z,3.3
2018-12-01T18:00:19.148Z,3.1
2018-12-01T18:05:42.154Z,5.2
2018-12-01T18:11:04.853Z,5.1
2018-12-01T18:16:27.447Z,5.2
2018-12-01T18:21:50.149Z,4.9
2018-12-01T18:27:13.765Z,5.6
2018-12-01T18:32:36.924Z,4.9
2018-12-01T18:38:00.724Z,5.1
2018-12-01T18:43:23.588Z,6.7
2018-12-01T18:48:46.325Z,5.7
2018-12-01T18:54:09.048Z,6.6
2018-12-01T18:59:31.709Z,3.8
2018-12-01T19:04:54.357Z,5.1
2018-12-01T19:10:20.218Z,7.6
2018-12-01T19:15:43.480Z,4.4
2018-12-01T19:21:06.136Z,4.9
2018-12-01T19:26:30.488Z,4.5
2018-12-01T19:31:53.347Z,4.1
2018-12-01T19:37:16.178Z,4.7
2018-12-01T19:42:40.118Z,3.9
2018-12-01T19:48:02.829Z,3.5
2018-12-01T19:53:25.671Z,4.1
2018-12-01T19:58:49.337Z,4.4
2018-12-01T20:04:12.954Z,2.9
2018-12-01T20:09:35.834Z,5.4
2018-12-01T20:14:59.517Z,4.8
2018-12-01T20:20:22.390Z,6.9
2018-12-01T20:25:46.009Z,4.6
2018-12-01T20:31:08.682Z,2.6
2018-12-01T20:36:31.465Z,4.7
2018-12-01T20:41:54.287Z,5.8
2018-12-01T20:47:16.945Z,6.9
2018-12-01T20:52:39.881Z,5.5
2018-12-01T20:58:02.558Z,4.7
2018-12-01T21:03:25.954Z,6.7
2018-12-01T21:08:49.955Z,5.6
2018-12-01T21:14:13.605Z,5.8
2018-12-01T21:19:36.342Z,6.4
2018-12-01T21:24:59.307Z,6.3
2018-12-01T21:30:23.167Z,6.8
2018-12-01T21:35:45.822Z,6.7
2018-12-01T21:41:08.657Z,5.4
2018-12-01T21:46:33.443Z,5.8
2018-12-01T21:51:56.125Z,5.7
2018-12-01T21:57:18.764Z,5.8
2018-12-01T22:02:41.478Z,4.9
2018-12-01T22:08:04.220Z,3.2
2018-12-01T22:13:26.923Z,5.2
2018-12-01T22:18:49.601Z,3
2018-12-01T22:24:12.471Z,4.2
2018-12-01T22:29:35.340Z,4.8
2018-12-01T22:34:58.005Z,5.4
2018-12-01T22:40:20.806Z,5.4
2018-12-01T22:45:43.566Z,2.9
2018-12-01T22:51:06.963Z,4.6
2018-12-01T22:56:29.679Z,4.7
2018-12-01T23:01:53.001Z,3.9
2018-12-01T23:07:15.762Z,3.4
2018-12-01T23:12:39.266Z,2.7
2018-12-01T23:18:01.871Z,4.5
2018-12-01T23:23:24.542Z,4.3
2018-12-01T23:28:47.225Z,2.6
2018-12-01T23:34:09.893Z,3.1
2018-12-01T23:39:33.110Z,3.1
2018-12-01T23:44:55.829Z,2.8
2018-12-01T23:50:18.879Z,3.5
2018-12-01T23:55:41.548Z,3.2
