createdAt,value
2023-01-13T00:18:41.227Z,9.6
2023-01-13T00:28:41.925Z,9.9
2023-01-13T00:38:42.947Z,10
2023-01-13T00:48:43.303Z,10
2023-01-13T00:58:43.885Z,10
2023-01-13T01:08:44.650Z,10
2023-01-13T01:18:44.876Z,10
2023-01-13T01:28:45.027Z,9.9
2023-01-13T01:38:45.438Z,9.9
2023-01-13T01:48:46.441Z,9.8
2023-01-13T01:58:46.693Z,9.8
2023-01-13T02:08:46.855Z,9.7
2023-01-13T02:18:47.675Z,9.7
2023-01-13T02:28:47.713Z,9.6
2023-01-13T02:38:48.515Z,9.5
2023-01-13T02:48:48.895Z,9.4
2023-01-13T03:08:50.222Z,9.4
2023-01-13T03:28:51.206Z,9.2
2023-01-13T03:38:51.431Z,9.2
2023-01-13T03:48:52.312Z,8.8
2023-01-13T03:58:53.112Z,8.6
2023-01-13T04:08:54.003Z,8.5
2023-01-13T04:18:54.205Z,8.4
2023-01-13T04:28:54.703Z,8.3
2023-01-13T04:38:55.238Z,8.3
2023-01-13T04:48:55.996Z,8.3
2023-01-13T04:58:56.619Z,8.4
2023-01-13T05:08:57.186Z,8.5
2023-01-13T05:18:57.642Z,8.5
2023-01-13T05:28:58.245Z,8.3
2023-01-13T05:38:58.401Z,8.2
2023-01-13T05:48:58.714Z,8.3
2023-01-13T05:58:58.990Z,8.3
2023-01-13T06:08:59.543Z,8.4
2023-01-13T06:19:00.042Z,8.3
2023-01-13T06:29:00.949Z,8.3
2023-01-13T06:39:01.249Z,8.4
2023-01-13T06:49:02.053Z,8.3
2023-01-13T06:59:02.275Z,8.2
2023-01-13T07:09:03.305Z,8.2
2023-01-13T07:19:04.023Z,8.1
2023-01-13T07:29:04.774Z,8.2
2023-01-13T07:39:05.229Z,8.1
2023-01-13T07:49:05.691Z,8.1
2023-01-13T07:59:06.143Z,8.1
2023-01-13T08:09:06.567Z,8.1
2023-01-13T08:19:07.216Z,8.3
2023-01-13T08:29:07.937Z,8.3
2023-01-13T08:39:08.169Z,8.4
2023-01-13T08:49:08.797Z,8.4
2023-01-13T08:59:09.305Z,8.5
2023-01-13T09:09:09.707Z,8.5
2023-01-13T09:19:10.362Z,8.6
2023-01-13T09:29:11.414Z,8.6
2023-01-13T09:39:12.399Z,8.7
2023-01-13T09:49:13.238Z,8.7
2023-01-13T09:59:13.624Z,8.7
2023-01-13T10:09:14.371Z,8.8
2023-01-13T10:19:14.827Z,8.9
2023-01-13T10:29:15.056Z,9
2023-01-13T10:31:53.451Z,9
2023-01-13T10:39:23.773Z,9
2023-01-13T10:49:24.040Z,9.3
2023-01-13T10:59:24.362Z,9.3
2023-01-13T11:09:24.766Z,9.6
2023-01-13T11:19:24.958Z,9.4
2023-01-13T11:29:25.151Z,9.4
2023-01-13T11:39:25.633Z,9.4
2023-01-13T11:49:25.922Z,9.4
2023-01-13T11:59:26.634Z,9.3
2023-01-13T12:19:27.787Z,8.9
2023-01-13T12:29:28.301Z,8.8
2023-01-13T12:39:29.354Z,8.5
2023-01-13T12:49:29.513Z,8.5
2023-01-13T12:59:30.027Z,8.6
2023-01-13T13:09:30.933Z,8.7
2023-01-13T13:19:31.808Z,8.8
2023-01-13T13:29:32.170Z,8.9
2023-01-13T13:39:33.042Z,8.8
2023-01-13T13:49:33.089Z,8.9
2023-01-13T13:59:33.579Z,8.9
2023-01-13T14:09:34.178Z,8.7
2023-01-13T14:19:35.139Z,8.6
2023-01-13T14:29:35.643Z,8.5
2023-01-13T14:39:38.090Z,8.3
2023-01-13T14:49:36.640Z,8.3
2023-01-13T14:59:37.572Z,8
2023-01-13T15:09:37.679Z,7.7
2023-01-13T15:19:38.465Z,7.7
2023-01-13T15:29:38.808Z,7.7
2023-01-13T15:39:39.242Z,7.5
2023-01-13T15:49:39.945Z,7.5
2023-01-13T15:59:40.275Z,7.5
2023-01-13T16:09:40.430Z,7.7
2023-01-13T16:19:40.954Z,7.8
2023-01-13T16:29:41.727Z,7.8
2023-01-13T16:39:42.426Z,7.9
2023-01-13T16:49:42.667Z,8
2023-01-13T16:59:43.071Z,8.1
2023-01-13T17:09:43.436Z,8
2023-01-13T17:19:44.222Z,8
2023-01-13T17:29:45.204Z,8
2023-01-13T17:39:45.546Z,8.1
2023-01-13T17:49:46.133Z,8
2023-01-13T17:59:46.971Z,8
2023-01-13T18:09:47.674Z,8.1
2023-01-13T18:19:47.857Z,8
2023-01-13T18:29:48.362Z,7.9
2023-01-13T18:39:49.246Z,7.9
2023-01-13T18:49:49.645Z,8.1
2023-01-13T18:59:49.822Z,8.1
2023-01-13T19:09:50.369Z,8.2
2023-01-13T19:19:51.314Z,8.2
2023-01-13T19:29:52.916Z,8.2
2023-01-13T19:39:53.127Z,8.2
2023-01-13T19:49:53.444Z,8.3
2023-01-13T19:59:53.883Z,8.3
2023-01-13T20:09:54.028Z,8.5
2023-01-13T20:19:55.058Z,8.5
2023-01-13T20:29:55.307Z,8.4
2023-01-13T20:39:55.468Z,8.4
2023-01-13T20:49:55.681Z,8.3
2023-01-13T20:59:55.932Z,8.2
2023-01-13T21:09:56.370Z,8.3
2023-01-13T21:19:56.549Z,8.3
2023-01-13T21:29:56.708Z,8.2
2023-01-13T21:39:57.576Z,8.1
2023-01-13T21:49:58.300Z,8.1
2023-01-13T21:59:59.133Z,8.2
2023-01-13T22:09:59.611Z,8.1
2023-01-13T22:30:00.754Z,7.8
2023-01-13T22:40:01.537Z,7.6
2023-01-13T22:50:01.718Z,7.7
2023-01-13T23:00:02.540Z,7.7
2023-01-13T23:10:03.164Z,7.8
2023-01-13T23:20:03.919Z,7.9
2023-01-13T23:30:05.042Z,7.9
2023-01-13T23:40:05.971Z,7.9
2023-01-13T23:50:06.494Z,8
