createdAt,value
2019-04-06T00:02:36.379Z,9.05
2019-04-06T00:05:07.791Z,9.13
2019-04-06T00:07:37.708Z,9.28
2019-04-06T00:10:09.892Z,9.38
2019-04-06T00:12:39.858Z,9.75
2019-04-06T00:15:10.073Z,9.28
2019-04-06T00:17:39.937Z,9.63
2019-04-06T00:20:10.114Z,9.08
2019-04-06T00:22:40.028Z,9.38
2019-04-06T00:25:10.032Z,9.08
2019-04-06T00:27:39.950Z,9.63
2019-04-06T00:30:10.308Z,9.73
2019-04-06T00:32:41.797Z,9.45
2019-04-06T00:35:12.071Z,8.90
2019-04-06T00:37:41.917Z,9.25
2019-04-06T00:40:12.293Z,9.30
2019-04-06T00:42:42.144Z,9.38
2019-04-06T00:45:12.150Z,9.45
2019-04-06T00:47:41.992Z,8.75
2019-04-06T00:50:12.108Z,9.35
2019-04-06T00:52:42.024Z,9.03
2019-04-06T00:55:11.897Z,9.70
2019-04-06T00:57:41.822Z,9.58
2019-04-06T01:00:12.013Z,9.95
2019-04-06T01:02:41.999Z,9.15
2019-04-06T01:05:12.021Z,9.45
2019-04-06T01:07:42.010Z,9.53
2019-04-06T01:10:11.872Z,9.43
2019-04-06T01:12:41.877Z,10.15
2019-04-06T01:15:11.997Z,9.23
2019-04-06T01:17:41.916Z,9.13
2019-04-06T01:20:11.860Z,9.63
2019-04-06T01:22:41.709Z,8.83
2019-04-06T01:25:12.017Z,9.13
2019-04-06T01:27:41.941Z,9.68
2019-04-06T01:30:12.414Z,9.33
2019-04-06T01:32:42.324Z,9.05
2019-04-06T01:35:12.320Z,9.03
2019-04-06T01:37:42.271Z,8.63
2019-04-06T01:40:12.543Z,8.30
2019-04-06T01:42:42.413Z,9.43
2019-04-06T01:45:12.996Z,9.03
2019-04-06T01:47:42.916Z,8.90
2019-04-06T01:50:13.032Z,9.90
2019-04-06T01:52:43.025Z,8.50
2019-04-06T01:55:12.889Z,9.10
2019-04-06T01:57:42.736Z,9.50
2019-04-06T02:00:14.385Z,9.05
2019-04-06T02:02:46.008Z,9.70
2019-04-06T02:05:16.016Z,9.63
2019-04-06T02:07:45.930Z,9.65
2019-04-06T02:10:16.052Z,9.03
2019-04-06T02:12:45.971Z,9.53
2019-04-06T02:15:16.179Z,8.98
2019-04-06T02:17:46.211Z,9.50
2019-04-06T02:20:16.321Z,8.73
2019-04-06T02:22:47.271Z,9.25
2019-04-06T02:25:17.146Z,9.93
2019-04-06T02:27:47.080Z,9.03
2019-04-06T02:30:18.740Z,9.85
2019-04-06T02:33:02.312Z,9.83
2019-04-06T02:35:33.888Z,9.20
2019-04-06T02:38:11.393Z,9.25
2019-04-06T02:40:48.475Z,9.50
2019-04-06T02:43:19.964Z,9.48
2019-04-06T02:45:49.908Z,9.00
2019-04-06T02:48:19.835Z,9.88
2019-04-06T02:50:49.864Z,9.83
2019-04-06T02:53:19.826Z,9.45
2019-04-06T02:55:49.876Z,9.45
2019-04-06T02:58:22.804Z,9.85
2019-04-06T03:00:51.574Z,9.50
2019-04-06T03:03:21.589Z,9.53
2019-04-06T03:05:52.766Z,9.87
2019-04-06T03:08:22.736Z,9.48
2019-04-06T03:10:53.885Z,9.90
2019-04-06T03:13:23.836Z,9.53
2019-04-06T03:15:53.768Z,9.53
2019-04-06T03:18:23.688Z,10.20
2019-04-06T03:20:53.563Z,9.63
2019-04-06T03:23:24.968Z,10.13
2019-04-06T03:25:55.020Z,9.65
2019-04-06T03:28:24.926Z,9.45
2019-04-06T03:30:55.012Z,10.05
2019-04-06T03:33:24.994Z,8.78
2019-04-06T03:35:54.864Z,9.43
2019-04-06T03:38:24.893Z,9.40
2019-04-06T03:40:54.844Z,10.55
2019-04-06T03:43:24.765Z,9.40
2019-04-06T03:45:54.635Z,9.88
2019-04-06T03:48:24.509Z,9.78
2019-04-06T03:50:54.427Z,10.25
2019-04-06T03:53:24.314Z,9.90
2019-04-06T03:55:54.533Z,9.60
2019-04-06T03:58:24.477Z,9.25
2019-04-06T04:00:54.469Z,10.23
2019-04-06T04:03:25.054Z,9.48
2019-04-06T04:05:55.040Z,9.20
2019-04-06T04:08:24.916Z,10.05
2019-04-06T04:10:54.841Z,9.83
2019-04-06T04:13:24.798Z,9.28
2019-04-06T04:15:56.503Z,10.15
2019-04-06T04:18:26.362Z,9.58
2019-04-06T04:20:56.218Z,9.43
2019-04-06T04:23:26.324Z,9.85
2019-04-06T04:25:56.573Z,10.10
2019-04-06T04:28:26.637Z,9.85
2019-04-06T04:30:56.492Z,9.83
2019-04-06T04:33:26.436Z,9.80
2019-04-06T04:35:56.364Z,9.98
2019-04-06T04:38:26.396Z,9.28
2019-04-06T04:40:56.392Z,9.33
2019-04-06T04:43:26.260Z,9.80
2019-04-06T04:45:56.114Z,9.60
2019-04-06T04:48:26.047Z,8.93
2019-04-06T04:50:56.052Z,9.33
2019-04-06T04:53:27.155Z,9.70
2019-04-06T04:55:57.104Z,10.32
2019-04-06T04:58:27.057Z,10.20
2019-04-06T05:00:56.940Z,8.98
2019-04-06T05:03:26.873Z,9.85
2019-04-06T05:05:56.916Z,9.58
2019-04-06T05:08:26.847Z,9.48
2019-04-06T05:10:56.706Z,10.18
2019-04-06T05:13:26.575Z,9.58
2019-04-06T05:16:12.946Z,9.30
2019-04-06T05:18:43.723Z,10.00
2019-04-06T05:21:14.023Z,10.15
2019-04-06T05:23:43.908Z,10.35
2019-04-06T05:26:13.981Z,10.05
2019-04-06T05:28:43.994Z,10.15
2019-04-06T05:31:14.035Z,10.13
2019-04-06T05:33:43.940Z,9.30
2019-04-06T05:36:13.794Z,9.18
2019-04-06T05:38:43.664Z,10.05
2019-04-06T05:41:13.539Z,9.68
2019-04-06T05:43:43.397Z,9.78
2019-04-06T05:46:13.387Z,10.78
2019-04-06T05:48:43.269Z,10.18
2019-04-06T05:51:13.331Z,9.73
2019-04-06T05:53:43.243Z,10.43
2019-04-06T05:56:13.124Z,10.00
2019-04-06T05:58:44.309Z,10.72
2019-04-06T06:01:14.613Z,10.25
2019-04-06T06:03:44.532Z,9.75
2019-04-06T06:06:14.405Z,10.90
2019-04-06T06:08:44.340Z,9.98
2019-04-06T06:11:14.204Z,10.23
2019-04-06T06:13:44.085Z,10.18
2019-04-06T06:16:13.976Z,10.20
2019-04-06T06:18:43.908Z,10.72
2019-04-06T06:21:13.785Z,10.53
2019-04-06T06:23:43.641Z,10.80
2019-04-06T06:26:14.653Z,10.38
2019-04-06T06:28:44.627Z,10.93
2019-04-06T06:31:14.516Z,9.93
2019-04-06T06:33:44.441Z,10.35
2019-04-06T06:36:14.330Z,10.45
2019-04-06T06:38:44.242Z,10.28
2019-04-06T06:41:14.334Z,10.63
2019-04-06T06:43:45.263Z,10.78
2019-04-06T06:46:15.579Z,10.32
2019-04-06T06:48:45.431Z,10.65
2019-04-06T06:51:15.321Z,11.12
2019-04-06T06:53:45.317Z,10.50
2019-04-06T06:56:15.344Z,10.00
2019-04-06T06:58:45.196Z,11.40
2019-04-06T07:01:15.078Z,10.65
2019-04-06T07:03:45.312Z,10.68
2019-04-06T07:06:15.232Z,11.35
2019-04-06T07:08:45.087Z,10.15
2019-04-06T07:11:16.035Z,10.43
2019-04-06T07:13:45.960Z,11.08
2019-04-06T07:16:16.988Z,10.17
2019-04-06T07:18:46.850Z,10.78
2019-04-06T07:21:17.219Z,10.80
2019-04-06T07:23:48.225Z,10.98
2019-04-06T07:26:18.244Z,10.78
2019-04-06T07:28:48.104Z,10.78
2019-04-06T07:31:18.144Z,11.00
2019-04-06T07:33:48.005Z,10.43
2019-04-06T07:36:17.952Z,11.33
2019-04-06T07:38:47.807Z,10.50
2019-04-06T07:41:17.684Z,10.40
2019-04-06T07:43:47.539Z,10.65
2019-04-06T07:46:17.412Z,11.83
2019-04-06T07:48:47.585Z,10.25
2019-04-06T07:51:17.564Z,10.90
2019-04-06T07:53:47.492Z,11.12
2019-04-06T07:56:17.478Z,10.65
2019-04-06T07:58:49.384Z,11.30
2019-04-06T08:01:19.103Z,10.20
2019-04-06T08:03:49.008Z,10.53
2019-04-06T08:06:18.885Z,11.60
2019-04-06T08:08:48.740Z,11.25
2019-04-06T08:11:18.629Z,10.30
2019-04-06T08:13:48.645Z,11.25
2019-04-06T08:16:18.577Z,10.88
2019-04-06T08:18:48.452Z,10.80
2019-04-06T08:21:19.689Z,11.57
2019-04-06T08:23:49.764Z,11.70
2019-04-06T08:26:19.635Z,10.72
2019-04-06T08:28:59.681Z,12.45
2019-04-06T08:31:21.194Z,12.88
2019-04-06T08:33:51.143Z,12.43
2019-04-06T08:36:21.176Z,11.80
2019-04-06T08:38:51.277Z,12.03
2019-04-06T08:41:21.271Z,12.33
2019-04-06T08:43:51.483Z,13.03
2019-04-06T08:46:22.493Z,14.35
2019-04-06T08:48:52.483Z,12.60
2019-04-06T08:51:22.379Z,11.25
2019-04-06T08:53:52.254Z,11.75
2019-04-06T08:56:22.112Z,10.82
2019-04-06T08:58:52.203Z,11.93
2019-04-06T09:01:22.264Z,10.25
2019-04-06T09:03:52.495Z,11.97
2019-04-06T09:06:22.588Z,11.95
2019-04-06T09:08:52.544Z,11.75
2019-04-06T09:11:22.544Z,11.33
2019-04-06T09:13:53.497Z,11.80
2019-04-06T09:16:23.356Z,11.40
2019-04-06T09:18:54.298Z,12.10
2019-04-06T09:21:24.236Z,11.05
2019-04-06T09:23:54.114Z,10.48
2019-04-06T09:26:24.022Z,11.78
2019-04-06T09:28:54.097Z,10.98
2019-04-06T09:31:24.092Z,11.53
2019-04-06T09:33:54.211Z,10.58
2019-04-06T09:36:24.299Z,11.08
2019-04-06T09:38:54.247Z,10.82
2019-04-06T09:41:26.112Z,9.88
2019-04-06T09:46:35.434Z,10.05
2019-04-06T09:49:07.165Z,8.93
2019-04-06T09:51:55.662Z,10.75
2019-04-06T09:54:43.833Z,10.20
2019-04-06T09:57:24.148Z,9.35
2019-04-06T09:59:55.824Z,9.23
2019-04-06T10:05:24.251Z,9.50
2019-04-06T10:07:55.852Z,8.65
2019-04-06T10:10:43.658Z,9.10
2019-04-06T10:13:27.339Z,8.85
2019-04-06T10:16:01.687Z,8.75
2019-04-06T10:18:36.205Z,8.68
2019-04-06T10:21:16.592Z,8.33
2019-04-06T10:23:54.174Z,8.30
2019-04-06T10:26:34.859Z,8.63
2019-04-06T10:29:25.247Z,8.35
2019-04-06T10:32:11.861Z,7.10
2019-04-06T10:34:43.343Z,7.25
2019-04-06T10:37:15.997Z,7.37
2019-04-06T10:39:56.702Z,9.00
2019-04-06T10:42:29.467Z,8.80
2019-04-06T10:45:17.438Z,8.95
2019-04-06T10:47:52.033Z,7.17
2019-04-06T10:50:23.774Z,7.70
2019-04-06T10:53:13.527Z,7.85
2019-04-06T10:55:45.025Z,8.85
2019-04-06T10:58:31.463Z,8.50
2019-04-06T11:01:18.416Z,9.23
2019-04-06T11:04:06.143Z,9.60
2019-04-06T11:06:43.738Z,7.95
2019-04-06T11:09:32.033Z,9.50
2019-04-06T11:12:18.652Z,9.05
2019-04-06T11:14:55.809Z,9.35
2019-04-06T11:17:30.352Z,8.43
2019-04-06T11:20:08.001Z,9.13
2019-04-06T11:22:45.247Z,8.40
2019-04-06T11:25:19.881Z,9.05
2019-04-06T11:27:51.884Z,9.55
2019-04-06T11:30:24.691Z,9.20
2019-04-06T11:33:11.676Z,9.65
2019-04-06T11:35:45.783Z,9.08
2019-04-06T11:38:26.256Z,9.55
2019-04-06T11:41:00.873Z,8.68
2019-04-06T11:43:50.842Z,8.45
2019-04-06T11:46:22.361Z,9.78
2019-04-06T11:48:53.928Z,9.25
2019-04-06T11:51:26.591Z,9.78
2019-04-06T11:54:01.282Z,8.50
2019-04-06T11:56:33.980Z,10.08
2019-04-06T11:59:11.596Z,9.50
2019-04-06T12:01:45.787Z,8.60
2019-04-06T12:04:19.939Z,9.05
2019-04-06T12:07:07.767Z,7.90
2019-04-06T12:09:39.369Z,9.25
2019-04-06T12:12:12.047Z,9.55
2019-04-06T12:14:52.410Z,8.85
2019-04-06T12:17:26.965Z,8.93
2019-04-06T12:20:10.635Z,8.55
2019-04-06T12:22:58.305Z,8.33
2019-04-06T12:25:45.004Z,8.00
2019-04-06T12:28:16.697Z,8.25
2019-04-06T12:31:03.282Z,7.87
2019-04-06T12:33:47.863Z,9.28
2019-04-06T12:36:28.494Z,8.83
2019-04-06T12:39:15.312Z,8.43
2019-04-06T12:41:58.944Z,9.03
2019-04-06T12:44:39.679Z,9.33
2019-04-06T12:47:17.470Z,8.73
2019-04-06T12:49:49.293Z,9.38
2019-04-06T12:52:24.061Z,8.63
2019-04-06T12:54:58.384Z,8.85
2019-04-06T12:57:46.247Z,8.30
2019-04-06T13:00:48.803Z,8.23
2019-04-06T13:06:01.776Z,8.03
2019-04-06T13:08:35.905Z,7.03
2019-04-06T13:11:07.713Z,7.75
2019-04-06T13:16:26.304Z,7.50
2019-04-06T13:19:14.285Z,7.53
2019-04-06T13:22:00.859Z,6.50
2019-04-06T13:24:49.095Z,7.10
2019-04-06T13:27:20.948Z,7.28
2019-04-06T13:32:38.370Z,7.33
2019-04-06T13:35:16.146Z,7.53
2019-04-06T13:38:05.595Z,6.15
2019-04-06T13:40:42.920Z,6.87
2019-04-06T13:43:17.423Z,6.70
2019-04-06T13:45:51.548Z,6.72
2019-04-06T13:48:39.483Z,5.97
2019-04-06T13:51:30.257Z,6.40
2019-04-06T13:54:01.873Z,6.35
2019-04-06T13:56:36.442Z,6.53
2019-04-06T13:59:11.748Z,7.33
2019-04-06T14:01:43.308Z,6.60
2019-04-06T14:04:14.812Z,7.00
2019-04-06T14:07:02.564Z,6.92
2019-04-06T14:09:37.032Z,6.50
2019-04-06T14:12:08.525Z,6.65
2019-04-06T14:14:41.188Z,6.30
2019-04-06T14:17:19.064Z,6.37
2019-04-06T14:19:53.945Z,6.30
2019-04-06T14:22:25.513Z,6.62
2019-04-06T14:24:57.247Z,5.70
2019-04-06T14:27:34.633Z,6.28
2019-04-06T14:30:28.973Z,5.95
2019-04-06T14:33:19.005Z,5.80
2019-04-06T14:35:50.583Z,7.12
2019-04-06T14:38:24.962Z,6.78
2019-04-06T14:41:12.943Z,6.80
2019-04-06T14:43:59.675Z,7.37
2019-04-06T14:46:49.766Z,7.50
2019-04-06T14:49:30.747Z,6.87
2019-04-06T14:52:09.076Z,7.58
2019-04-06T14:54:56.754Z,6.78
2019-04-06T14:57:31.059Z,8.13
2019-04-06T15:00:14.520Z,7.47
2019-04-06T15:02:58.600Z,7.67
2019-04-06T15:05:38.865Z,6.65
2019-04-06T15:08:26.945Z,7.50
2019-04-06T15:11:07.439Z,6.62
2019-04-06T15:13:41.882Z,7.35
2019-04-06T15:16:16.147Z,6.78
2019-04-06T15:19:06.015Z,6.35
2019-04-06T15:21:40.226Z,6.50
2019-04-06T15:24:17.712Z,6.05
2019-04-06T15:26:49.267Z,5.72
2019-04-06T15:29:33.215Z,6.95
2019-04-06T15:32:20.960Z,5.87
2019-04-06T15:34:52.805Z,5.15
2019-04-06T15:37:30.129Z,5.72
2019-04-06T15:40:16.719Z,4.70
2019-04-06T15:42:57.350Z,5.47
2019-04-06T15:45:45.526Z,4.97
2019-04-06T15:48:20.132Z,4.37
2019-04-06T15:50:51.707Z,4.58
2019-04-06T15:53:29.354Z,4.20
2019-04-06T15:56:13.212Z,4.25
2019-04-06T15:58:44.705Z,4.42
2019-04-06T16:01:16.292Z,3.98
2019-04-06T16:03:56.768Z,4.65
2019-04-06T16:06:28.489Z,4.33
2019-04-06T16:09:16.396Z,3.92
2019-04-06T16:11:59.952Z,3.62
2019-04-06T16:14:34.514Z,3.83
2019-04-06T16:17:08.647Z,3.87
2019-04-06T16:19:40.424Z,4.00
2019-04-06T16:22:27.688Z,4.33
2019-04-06T16:24:59.250Z,3.72
2019-04-06T16:27:30.815Z,3.20
2019-04-06T16:30:19.064Z,3.70
2019-04-06T16:33:06.449Z,3.15
2019-04-06T16:35:42.292Z,2.83
2019-04-06T16:38:30.366Z,3.40
2019-04-06T16:41:04.605Z,3.27
2019-04-06T16:43:42.068Z,3.58
2019-04-06T16:46:13.984Z,3.05
2019-04-06T16:51:32.779Z,3.30
2019-04-06T16:54:04.954Z,3.80
2019-04-06T16:56:45.958Z,3.60
2019-04-06T16:59:29.376Z,3.50
2019-04-06T17:02:00.856Z,3.60
2019-04-06T17:04:32.412Z,4.12
2019-04-06T17:07:03.923Z,3.70
2019-04-06T17:09:41.815Z,4.45
2019-04-06T17:12:13.382Z,3.80
2019-04-06T17:14:59.837Z,4.15
2019-04-06T17:17:37.323Z,3.83
2019-04-06T17:20:12.530Z,4.22
2019-04-06T17:22:44.149Z,4.33
2019-04-06T17:25:32.090Z,4.22
2019-04-06T17:28:09.477Z,4.55
2019-04-06T17:30:57.210Z,5.03
2019-04-06T17:33:34.489Z,4.45
2019-04-06T17:36:09.033Z,5.08
2019-04-06T17:38:57.078Z,4.30
2019-04-06T17:41:28.647Z,5.17
2019-04-06T17:44:00.361Z,4.85
2019-04-06T17:46:37.453Z,3.90
2019-04-06T17:49:23.519Z,4.47
2019-04-06T17:51:54.396Z,4.20
2019-04-06T17:54:41.222Z,3.87
2019-04-06T17:57:30.960Z,4.10
2019-04-06T18:00:02.849Z,3.50
2019-04-06T18:02:50.917Z,3.87
2019-04-06T18:05:22.670Z,4.10
2019-04-06T18:07:54.461Z,4.10
2019-04-06T18:13:18.831Z,3.62
2019-04-06T18:15:48.808Z,3.58
2019-04-06T18:18:18.676Z,3.85
2019-04-06T18:20:48.526Z,4.10
2019-04-06T18:23:18.758Z,3.80
2019-04-06T18:25:48.682Z,3.40
2019-04-06T18:28:18.618Z,3.52
2019-04-06T18:30:50.109Z,3.37
2019-04-06T18:33:21.695Z,3.40
2019-04-06T18:35:51.607Z,2.98
2019-04-06T18:38:40.068Z,2.97
2019-04-06T18:41:11.346Z,3.22
2019-04-06T18:43:41.656Z,2.70
2019-04-06T18:46:11.664Z,3.35
2019-04-06T18:48:42.050Z,2.72
2019-04-06T18:51:12.307Z,3.37
2019-04-06T18:53:42.551Z,2.52
2019-04-06T18:56:13.451Z,2.40
2019-04-06T18:58:43.763Z,2.47
2019-04-06T19:01:13.785Z,2.47
2019-04-06T19:03:43.786Z,2.33
2019-04-06T19:06:13.635Z,2.40
2019-04-06T19:08:43.572Z,2.35
2019-04-06T19:11:13.505Z,2.30
2019-04-06T19:13:43.389Z,2.27
2019-04-06T19:16:13.304Z,2.02
2019-04-06T19:18:43.159Z,2.15
2019-04-06T19:21:13.101Z,2.10
2019-04-06T19:23:43.465Z,1.95
2019-04-06T19:26:13.984Z,2.50
2019-04-06T19:28:44.042Z,1.95
2019-04-06T19:31:14.049Z,2.15
2019-04-06T19:33:44.104Z,1.85
2019-04-06T19:36:14.537Z,2.00
2019-04-06T19:38:44.823Z,1.98
2019-04-06T19:41:14.805Z,1.82
2019-04-06T19:43:44.679Z,2.35
2019-04-06T19:46:14.596Z,1.98
2019-04-06T19:48:44.807Z,1.98
2019-04-06T19:51:14.912Z,2.20
2019-04-06T19:53:44.818Z,2.05
2019-04-06T19:56:14.739Z,1.90
2019-04-06T19:58:44.768Z,2.00
2019-04-06T20:01:14.739Z,2.20
2019-04-06T20:03:44.657Z,1.90
2019-04-06T20:06:14.525Z,1.85
2019-04-06T20:08:44.439Z,2.33
2019-04-06T20:11:14.406Z,2.42
2019-04-06T20:13:44.448Z,2.17
2019-04-06T20:16:14.346Z,2.10
2019-04-06T20:18:44.218Z,2.10
2019-04-06T20:21:15.261Z,2.00
2019-04-06T20:23:46.267Z,2.12
2019-04-06T20:26:16.285Z,2.10
2019-04-06T20:28:46.203Z,2.70
2019-04-06T20:31:16.139Z,1.77
2019-04-06T20:33:51.649Z,2.43
2019-04-06T20:36:18.594Z,2.20
2019-04-06T20:38:48.512Z,2.37
2019-04-06T20:41:18.982Z,1.80
2019-04-06T20:43:48.980Z,2.02
2019-04-06T20:46:20.478Z,2.05
2019-04-06T20:48:50.578Z,1.82
2019-04-06T20:51:20.441Z,2.20
2019-04-06T20:53:51.358Z,2.17
2019-04-06T20:56:21.701Z,2.00
2019-04-06T20:58:52.185Z,1.82
2019-04-06T21:01:23.305Z,1.95
2019-04-06T21:04:00.888Z,2.02
2019-04-06T21:06:24.821Z,1.98
2019-04-06T21:08:54.724Z,1.75
2019-04-06T21:11:24.644Z,2.00
2019-04-06T21:13:55.089Z,1.80
2019-04-06T21:16:25.143Z,2.00
2019-04-06T21:18:55.705Z,2.00
2019-04-06T21:21:25.955Z,1.60
2019-04-06T21:23:56.093Z,1.80
2019-04-06T21:26:26.294Z,1.65
2019-04-06T21:28:56.623Z,1.92
2019-04-06T21:31:26.532Z,1.90
2019-04-06T21:33:56.396Z,1.67
2019-04-06T21:36:26.534Z,1.70
2019-04-06T21:38:57.087Z,1.92
2019-04-06T21:41:27.831Z,1.62
2019-04-06T21:43:58.716Z,1.80
2019-04-06T21:46:29.065Z,1.80
2019-04-06T21:48:59.017Z,2.00
2019-04-06T21:51:28.940Z,1.50
2019-04-06T21:53:58.804Z,2.05
2019-04-06T21:56:28.664Z,1.87
2019-04-06T21:58:58.575Z,1.80
2019-04-06T22:01:28.952Z,1.62
2019-04-06T22:03:59.096Z,1.40
2019-04-06T22:06:29.444Z,1.50
2019-04-06T22:08:59.523Z,1.65
2019-04-06T22:11:29.436Z,1.50
2019-04-06T22:13:59.300Z,1.35
2019-04-06T22:16:29.221Z,1.37
2019-04-06T22:18:59.225Z,1.37
2019-04-06T22:21:29.213Z,1.42
2019-04-06T22:23:59.217Z,1.45
2019-04-06T22:26:29.184Z,1.20
2019-04-06T22:28:59.106Z,1.40
2019-04-06T22:31:29.113Z,1.40
2019-04-06T22:33:59.441Z,1.45
2019-04-06T22:36:29.466Z,1.40
2019-04-06T22:38:59.486Z,1.22
2019-04-06T22:41:29.811Z,1.40
2019-04-06T22:43:59.862Z,1.42
2019-04-06T22:46:29.851Z,1.20
2019-04-06T22:49:00.144Z,1.25
2019-04-06T22:51:30.142Z,1.20
2019-04-06T22:54:00.196Z,0.98
2019-04-06T22:56:31.014Z,1.20
2019-04-06T23:01:33.437Z,1.27
2019-04-06T23:04:14.378Z,1.20
2019-04-06T23:06:51.856Z,1.05
2019-04-06T23:09:22.369Z,1.10
2019-04-06T23:11:52.600Z,1.15
2019-04-06T23:14:22.611Z,0.98
2019-04-06T23:16:54.073Z,1.13
2019-04-06T23:19:24.196Z,1.10
2019-04-06T23:21:54.237Z,1.00
2019-04-06T23:24:24.351Z,0.90
2019-04-06T23:26:54.242Z,1.10
2019-04-06T23:29:24.177Z,1.00
2019-04-06T23:31:54.382Z,1.00
2019-04-06T23:34:24.863Z,1.00
2019-04-06T23:36:54.796Z,1.10
2019-04-06T23:39:25.244Z,1.15
2019-04-06T23:41:55.199Z,1.10
2019-04-06T23:44:25.184Z,1.00
2019-04-06T23:46:55.075Z,0.93
2019-04-06T23:49:26.009Z,0.80
2019-04-06T23:51:56.044Z,0.90
2019-04-06T23:54:26.347Z,1.00
2019-04-06T23:56:56.804Z,1.30
2019-04-06T23:59:27.143Z,1.00
