createdAt,value
2022-10-06T00:00:16.676Z,13.99
2022-10-06T00:01:16.813Z,13.96
2022-10-06T00:02:16.673Z,13.93
2022-10-06T00:03:16.648Z,13.88
2022-10-06T00:04:16.668Z,13.88
2022-10-06T00:05:16.612Z,13.94
2022-10-06T00:06:16.620Z,13.87
2022-10-06T00:07:16.580Z,13.90
2022-10-06T00:08:16.569Z,13.87
2022-10-06T00:09:16.581Z,13.86
2022-10-06T00:10:16.539Z,13.81
2022-10-06T00:11:16.530Z,13.87
2022-10-06T00:12:16.516Z,13.84
2022-10-06T00:13:16.522Z,13.90
2022-10-06T00:14:16.488Z,13.84
2022-10-06T00:15:16.490Z,13.84
2022-10-06T00:16:16.482Z,13.87
2022-10-06T00:17:16.446Z,13.86
2022-10-06T00:18:16.434Z,13.93
2022-10-06T00:19:16.426Z,13.91
2022-10-06T00:20:16.408Z,13.88
2022-10-06T00:21:16.470Z,13.93
2022-10-06T00:22:16.391Z,13.84
2022-10-06T00:23:16.372Z,13.88
2022-10-06T00:24:16.413Z,13.90
2022-10-06T00:25:16.358Z,13.86
2022-10-06T00:26:16.348Z,13.94
2022-10-06T00:27:16.388Z,13.86
2022-10-06T00:28:16.361Z,13.86
2022-10-06T00:29:17.080Z,13.88
2022-10-06T00:30:16.309Z,13.84
2022-10-06T00:31:16.384Z,13.88
2022-10-06T00:32:16.297Z,13.86
2022-10-06T00:33:16.306Z,13.86
2022-10-06T00:34:16.234Z,13.87
2022-10-06T00:35:16.225Z,13.91
2022-10-06T00:36:16.200Z,13.87
2022-10-06T00:37:16.188Z,13.96
2022-10-06T00:38:16.183Z,13.91
2022-10-06T00:39:16.206Z,13.91
2022-10-06T00:40:16.150Z,13.93
2022-10-06T00:41:16.145Z,13.93
2022-10-06T00:42:16.122Z,13.88
2022-10-06T00:43:16.121Z,13.93
2022-10-06T00:44:16.098Z,13.93
2022-10-06T00:45:16.096Z,13.93
2022-10-06T00:46:16.128Z,13.91
2022-10-06T00:47:16.062Z,13.93
2022-10-06T00:48:16.053Z,13.91
2022-10-06T00:49:16.049Z,13.94
2022-10-06T00:50:16.021Z,13.90
2022-10-06T00:51:16.027Z,13.84
2022-10-06T00:52:15.999Z,13.87
2022-10-06T00:53:15.985Z,13.90
2022-10-06T00:54:15.984Z,13.90
2022-10-06T00:55:15.958Z,13.87
2022-10-06T00:56:15.953Z,13.84
2022-10-06T00:57:15.955Z,13.84
2022-10-06T00:58:15.917Z,13.81
2022-10-06T00:59:15.906Z,13.81
2022-10-06T01:00:16.912Z,13.86
2022-10-06T01:01:15.928Z,13.81
2022-10-06T01:02:15.934Z,13.84
2022-10-06T01:03:15.874Z,13.79
2022-10-06T01:04:15.848Z,13.86
2022-10-06T01:05:15.831Z,13.88
2022-10-06T01:06:15.822Z,13.81
2022-10-06T01:07:15.810Z,13.79
2022-10-06T01:08:15.793Z,13.79
2022-10-06T01:09:15.788Z,13.75
2022-10-06T01:10:15.766Z,13.72
2022-10-06T01:11:15.756Z,13.76
2022-10-06T01:12:15.766Z,13.76
2022-10-06T01:13:15.738Z,13.72
2022-10-06T01:14:15.722Z,13.72
2022-10-06T01:15:15.759Z,13.75
2022-10-06T01:16:15.740Z,13.75
2022-10-06T01:17:15.690Z,13.71
2022-10-06T01:18:15.677Z,13.73
2022-10-06T01:19:15.667Z,13.72
2022-10-06T01:20:15.714Z,13.80
2022-10-06T01:21:15.888Z,13.69
2022-10-06T01:22:15.627Z,13.75
2022-10-06T01:23:15.893Z,13.84
2022-10-06T01:24:15.656Z,13.84
2022-10-06T01:25:15.617Z,13.81
2022-10-06T01:26:15.623Z,13.75
2022-10-06T01:27:15.633Z,13.90
2022-10-06T01:28:15.640Z,13.90
2022-10-06T01:29:15.522Z,13.87
2022-10-06T01:30:15.514Z,13.86
2022-10-06T01:31:15.621Z,13.76
2022-10-06T01:32:15.484Z,13.84
2022-10-06T01:33:15.494Z,13.76
2022-10-06T01:34:15.459Z,13.76
2022-10-06T01:35:15.446Z,13.73
2022-10-06T01:36:15.431Z,13.69
2022-10-06T01:37:15.419Z,13.71
2022-10-06T01:38:15.423Z,13.71
2022-10-06T01:39:15.405Z,13.69
2022-10-06T01:40:15.384Z,13.62
2022-10-06T01:41:15.381Z,13.63
2022-10-06T01:42:15.353Z,13.57
2022-10-06T01:43:15.347Z,13.63
2022-10-06T01:44:15.328Z,13.68
2022-10-06T01:45:15.328Z,13.61
2022-10-06T01:46:15.351Z,13.62
2022-10-06T01:47:15.292Z,13.55
2022-10-06T01:48:15.280Z,13.54
2022-10-06T01:49:15.266Z,13.53
2022-10-06T01:50:15.249Z,13.57
2022-10-06T01:51:15.257Z,13.48
2022-10-06T01:52:15.227Z,13.59
2022-10-06T01:53:15.215Z,13.54
2022-10-06T01:54:15.198Z,13.57
2022-10-06T01:55:15.185Z,13.59
2022-10-06T01:56:15.179Z,13.55
2022-10-06T01:57:15.179Z,13.51
2022-10-06T01:58:15.146Z,13.59
2022-10-06T01:59:15.151Z,13.59
2022-10-06T02:00:15.127Z,13.62
2022-10-06T02:01:15.191Z,13.54
2022-10-06T02:02:15.107Z,13.57
2022-10-06T02:03:15.107Z,13.61
2022-10-06T02:04:15.114Z,13.61
2022-10-06T02:05:15.063Z,13.57
2022-10-06T02:06:15.079Z,13.69
2022-10-06T02:07:15.038Z,13.68
2022-10-06T02:08:15.024Z,13.59
2022-10-06T02:09:15.018Z,13.66
2022-10-06T02:10:14.993Z,13.72
2022-10-06T02:11:14.982Z,13.71
2022-10-06T02:12:14.974Z,13.71
2022-10-06T02:13:14.958Z,13.68
2022-10-06T02:14:14.959Z,13.68
2022-10-06T02:15:14.945Z,13.71
2022-10-06T02:16:15.012Z,13.68
2022-10-06T02:17:14.913Z,13.68
2022-10-06T02:18:14.890Z,13.61
2022-10-06T02:19:14.883Z,13.65
2022-10-06T02:20:14.865Z,13.65
2022-10-06T02:21:14.879Z,13.66
2022-10-06T02:22:14.844Z,13.68
2022-10-06T02:23:14.831Z,13.63
2022-10-06T02:24:14.826Z,13.61
2022-10-06T02:25:14.805Z,13.55
2022-10-06T02:26:14.792Z,13.55
2022-10-06T02:27:14.798Z,13.53
2022-10-06T02:28:14.814Z,13.55
2022-10-06T02:29:14.762Z,13.51
2022-10-06T02:30:14.743Z,13.51
2022-10-06T02:31:14.775Z,13.55
2022-10-06T02:32:14.731Z,13.54
2022-10-06T02:33:14.714Z,13.57
2022-10-06T02:34:14.695Z,13.51
2022-10-06T02:35:14.706Z,13.63
2022-10-06T02:36:14.779Z,13.62
2022-10-06T02:37:14.657Z,13.59
2022-10-06T02:38:14.643Z,13.59
2022-10-06T02:39:14.649Z,13.61
2022-10-06T02:40:14.637Z,13.65
2022-10-06T02:41:14.597Z,13.61
2022-10-06T02:42:14.596Z,13.62
2022-10-06T02:43:14.575Z,13.61
2022-10-06T02:44:14.565Z,13.59
2022-10-06T02:45:14.559Z,13.51
2022-10-06T02:46:14.595Z,13.65
2022-10-06T02:47:14.531Z,13.57
2022-10-06T02:48:14.522Z,13.63
2022-10-06T02:49:14.497Z,13.65
2022-10-06T02:50:14.500Z,13.63
2022-10-06T02:51:14.485Z,13.66
2022-10-06T02:52:14.458Z,13.59
2022-10-06T02:53:14.456Z,13.59
2022-10-06T02:54:14.435Z,13.59
2022-10-06T02:55:14.423Z,13.55
2022-10-06T02:56:14.410Z,13.53
2022-10-06T02:57:14.415Z,13.54
2022-10-06T02:58:14.385Z,13.54
2022-10-06T02:59:14.372Z,13.48
2022-10-06T03:00:14.356Z,13.53
2022-10-06T03:01:14.342Z,13.57
2022-10-06T03:02:14.487Z,13.50
2022-10-06T03:03:14.339Z,13.55
2022-10-06T03:04:14.300Z,13.53
2022-10-06T03:05:14.297Z,13.41
2022-10-06T03:06:14.293Z,13.46
2022-10-06T03:07:14.265Z,13.46
2022-10-06T03:08:14.257Z,13.43
2022-10-06T03:09:14.274Z,13.50
2022-10-06T03:10:15.155Z,13.43
2022-10-06T03:11:14.242Z,13.47
2022-10-06T03:12:14.215Z,13.43
2022-10-06T03:13:14.192Z,13.50
2022-10-06T03:14:19.103Z,13.43
2022-10-06T03:15:14.183Z,13.39
2022-10-06T03:16:14.178Z,13.38
2022-10-06T03:17:14.151Z,13.43
2022-10-06T03:18:14.134Z,13.44
2022-10-06T03:19:14.111Z,13.35
2022-10-06T03:20:14.098Z,13.36
2022-10-06T03:21:14.118Z,13.31
2022-10-06T03:22:14.091Z,13.31
2022-10-06T03:23:14.066Z,13.24
2022-10-06T03:24:14.070Z,13.21
2022-10-06T03:25:14.045Z,13.24
2022-10-06T03:26:14.023Z,13.27
2022-10-06T03:27:14.031Z,13.21
2022-10-06T03:28:14.080Z,13.22
2022-10-06T03:29:13.988Z,13.14
2022-10-06T03:30:13.983Z,13.19
2022-10-06T03:31:14.052Z,13.16
2022-10-06T03:32:13.960Z,13.17
2022-10-06T03:33:13.965Z,13.19
2022-10-06T03:34:13.946Z,13.24
2022-10-06T03:35:13.942Z,13.22
2022-10-06T03:36:13.913Z,13.14
2022-10-06T03:37:13.896Z,13.10
2022-10-06T03:38:13.881Z,13.06
2022-10-06T03:39:13.902Z,13.04
2022-10-06T03:40:13.856Z,13.04
2022-10-06T03:41:13.882Z,13.07
2022-10-06T03:42:13.872Z,13.03
2022-10-06T03:43:13.814Z,13.03
2022-10-06T03:44:13.797Z,13.04
2022-10-06T03:45:13.808Z,13.04
2022-10-06T03:46:13.822Z,12.98
2022-10-06T03:47:17.281Z,12.95
2022-10-06T03:48:13.758Z,12.99
2022-10-06T03:49:13.744Z,12.95
2022-10-06T03:50:13.734Z,12.96
2022-10-06T03:51:13.725Z,12.92
2022-10-06T03:52:13.712Z,12.89
2022-10-06T03:53:13.689Z,12.88
2022-10-06T03:54:13.687Z,12.85
2022-10-06T03:55:13.670Z,12.84
2022-10-06T03:56:13.736Z,12.85
2022-10-06T03:57:13.699Z,12.80
2022-10-06T03:58:13.627Z,12.85
2022-10-06T03:59:13.614Z,12.85
2022-10-06T04:00:13.662Z,12.87
2022-10-06T04:01:13.920Z,12.87
2022-10-06T04:02:13.661Z,12.84
2022-10-06T04:03:13.583Z,12.76
2022-10-06T04:04:13.571Z,12.74
2022-10-06T04:05:13.546Z,12.77
2022-10-06T04:06:13.531Z,12.74
2022-10-06T04:07:13.525Z,12.73
2022-10-06T04:08:13.509Z,12.77
2022-10-06T04:09:15.685Z,12.81
2022-10-06T04:10:13.478Z,12.77
2022-10-06T04:11:13.463Z,12.73
2022-10-06T04:12:13.455Z,12.74
2022-10-06T04:13:13.448Z,12.66
2022-10-06T04:14:13.431Z,12.70
2022-10-06T04:15:13.426Z,12.71
2022-10-06T04:16:13.477Z,12.66
2022-10-06T04:17:13.398Z,12.61
2022-10-06T04:18:13.382Z,12.67
2022-10-06T04:19:13.367Z,12.59
2022-10-06T04:20:13.354Z,12.62
2022-10-06T04:21:13.344Z,12.56
2022-10-06T04:22:13.333Z,12.56
2022-10-06T04:23:13.320Z,12.59
2022-10-06T04:24:13.371Z,12.58
2022-10-06T04:25:13.285Z,12.55
2022-10-06T04:26:13.296Z,12.55
2022-10-06T04:27:13.280Z,12.56
2022-10-06T04:28:13.317Z,12.52
2022-10-06T04:29:13.249Z,12.55
2022-10-06T04:30:13.239Z,12.48
2022-10-06T04:31:13.261Z,12.49
2022-10-06T04:32:19.224Z,12.43
2022-10-06T04:33:13.193Z,12.44
2022-10-06T04:34:13.197Z,12.44
2022-10-06T04:35:13.173Z,12.48
2022-10-06T04:36:13.153Z,12.51
2022-10-06T04:37:13.163Z,12.46
2022-10-06T04:38:13.137Z,12.51
2022-10-06T04:39:13.225Z,12.46
2022-10-06T04:40:13.104Z,12.46
2022-10-06T04:41:13.106Z,12.51
2022-10-06T04:42:13.074Z,12.52
2022-10-06T04:43:13.085Z,12.48
2022-10-06T04:44:13.060Z,12.44
2022-10-06T04:45:13.051Z,12.43
2022-10-06T04:46:41.034Z,12.40
2022-10-06T04:47:13.023Z,12.37
2022-10-06T04:48:13.024Z,12.40
2022-10-06T04:49:18.940Z,12.41
2022-10-06T04:50:13.007Z,12.34
2022-10-06T04:51:12.983Z,12.38
2022-10-06T04:52:12.962Z,12.43
2022-10-06T04:53:12.995Z,12.41
2022-10-06T04:54:12.965Z,12.34
2022-10-06T04:55:12.911Z,12.29
2022-10-06T04:56:12.911Z,12.23
2022-10-06T04:57:12.895Z,12.29
2022-10-06T04:58:12.917Z,12.23
2022-10-06T04:59:12.866Z,12.23
2022-10-06T05:00:15.023Z,12.22
2022-10-06T05:01:12.948Z,12.18
2022-10-06T05:02:18.874Z,12.22
2022-10-06T05:03:12.765Z,12.30
2022-10-06T05:04:12.798Z,12.29
2022-10-06T05:05:12.808Z,12.25
2022-10-06T05:06:12.734Z,12.21
2022-10-06T05:07:12.781Z,12.18
2022-10-06T05:08:18.726Z,12.21
2022-10-06T05:09:12.730Z,12.18
2022-10-06T05:10:12.675Z,12.19
2022-10-06T05:11:15.147Z,12.18
2022-10-06T05:12:12.670Z,12.13
2022-10-06T05:13:12.666Z,12.11
2022-10-06T05:14:12.636Z,12.11
2022-10-06T05:15:12.621Z,12.12
2022-10-06T05:16:12.693Z,12.15
2022-10-06T05:17:12.601Z,12.13
2022-10-06T05:18:12.581Z,12.19
2022-10-06T05:19:12.570Z,12.07
2022-10-06T05:20:12.557Z,12.07
2022-10-06T05:21:12.543Z,12.05
2022-10-06T05:22:12.534Z,12.03
2022-10-06T05:23:12.520Z,12.01
2022-10-06T05:24:12.506Z,11.96
2022-10-06T05:25:12.488Z,11.97
2022-10-06T05:26:12.495Z,11.96
2022-10-06T05:27:12.463Z,11.97
2022-10-06T05:28:12.505Z,11.93
2022-10-06T05:29:12.438Z,11.98
2022-10-06T05:30:12.420Z,11.90
2022-10-06T05:31:12.448Z,11.87
2022-10-06T05:32:12.410Z,11.84
2022-10-06T05:33:12.388Z,11.84
2022-10-06T05:34:12.368Z,11.81
2022-10-06T05:35:12.374Z,11.84
2022-10-06T05:36:12.356Z,11.75
2022-10-06T05:37:12.373Z,11.77
2022-10-06T05:38:12.355Z,11.81
2022-10-06T05:39:12.366Z,11.79
2022-10-06T05:40:12.302Z,11.81
2022-10-06T05:41:12.325Z,11.79
2022-10-06T05:42:12.467Z,11.77
2022-10-06T05:43:12.260Z,11.77
2022-10-06T05:44:12.974Z,11.77
2022-10-06T05:45:12.262Z,11.78
2022-10-06T05:46:12.371Z,11.72
2022-10-06T05:47:12.218Z,11.69
2022-10-06T05:48:12.225Z,11.64
2022-10-06T05:49:12.231Z,11.69
2022-10-06T05:50:12.196Z,11.72
2022-10-06T05:51:13.854Z,11.70
2022-10-06T05:52:13.530Z,11.69
2022-10-06T05:53:12.160Z,11.70
2022-10-06T05:54:12.121Z,11.70
2022-10-06T05:55:12.128Z,11.69
2022-10-06T05:56:12.127Z,11.66
2022-10-06T05:57:12.078Z,11.67
2022-10-06T05:58:16.479Z,11.69
2022-10-06T05:59:12.088Z,11.66
2022-10-06T06:00:12.053Z,11.67
2022-10-06T06:01:12.111Z,11.70
2022-10-06T06:02:12.152Z,11.67
2022-10-06T06:03:12.020Z,11.63
2022-10-06T06:04:11.997Z,11.62
2022-10-06T06:05:11.982Z,11.64
2022-10-06T06:06:11.972Z,11.67
2022-10-06T06:07:11.978Z,11.69
2022-10-06T06:08:12.012Z,11.69
2022-10-06T06:09:11.948Z,11.67
2022-10-06T06:10:11.976Z,11.69
2022-10-06T06:11:11.919Z,11.78
2022-10-06T06:12:11.890Z,11.70
2022-10-06T06:13:11.896Z,11.69
2022-10-06T06:14:11.878Z,11.72
2022-10-06T06:15:11.862Z,11.81
2022-10-06T06:16:11.902Z,11.77
2022-10-06T06:17:11.833Z,11.84
2022-10-06T06:18:11.816Z,11.81
2022-10-06T06:19:11.808Z,11.79
2022-10-06T06:20:11.816Z,11.88
2022-10-06T06:21:11.779Z,11.87
2022-10-06T06:22:11.771Z,11.87
2022-10-06T06:23:11.807Z,11.87
2022-10-06T06:24:11.755Z,11.87
2022-10-06T06:25:11.747Z,11.87
2022-10-06T06:26:11.755Z,11.75
2022-10-06T06:27:11.727Z,11.77
2022-10-06T06:28:11.750Z,11.79
2022-10-06T06:29:11.678Z,11.79
2022-10-06T06:30:11.674Z,11.74
2022-10-06T06:31:14.089Z,11.67
2022-10-06T06:32:11.691Z,11.67
2022-10-06T06:33:11.630Z,11.63
2022-10-06T06:34:11.652Z,11.63
2022-10-06T06:35:11.649Z,11.64
2022-10-06T06:36:11.594Z,11.75
2022-10-06T06:37:15.117Z,11.75
2022-10-06T06:38:11.595Z,11.78
2022-10-06T06:39:11.811Z,11.79
2022-10-06T06:40:11.583Z,11.90
2022-10-06T06:41:11.552Z,11.82
2022-10-06T06:42:11.527Z,11.85
2022-10-06T06:43:11.529Z,11.81
2022-10-06T06:44:11.547Z,11.79
2022-10-06T06:45:11.480Z,11.84
2022-10-06T06:46:11.669Z,11.88
2022-10-06T06:47:11.455Z,11.84
2022-10-06T06:48:11.449Z,11.87
2022-10-06T06:49:11.453Z,11.98
2022-10-06T06:50:11.418Z,11.98
2022-10-06T06:51:11.402Z,12.03
2022-10-06T06:52:11.490Z,12.03
2022-10-06T06:53:16.061Z,12.03
2022-10-06T06:54:11.361Z,12.03
2022-10-06T06:55:12.187Z,12.05
2022-10-06T06:56:11.370Z,12.08
2022-10-06T06:57:11.319Z,12.15
2022-10-06T06:58:11.314Z,12.07
2022-10-06T06:59:11.308Z,12.18
2022-10-06T07:00:11.309Z,12.18
2022-10-06T07:01:11.316Z,12.22
2022-10-06T07:02:11.348Z,12.26
2022-10-06T07:03:11.275Z,12.31
2022-10-06T07:04:11.262Z,12.41
2022-10-06T07:05:11.221Z,12.38
2022-10-06T07:06:11.203Z,12.46
2022-10-06T07:07:11.229Z,12.59
2022-10-06T07:08:11.207Z,12.55
2022-10-06T07:09:11.175Z,12.41
2022-10-06T07:10:11.209Z,12.52
2022-10-06T07:11:11.153Z,12.58
2022-10-06T07:12:11.202Z,12.58
2022-10-06T07:13:12.082Z,12.66
2022-10-06T07:14:11.183Z,12.67
2022-10-06T07:15:11.090Z,12.74
2022-10-06T07:16:11.160Z,12.74
2022-10-06T07:17:11.091Z,12.67
2022-10-06T07:18:11.063Z,12.67
2022-10-06T07:19:11.043Z,12.63
2022-10-06T07:20:11.074Z,12.70
2022-10-06T07:21:11.018Z,12.73
2022-10-06T07:22:11.015Z,12.88
2022-10-06T07:23:10.995Z,12.79
2022-10-06T07:24:11.024Z,12.84
2022-10-06T07:25:10.979Z,12.92
2022-10-06T07:26:11.003Z,12.96
2022-10-06T07:27:10.949Z,12.98
2022-10-06T07:28:10.975Z,13.03
2022-10-06T07:29:10.964Z,13.16
2022-10-06T07:30:10.920Z,13.19
2022-10-06T07:31:11.029Z,12.91
2022-10-06T07:32:10.906Z,12.94
2022-10-06T07:33:10.888Z,13.13
2022-10-06T07:34:10.933Z,13.24
2022-10-06T07:35:10.856Z,13.13
2022-10-06T07:36:10.836Z,13.22
2022-10-06T07:37:10.821Z,13.03
2022-10-06T07:38:10.813Z,13.13
2022-10-06T07:39:10.803Z,13.06
2022-10-06T07:40:10.841Z,13.09
2022-10-06T07:41:19.743Z,13.17
2022-10-06T07:42:10.773Z,13.27
2022-10-06T07:43:10.757Z,13.28
2022-10-06T07:44:10.801Z,13.24
2022-10-06T07:45:10.714Z,13.16
2022-10-06T07:46:10.806Z,13.29
2022-10-06T07:47:10.702Z,13.57
2022-10-06T07:48:10.677Z,13.27
2022-10-06T07:49:10.671Z,13.22
2022-10-06T07:50:10.671Z,13.29
2022-10-06T07:51:10.731Z,13.25
2022-10-06T07:52:10.657Z,13.07
2022-10-06T07:53:10.628Z,13.22
2022-10-06T07:54:10.607Z,13.32
2022-10-06T07:55:10.593Z,13.44
2022-10-06T07:56:10.653Z,13.31
2022-10-06T07:57:10.573Z,13.51
2022-10-06T07:58:10.552Z,13.59
2022-10-06T07:59:10.634Z,13.59
2022-10-06T08:00:10.533Z,13.68
2022-10-06T08:01:10.629Z,13.73
2022-10-06T08:02:10.581Z,13.71
2022-10-06T08:03:10.573Z,13.47
2022-10-06T08:04:10.490Z,13.46
2022-10-06T08:05:10.541Z,13.61
2022-10-06T08:07:27.071Z,13.54
2022-10-06T08:08:38.078Z,13.79
2022-10-06T08:09:28.598Z,13.80
2022-10-06T08:10:34.563Z,13.86
2022-10-06T08:11:34.535Z,13.88
2022-10-06T08:12:28.002Z,14.04
2022-10-06T08:13:27.971Z,13.86
2022-10-06T08:14:27.976Z,13.81
2022-10-06T08:15:27.986Z,13.59
2022-10-06T08:16:28.099Z,13.72
2022-10-06T08:17:27.933Z,13.69
2022-10-06T08:18:45.396Z,13.80
2022-10-06T08:19:27.905Z,13.90
2022-10-06T08:20:27.921Z,13.98
2022-10-06T08:21:27.877Z,13.98
2022-10-06T08:22:28.234Z,13.84
2022-10-06T08:23:27.878Z,13.87
2022-10-06T08:24:33.807Z,14.08
2022-10-06T08:25:27.881Z,14.06
2022-10-06T08:26:27.806Z,13.93
2022-10-06T08:27:28.668Z,14.01
2022-10-06T08:28:31.941Z,14.19
2022-10-06T08:29:27.765Z,14.01
2022-10-06T08:30:27.793Z,14.08
2022-10-06T08:31:27.906Z,14.29
2022-10-06T08:32:27.729Z,14.26
2022-10-06T08:33:27.732Z,14.26
2022-10-06T08:34:27.702Z,14.39
2022-10-06T08:35:27.709Z,14.24
2022-10-06T08:36:31.390Z,14.41
2022-10-06T08:37:27.701Z,14.44
2022-10-06T08:38:28.647Z,14.17
2022-10-06T08:39:27.645Z,14.13
2022-10-06T08:40:27.686Z,14.05
2022-10-06T08:41:27.808Z,14.21
2022-10-06T08:42:27.690Z,14.29
2022-10-06T08:43:27.662Z,14.23
2022-10-06T08:44:27.615Z,14.19
2022-10-06T08:45:27.668Z,14.23
2022-10-06T08:46:27.580Z,14.27
2022-10-06T08:47:27.573Z,14.34
2022-10-06T08:48:27.616Z,14.52
2022-10-06T08:49:27.559Z,14.21
2022-10-06T08:50:27.506Z,14.21
2022-10-06T08:51:27.548Z,14.48
2022-10-06T08:52:27.519Z,14.44
2022-10-06T08:53:27.488Z,14.41
2022-10-06T08:54:27.519Z,14.57
2022-10-06T08:55:27.492Z,14.52
2022-10-06T08:56:27.492Z,14.60
2022-10-06T08:57:27.446Z,14.39
2022-10-06T08:58:27.433Z,14.54
2022-10-06T08:59:27.411Z,14.45
2022-10-06T09:00:27.428Z,14.54
2022-10-06T09:01:27.397Z,14.75
2022-10-06T09:02:27.445Z,14.69
2022-10-06T09:03:27.333Z,14.75
2022-10-06T09:04:27.399Z,14.45
2022-10-06T09:05:27.374Z,14.54
2022-10-06T09:06:27.336Z,14.63
2022-10-06T09:07:27.402Z,14.54
2022-10-06T09:08:27.286Z,14.93
2022-10-06T09:09:27.440Z,15.03
2022-10-06T09:10:27.497Z,15.27
2022-10-06T09:11:27.271Z,15.28
2022-10-06T09:12:27.245Z,15.18
2022-10-06T09:13:27.219Z,14.98
2022-10-06T09:14:27.236Z,15.23
2022-10-06T09:15:27.319Z,15.18
2022-10-06T09:16:27.204Z,14.85
2022-10-06T09:17:27.795Z,14.80
2022-10-06T09:18:34.843Z,15.04
2022-10-06T09:19:31.261Z,15.09
2022-10-06T09:20:27.153Z,14.90
2022-10-06T09:21:27.136Z,15.12
2022-10-06T09:22:27.098Z,15.20
2022-10-06T09:23:27.340Z,14.83
2022-10-06T09:24:27.145Z,14.75
2022-10-06T09:25:27.066Z,14.87
2022-10-06T09:26:27.772Z,14.86
2022-10-06T09:27:27.301Z,15.04
2022-10-06T09:28:27.070Z,15.34
2022-10-06T09:29:27.314Z,15.23
2022-10-06T09:30:27.036Z,15.30
2022-10-06T09:31:33.689Z,15.25
2022-10-06T09:32:26.996Z,15.13
2022-10-06T09:33:26.991Z,15.09
2022-10-06T09:34:27.003Z,15.09
2022-10-06T09:35:27.383Z,15.00
2022-10-06T09:36:26.958Z,14.75
2022-10-06T09:37:26.968Z,14.71
2022-10-06T09:38:26.914Z,14.86
2022-10-06T09:39:26.919Z,14.85
2022-10-06T09:40:26.873Z,14.61
2022-10-06T09:41:28.215Z,14.85
2022-10-06T09:42:27.239Z,14.98
2022-10-06T09:43:26.862Z,14.87
2022-10-06T09:44:26.826Z,14.74
2022-10-06T09:45:26.811Z,14.79
2022-10-06T09:46:26.812Z,14.95
2022-10-06T09:47:26.788Z,15.01
2022-10-06T09:48:27.643Z,14.98
2022-10-06T09:49:27.745Z,14.97
2022-10-06T09:50:26.815Z,14.72
2022-10-06T09:51:26.765Z,14.71
2022-10-06T09:52:26.735Z,14.94
2022-10-06T09:53:26.748Z,15.03
2022-10-06T09:54:26.796Z,14.98
2022-10-06T09:55:26.693Z,15.01
2022-10-06T09:56:26.704Z,15.22
2022-10-06T09:57:26.661Z,15.33
2022-10-06T09:58:26.670Z,15.44
2022-10-06T09:59:26.666Z,15.34
2022-10-06T10:00:26.647Z,15.19
2022-10-06T10:01:26.796Z,15.11
2022-10-06T10:02:26.646Z,15.16
2022-10-06T10:03:26.589Z,15.38
2022-10-06T10:04:26.639Z,15.49
2022-10-06T10:05:26.549Z,15.49
2022-10-06T10:06:26.571Z,15.40
2022-10-06T10:07:26.535Z,15.64
2022-10-06T10:08:26.615Z,15.44
2022-10-06T10:09:26.533Z,15.67
2022-10-06T10:10:26.562Z,15.78
2022-10-06T10:11:26.498Z,15.68
2022-10-06T10:12:26.483Z,15.96
2022-10-06T10:13:26.456Z,15.85
2022-10-06T10:14:26.443Z,15.95
2022-10-06T10:15:26.604Z,15.95
2022-10-06T10:16:26.457Z,15.40
2022-10-06T10:17:27.236Z,15.43
2022-10-06T10:18:26.574Z,15.37
2022-10-06T10:19:26.399Z,15.51
2022-10-06T10:20:26.383Z,15.46
2022-10-06T10:21:26.590Z,15.64
2022-10-06T10:22:26.370Z,15.78
2022-10-06T10:23:31.180Z,15.93
2022-10-06T10:24:26.351Z,16.06
2022-10-06T10:25:26.309Z,16.27
2022-10-06T10:26:26.302Z,16.26
2022-10-06T10:27:26.316Z,16.30
2022-10-06T10:28:26.362Z,16.52
2022-10-06T10:29:29.300Z,16.10
2022-10-06T10:30:26.301Z,15.81
2022-10-06T10:31:26.314Z,15.59
2022-10-06T10:32:26.250Z,15.44
2022-10-06T10:33:26.595Z,15.68
2022-10-06T10:34:26.197Z,15.86
2022-10-06T10:35:26.225Z,15.98
2022-10-06T10:36:26.924Z,16.13
2022-10-06T10:37:26.179Z,16.36
2022-10-06T10:38:26.141Z,16.44
2022-10-06T10:39:26.160Z,16.33
2022-10-06T10:40:26.228Z,16.32
2022-10-06T10:41:26.136Z,16.13
2022-10-06T10:42:26.119Z,16.25
2022-10-06T10:43:26.116Z,16.33
2022-10-06T10:44:26.066Z,16.23
2022-10-06T10:45:26.225Z,16.07
2022-10-06T10:46:26.093Z,16.29
2022-10-06T10:47:26.863Z,16.55
2022-10-06T10:48:32.539Z,16.67
2022-10-06T10:49:26.042Z,16.92
2022-10-06T10:50:26.142Z,16.78
2022-10-06T10:51:25.974Z,16.51
2022-10-06T10:52:25.997Z,16.25
2022-10-06T10:53:26.025Z,16.55
2022-10-06T10:54:26.236Z,16.45
2022-10-06T10:55:25.961Z,16.57
2022-10-06T10:56:26.296Z,16.36
2022-10-06T10:57:26.113Z,16.29
2022-10-06T10:58:31.498Z,16.27
2022-10-06T10:59:25.974Z,16.67
2022-10-06T11:00:25.964Z,16.55
2022-10-06T11:01:26.696Z,16.40
2022-10-06T11:02:25.882Z,16.36
2022-10-06T11:03:25.849Z,16.44
2022-10-06T11:04:25.814Z,16.95
2022-10-06T11:05:28.830Z,17.36
2022-10-06T11:06:25.808Z,17.27
2022-10-06T11:07:25.820Z,17.30
2022-10-06T11:08:25.761Z,16.99
2022-10-06T11:09:25.762Z,16.99
2022-10-06T11:10:25.900Z,16.91
2022-10-06T11:11:25.730Z,16.47
2022-10-06T11:12:25.737Z,16.48
2022-10-06T11:13:25.718Z,16.54
2022-10-06T11:14:25.694Z,16.62
2022-10-06T11:15:25.672Z,16.54
2022-10-06T11:16:25.730Z,16.60
2022-10-06T11:17:25.649Z,16.88
2022-10-06T11:18:25.674Z,17.39
2022-10-06T11:19:25.620Z,16.75
2022-10-06T11:20:25.936Z,16.51
2022-10-06T11:21:25.689Z,16.66
2022-10-06T11:22:25.608Z,17.10
2022-10-06T11:23:25.603Z,17.21
2022-10-06T11:24:25.613Z,17.15
2022-10-06T11:25:25.558Z,17.33
2022-10-06T11:26:25.602Z,16.88
2022-10-06T11:27:25.577Z,17.03
2022-10-06T11:28:25.587Z,17.12
2022-10-06T11:29:25.687Z,16.70
2022-10-06T11:30:25.901Z,16.81
2022-10-06T11:31:26.075Z,17.00
2022-10-06T11:32:25.484Z,16.82
2022-10-06T11:33:25.448Z,16.96
2022-10-06T11:34:25.435Z,16.62
2022-10-06T11:35:25.459Z,16.65
2022-10-06T11:36:25.679Z,17.06
2022-10-06T11:37:25.432Z,17.17
2022-10-06T11:38:25.486Z,16.96
2022-10-06T11:39:25.394Z,16.96
2022-10-06T11:40:25.511Z,16.72
2022-10-06T11:41:26.107Z,16.59
2022-10-06T11:42:25.437Z,16.77
2022-10-06T11:43:25.329Z,16.63
2022-10-06T11:44:25.347Z,16.84
2022-10-06T11:45:25.317Z,16.80
2022-10-06T11:46:28.573Z,17.30
2022-10-06T11:47:34.985Z,17.73
2022-10-06T11:48:25.393Z,17.22
2022-10-06T11:49:25.280Z,17.05
2022-10-06T11:50:25.268Z,16.95
2022-10-06T11:51:25.284Z,16.90
2022-10-06T11:52:25.238Z,16.75
2022-10-06T11:53:25.235Z,16.96
2022-10-06T11:54:25.189Z,16.80
2022-10-06T11:55:25.240Z,16.98
2022-10-06T11:56:25.151Z,16.92
2022-10-06T11:57:30.710Z,16.82
2022-10-06T11:58:42.463Z,16.92
2022-10-06T11:59:25.177Z,16.78
2022-10-06T12:00:25.123Z,16.67
2022-10-06T12:01:25.102Z,16.51
2022-10-06T12:02:25.415Z,16.54
2022-10-06T12:03:25.132Z,17.10
2022-10-06T12:04:25.123Z,16.77
2022-10-06T12:06:25.100Z,17.43
2022-10-06T12:07:25.707Z,17.46
2022-10-06T12:08:25.010Z,17.33
2022-10-06T12:09:24.985Z,17.40
2022-10-06T12:10:25.103Z,17.62
2022-10-06T12:11:25.222Z,17.40
2022-10-06T12:12:25.225Z,17.20
2022-10-06T12:14:15.637Z,17.57
2022-10-06T12:17:24.940Z,17.71
2022-10-06T12:18:24.882Z,17.28
2022-10-06T12:19:25.228Z,17.53
2022-10-06T12:20:25.689Z,17.63
2022-10-06T12:21:25.104Z,17.76
2022-10-06T12:22:24.887Z,17.74
2022-10-06T12:23:24.874Z,17.30
2022-10-06T12:24:25.095Z,16.91
2022-10-06T12:25:24.815Z,17.14
2022-10-06T12:26:24.994Z,17.35
2022-10-06T12:27:26.062Z,17.40
2022-10-06T12:28:24.830Z,17.09
2022-10-06T12:29:24.787Z,17.24
2022-10-06T12:30:24.780Z,17.09
2022-10-06T12:31:24.773Z,17.17
2022-10-06T12:32:24.781Z,17.00
2022-10-06T12:33:24.708Z,17.10
2022-10-06T12:34:24.717Z,17.39
2022-10-06T12:35:24.744Z,17.32
2022-10-06T12:36:24.703Z,17.54
2022-10-06T12:37:24.656Z,17.70
2022-10-06T12:38:24.710Z,17.68
2022-10-06T12:39:24.613Z,17.71
2022-10-06T12:40:24.676Z,17.65
2022-10-06T12:41:24.612Z,17.54
2022-10-06T12:42:24.622Z,17.46
2022-10-06T12:43:25.204Z,17.58
2022-10-06T12:44:24.572Z,17.47
2022-10-06T12:45:24.606Z,17.45
2022-10-06T12:46:24.577Z,17.83
2022-10-06T12:47:24.545Z,17.77
2022-10-06T12:48:24.760Z,18.13
2022-10-06T12:49:24.491Z,18.35
2022-10-06T12:50:24.490Z,18.04
2022-10-06T12:51:24.527Z,18.20
2022-10-06T12:52:24.451Z,18.04
2022-10-06T12:53:24.736Z,17.66
2022-10-06T12:54:24.455Z,17.18
2022-10-06T12:55:24.440Z,17.22
2022-10-06T12:56:24.649Z,17.54
2022-10-06T12:57:24.453Z,17.38