createdAt,value
2023-01-06T00:00:19.286Z,9.30
2023-01-06T00:02:24.226Z,13.15
2023-01-06T00:04:29.163Z,16.42
2023-01-06T00:06:36.613Z,8.50
2023-01-06T00:08:41.975Z,11.07
2023-01-06T00:12:52.507Z,9.40
2023-01-06T00:14:57.291Z,9.93
2023-01-06T00:17:02.218Z,10.00
2023-01-06T00:19:06.978Z,12.98
2023-01-06T00:21:12.469Z,13.93
2023-01-06T00:23:19.941Z,8.25
2023-01-06T00:25:24.883Z,8.32
2023-01-06T00:27:29.651Z,6.43
2023-01-06T00:29:34.533Z,10.40
2023-01-06T00:31:40.547Z,10.25
2023-01-06T00:33:47.191Z,10.90
2023-01-06T00:37:56.530Z,14.23
2023-01-06T00:40:03.959Z,10.70
2023-01-06T00:42:08.912Z,9.80
2023-01-06T00:44:13.698Z,10.68
2023-01-06T00:46:19.058Z,11.13
2023-01-06T00:48:23.987Z,8.75
2023-01-06T00:50:28.855Z,12.68
2023-01-06T00:52:34.401Z,11.52
2023-01-06T00:54:39.443Z,10.65
2023-01-06T00:56:49.645Z,7.32
2023-01-06T00:58:54.483Z,12.02
2023-01-06T01:00:59.239Z,11.30
2023-01-06T01:03:04.117Z,8.88
2023-01-06T01:05:09.468Z,9.27
2023-01-06T01:07:14.353Z,10.90
2023-01-06T01:09:22.262Z,10.30
2023-01-06T01:11:41.062Z,11.40
2023-01-06T01:13:48.475Z,10.75
2023-01-06T01:15:53.338Z,9.00
2023-01-06T01:17:58.177Z,10.13
2023-01-06T01:20:03.167Z,9.20
2023-01-06T01:22:08.053Z,9.55
2023-01-06T01:24:15.106Z,10.60
2023-01-06T01:26:19.906Z,9.35
2023-01-06T01:28:24.928Z,7.55
2023-01-06T01:32:37.029Z,8.98
2023-01-06T01:34:42.082Z,8.15
2023-01-06T01:36:48.338Z,11.05
2023-01-06T01:38:53.174Z,8.63
2023-01-06T01:40:58.066Z,8.32
2023-01-06T01:43:02.870Z,6.82
2023-01-06T01:45:09.607Z,8.60
2023-01-06T01:47:18.511Z,11.07
2023-01-06T01:49:29.429Z,8.40
2023-01-06T01:51:39.708Z,8.93
2023-01-06T01:53:49.712Z,7.90
2023-01-06T01:55:58.149Z,8.77
2023-01-06T01:58:09.251Z,8.63
2023-01-06T02:00:15.112Z,6.90
2023-01-06T02:02:23.236Z,8.18
2023-01-06T02:04:31.003Z,7.90
2023-01-06T02:06:36.142Z,8.15
2023-01-06T02:08:44.860Z,6.60
2023-01-06T02:10:49.809Z,9.38
2023-01-06T02:13:02.792Z,6.82
2023-01-06T02:15:17.515Z,10.18
2023-01-06T02:17:41.889Z,6.85
2023-01-06T02:20:28.183Z,8.25
2023-01-06T02:22:52.971Z,10.20
2023-01-06T02:25:35.722Z,7.20
2023-01-06T02:28:20.483Z,6.15
2023-01-06T02:31:05.074Z,9.25
2023-01-06T02:33:25.331Z,7.00
2023-01-06T02:36:03.614Z,7.40
2023-01-06T02:38:21.246Z,7.95
2023-01-06T02:40:48.525Z,9.60
2023-01-06T02:43:05.688Z,6.55
2023-01-06T02:45:18.059Z,6.05
2023-01-06T02:47:28.845Z,5.03
2023-01-06T02:49:45.952Z,6.88
2023-01-06T02:51:58.113Z,5.45
2023-01-06T02:54:11.493Z,3.75
2023-01-06T02:56:16.471Z,7.55
2023-01-06T02:58:31.598Z,4.65
2023-01-06T03:00:40.348Z,7.43
2023-01-06T03:02:50.425Z,5.05
2023-01-06T03:04:59.409Z,6.50
2023-01-06T03:07:08.165Z,8.02
2023-01-06T03:09:18.228Z,4.70
2023-01-06T03:11:23.500Z,8.15
2023-01-06T03:13:35.603Z,4.85
2023-01-06T03:15:41.007Z,3.55
2023-01-06T03:17:47.736Z,3.47
2023-01-06T03:19:52.799Z,4.28
2023-01-06T03:22:05.067Z,4.50
2023-01-06T03:24:12.164Z,5.25
2023-01-06T03:26:18.309Z,6.30
2023-01-06T03:28:24.324Z,4.32
2023-01-06T03:30:36.803Z,3.30
2023-01-06T03:32:50.247Z,3.63
2023-01-06T03:35:14.337Z,5.72
2023-01-06T03:37:28.522Z,4.45
2023-01-06T03:39:48.188Z,2.75
2023-01-06T03:42:28.078Z,3.25
2023-01-06T03:44:49.328Z,3.53
2023-01-06T03:46:58.227Z,5.53
2023-01-06T03:49:10.148Z,3.10
2023-01-06T03:51:28.526Z,3.17
2023-01-06T03:53:42.799Z,6.13
2023-01-06T03:55:50.805Z,3.50
2023-01-06T03:58:01.235Z,5.10
2023-01-06T04:00:09.878Z,4.68
2023-01-06T04:02:26.528Z,3.03
2023-01-06T04:04:32.038Z,5.88
2023-01-06T04:06:37.000Z,3.78
2023-01-06T04:08:45.795Z,3.38
2023-01-06T04:10:51.228Z,4.38
2023-01-06T04:12:53.505Z,4.05
2023-01-06T04:15:03.145Z,3.95
2023-01-06T04:17:07.927Z,4.20
2023-01-06T04:19:13.284Z,3.78
2023-01-06T04:21:18.124Z,3.20
2023-01-06T04:23:23.069Z,3.90
2023-01-06T04:25:30.973Z,3.80
2023-01-06T04:27:35.877Z,4.47
2023-01-06T04:29:40.697Z,4.07
2023-01-06T04:31:45.562Z,2.90
2023-01-06T04:33:50.426Z,6.05
2023-01-06T04:35:55.389Z,5.43
2023-01-06T04:38:00.775Z,4.60
2023-01-06T04:40:07.719Z,3.00
2023-01-06T04:42:15.216Z,6.07
2023-01-06T04:44:20.061Z,6.47
2023-01-06T04:46:24.836Z,2.67
2023-01-06T04:48:29.697Z,2.67
2023-01-06T04:50:34.547Z,4.35
2023-01-06T04:52:39.384Z,4.80
2023-01-06T04:54:44.205Z,3.40
2023-01-06T04:56:49.018Z,3.95
2023-01-06T04:59:00.091Z,4.13
2023-01-06T05:01:06.012Z,3.38
2023-01-06T05:03:10.879Z,2.08
2023-01-06T05:05:16.125Z,2.72
2023-01-06T05:07:20.959Z,3.90
2023-01-06T05:09:25.791Z,2.78
2023-01-06T05:11:30.801Z,4.45
2023-01-06T05:13:36.084Z,3.63
2023-01-06T05:17:48.808Z,2.75
2023-01-06T05:19:53.660Z,2.90
2023-01-06T05:21:58.727Z,2.85
2023-01-06T05:24:03.668Z,3.05
2023-01-06T05:26:09.139Z,3.85
2023-01-06T05:28:13.965Z,3.40
2023-01-06T05:30:18.757Z,4.07
2023-01-06T05:32:26.125Z,2.20
2023-01-06T05:34:31.109Z,2.28
2023-01-06T05:36:36.032Z,2.70
2023-01-06T05:38:41.325Z,2.85
2023-01-06T05:42:50.731Z,3.10
2023-01-06T05:44:55.534Z,1.85
2023-01-06T05:47:00.388Z,3.92
2023-01-06T05:49:07.917Z,2.28
2023-01-06T05:51:15.219Z,2.40
2023-01-06T05:53:19.996Z,2.60
2023-01-06T05:55:24.844Z,3.50
2023-01-06T05:57:29.702Z,3.28
2023-01-06T05:59:34.535Z,3.72
2023-01-06T06:01:39.384Z,4.18
2023-01-06T06:03:44.214Z,3.75
2023-01-06T06:05:51.653Z,4.22
2023-01-06T06:07:57.149Z,3.85
2023-01-06T06:10:02.184Z,4.20
2023-01-06T06:12:07.788Z,3.35
2023-01-06T06:14:13.251Z,4.70
2023-01-06T06:16:20.218Z,3.55
2023-01-06T06:18:25.170Z,3.10
2023-01-06T06:20:30.081Z,3.90
2023-01-06T06:22:37.488Z,3.20
2023-01-06T06:24:42.791Z,2.55
2023-01-06T06:28:52.257Z,2.50
2023-01-06T06:30:57.067Z,3.17
2023-01-06T06:33:01.940Z,2.80
2023-01-06T06:35:07.372Z,3.97
2023-01-06T06:37:12.678Z,2.40
2023-01-06T06:39:20.563Z,2.08
2023-01-06T06:41:27.336Z,1.33
2023-01-06T06:43:32.567Z,1.70
2023-01-06T06:45:37.452Z,1.90
2023-01-06T06:47:42.333Z,2.30
2023-01-06T06:49:47.218Z,1.85
2023-01-06T06:51:55.528Z,2.67
2023-01-06T06:54:00.689Z,3.85
2023-01-06T06:56:09.851Z,3.78
2023-01-06T06:58:14.688Z,2.60
2023-01-06T07:00:20.228Z,4.82
2023-01-06T07:02:25.062Z,3.97
2023-01-06T07:04:30.128Z,3.05
2023-01-06T07:06:35.045Z,1.58
2023-01-06T07:08:40.049Z,2.63
2023-01-06T07:12:52.432Z,1.90
2023-01-06T07:14:59.993Z,2.67
2023-01-06T07:17:04.868Z,1.92
2023-01-06T07:19:11.405Z,3.60
2023-01-06T07:21:16.206Z,2.15
2023-01-06T07:23:21.135Z,2.72
2023-01-06T07:25:26.363Z,3.13
2023-01-06T07:27:31.234Z,2.70
2023-01-06T07:29:38.660Z,2.60
2023-01-06T07:31:43.469Z,2.78
2023-01-06T07:33:48.300Z,2.00
2023-01-06T07:35:55.811Z,3.35
2023-01-06T07:38:06.368Z,2.53
2023-01-06T07:40:12.580Z,2.42
2023-01-06T07:42:17.593Z,3.35
2023-01-06T07:44:22.425Z,2.60
2023-01-06T07:46:29.884Z,2.80
2023-01-06T07:48:34.692Z,3.22
2023-01-06T07:50:39.497Z,2.45
2023-01-06T07:52:44.341Z,3.80
2023-01-06T07:54:49.371Z,3.83
2023-01-06T07:56:54.172Z,1.92
2023-01-06T07:58:58.998Z,2.10
2023-01-06T08:01:08.625Z,1.92
2023-01-06T08:03:16.327Z,4.13
2023-01-06T08:05:21.531Z,3.15
2023-01-06T08:09:37.715Z,3.13
2023-01-06T08:11:42.582Z,4.18
2023-01-06T08:13:50.439Z,3.38
2023-01-06T08:15:55.245Z,2.20
2023-01-06T08:18:00.220Z,2.10
2023-01-06T08:20:10.143Z,4.60
2023-01-06T08:22:14.995Z,3.55
2023-01-06T08:24:19.850Z,2.88
2023-01-06T08:26:24.877Z,3.88
2023-01-06T08:28:30.222Z,6.20
2023-01-06T08:30:40.122Z,4.20
2023-01-06T08:32:44.969Z,8.25
2023-01-06T08:34:50.004Z,5.97
2023-01-06T08:36:57.417Z,5.85
2023-01-06T08:39:02.401Z,3.22
2023-01-06T08:41:07.560Z,3.63
2023-01-06T08:43:12.501Z,5.95
2023-01-06T08:45:17.267Z,5.60
2023-01-06T08:47:22.127Z,6.18
2023-01-06T08:49:29.762Z,4.95
2023-01-06T08:51:35.974Z,4.45
2023-01-06T08:53:44.029Z,4.25
2023-01-06T08:55:48.879Z,3.42
2023-01-06T08:57:55.023Z,4.03
2023-01-06T09:00:00.122Z,3.60
2023-01-06T09:02:05.072Z,2.63
2023-01-06T09:04:11.236Z,2.50
2023-01-06T09:06:16.396Z,1.98
2023-01-06T09:10:28.474Z,10.73
2023-01-06T09:12:33.301Z,3.22
2023-01-06T09:14:38.108Z,5.60
2023-01-06T09:16:43.060Z,2.03
2023-01-06T09:18:49.874Z,3.35
2023-01-06T09:20:54.769Z,2.00
2023-01-06T09:22:59.519Z,1.17
2023-01-06T09:25:04.487Z,1.63
2023-01-06T09:27:11.829Z,1.63
2023-01-06T09:29:16.749Z,2.08
2023-01-06T09:31:21.680Z,1.67
2023-01-06T09:33:29.383Z,1.98
2023-01-06T09:35:37.202Z,1.65
2023-01-06T09:37:42.045Z,2.45
2023-01-06T09:39:46.826Z,0.90
2023-01-06T09:42:21.865Z,1.08
2023-01-06T09:44:32.930Z,3.45
2023-01-06T09:46:44.300Z,1.20
2023-01-06T09:49:02.114Z,1.70
2023-01-06T09:51:09.806Z,1.60
2023-01-06T09:53:20.765Z,3.92
2023-01-06T09:55:35.118Z,1.17
2023-01-06T09:57:47.907Z,0.82
2023-01-06T09:59:58.228Z,0.93
2023-01-06T10:02:05.924Z,1.33
2023-01-06T10:04:14.874Z,1.30
2023-01-06T10:06:34.635Z,1.92
2023-01-06T10:08:51.334Z,2.00
2023-01-06T10:11:11.319Z,3.10
2023-01-06T10:13:32.704Z,1.00
2023-01-06T10:15:45.073Z,1.45
2023-01-06T10:18:03.541Z,1.00
2023-01-06T10:20:33.232Z,1.55
2023-01-06T10:22:49.968Z,2.22
2023-01-06T10:25:02.645Z,0.80
2023-01-06T10:27:20.569Z,0.63
2023-01-06T10:29:34.631Z,1.55
2023-01-06T10:31:42.835Z,10.68
2023-01-06T10:33:52.778Z,1.38
2023-01-06T10:35:59.309Z,0.98
2023-01-06T10:38:09.660Z,3.15
2023-01-06T10:40:22.703Z,1.23
2023-01-06T10:42:49.426Z,3.13
2023-01-06T10:44:56.925Z,7.85
2023-01-06T10:47:01.841Z,6.38
2023-01-06T10:49:08.937Z,5.47
2023-01-06T10:51:37.609Z,6.80
2023-01-06T10:53:45.648Z,2.35
2023-01-06T10:55:54.838Z,5.05
2023-01-06T10:58:06.195Z,8.73
2023-01-06T11:00:17.741Z,4.15
2023-01-06T11:02:25.979Z,5.15
2023-01-06T11:04:31.199Z,3.58
2023-01-06T11:08:42.875Z,3.63
2023-01-06T11:10:57.150Z,5.40
2023-01-06T11:13:05.337Z,5.10
2023-01-06T11:15:25.473Z,3.42
2023-01-06T11:17:32.227Z,4.63
2023-01-06T11:19:40.074Z,5.38
2023-01-06T11:21:46.958Z,5.20
2023-01-06T11:23:52.531Z,3.25
2023-01-06T11:26:10.502Z,3.00
2023-01-06T11:28:21.246Z,3.80
2023-01-06T11:30:32.101Z,1.83
2023-01-06T11:32:37.923Z,7.18
2023-01-06T11:34:52.265Z,4.60
2023-01-06T11:36:57.236Z,3.33
2023-01-06T11:39:04.643Z,2.60
2023-01-06T11:41:11.078Z,3.30
2023-01-06T11:43:19.574Z,2.20
2023-01-06T11:45:39.286Z,1.27
2023-01-06T11:47:44.276Z,3.90
2023-01-06T11:49:52.800Z,1.10
2023-01-06T11:52:03.332Z,3.60
2023-01-06T11:54:26.216Z,3.88
2023-01-06T11:56:31.027Z,3.85
2023-01-06T11:58:47.052Z,17.83
2023-01-06T12:00:57.092Z,8.82
2023-01-06T12:03:08.868Z,8.00
2023-01-06T12:05:24.178Z,5.65
2023-01-06T12:07:34.373Z,1.77
2023-01-06T12:09:45.464Z,3.83
2023-01-06T12:11:53.279Z,4.30
2023-01-06T12:14:27.427Z,2.80
2023-01-06T12:16:37.437Z,3.53
2023-01-06T12:18:44.628Z,1.23
2023-01-06T12:20:52.562Z,1.70
2023-01-06T12:23:01.884Z,3.17
2023-01-06T12:25:08.572Z,2.08
2023-01-06T12:27:22.066Z,1.98
2023-01-06T12:29:28.119Z,2.67
2023-01-06T12:31:48.142Z,3.50
2023-01-06T12:34:00.068Z,2.95
2023-01-06T12:36:09.100Z,4.13
2023-01-06T12:38:25.742Z,2.15
2023-01-06T12:40:35.518Z,2.38
2023-01-06T12:42:47.145Z,3.13
2023-01-06T12:44:57.146Z,3.13
2023-01-06T12:47:09.995Z,2.10
2023-01-06T12:49:24.516Z,1.58
2023-01-06T12:51:36.664Z,1.17
2023-01-06T12:53:46.985Z,2.08
2023-01-06T12:56:01.895Z,1.30
2023-01-06T12:58:12.676Z,3.28
2023-01-06T13:00:31.359Z,2.25
2023-01-06T13:03:01.413Z,0.80
2023-01-06T13:05:21.817Z,2.45
2023-01-06T13:07:39.449Z,1.20
2023-01-06T13:09:57.704Z,1.50
2023-01-06T13:12:20.567Z,1.40
2023-01-06T13:14:33.452Z,1.30
2023-01-06T13:16:44.986Z,1.65
2023-01-06T13:19:05.683Z,0.77
2023-01-06T13:21:13.951Z,1.55
2023-01-06T13:23:34.702Z,2.70
2023-01-06T13:26:08.874Z,2.50
2023-01-06T13:28:25.430Z,1.65
2023-01-06T13:31:01.172Z,1.35
2023-01-06T13:33:31.558Z,3.55
2023-01-06T13:35:58.295Z,2.95
2023-01-06T13:38:20.661Z,1.25
2023-01-06T13:40:29.760Z,1.60
2023-01-06T13:42:39.933Z,2.38
2023-01-06T13:44:47.724Z,2.33
2023-01-06T13:46:55.039Z,1.58
2023-01-06T13:49:03.872Z,1.90
2023-01-06T13:51:14.646Z,3.00
2023-01-06T13:53:22.487Z,1.42
2023-01-06T13:55:31.550Z,1.25
2023-01-06T13:57:40.316Z,2.00
2023-01-06T13:59:52.159Z,1.50
2023-01-06T14:01:59.949Z,1.38
2023-01-06T14:04:44.409Z,2.08
2023-01-06T14:06:52.358Z,2.78
2023-01-06T14:08:59.579Z,2.22
2023-01-06T14:11:32.333Z,2.08
2023-01-06T14:13:43.426Z,2.45
2023-01-06T14:15:56.761Z,2.55
2023-01-06T14:18:02.927Z,1.50
2023-01-06T14:20:09.848Z,3.13
2023-01-06T14:22:23.257Z,1.83
2023-01-06T14:24:33.682Z,1.65
2023-01-06T14:26:54.839Z,1.10
2023-01-06T14:29:40.240Z,3.83
2023-01-06T14:31:45.113Z,2.47
2023-01-06T14:33:56.563Z,2.15
2023-01-06T14:36:09.508Z,2.20
2023-01-06T14:38:28.576Z,2.67
2023-01-06T14:40:36.832Z,2.13
2023-01-06T14:42:46.112Z,1.33
2023-01-06T14:44:55.227Z,2.03
2023-01-06T14:47:04.666Z,1.50
2023-01-06T14:49:19.507Z,3.22
2023-01-06T14:51:25.466Z,1.40
2023-01-06T14:53:38.484Z,1.80
2023-01-06T14:55:49.799Z,1.00
2023-01-06T14:57:54.916Z,1.50
2023-01-06T15:00:11.585Z,0.77
2023-01-06T15:02:19.196Z,3.95
2023-01-06T15:04:28.005Z,1.08
2023-01-06T15:06:34.398Z,2.25
2023-01-06T15:08:41.892Z,1.67
2023-01-06T15:10:48.459Z,3.15
2023-01-06T15:12:56.981Z,2.70
2023-01-06T15:15:17.087Z,3.65
2023-01-06T15:17:22.904Z,3.15
2023-01-06T15:19:28.364Z,1.35
2023-01-06T15:21:33.305Z,2.45
2023-01-06T15:23:40.654Z,1.58
2023-01-06T15:25:51.260Z,1.48
2023-01-06T15:27:57.631Z,1.10
2023-01-06T15:30:02.624Z,2.97
2023-01-06T15:32:14.666Z,1.80
2023-01-06T15:34:22.447Z,1.35
2023-01-06T15:36:28.789Z,1.55
2023-01-06T15:38:37.064Z,1.92
2023-01-06T15:40:42.572Z,2.13
2023-01-06T15:42:50.108Z,1.88
2023-01-06T15:44:59.678Z,1.70
2023-01-06T15:47:18.552Z,1.70
2023-01-06T15:49:29.017Z,2.38
2023-01-06T15:51:33.894Z,1.42
2023-01-06T15:53:39.238Z,3.53
2023-01-06T15:55:44.357Z,7.97
2023-01-06T16:00:01.154Z,6.57
2023-01-06T16:02:06.360Z,4.20
2023-01-06T16:04:11.401Z,4.10
2023-01-06T16:06:19.817Z,4.10
2023-01-06T16:08:27.414Z,9.18
2023-01-06T16:10:36.956Z,10.90
2023-01-06T16:12:41.944Z,6.50
2023-01-06T16:14:50.669Z,7.25
2023-01-06T16:16:57.061Z,5.90
2023-01-06T16:19:11.520Z,4.72
2023-01-06T16:21:20.467Z,4.60
2023-01-06T16:23:32.257Z,4.88
2023-01-06T16:25:38.187Z,5.97
2023-01-06T16:27:43.023Z,6.70
2023-01-06T16:29:50.442Z,6.20
2023-01-06T16:31:55.385Z,7.43
2023-01-06T16:34:18.284Z,11.27
2023-01-06T16:36:23.621Z,7.38
2023-01-06T16:38:28.502Z,4.88
2023-01-06T16:40:33.494Z,7.47
2023-01-06T16:42:43.104Z,9.50
2023-01-06T16:45:03.532Z,6.70
2023-01-06T16:47:12.026Z,3.35
2023-01-06T16:49:16.894Z,4.78
2023-01-06T16:51:22.736Z,5.80
2023-01-06T16:53:33.742Z,3.47
2023-01-06T16:55:39.269Z,8.38
2023-01-06T16:57:44.392Z,3.58
2023-01-06T16:59:51.976Z,4.60
2023-01-06T17:01:59.412Z,3.75
2023-01-06T17:04:04.478Z,3.30
2023-01-06T17:06:16.477Z,2.78
2023-01-06T17:08:27.299Z,2.95
2023-01-06T17:10:32.936Z,3.50
2023-01-06T17:12:50.329Z,2.55
2023-01-06T17:14:57.738Z,4.50
2023-01-06T17:17:05.582Z,2.67
2023-01-06T17:19:23.966Z,4.28
2023-01-06T17:21:32.266Z,3.50
2023-01-06T17:23:42.229Z,2.58
2023-01-06T17:25:47.823Z,3.35
2023-01-06T17:27:52.623Z,3.65
2023-01-06T17:30:03.317Z,2.50
2023-01-06T17:32:17.916Z,3.97
2023-01-06T17:34:26.720Z,6.18
2023-01-06T17:36:38.517Z,3.65
2023-01-06T17:38:45.762Z,2.67
2023-01-06T17:40:51.234Z,2.50
2023-01-06T17:43:04.693Z,3.35
2023-01-06T17:45:19.460Z,6.05
2023-01-06T17:47:31.383Z,2.63
2023-01-06T17:49:39.872Z,4.05
2023-01-06T17:51:45.226Z,5.97
2023-01-06T17:54:03.384Z,4.80
2023-01-06T17:56:10.902Z,5.10
2023-01-06T17:58:18.197Z,5.72
2023-01-06T18:00:36.179Z,6.20
2023-01-06T18:02:44.905Z,5.00
2023-01-06T18:04:49.763Z,4.28
2023-01-06T18:06:57.303Z,4.28
2023-01-06T18:09:05.458Z,3.63
2023-01-06T18:11:26.768Z,3.40
2023-01-06T18:13:37.388Z,3.47
2023-01-06T18:15:44.905Z,5.40
2023-01-06T18:17:49.693Z,5.47
2023-01-06T18:19:55.311Z,2.92
2023-01-06T18:22:00.633Z,2.97
2023-01-06T18:26:36.375Z,4.22
2023-01-06T18:28:41.156Z,4.15
2023-01-06T18:30:49.343Z,6.22
2023-01-06T18:32:55.078Z,4.00
2023-01-06T18:35:01.381Z,5.13
2023-01-06T18:37:07.540Z,4.72
2023-01-06T18:39:12.386Z,5.28
2023-01-06T18:41:17.692Z,4.95
2023-01-06T18:43:28.046Z,3.60
2023-01-06T18:45:36.457Z,2.88
2023-01-06T18:47:45.525Z,3.30
2023-01-06T18:49:57.389Z,1.98
2023-01-06T18:52:02.462Z,2.72
2023-01-06T18:54:17.776Z,3.10
2023-01-06T18:56:26.931Z,3.55
2023-01-06T18:58:46.389Z,2.50
2023-01-06T19:00:55.189Z,2.10
2023-01-06T19:03:20.845Z,1.67
2023-01-06T19:05:26.323Z,2.65
2023-01-06T19:07:33.729Z,2.90
2023-01-06T19:09:42.737Z,4.60
2023-01-06T19:11:48.422Z,4.50
2023-01-06T19:13:57.862Z,4.47
2023-01-06T19:16:13.347Z,3.25
2023-01-06T19:18:21.419Z,4.43
2023-01-06T19:20:29.309Z,4.65
2023-01-06T19:22:38.210Z,2.35
2023-01-06T19:24:54.005Z,2.88
2023-01-06T19:27:00.837Z,3.00
2023-01-06T19:29:12.144Z,2.72
2023-01-06T19:31:22.741Z,2.55
2023-01-06T19:33:35.942Z,3.90
2023-01-06T19:35:40.802Z,4.10
2023-01-06T19:37:45.740Z,2.95
2023-01-06T19:39:59.313Z,3.95
2023-01-06T19:42:16.499Z,2.60
2023-01-06T19:44:22.006Z,2.13
2023-01-06T19:46:30.076Z,3.33
2023-01-06T19:48:43.056Z,3.85
2023-01-06T19:50:47.822Z,6.30
2023-01-06T19:52:58.692Z,6.15
2023-01-06T19:55:21.218Z,4.03
2023-01-06T19:57:29.351Z,5.05
2023-01-06T19:59:36.764Z,3.95
2023-01-06T20:01:41.936Z,4.43
2023-01-06T20:03:50.941Z,3.40
2023-01-06T20:05:55.868Z,3.05
2023-01-06T20:08:00.978Z,5.22
2023-01-06T20:12:12.290Z,3.35
2023-01-06T20:14:17.205Z,4.75
2023-01-06T20:16:22.055Z,2.75
2023-01-06T20:18:27.000Z,3.15
2023-01-06T20:20:34.435Z,2.47
2023-01-06T20:22:39.324Z,3.00
2023-01-06T20:24:44.182Z,3.97
2023-01-06T20:26:49.048Z,3.85
2023-01-06T20:28:54.948Z,3.92
2023-01-06T20:30:59.908Z,3.92
2023-01-06T20:33:04.928Z,4.00
2023-01-06T20:35:11.307Z,3.35
2023-01-06T20:37:18.820Z,3.65
2023-01-06T20:39:23.826Z,3.58
2023-01-06T20:41:28.686Z,3.05
2023-01-06T20:43:33.496Z,4.00
2023-01-06T20:45:38.335Z,2.55
2023-01-06T20:47:46.562Z,4.72
2023-01-06T20:49:52.397Z,3.28
2023-01-06T20:51:57.463Z,4.38
2023-01-06T20:54:06.667Z,1.90
2023-01-06T20:56:11.529Z,2.55
2023-01-06T20:58:16.631Z,2.08
2023-01-06T21:02:26.594Z,4.18
2023-01-06T21:04:34.224Z,2.28
2023-01-06T21:06:39.261Z,3.40
2023-01-06T21:08:44.079Z,2.25
2023-01-06T21:10:51.488Z,2.45
2023-01-06T21:12:57.666Z,4.80
2023-01-06T21:15:02.469Z,8.10
2023-01-06T21:17:07.343Z,9.35
2023-01-06T21:19:12.206Z,9.32
2023-01-06T21:21:17.309Z,9.15
2023-01-06T21:23:22.048Z,8.25
2023-01-06T21:25:27.037Z,7.15
2023-01-06T21:27:37.462Z,8.07
2023-01-06T21:29:42.264Z,9.23
2023-01-06T21:31:48.444Z,5.38
2023-01-06T21:33:53.310Z,6.38
2023-01-06T21:35:58.162Z,6.60
2023-01-06T21:38:03.015Z,7.53
2023-01-06T21:40:09.451Z,6.60
2023-01-06T21:42:26.718Z,5.28
2023-01-06T21:44:34.195Z,4.65
2023-01-06T21:46:40.076Z,9.20
2023-01-06T21:48:44.943Z,8.85
2023-01-06T21:50:49.810Z,11.85
2023-01-06T21:52:54.865Z,10.98
2023-01-06T21:55:02.738Z,8.52
2023-01-06T21:57:07.584Z,5.63
2023-01-06T21:59:12.418Z,5.43
2023-01-06T22:01:21.846Z,4.68
2023-01-06T22:03:26.775Z,5.22
2023-01-06T22:05:31.801Z,5.68
2023-01-06T22:07:38.863Z,4.53
2023-01-06T22:09:46.129Z,5.15
2023-01-06T22:11:51.267Z,4.95
2023-01-06T22:13:56.631Z,2.95
2023-01-06T22:16:01.827Z,2.78
2023-01-06T22:18:10.335Z,3.65
2023-01-06T22:20:17.686Z,2.60
2023-01-06T22:22:23.391Z,3.53
2023-01-06T22:24:28.631Z,3.05
2023-01-06T22:28:38.104Z,3.00
2023-01-06T22:30:43.070Z,3.42
2023-01-06T22:32:49.145Z,5.07
2023-01-06T22:34:56.949Z,3.38
2023-01-06T22:37:01.760Z,3.92
2023-01-06T22:39:07.161Z,3.78
2023-01-06T22:41:12.695Z,3.55
2023-01-06T22:43:18.321Z,4.63
2023-01-06T22:45:23.237Z,4.97
2023-01-06T22:47:28.138Z,5.22
2023-01-06T22:49:32.951Z,5.53
2023-01-06T22:51:40.621Z,6.88
2023-01-06T22:53:48.342Z,7.50
2023-01-06T22:55:59.445Z,5.30
2023-01-06T22:58:04.288Z,5.63
2023-01-06T23:00:14.851Z,4.30
2023-01-06T23:02:19.965Z,5.10
2023-01-06T23:06:29.560Z,6.15
2023-01-06T23:08:48.084Z,4.70
2023-01-06T23:11:03.769Z,4.90
2023-01-06T23:13:11.185Z,4.07
2023-01-06T23:15:16.002Z,5.97
2023-01-06T23:17:20.787Z,5.47
2023-01-06T23:19:25.665Z,7.30
2023-01-06T23:21:33.327Z,8.88
2023-01-06T23:23:44.691Z,8.25
2023-01-06T23:25:49.518Z,7.95
2023-01-06T23:27:54.363Z,8.77
2023-01-06T23:29:59.531Z,7.32
2023-01-06T23:34:15.039Z,5.90
2023-01-06T23:36:22.085Z,5.00
2023-01-06T23:38:26.941Z,4.30
2023-01-06T23:40:34.313Z,4.22
2023-01-06T23:42:48.057Z,4.28
2023-01-06T23:44:53.677Z,5.13
2023-01-06T23:46:58.417Z,8.80
2023-01-06T23:49:03.269Z,8.75
2023-01-06T23:51:10.361Z,7.95
2023-01-06T23:53:15.165Z,7.35
2023-01-06T23:55:19.934Z,11.77
2023-01-06T23:57:27.450Z,8.85
2023-01-06T23:59:32.267Z,11.80
