createdAt,value
2022-08-07T04:46:01.593Z,10.70
2022-08-07T04:47:03.834Z,10.68
2022-08-07T04:48:03.710Z,10.71
2022-08-07T04:48:58.059Z,10.71
2022-08-07T04:50:04.251Z,10.74
2022-08-07T04:50:58.035Z,10.74
2022-08-07T04:51:58.027Z,10.78
2022-08-07T04:52:58.008Z,10.79
2022-08-07T04:54:01.380Z,10.81
2022-08-07T04:54:58.249Z,10.81
2022-08-07T04:58:11.332Z,10.81
2022-08-07T04:59:16.886Z,10.84
2022-08-07T05:00:20.236Z,10.84
2022-08-07T05:00:35.468Z,10.86
2022-08-07T05:01:22.708Z,10.89
2022-08-07T05:02:22.672Z,10.92
2022-08-07T05:04:06.846Z,10.91
2022-08-07T05:04:22.647Z,10.96
2022-08-07T05:05:52.834Z,11.00
2022-08-07T05:06:22.627Z,11.06
2022-08-07T05:07:25.070Z,11.09
2022-08-07T05:08:59.939Z,11.14
2022-08-07T05:09:28.077Z,11.17
2022-08-07T05:10:22.600Z,11.19
2022-08-07T05:11:26.236Z,11.27
2022-08-07T05:12:27.304Z,11.28
2022-08-07T05:14:55.623Z,11.29
2022-08-07T05:15:04.719Z,11.32
2022-08-07T05:15:23.850Z,11.33
2022-08-07T05:16:22.517Z,11.36
2022-08-07T05:17:52.930Z,11.39
2022-08-07T05:18:22.507Z,11.43
2022-08-07T05:19:32.711Z,11.49
2022-08-07T05:20:22.505Z,11.55
2022-08-07T05:22:00.146Z,11.60
2022-08-07T05:22:27.770Z,11.65
2022-08-07T05:23:29.051Z,11.65
2022-08-07T05:24:24.562Z,11.70
2022-08-07T05:25:35.679Z,11.75
2022-08-07T05:26:24.413Z,11.78
2022-08-07T05:28:03.289Z,11.82
2022-08-07T05:28:26.936Z,11.91
2022-08-07T05:29:22.378Z,11.94
2022-08-07T05:30:32.827Z,11.98
2022-08-07T05:31:23.036Z,12.04
2022-08-07T05:32:22.365Z,12.10
2022-08-07T05:33:22.343Z,12.12
2022-08-07T05:34:26.196Z,12.14
2022-08-07T05:35:23.904Z,12.14
2022-08-07T05:36:30.212Z,12.13
2022-08-07T05:37:25.291Z,12.13
2022-08-07T05:39:00.108Z,12.12
2022-08-07T05:40:13.793Z,12.14
2022-08-07T05:40:23.943Z,12.13
2022-08-07T05:41:22.327Z,12.17
2022-08-07T05:42:33.904Z,12.19
2022-08-07T05:43:43.421Z,12.21
2022-08-07T05:44:29.047Z,12.23
2022-08-07T05:45:46.149Z,12.27
2022-08-07T05:46:22.204Z,12.32
2022-08-07T05:47:38.146Z,12.35
2022-08-07T05:48:26.319Z,12.38
2022-08-07T05:49:22.182Z,12.42
2022-08-07T05:50:22.157Z,12.52
2022-08-07T05:51:22.144Z,12.64
2022-08-07T05:52:29.812Z,12.74
2022-08-07T05:54:12.636Z,12.79
2022-08-07T05:54:53.429Z,12.89
2022-08-07T05:55:22.099Z,12.96
2022-08-07T05:56:29.932Z,13.07
2022-08-07T05:57:22.085Z,13.22
2022-08-07T05:58:22.114Z,13.32
2022-08-07T05:59:22.056Z,13.44
2022-08-07T06:00:22.069Z,13.54
2022-08-07T06:01:22.112Z,13.64
2022-08-07T06:02:22.145Z,13.81
2022-08-07T06:03:22.013Z,13.92
2022-08-07T06:04:22.005Z,14.21
2022-08-07T06:05:25.975Z,14.52
2022-08-07T06:06:21.991Z,14.75
2022-08-07T06:07:22.970Z,14.86
2022-08-07T06:08:30.850Z,14.99
2022-08-07T06:09:21.950Z,15.07
2022-08-07T06:10:21.956Z,15.14
2022-08-07T06:11:21.928Z,15.23
2022-08-07T06:12:27.956Z,15.35
2022-08-07T06:14:10.461Z,15.47
2022-08-07T06:14:28.752Z,15.53
2022-08-07T06:15:21.904Z,15.59
2022-08-07T06:16:21.875Z,15.64
2022-08-07T06:17:22.274Z,15.72
2022-08-07T06:18:21.859Z,15.74
2022-08-07T06:19:48.049Z,15.78
2022-08-07T06:20:25.669Z,15.84
2022-08-07T06:22:16.134Z,15.90
2022-08-07T06:22:28.558Z,16.01
2022-08-07T06:23:46.558Z,16.05
2022-08-07T06:24:53.220Z,16.11
2022-08-07T06:25:21.793Z,16.15
2022-08-07T06:26:21.773Z,16.21
2022-08-07T06:27:44.403Z,16.28
2022-08-07T06:28:27.421Z,16.33
2022-08-07T06:29:21.768Z,16.34
2022-08-07T06:30:31.894Z,16.34
2022-08-07T06:31:24.236Z,16.33
2022-08-07T06:32:21.713Z,16.38
2022-08-07T06:33:22.745Z,16.43
2022-08-07T06:34:21.689Z,16.52
2022-08-07T06:35:21.696Z,16.58
2022-08-07T06:36:35.007Z,16.66
2022-08-07T06:37:21.690Z,16.71
2022-08-07T06:38:21.640Z,16.70
2022-08-07T06:40:15.953Z,16.78
2022-08-07T06:40:26.466Z,16.81
2022-08-07T06:42:01.029Z,16.86
2022-08-07T06:42:32.934Z,16.88
2022-08-07T06:43:22.395Z,16.91
2022-08-07T06:44:21.580Z,16.93
2022-08-07T06:45:21.587Z,16.96
2022-08-07T06:46:35.001Z,16.98
2022-08-07T06:47:21.560Z,17.01
2022-08-07T06:48:24.688Z,17.14
2022-08-07T06:49:21.532Z,17.23
2022-08-07T06:50:21.531Z,17.36
2022-08-07T06:51:31.107Z,17.43
2022-08-07T06:52:31.694Z,17.52
2022-08-07T06:55:27.920Z,17.54
2022-08-07T06:55:54.130Z,17.58
2022-08-07T06:56:07.473Z,17.70
2022-08-07T06:56:49.985Z,17.72
2022-08-07T06:57:52.106Z,17.79
2022-08-07T07:00:13.788Z,17.82
2022-08-07T07:00:22.426Z,17.86
2022-08-07T07:00:48.927Z,17.84
2022-08-07T07:01:50.886Z,17.89
2022-08-07T07:02:57.441Z,17.89
2022-08-07T07:03:58.115Z,17.87
2022-08-07T07:04:54.992Z,17.87
2022-08-07T07:06:03.252Z,17.96
2022-08-07T07:07:00.116Z,18.00
2022-08-07T07:07:59.771Z,18.05
2022-08-07T07:08:48.850Z,18.10
2022-08-07T07:09:48.859Z,18.18
2022-08-07T07:10:57.113Z,18.23
2022-08-07T07:12:08.621Z,18.26
2022-08-07T07:12:50.248Z,18.25
2022-08-07T07:13:58.044Z,18.23
2022-08-07T07:14:48.798Z,18.25
2022-08-07T07:15:51.514Z,18.30
2022-08-07T07:16:50.554Z,18.36
2022-08-07T07:17:50.500Z,18.45
2022-08-07T07:18:48.869Z,18.52
2022-08-07T07:19:57.895Z,18.60
2022-08-07T07:20:48.721Z,18.60
2022-08-07T07:22:05.138Z,18.63
2022-08-07T07:24:08.316Z,18.70
2022-08-07T07:24:16.696Z,18.80
2022-08-07T07:24:58.553Z,18.91
2022-08-07T07:26:34.176Z,19.00
2022-08-07T07:26:51.768Z,19.08
2022-08-07T07:27:55.640Z,19.11
2022-08-07T07:29:56.955Z,19.13
2022-08-07T07:30:32.717Z,19.18
2022-08-07T07:30:48.615Z,19.23
2022-08-07T07:31:48.604Z,19.23
2022-08-07T07:32:48.592Z,19.26
2022-08-07T07:33:49.055Z,19.28
2022-08-07T07:34:48.839Z,19.31
2022-08-07T07:36:04.527Z,19.33
2022-08-07T07:36:54.044Z,19.40
2022-08-07T07:37:59.095Z,19.43
2022-08-07T07:38:48.533Z,19.55
2022-08-07T07:39:54.532Z,19.61
2022-08-07T07:40:48.511Z,19.68
2022-08-07T07:41:50.778Z,19.66
2022-08-07T07:42:53.726Z,19.73
2022-08-07T07:44:14.514Z,19.76
2022-08-07T07:44:49.454Z,19.77
2022-08-07T07:46:39.905Z,19.77
2022-08-07T07:47:13.988Z,19.84
2022-08-07T07:47:52.827Z,19.91
2022-08-07T07:48:48.418Z,20.01
2022-08-07T07:50:34.880Z,20.01
2022-08-07T07:50:48.424Z,19.96
2022-08-07T07:51:57.396Z,20.01
2022-08-07T07:52:48.393Z,20.01
2022-08-07T07:53:52.210Z,20.02
2022-08-07T07:54:51.183Z,20.02
2022-08-07T07:55:56.263Z,20.11
2022-08-07T07:56:48.354Z,20.17
2022-08-07T07:57:53.226Z,20.20
2022-08-07T07:58:48.327Z,20.17
2022-08-07T07:59:53.603Z,20.05
2022-08-07T08:00:53.773Z,20.03
2022-08-07T08:02:03.732Z,20.03
2022-08-07T08:03:04.869Z,20.10
2022-08-07T08:04:06.010Z,20.18
2022-08-07T08:04:50.448Z,20.24
2022-08-07T08:05:54.870Z,20.29
2022-08-07T08:06:52.273Z,20.39
2022-08-07T08:07:59.523Z,20.42
2022-08-07T08:08:48.369Z,20.48
2022-08-07T08:09:52.087Z,20.57
2022-08-07T08:10:48.214Z,20.57
2022-08-07T08:12:01.833Z,20.69
2022-08-07T08:12:59.084Z,20.80
2022-08-07T08:13:54.614Z,20.94
2022-08-07T08:14:48.165Z,21.07
2022-08-07T08:15:57.721Z,21.09
2022-08-07T08:16:50.434Z,21.14
2022-08-07T08:17:58.193Z,21.14
2022-08-07T08:18:50.557Z,20.98
2022-08-07T08:20:19.461Z,21.03
2022-08-07T08:20:48.131Z,20.82
2022-08-07T08:21:55.800Z,20.87
2022-08-07T08:22:56.030Z,21.01
2022-08-07T08:23:48.074Z,21.04
2022-08-07T08:24:48.052Z,21.17
2022-08-07T08:25:49.430Z,21.32
2022-08-07T08:26:50.391Z,21.42
2022-08-07T08:27:56.192Z,21.54
2022-08-07T08:28:48.014Z,21.65
2022-08-07T08:29:54.588Z,21.77
2022-08-07T08:30:51.441Z,21.86
2022-08-07T08:31:58.749Z,21.80
2022-08-07T08:32:49.177Z,21.68
2022-08-07T08:33:49.353Z,21.72
2022-08-07T08:34:47.951Z,21.82
2022-08-07T08:35:50.767Z,21.83
2022-08-07T08:36:47.923Z,21.88
2022-08-07T08:37:59.849Z,22.05
2022-08-07T08:38:47.908Z,22.15
2022-08-07T08:39:55.222Z,22.21
2022-08-07T08:40:47.907Z,22.31
2022-08-07T08:41:58.376Z,22.27
2022-08-07T08:42:47.864Z,22.27
2022-08-07T08:43:55.773Z,22.37
2022-08-07T08:44:47.849Z,22.46
2022-08-07T08:46:00.698Z,22.61
2022-08-07T08:46:47.825Z,22.68
2022-08-07T08:47:52.662Z,22.49
2022-08-07T08:48:50.953Z,22.51
2022-08-07T08:50:02.548Z,22.57
2022-08-07T08:50:47.803Z,22.75
2022-08-07T08:52:12.394Z,22.88
2022-08-07T08:52:51.516Z,22.94
2022-08-07T08:53:47.755Z,22.98
2022-08-07T08:54:47.735Z,22.98
2022-08-07T08:55:54.560Z,22.92
2022-08-07T08:56:48.009Z,23.09
2022-08-07T08:57:47.707Z,23.09
2022-08-07T08:58:47.694Z,23.02
2022-08-07T08:59:48.213Z,23.20
2022-08-07T09:00:48.659Z,23.32
2022-08-07T09:01:49.490Z,23.04
2022-08-07T09:02:49.530Z,22.72
2022-08-07T09:03:49.686Z,22.82
2022-08-07T09:04:47.633Z,23.10
2022-08-07T09:05:47.787Z,23.43
2022-08-07T09:06:48.218Z,23.68
2022-08-07T09:07:58.074Z,23.98
2022-08-07T09:08:47.596Z,23.97
2022-08-07T09:09:47.755Z,24.05
2022-08-07T09:10:47.583Z,24.16
2022-08-07T09:11:53.188Z,24.52
2022-08-07T09:12:53.461Z,24.83
2022-08-07T09:13:47.554Z,25.08
2022-08-07T09:14:50.767Z,25.46
2022-08-07T09:16:25.688Z,25.79
2022-08-07T09:16:47.752Z,26.40
2022-08-07T09:17:59.765Z,27.07
2022-08-07T09:18:53.310Z,27.44
2022-08-07T09:19:52.744Z,27.60
2022-08-07T09:20:57.854Z,28.27
2022-08-07T09:22:09.747Z,28.37
2022-08-07T09:24:30.559Z,28.98
2022-08-07T09:25:07.036Z,29.53
2022-08-07T09:25:20.273Z,30.07
2022-08-07T09:26:09.014Z,30.00
2022-08-07T09:27:11.935Z,30.20
2022-08-07T09:30:00.606Z,29.98
2022-08-07T09:30:08.958Z,29.16
2022-08-07T09:30:14.093Z,29.28
2022-08-07T09:31:15.529Z,29.46
2022-08-07T09:32:17.196Z,29.76
2022-08-07T09:33:16.426Z,30.02
2022-08-07T09:34:14.055Z,29.95
2022-08-07T09:36:02.851Z,30.60
2022-08-07T09:36:14.048Z,29.79
2022-08-07T09:37:14.014Z,28.95
2022-08-07T09:38:14.007Z,28.80
2022-08-07T09:39:27.404Z,29.41
2022-08-07T09:40:14.036Z,30.16
2022-08-07T09:41:13.987Z,30.53
2022-08-07T09:42:16.991Z,30.98
2022-08-07T09:43:14.643Z,30.92
2022-08-07T09:44:19.963Z,30.75
2022-08-07T09:47:49.689Z,31.20
2022-08-07T09:48:11.536Z,31.56
2022-08-07T09:48:20.187Z,30.92
2022-08-07T09:50:02.566Z,30.29
2022-08-07T09:50:22.944Z,30.05
2022-08-07T09:52:10.066Z,28.95
2022-08-07T09:52:33.868Z,28.68
2022-08-07T09:53:15.241Z,28.59
2022-08-07T09:54:16.385Z,29.23
2022-08-07T09:55:16.888Z,29.37
2022-08-07T09:56:19.813Z,29.48
2022-08-07T09:57:15.199Z,30.08
2022-08-07T09:58:15.179Z,30.27
2022-08-07T09:59:15.171Z,30.46
2022-08-07T10:00:15.170Z,30.97
2022-08-07T10:01:51.903Z,31.04
2022-08-07T10:02:15.139Z,30.61
2022-08-07T10:04:05.252Z,30.61
2022-08-07T10:04:16.827Z,30.46
2022-08-07T10:05:15.210Z,30.95
2022-08-07T10:06:17.358Z,31.20
2022-08-07T10:07:25.998Z,31.46
2022-08-07T10:08:15.080Z,31.92
2022-08-07T10:09:15.459Z,32.22
2022-08-07T10:10:21.272Z,32.14
2022-08-07T10:11:59.391Z,30.69
2022-08-07T10:12:21.551Z,28.88
2022-08-07T10:13:29.635Z,28.93
2022-08-07T10:14:15.013Z,28.83
2022-08-07T10:15:15.481Z,29.67
2022-08-07T10:16:14.995Z,29.82
2022-08-07T10:17:26.793Z,29.36
2022-08-07T10:18:14.974Z,27.36
2022-08-07T10:19:14.957Z,26.30
2022-08-07T10:20:14.950Z,25.95
2022-08-07T10:21:50.365Z,26.02
2022-08-07T10:22:24.943Z,26.44
2022-08-07T10:23:14.924Z,27.19
2022-08-07T10:24:18.487Z,27.87
2022-08-07T10:25:14.914Z,28.98
2022-08-07T10:26:14.899Z,30.10
2022-08-07T10:27:15.602Z,31.07
2022-08-07T10:28:14.878Z,31.57
2022-08-07T10:29:14.847Z,31.70
2022-08-07T10:30:14.896Z,31.72
2022-08-07T10:31:14.854Z,31.28
2022-08-07T10:32:36.467Z,31.09
2022-08-07T10:33:15.231Z,30.95
2022-08-07T10:34:15.483Z,31.47
2022-08-07T10:35:14.916Z,30.95
2022-08-07T10:36:14.798Z,30.53
2022-08-07T10:37:14.761Z,30.97
2022-08-07T10:38:36.314Z,30.46
2022-08-07T10:39:14.766Z,30.62
2022-08-07T10:40:14.854Z,30.37
2022-08-07T10:41:14.736Z,30.91
2022-08-07T10:42:20.918Z,30.17
2022-08-07T10:43:14.703Z,30.07
2022-08-07T10:44:14.692Z,30.79
2022-08-07T10:45:14.676Z,31.09
2022-08-07T10:46:14.683Z,31.66
2022-08-07T10:47:14.658Z,31.93
2022-08-07T10:48:14.648Z,31.50
2022-08-07T10:49:14.630Z,31.06
2022-08-07T10:50:15.148Z,30.72
2022-08-07T10:51:16.327Z,30.76
2022-08-07T10:52:14.614Z,30.35
2022-08-07T10:53:21.619Z,30.31
2022-08-07T10:54:14.590Z,29.89
2022-08-07T10:55:20.975Z,30.83
2022-08-07T10:56:30.107Z,31.36
2022-08-07T10:57:15.492Z,32.03
2022-08-07T10:58:14.548Z,31.86
2022-08-07T10:59:15.629Z,31.12
2022-08-07T11:00:36.714Z,31.56
2022-08-07T11:01:15.152Z,32.35
2022-08-07T11:02:33.129Z,31.65
2022-08-07T11:03:14.561Z,31.75
2022-08-07T11:04:31.472Z,32.29
2022-08-07T11:05:14.490Z,32.11
2022-08-07T11:06:15.751Z,32.15
2022-08-07T11:07:24.497Z,32.00
2022-08-07T11:08:16.437Z,31.88
2022-08-07T11:10:08.403Z,31.04
2022-08-07T11:10:15.330Z,30.54
2022-08-07T11:11:14.424Z,30.75
2022-08-07T11:12:14.409Z,30.73
2022-08-07T11:13:42.472Z,31.16
2022-08-07T11:15:00.238Z,30.39
2022-08-07T11:15:17.440Z,29.95
2022-08-07T11:16:14.384Z,30.26
2022-08-07T11:17:14.361Z,31.01
2022-08-07T11:18:14.370Z,30.29
2022-08-07T11:19:14.332Z,30.82
2022-08-07T11:20:14.424Z,31.58
2022-08-07T11:21:14.340Z,32.45
2022-08-07T11:22:26.612Z,33.09
2022-08-07T11:23:26.460Z,33.68
2022-08-07T11:24:14.292Z,34.03
2022-08-07T11:25:14.895Z,32.89
2022-08-07T11:26:14.280Z,31.36
2022-08-07T11:27:14.255Z,32.04
2022-08-07T11:28:15.533Z,31.06
2022-08-07T11:29:41.249Z,31.23
2022-08-07T11:30:18.406Z,30.46
2022-08-07T11:31:14.226Z,30.73
2022-08-07T11:32:14.204Z,30.72
2022-08-07T11:33:15.091Z,29.64
2022-08-07T11:34:16.541Z,29.79
2022-08-07T11:35:16.671Z,30.23
2022-08-07T11:36:14.186Z,30.83
2022-08-07T11:37:14.171Z,30.04
2022-08-07T11:38:17.499Z,29.67
2022-08-07T11:39:14.514Z,29.63
2022-08-07T11:40:19.181Z,29.94
2022-08-07T11:41:22.216Z,30.88
2022-08-07T11:42:18.641Z,30.82
2022-08-07T11:43:15.401Z,30.76
2022-08-07T11:44:18.480Z,30.83
2022-08-07T11:45:14.069Z,30.32
2022-08-07T11:46:14.084Z,30.89
2022-08-07T11:47:14.053Z,31.72
2022-08-07T11:48:26.800Z,31.91
2022-08-07T11:49:50.076Z,31.72
2022-08-07T11:50:33.247Z,31.88
2022-08-07T11:51:41.292Z,32.62
2022-08-07T11:52:14.029Z,33.03
2022-08-07T11:53:13.993Z,32.32
2022-08-07T11:54:13.985Z,31.36
2022-08-07T11:56:08.605Z,32.26
2022-08-07T11:56:29.900Z,32.63
2022-08-07T11:57:14.222Z,32.44
2022-08-07T11:58:16.465Z,31.46
2022-08-07T12:00:08.897Z,30.43
2022-08-07T12:00:19.288Z,30.53
2022-08-07T12:01:13.929Z,30.98
2022-08-07T12:02:20.631Z,31.19
2022-08-07T12:03:45.199Z,31.93
2022-08-07T12:04:13.891Z,32.87
2022-08-07T12:05:15.279Z,33.61
2022-08-07T12:06:36.938Z,34.08
2022-08-07T12:07:20.249Z,32.92
2022-08-07T12:08:26.099Z,33.16
2022-08-07T12:09:16.355Z,33.59
2022-08-07T12:10:13.833Z,32.63
2022-08-07T12:11:21.401Z,32.26
2022-08-07T12:12:13.827Z,32.70
2022-08-07T12:13:16.857Z,32.63
2022-08-07T12:14:13.789Z,31.43
2022-08-07T12:15:17.400Z,30.80
2022-08-07T12:16:13.773Z,30.69
2022-08-07T12:17:19.815Z,30.08
2022-08-07T12:18:13.754Z,30.02
2022-08-07T12:19:14.843Z,29.49
2022-08-07T12:20:20.051Z,30.07
2022-08-07T12:21:14.993Z,30.73
2022-08-07T12:22:38.655Z,30.38
2022-08-07T12:23:14.485Z,30.42
2022-08-07T12:24:37.764Z,30.31
2022-08-07T12:26:00.448Z,30.23
2022-08-07T12:26:30.940Z,29.19
2022-08-07T12:27:15.755Z,28.48
2022-08-07T12:28:13.928Z,28.07
2022-08-07T12:29:13.680Z,29.41
2022-08-07T12:30:13.628Z,30.46
2022-08-07T12:31:17.136Z,31.19
2022-08-07T12:32:13.610Z,31.47
2022-08-07T12:33:23.072Z,31.57
2022-08-07T12:34:13.596Z,31.53
2022-08-07T12:35:13.575Z,31.28
2022-08-07T12:36:13.589Z,30.84
2022-08-07T12:37:16.872Z,31.51
2022-08-07T12:38:30.647Z,31.28
2022-08-07T12:39:42.829Z,30.73
2022-08-07T12:40:36.152Z,30.77
2022-08-07T12:41:13.821Z,31.21
2022-08-07T12:42:13.626Z,31.12
2022-08-07T12:44:03.674Z,30.72
2022-08-07T12:44:17.331Z,29.19
2022-08-07T12:45:14.541Z,27.63
2022-08-07T12:46:15.719Z,27.69
2022-08-07T12:47:13.474Z,28.29
2022-08-07T12:48:28.248Z,29.23
2022-08-07T12:49:25.617Z,29.27
2022-08-07T12:50:39.473Z,28.80
2022-08-07T12:51:17.764Z,29.64
2022-08-07T12:52:14.244Z,30.26
2022-08-07T12:53:17.849Z,30.47
2022-08-07T12:54:37.340Z,29.86
2022-08-07T12:55:16.514Z,29.65
2022-08-07T12:56:13.369Z,30.22
2022-08-07T12:57:18.757Z,30.89
2022-08-07T12:58:13.358Z,30.31
2022-08-07T12:59:20.453Z,30.62
2022-08-07T13:00:13.339Z,30.73
2022-08-07T13:01:13.375Z,30.77
2022-08-07T13:02:13.318Z,30.62
2022-08-07T13:03:22.844Z,30.19
2022-08-07T13:04:18.879Z,29.82
2022-08-07T13:06:01.894Z,29.30
2022-08-07T13:06:21.514Z,28.62
2022-08-07T13:08:12.459Z,28.14
2022-08-07T13:08:23.438Z,27.77
2022-08-07T13:10:20.479Z,27.63
2022-08-07T13:10:51.727Z,27.54
2022-08-07T13:11:16.126Z,27.60
2022-08-07T13:12:15.150Z,27.17
2022-08-07T13:13:13.187Z,27.21
2022-08-07T13:14:13.188Z,27.39
2022-08-07T13:15:14.190Z,27.44
2022-08-07T13:16:13.177Z,27.60
2022-08-07T13:17:13.149Z,27.65
2022-08-07T13:18:25.898Z,27.72
2022-08-07T13:19:18.420Z,27.77
2022-08-07T13:20:13.125Z,28.03
2022-08-07T13:21:13.128Z,28.14
2022-08-07T13:22:26.887Z,28.00
2022-08-07T13:24:01.086Z,28.29
2022-08-07T13:24:13.087Z,28.48
2022-08-07T13:25:15.245Z,28.36
2022-08-07T13:26:16.071Z,28.49
2022-08-07T13:27:13.058Z,28.40
2022-08-07T13:28:18.311Z,28.46
2022-08-07T13:29:13.032Z,28.33
2022-08-07T13:30:19.679Z,27.85
2022-08-07T13:31:13.740Z,27.79
2022-08-07T13:32:32.558Z,27.46
2022-08-07T13:33:16.604Z,27.31
2022-08-07T13:34:36.838Z,27.39
2022-08-07T13:35:12.964Z,27.46
2022-08-07T13:36:17.741Z,27.39
2022-08-07T13:37:20.493Z,27.32
2022-08-07T13:38:12.945Z,27.41
2022-08-07T13:39:49.493Z,27.62
2022-08-07T13:40:42.222Z,27.47
2022-08-07T13:41:13.041Z,27.46
2022-08-07T13:42:12.894Z,27.39
2022-08-07T13:43:12.883Z,27.43
2022-08-07T13:44:13.277Z,27.32
2022-08-07T13:46:21.529Z,27.18
2022-08-07T13:46:33.058Z,26.80
2022-08-07T13:47:27.767Z,26.65
2022-08-07T13:48:20.598Z,26.67
2022-08-07T13:50:35.061Z,26.87
2022-08-07T13:51:00.254Z,27.02
2022-08-07T13:51:27.955Z,27.10
2022-08-07T13:52:30.501Z,27.25
2022-08-07T13:53:14.584Z,27.31
2022-08-07T13:54:16.298Z,27.19
2022-08-07T13:55:13.154Z,27.24
2022-08-07T13:56:12.761Z,27.19
2022-08-07T13:57:14.488Z,27.21
2022-08-07T13:58:12.737Z,26.91
2022-08-07T13:59:13.020Z,26.73
2022-08-07T14:00:26.802Z,26.58
2022-08-07T14:01:12.700Z,26.65
2022-08-07T14:02:13.089Z,26.81
2022-08-07T14:03:13.902Z,26.76
2022-08-07T14:04:12.750Z,26.58
2022-08-07T14:05:12.680Z,26.43
2022-08-07T14:06:12.643Z,26.26
2022-08-07T14:07:12.645Z,26.13
2022-08-07T14:08:12.623Z,26.35
2022-08-07T14:09:17.046Z,26.43
2022-08-07T14:10:20.369Z,26.60
2022-08-07T14:11:14.939Z,26.84
2022-08-07T14:12:13.730Z,26.85
2022-08-07T14:13:12.566Z,26.91
2022-08-07T14:14:12.556Z,26.91
2022-08-07T14:15:12.544Z,26.72
2022-08-07T14:16:15.430Z,26.55
2022-08-07T14:17:32.265Z,26.60
2022-08-07T14:18:28.415Z,26.66
2022-08-07T14:19:17.754Z,26.80
2022-08-07T14:20:49.134Z,26.69
2022-08-07T14:22:00.469Z,26.89
2022-08-07T14:22:17.024Z,27.06
2022-08-07T14:23:12.464Z,26.94
2022-08-07T14:24:12.455Z,27.03
2022-08-07T14:25:12.429Z,26.91
2022-08-07T14:26:28.204Z,26.76
2022-08-07T14:28:11.455Z,26.69
2022-08-07T14:28:17.600Z,26.54
2022-08-07T14:30:05.596Z,26.57
2022-08-07T14:30:15.134Z,26.63
2022-08-07T14:31:12.378Z,26.55
2022-08-07T14:32:12.674Z,26.37
2022-08-07T14:33:12.359Z,26.29
2022-08-07T14:34:12.353Z,26.35
2022-08-07T14:35:12.343Z,26.43
2022-08-07T14:36:12.324Z,26.47
2022-08-07T14:37:16.352Z,26.60
2022-08-07T14:38:30.271Z,26.63
2022-08-07T14:39:12.523Z,26.48
2022-08-07T14:40:26.326Z,26.48
2022-08-07T14:41:15.042Z,26.15
2022-08-07T14:42:20.869Z,25.98
2022-08-07T14:43:59.384Z,26.12
2022-08-07T14:44:16.504Z,26.15
2022-08-07T14:45:21.244Z,26.07
2022-08-07T14:46:12.226Z,26.15
2022-08-07T14:47:16.413Z,26.20
2022-08-07T14:48:19.863Z,26.09
2022-08-07T14:49:55.863Z,26.10
2022-08-07T15:52:02.750Z,26.09
2022-08-07T15:52:09.549Z,25.92
2022-08-07T15:53:07.711Z,25.85
2022-08-07T15:54:11.999Z,25.87
2022-08-07T15:55:08.631Z,25.87
2022-08-07T15:56:07.662Z,25.92
2022-08-07T15:57:07.657Z,25.99
2022-08-07T15:58:10.472Z,26.09
2022-08-07T15:59:16.335Z,26.18
2022-08-07T16:00:07.673Z,25.99
2022-08-07T16:01:07.675Z,25.95
2022-08-07T16:02:07.744Z,25.65
2022-08-07T16:03:08.532Z,25.58
2022-08-07T16:04:14.566Z,25.51
2022-08-07T16:05:15.076Z,25.55
2022-08-07T16:06:07.608Z,25.69
2022-08-07T16:08:28.298Z,25.65
2022-08-07T16:08:38.981Z,25.61
2022-08-07T16:09:07.651Z,25.72
2022-08-07T16:10:11.686Z,25.80
2022-08-07T16:11:17.377Z,25.82
2022-08-07T16:12:07.490Z,25.83
2022-08-07T16:13:17.415Z,25.88
2022-08-07T16:14:07.472Z,25.90
2022-08-07T16:15:07.457Z,25.87
2022-08-07T16:16:48.492Z,25.61
2022-08-07T16:17:16.061Z,25.62
2022-08-07T16:18:07.444Z,25.69
2022-08-07T16:19:09.507Z,25.69
2022-08-07T16:20:07.395Z,25.60
2022-08-07T16:22:04.955Z,25.62
2022-08-07T16:22:33.674Z,25.55
2022-08-07T16:23:09.823Z,25.58
2022-08-07T16:24:09.236Z,25.55
2022-08-07T16:25:07.741Z,25.61
2022-08-07T16:26:07.331Z,25.58
2022-08-07T16:27:18.083Z,25.57
2022-08-07T16:28:11.482Z,25.54
2022-08-07T16:30:11.139Z,25.60
2022-08-07T16:30:35.875Z,25.60
2022-08-07T16:31:10.014Z,25.54
2022-08-07T16:32:07.266Z,25.46
2022-08-07T16:34:01.685Z,25.40
2022-08-07T16:34:23.616Z,25.32
2022-08-07T16:35:50.307Z,25.35
2022-08-07T16:36:07.228Z,25.43
2022-08-07T16:38:02.941Z,25.50
2022-08-07T16:38:11.609Z,25.52
2022-08-07T16:39:07.229Z,25.62
2022-08-07T16:40:10.479Z,25.65
2022-08-07T16:41:07.261Z,25.70
2022-08-07T16:42:07.154Z,25.75
2022-08-07T16:43:07.168Z,25.75
2022-08-07T16:44:40.484Z,25.77
2022-08-07T16:45:15.487Z,25.75
2022-08-07T16:46:47.318Z,25.73
2022-08-07T16:47:14.382Z,25.61
2022-08-07T16:48:07.122Z,25.58
2022-08-07T16:50:28.884Z,25.61
2022-08-07T16:51:07.267Z,25.55
2022-08-07T16:52:01.388Z,25.39
2022-08-07T16:52:55.315Z,25.18
2022-08-07T16:53:48.144Z,25.17
2022-08-07T16:54:09.612Z,25.17
2022-08-07T16:55:12.968Z,25.05
2022-08-07T16:56:07.015Z,25.02
2022-08-07T16:57:06.999Z,25.00
2022-08-07T16:58:08.104Z,24.96
2022-08-07T16:59:10.758Z,24.85
2022-08-07T17:00:07.840Z,24.69
2022-08-07T17:01:07.937Z,24.62
2022-08-07T17:02:06.942Z,24.53
2022-08-07T17:03:07.124Z,24.47
2022-08-07T17:04:07.663Z,24.42
2022-08-07T17:05:06.919Z,24.47
2022-08-07T17:06:29.937Z,24.49
2022-08-07T17:07:06.901Z,24.58
2022-08-07T17:08:09.110Z,24.64
2022-08-07T17:09:09.347Z,24.68
2022-08-07T17:10:09.335Z,24.65
2022-08-07T17:11:06.850Z,24.67
2022-08-07T17:12:34.434Z,24.64
2022-08-07T17:13:08.483Z,24.60
2022-08-07T17:14:18.070Z,24.64
2022-08-07T17:15:06.806Z,24.58
2022-08-07T17:16:06.789Z,24.57
2022-08-07T17:17:06.784Z,24.46
2022-08-07T17:18:08.025Z,24.49
2022-08-07T17:19:06.774Z,24.47
2022-08-07T17:20:14.267Z,24.47
2022-08-07T17:21:18.542Z,24.47
2022-08-07T17:22:06.730Z,24.35
2022-08-07T17:23:08.580Z,24.20
2022-08-07T17:24:07.026Z,24.10
2022-08-07T17:25:08.261Z,24.12
2022-08-07T17:26:06.676Z,24.12
2022-08-07T17:27:06.684Z,24.06
2022-08-07T17:28:06.940Z,24.02
2022-08-07T17:29:06.649Z,24.02
2022-08-07T17:30:15.474Z,24.00
2022-08-07T17:31:16.009Z,23.94
2022-08-07T17:32:06.624Z,23.88
2022-08-07T17:34:10.286Z,23.85
2022-08-07T17:34:57.186Z,23.79
2022-08-07T17:35:55.269Z,23.78
2022-08-07T17:36:13.683Z,23.69
2022-08-07T17:37:14.341Z,23.58
2022-08-07T17:38:32.018Z,23.51
2022-08-07T17:39:10.542Z,23.48
2022-08-07T17:40:07.942Z,23.48
2022-08-07T17:42:01.077Z,23.50
2022-08-07T17:42:07.727Z,23.50
2022-08-07T17:43:17.936Z,23.53
2022-08-07T17:44:13.715Z,23.53
2022-08-07T17:45:06.494Z,23.53
2022-08-07T17:46:06.487Z,23.50
2022-08-07T17:47:08.490Z,23.48
2022-08-07T17:48:06.467Z,23.50
2022-08-07T17:49:08.992Z,23.50
2022-08-07T17:50:06.434Z,23.48
2022-08-07T17:51:06.436Z,23.48
2022-08-07T17:52:06.419Z,23.48
2022-08-07T17:53:06.425Z,23.47
2022-08-07T17:54:11.532Z,23.46
2022-08-07T17:55:06.392Z,23.46
2022-08-07T17:56:07.058Z,23.39
2022-08-07T17:57:18.404Z,23.35
2022-08-07T17:58:06.372Z,23.32
2022-08-07T17:59:06.345Z,23.33
2022-08-07T18:00:06.328Z,23.28
2022-08-07T18:01:17.966Z,23.27
2022-08-07T18:02:06.399Z,23.27
2022-08-07T18:03:09.221Z,23.27
2022-08-07T18:04:07.785Z,23.25
2022-08-07T18:05:20.723Z,23.27
2022-08-07T18:06:06.722Z,23.28
2022-08-07T18:07:20.536Z,23.27
2022-08-07T18:08:06.918Z,23.22
2022-08-07T18:09:06.545Z,23.23
2022-08-07T18:10:10.357Z,23.19
2022-08-07T18:12:12.038Z,23.15
2022-08-07T18:12:35.140Z,23.12
2022-08-07T18:13:06.197Z,23.13
2022-08-07T18:14:06.641Z,23.07
2022-08-07T18:15:08.653Z,23.00
2022-08-07T18:16:06.164Z,22.98
2022-08-07T18:17:06.157Z,22.98
2022-08-07T18:18:45.956Z,23.00
2022-08-07T18:21:42.091Z,22.98
2022-08-07T18:22:06.254Z,22.95
2022-08-07T18:22:17.095Z,22.95
2022-08-07T18:23:42.634Z,22.97
2022-08-07T18:24:28.379Z,22.97
2022-08-07T18:25:19.500Z,22.94
2022-08-07T18:26:16.591Z,22.92
2022-08-07T18:27:17.163Z,22.86
2022-08-07T18:28:35.283Z,22.85
2022-08-07T18:30:05.380Z,22.80
2022-08-07T18:30:31.266Z,22.76
2022-08-07T18:31:18.666Z,22.73
2022-08-07T18:32:16.776Z,22.72
2022-08-07T18:33:16.443Z,22.70
2022-08-07T18:34:37.482Z,22.67
2022-08-07T18:35:16.429Z,22.64
2022-08-07T18:36:16.417Z,22.55
2022-08-07T18:38:55.332Z,22.52
2022-08-07T18:40:06.589Z,22.35
2022-08-07T18:40:18.649Z,22.18
2022-08-07T18:40:53.443Z,22.05
2022-08-07T18:41:24.296Z,21.99
2022-08-07T18:42:27.882Z,21.91
2022-08-07T18:43:37.135Z,21.88