createdAt,value
2019-02-27T00:01:29.621Z,7.80
2019-02-27T00:03:56.195Z,7.79
2019-02-27T00:06:22.772Z,7.75
2019-02-27T00:08:49.341Z,7.73
2019-02-27T00:11:15.919Z,7.70
2019-02-27T00:13:42.504Z,7.66
2019-02-27T00:16:11.052Z,7.60
2019-02-27T00:18:37.369Z,7.55
2019-02-27T00:21:03.955Z,7.48
2019-02-27T00:23:30.524Z,7.39
2019-02-27T00:25:57.110Z,7.31
2019-02-27T00:28:23.975Z,7.25
2019-02-27T00:30:50.799Z,7.19
2019-02-27T00:33:17.374Z,7.13
2019-02-27T00:35:43.943Z,7.07
2019-02-27T00:38:10.656Z,6.99
2019-02-27T00:40:39.381Z,6.94
2019-02-27T00:43:05.565Z,6.85
2019-02-27T00:45:32.139Z,6.75
2019-02-27T00:47:58.746Z,6.67
2019-02-27T00:50:25.322Z,6.60
2019-02-27T00:52:51.918Z,6.51
2019-02-27T00:55:18.504Z,6.44
2019-02-27T00:57:45.120Z,6.37
2019-02-27T01:00:13.570Z,6.34
2019-02-27T01:02:40.020Z,6.29
2019-02-27T01:05:09.131Z,6.26
2019-02-27T01:07:34.893Z,6.23
2019-02-27T01:10:01.473Z,6.20
2019-02-27T01:12:28.031Z,6.17
2019-02-27T01:14:54.616Z,6.13
2019-02-27T01:17:23.868Z,6.09
2019-02-27T01:19:49.503Z,6.05
2019-02-27T01:22:16.072Z,6.02
2019-02-27T01:24:42.648Z,5.98
2019-02-27T01:27:09.225Z,5.96
2019-02-27T01:29:35.806Z,5.92
2019-02-27T01:32:02.385Z,5.91
2019-02-27T01:34:28.988Z,5.87
2019-02-27T01:36:58.073Z,5.86
2019-02-27T01:39:23.979Z,5.82
2019-02-27T01:41:50.563Z,5.78
2019-02-27T01:44:17.181Z,5.75
2019-02-27T01:46:43.748Z,5.73
2019-02-27T01:49:10.373Z,5.69
2019-02-27T01:51:36.953Z,5.65
2019-02-27T01:54:03.553Z,5.63
2019-02-27T01:56:30.125Z,5.59
2019-02-27T01:58:56.751Z,5.56
2019-02-27T02:01:23.317Z,5.51
2019-02-27T02:03:49.910Z,5.47
2019-02-27T02:06:16.482Z,5.42
2019-02-27T02:08:43.093Z,5.39
2019-02-27T02:11:09.669Z,5.36
2019-02-27T02:13:36.388Z,5.33
2019-02-27T02:16:02.970Z,5.27
2019-02-27T02:18:29.584Z,5.23
2019-02-27T02:21:00.941Z,5.20
2019-02-27T02:23:24.456Z,5.16
2019-02-27T02:25:51.053Z,5.12
2019-02-27T02:28:17.626Z,5.09
2019-02-27T02:30:44.252Z,5.06
2019-02-27T02:33:10.824Z,5.06
2019-02-27T02:35:37.424Z,5.03
2019-02-27T02:38:03.994Z,5.00
2019-02-27T02:40:31.940Z,4.98
2019-02-27T02:43:02.121Z,4.96
2019-02-27T02:45:32.723Z,4.91
2019-02-27T02:47:56.662Z,4.89
2019-02-27T02:50:23.442Z,4.87
2019-02-27T02:52:50.044Z,4.80
2019-02-27T02:55:16.628Z,4.75
2019-02-27T02:57:43.202Z,4.70
2019-02-27T03:00:09.787Z,4.66
2019-02-27T03:02:36.375Z,4.63
2019-02-27T03:05:02.961Z,4.58
2019-02-27T03:07:29.562Z,4.50
2019-02-27T03:09:56.144Z,4.42
2019-02-27T03:12:22.748Z,4.36
2019-02-27T03:14:53.158Z,4.28
2019-02-27T03:17:18.409Z,4.19
2019-02-27T03:19:45.866Z,4.11
2019-02-27T03:22:12.444Z,4.04
2019-02-27T03:24:39.009Z,3.97
2019-02-27T03:27:05.579Z,3.91
2019-02-27T03:29:32.159Z,3.86
2019-02-27T03:32:00.976Z,3.82
2019-02-27T03:34:27.042Z,3.78
2019-02-27T03:36:53.610Z,3.72
2019-02-27T03:39:20.183Z,3.70
2019-02-27T03:41:46.759Z,3.65
2019-02-27T03:44:13.354Z,3.61
2019-02-27T03:46:41.744Z,3.57
2019-02-27T03:49:08.282Z,3.53
2019-02-27T03:51:34.862Z,3.49
2019-02-27T03:54:01.443Z,3.44
2019-02-27T03:56:28.019Z,3.40
2019-02-27T03:58:54.606Z,3.36
2019-02-27T04:01:21.186Z,3.32
2019-02-27T04:03:54.009Z,3.27
2019-02-27T04:06:19.648Z,3.25
2019-02-27T04:08:45.042Z,3.24
2019-02-27T04:11:11.996Z,3.22
2019-02-27T04:13:38.584Z,3.20
2019-02-27T04:16:05.172Z,3.17
2019-02-27T04:18:31.741Z,3.14
2019-02-27T04:20:58.357Z,3.14
2019-02-27T04:23:24.937Z,3.11
2019-02-27T04:25:51.616Z,3.11
2019-02-27T04:28:18.197Z,3.09
2019-02-27T04:30:44.795Z,3.08
2019-02-27T04:33:11.363Z,3.06
2019-02-27T04:35:39.676Z,3.05
2019-02-27T04:38:06.275Z,3.03
2019-02-27T04:40:32.887Z,3.01
2019-02-27T04:42:59.976Z,2.97
2019-02-27T04:45:26.730Z,2.90
2019-02-27T04:47:53.305Z,2.86
2019-02-27T04:50:19.948Z,2.78
2019-02-27T04:52:46.511Z,2.72
2019-02-27T04:55:15.754Z,2.66
2019-02-27T04:57:41.402Z,2.60
2019-02-27T05:00:08.005Z,2.55
2019-02-27T05:02:34.575Z,2.50
2019-02-27T05:05:01.156Z,2.48
2019-02-27T05:07:27.736Z,2.44
2019-02-27T05:09:54.307Z,2.43
2019-02-27T05:12:20.884Z,2.40
2019-02-27T05:14:47.466Z,2.37
2019-02-27T05:17:14.042Z,2.35
2019-02-27T05:19:40.624Z,2.32
2019-02-27T05:22:07.205Z,2.30
2019-02-27T05:24:33.793Z,2.27
2019-02-27T05:27:00.870Z,2.28
2019-02-27T05:29:28.017Z,2.24
2019-02-27T05:31:54.589Z,2.23
2019-02-27T05:34:21.170Z,2.21
2019-02-27T05:36:47.754Z,2.21
2019-02-27T05:39:14.943Z,2.20
2019-02-27T05:41:42.645Z,2.22
2019-02-27T05:44:09.212Z,2.22
2019-02-27T05:46:38.328Z,2.23
2019-02-27T05:49:04.119Z,2.23
2019-02-27T05:51:30.766Z,2.25
2019-02-27T05:53:58.442Z,2.27
2019-02-27T05:56:25.733Z,2.28
2019-02-27T05:58:55.846Z,2.30
2019-02-27T06:01:20.632Z,2.31
2019-02-27T06:03:49.403Z,2.34
2019-02-27T06:06:15.570Z,2.37
2019-02-27T06:08:42.133Z,2.38
2019-02-27T06:11:08.725Z,2.40
2019-02-27T06:13:35.306Z,2.42
2019-02-27T06:16:03.864Z,2.46
2019-02-27T06:18:30.208Z,2.48
2019-02-27T06:20:56.837Z,2.51
2019-02-27T06:23:23.414Z,2.53
2019-02-27T06:25:50.006Z,2.57
2019-02-27T06:28:18.690Z,2.58
2019-02-27T06:30:44.894Z,2.62
2019-02-27T06:33:11.922Z,2.64
2019-02-27T06:35:39.032Z,2.66
2019-02-27T06:38:05.611Z,2.71
2019-02-27T06:40:32.194Z,2.77
2019-02-27T06:42:58.778Z,2.83
2019-02-27T06:45:25.352Z,2.90
2019-02-27T06:47:51.936Z,2.97
2019-02-27T06:50:18.518Z,3.06
2019-02-27T06:52:45.146Z,3.16
2019-02-27T06:55:13.195Z,3.25
2019-02-27T06:57:41.276Z,3.33
2019-02-27T07:00:08.462Z,3.41
2019-02-27T07:02:35.073Z,3.50
2019-02-27T07:05:01.657Z,3.62
2019-02-27T07:07:31.262Z,3.73
2019-02-27T07:09:57.523Z,3.84
2019-02-27T07:12:24.182Z,4.01
2019-02-27T07:14:50.760Z,4.12
2019-02-27T07:17:17.400Z,4.27
2019-02-27T07:19:43.977Z,4.41
2019-02-27T07:22:12.685Z,4.52
2019-02-27T07:24:38.885Z,4.61
2019-02-27T07:27:05.497Z,4.74
2019-02-27T07:29:32.079Z,4.86
2019-02-27T07:31:58.678Z,4.95
2019-02-27T07:34:25.260Z,5.04
2019-02-27T07:36:51.873Z,5.10
2019-02-27T07:39:18.443Z,5.13
2019-02-27T07:41:45.063Z,5.14
2019-02-27T07:44:11.639Z,5.15
2019-02-27T07:46:38.241Z,5.15
2019-02-27T07:49:04.826Z,5.18
2019-02-27T07:51:31.452Z,5.27
2019-02-27T07:53:58.097Z,5.44
2019-02-27T07:56:24.674Z,5.57
2019-02-27T07:58:51.249Z,5.71
2019-02-27T08:01:17.821Z,5.80
2019-02-27T08:03:45.582Z,5.84
2019-02-27T08:06:12.458Z,5.88
2019-02-27T08:08:39.037Z,5.90
2019-02-27T08:11:05.617Z,5.93
2019-02-27T08:13:32.191Z,5.98
2019-02-27T08:15:58.781Z,6.01
2019-02-27T08:18:30.029Z,6.04
2019-02-27T08:20:54.619Z,6.09
2019-02-27T08:23:23.651Z,6.16
2019-02-27T08:25:50.397Z,6.28
2019-02-27T08:28:16.966Z,6.38
2019-02-27T08:30:43.537Z,6.47
2019-02-27T08:33:10.121Z,6.56
2019-02-27T08:35:36.697Z,6.73
2019-02-27T08:38:03.266Z,6.82
2019-02-27T08:40:29.877Z,6.89
2019-02-27T08:42:56.449Z,6.98
2019-02-27T08:45:26.706Z,6.98
2019-02-27T08:47:51.334Z,6.97
2019-02-27T08:50:17.919Z,7.00
2019-02-27T08:52:44.751Z,7.04
2019-02-27T08:55:19.845Z,7.21
2019-02-27T08:57:40.826Z,7.45
2019-02-27T09:00:07.419Z,7.61
2019-02-27T09:02:34.020Z,7.75
2019-02-27T09:05:00.602Z,7.88
2019-02-27T09:07:27.276Z,8.03
2019-02-27T09:09:55.201Z,8.24
2019-02-27T09:12:21.956Z,8.43
2019-02-27T09:14:48.533Z,8.56
2019-02-27T09:17:15.124Z,8.66
2019-02-27T09:19:45.302Z,8.82
2019-02-27T09:22:10.009Z,9.02
2019-02-27T09:24:36.594Z,9.30
2019-02-27T09:27:03.171Z,9.54
2019-02-27T09:29:29.752Z,9.58
2019-02-27T09:31:56.338Z,9.67
2019-02-27T09:34:26.661Z,9.78
2019-02-27T09:36:51.243Z,9.81
2019-02-27T09:39:17.823Z,9.90
2019-02-27T09:41:46.945Z,9.98
2019-02-27T09:44:12.720Z,10.14
2019-02-27T09:46:39.302Z,10.33
2019-02-27T09:49:07.027Z,10.57
2019-02-27T09:51:33.861Z,10.82
2019-02-27T09:54:00.446Z,10.96
2019-02-27T09:56:29.266Z,11.18
2019-02-27T09:58:55.337Z,11.37
2019-02-27T10:01:21.913Z,11.53
2019-02-27T10:03:48.491Z,11.78
2019-02-27T10:06:15.076Z,11.75
2019-02-27T10:08:41.686Z,11.90
2019-02-27T10:11:08.286Z,11.98
2019-02-27T10:13:35.551Z,11.89
2019-02-27T10:16:03.732Z,11.88
2019-02-27T10:18:30.550Z,11.79
2019-02-27T10:20:57.141Z,11.95
2019-02-27T10:23:23.724Z,11.99
2019-02-27T10:25:50.307Z,11.98
2019-02-27T10:28:16.873Z,11.98
2019-02-27T10:30:43.444Z,12.18
2019-02-27T10:33:11.217Z,12.51
2019-02-27T10:35:38.500Z,12.80
2019-02-27T10:38:05.120Z,12.88
2019-02-27T10:40:31.697Z,12.84
2019-02-27T10:42:58.312Z,12.79
2019-02-27T10:45:24.890Z,12.69
2019-02-27T10:47:51.468Z,12.55
2019-02-27T10:50:18.048Z,12.34
2019-02-27T10:52:44.643Z,12.01
2019-02-27T10:57:59.961Z,11.71
2019-02-27T11:00:26.546Z,11.74
2019-02-27T11:02:53.144Z,11.82
2019-02-27T11:05:19.723Z,11.73
2019-02-27T11:07:46.610Z,11.57
2019-02-27T11:10:13.368Z,11.41
2019-02-27T11:12:39.945Z,11.42
2019-02-27T11:15:08.101Z,11.56
2019-02-27T11:17:34.896Z,11.79
2019-02-27T11:20:01.480Z,12.04
2019-02-27T11:22:31.481Z,12.22
2019-02-27T11:24:56.365Z,12.39
2019-02-27T11:27:22.942Z,12.44
2019-02-27T11:29:49.559Z,12.36
2019-02-27T11:32:16.135Z,12.32
2019-02-27T11:34:45.576Z,12.25
2019-02-27T11:37:13.884Z,12.34
2019-02-27T11:39:39.372Z,12.65
2019-02-27T11:42:05.947Z,12.98
2019-02-27T11:44:32.594Z,13.22
2019-02-27T11:46:59.188Z,13.48
2019-02-27T11:49:25.940Z,13.74
2019-02-27T11:51:53.218Z,13.87
2019-02-27T11:54:20.797Z,13.92
2019-02-27T11:56:47.405Z,14.08
2019-02-27T11:59:14.005Z,14.33
2019-02-27T12:01:40.602Z,14.64
2019-02-27T12:04:07.186Z,14.96
2019-02-27T12:06:33.762Z,15.13
2019-02-27T12:09:00.385Z,15.30
2019-02-27T12:11:26.962Z,15.29
2019-02-27T12:13:54.841Z,15.26
2019-02-27T12:16:21.538Z,15.12
2019-02-27T12:18:48.159Z,15.15
2019-02-27T12:21:14.730Z,15.25
2019-02-27T12:23:44.208Z,15.47
2019-02-27T12:26:09.658Z,15.59
2019-02-27T12:28:36.248Z,15.79
2019-02-27T12:31:02.826Z,16.09
2019-02-27T12:33:29.956Z,16.25
2019-02-27T12:35:56.586Z,16.32
2019-02-27T12:38:23.176Z,16.34
2019-02-27T12:40:49.837Z,16.28
2019-02-27T12:43:18.340Z,16.43
2019-02-27T12:45:44.732Z,16.63
2019-02-27T12:48:12.575Z,16.72
2019-02-27T12:50:39.632Z,16.80
2019-02-27T12:53:06.204Z,17.07
2019-02-27T12:55:35.403Z,17.58
2019-02-27T12:58:01.102Z,18.36
2019-02-27T13:00:27.709Z,19.36
2019-02-27T13:02:54.287Z,20.65
2019-02-27T13:05:20.892Z,22.54
2019-02-27T13:07:47.488Z,22.62
2019-02-27T13:10:14.108Z,22.77
2019-02-27T13:12:40.691Z,22.72
2019-02-27T13:15:07.543Z,22.49
2019-02-27T13:17:34.271Z,22.55
2019-02-27T13:20:02.995Z,22.96
2019-02-27T13:22:30.109Z,23.41
2019-02-27T13:24:56.897Z,24.43
2019-02-27T13:27:25.145Z,24.64
2019-02-27T13:29:52.188Z,24.37
2019-02-27T13:32:20.172Z,23.73
2019-02-27T13:34:48.245Z,23.07
2019-02-27T13:37:15.080Z,22.24
2019-02-27T13:39:41.704Z,21.88
2019-02-27T13:42:08.278Z,21.35
2019-02-27T13:44:35.317Z,20.69
2019-02-27T13:47:01.962Z,19.68
2019-02-27T13:49:28.564Z,18.78
2019-02-27T13:51:55.143Z,17.80
2019-02-27T13:54:22.028Z,16.88
2019-02-27T13:56:48.702Z,16.14
2019-02-27T13:59:15.278Z,15.36
2019-02-27T14:01:41.881Z,14.72
2019-02-27T14:04:08.445Z,14.19
2019-02-27T14:06:35.044Z,13.75
2019-02-27T14:09:04.434Z,13.39
2019-02-27T14:11:29.923Z,12.99
2019-02-27T14:13:56.504Z,12.61
2019-02-27T14:16:23.092Z,12.30
2019-02-27T14:18:50.572Z,12.05
2019-02-27T14:21:17.252Z,11.83
2019-02-27T14:23:46.948Z,11.68
2019-02-27T14:26:12.138Z,11.61
2019-02-27T14:28:38.727Z,11.64
2019-02-27T14:31:08.967Z,11.80
2019-02-27T14:33:33.605Z,11.96
2019-02-27T14:36:00.188Z,12.10
2019-02-27T14:38:27.799Z,12.22
2019-02-27T14:40:54.375Z,12.28
2019-02-27T14:43:20.961Z,12.36
2019-02-27T14:45:47.530Z,12.41
2019-02-27T14:48:14.102Z,12.53
2019-02-27T14:50:40.698Z,12.76
2019-02-27T14:53:07.252Z,13.82
2019-02-27T14:55:35.942Z,15.59
2019-02-27T14:58:02.138Z,17.28
2019-02-27T15:00:28.758Z,18.77
2019-02-27T15:02:55.866Z,20.00
2019-02-27T15:05:23.236Z,20.98
2019-02-27T15:07:49.805Z,21.59
2019-02-27T15:10:16.422Z,21.96
2019-02-27T15:12:42.991Z,21.27
2019-02-27T15:15:10.345Z,20.40
2019-02-27T15:17:37.044Z,19.41
2019-02-27T15:20:05.637Z,18.44
2019-02-27T15:22:31.970Z,17.46
2019-02-27T15:24:58.546Z,16.52
2019-02-27T15:27:25.703Z,15.73
2019-02-27T15:29:52.344Z,15.01
2019-02-27T15:32:18.912Z,14.45
2019-02-27T15:34:45.939Z,13.99
2019-02-27T15:37:13.236Z,13.57
2019-02-27T15:39:40.922Z,13.18
2019-02-27T15:44:51.890Z,13.05
2019-02-27T15:47:18.463Z,13.02
2019-02-27T15:49:48.364Z,12.96
2019-02-27T15:52:13.475Z,12.80
2019-02-27T15:54:40.314Z,12.61
2019-02-27T15:57:06.890Z,12.42
2019-02-27T15:59:33.472Z,12.18
2019-02-27T16:02:03.481Z,11.91
2019-02-27T16:04:28.335Z,11.68
2019-02-27T16:06:54.931Z,11.41
2019-02-27T16:09:21.513Z,11.14
2019-02-27T16:11:50.749Z,10.92
2019-02-27T16:14:16.420Z,10.69
2019-02-27T16:16:43.026Z,10.47
2019-02-27T16:19:10.849Z,10.29
2019-02-27T16:21:37.929Z,10.12
2019-02-27T16:24:04.498Z,9.96
2019-02-27T16:26:31.118Z,9.82
2019-02-27T16:28:57.752Z,9.68
2019-02-27T16:31:24.484Z,9.54
2019-02-27T16:33:51.058Z,9.39
2019-02-27T16:36:17.651Z,9.27
2019-02-27T16:38:44.218Z,9.14
2019-02-27T16:41:10.829Z,9.04
2019-02-27T16:43:37.415Z,8.96
2019-02-27T16:46:07.660Z,8.88
2019-02-27T16:48:34.607Z,8.79
2019-02-27T16:51:00.889Z,8.71
2019-02-27T16:53:27.611Z,8.65
2019-02-27T16:55:54.237Z,8.59
2019-02-27T16:58:21.739Z,8.55
2019-02-27T17:00:48.303Z,8.50
2019-02-27T17:03:14.886Z,8.46
2019-02-27T17:05:43.223Z,8.43
2019-02-27T17:08:09.810Z,8.38
2019-02-27T17:10:36.379Z,8.34
2019-02-27T17:13:03.176Z,8.30
2019-02-27T17:15:34.724Z,8.27
2019-02-27T17:17:58.077Z,8.24
2019-02-27T17:20:24.658Z,8.22
2019-02-27T17:22:51.277Z,8.19
2019-02-27T17:25:17.854Z,8.15
2019-02-27T17:27:44.471Z,8.07
2019-02-27T17:30:11.041Z,8.03
2019-02-27T17:32:37.655Z,7.99
2019-02-27T17:35:04.231Z,7.96
2019-02-27T17:37:30.848Z,7.96
2019-02-27T17:39:59.311Z,7.95
2019-02-27T17:42:26.368Z,7.93
2019-02-27T17:44:53.028Z,7.93
2019-02-27T17:47:19.642Z,7.92
2019-02-27T17:49:46.212Z,7.91
2019-02-27T17:52:14.842Z,7.90
2019-02-27T17:54:41.153Z,7.87
2019-02-27T17:57:07.801Z,7.86
2019-02-27T17:59:34.374Z,7.85
2019-02-27T18:02:00.960Z,7.83
2019-02-27T18:04:27.550Z,7.82
2019-02-27T18:06:54.146Z,7.79
2019-02-27T18:09:23.461Z,7.76
2019-02-27T18:11:49.505Z,7.71
2019-02-27T18:14:17.365Z,7.68
2019-02-27T18:16:43.966Z,7.65
2019-02-27T18:19:10.549Z,7.61
2019-02-27T18:21:37.161Z,7.58
2019-02-27T18:24:03.744Z,7.57
2019-02-27T18:26:30.330Z,7.56
2019-02-27T18:28:58.702Z,7.57
2019-02-27T18:31:26.934Z,7.58
2019-02-27T18:33:53.575Z,7.60
2019-02-27T18:36:20.149Z,7.63
2019-02-27T18:38:46.735Z,7.64
2019-02-27T18:41:14.471Z,7.67
2019-02-27T18:43:41.682Z,7.68
2019-02-27T18:46:08.314Z,7.68
2019-02-27T18:48:34.892Z,7.69
2019-02-27T18:51:01.461Z,7.69
2019-02-27T18:53:28.036Z,7.69
2019-02-27T18:55:54.608Z,7.71
2019-02-27T18:58:21.610Z,7.70
2019-02-27T19:00:48.263Z,7.71
2019-02-27T19:03:14.896Z,7.70
2019-02-27T19:05:42.087Z,7.69
2019-02-27T19:08:09.015Z,7.71
2019-02-27T19:10:38.598Z,7.72
2019-02-27T19:13:03.934Z,7.73
2019-02-27T19:15:30.549Z,7.73
2019-02-27T19:17:57.127Z,7.75
2019-02-27T19:20:25.047Z,7.76
2019-02-27T19:22:51.879Z,7.77
2019-02-27T19:25:18.466Z,7.78
2019-02-27T19:27:45.087Z,7.80
2019-02-27T19:30:11.665Z,7.81
2019-02-27T19:32:38.267Z,7.81
2019-02-27T19:35:04.842Z,7.82
2019-02-27T19:37:31.451Z,7.83
2019-02-27T19:39:58.022Z,7.84
2019-02-27T19:42:24.633Z,7.84
2019-02-27T19:44:51.245Z,7.84
2019-02-27T19:47:19.668Z,7.87
2019-02-27T19:49:46.249Z,7.88
2019-02-27T19:52:12.840Z,7.91
2019-02-27T19:54:39.418Z,7.90
2019-02-27T19:57:08.416Z,7.92
2019-02-27T19:59:34.292Z,7.91
2019-02-27T20:02:00.876Z,7.91
2019-02-27T20:04:27.452Z,7.89
2019-02-27T20:06:54.030Z,7.88
2019-02-27T20:09:20.626Z,7.88
2019-02-27T20:11:47.251Z,7.86
2019-02-27T20:14:13.913Z,7.87
2019-02-27T20:16:40.484Z,7.86
2019-02-27T20:19:07.057Z,7.85
2019-02-27T20:21:33.635Z,7.84
2019-02-27T20:24:01.438Z,7.84
2019-02-27T20:26:28.503Z,7.85
2019-02-27T20:28:55.078Z,7.84
2019-02-27T20:31:21.703Z,7.85
2019-02-27T20:33:48.270Z,7.84
2019-02-27T20:36:14.856Z,7.85
2019-02-27T20:38:41.437Z,7.84
2019-02-27T20:41:08.032Z,7.83
2019-02-27T20:43:34.606Z,7.82
2019-02-27T20:46:01.180Z,7.83
2019-02-27T20:48:27.757Z,7.83
2019-02-27T20:50:55.273Z,7.83
2019-02-27T20:56:10.763Z,7.82
2019-02-27T20:58:37.887Z,7.80
2019-02-27T21:01:10.041Z,7.79
2019-02-27T21:03:33.045Z,7.78
2019-02-27T21:06:00.011Z,7.79
2019-02-27T21:08:26.867Z,7.77
2019-02-27T21:10:55.277Z,7.77
2019-02-27T21:13:22.179Z,7.76
2019-02-27T21:15:50.049Z,7.77
2019-02-27T21:18:17.502Z,7.77
2019-02-27T21:20:45.303Z,7.76
2019-02-27T21:23:12.793Z,7.76
2019-02-27T21:25:39.665Z,7.76
2019-02-27T21:28:07.911Z,7.75
2019-02-27T21:30:34.888Z,7.72
2019-02-27T21:33:01.621Z,7.70
2019-02-27T21:35:29.644Z,7.67
2019-02-27T21:37:56.566Z,7.65
2019-02-27T21:40:23.135Z,7.62
2019-02-27T21:42:50.902Z,7.58
2019-02-27T21:45:17.914Z,7.57
2019-02-27T21:47:44.484Z,7.56
2019-02-27T21:50:11.100Z,7.54
2019-02-27T21:52:37.718Z,7.53
2019-02-27T21:55:04.304Z,7.52
2019-02-27T21:57:30.879Z,7.52
2019-02-27T21:59:57.457Z,7.51
2019-02-27T22:02:24.075Z,7.50
2019-02-27T22:04:50.665Z,7.51
2019-02-27T22:07:17.246Z,7.52
2019-02-27T22:09:44.675Z,7.53
2019-02-27T22:12:12.040Z,7.54
2019-02-27T22:14:38.651Z,7.56
2019-02-27T22:17:05.956Z,7.57
2019-02-27T22:19:32.709Z,7.58
2019-02-27T22:21:59.315Z,7.60
2019-02-27T22:24:25.921Z,7.63
2019-02-27T22:26:52.491Z,7.63
2019-02-27T22:29:19.122Z,7.61
2019-02-27T22:31:45.694Z,7.63
2019-02-27T22:34:12.298Z,7.63
2019-02-27T22:36:38.868Z,7.62
2019-02-27T22:39:05.465Z,7.61
2019-02-27T22:41:32.049Z,7.61
2019-02-27T22:43:58.650Z,7.61
2019-02-27T22:46:25.223Z,7.60
2019-02-27T22:48:51.843Z,7.62
2019-02-27T22:51:18.442Z,7.61
2019-02-27T22:53:45.040Z,7.62
2019-02-27T22:56:16.034Z,7.64
2019-02-27T22:58:39.954Z,7.64
2019-02-27T23:01:06.535Z,7.69
2019-02-27T23:03:33.103Z,7.71
2019-02-27T23:05:59.680Z,7.77
2019-02-27T23:08:26.254Z,7.81
2019-02-27T23:10:52.844Z,7.86
2019-02-27T23:13:19.415Z,7.90
2019-02-27T23:15:45.990Z,7.96
2019-02-27T23:18:12.584Z,8.00
2019-02-27T23:20:39.165Z,8.04
2019-02-27T23:23:05.746Z,8.07
2019-02-27T23:25:32.312Z,8.12
2019-02-27T23:28:01.036Z,8.16
2019-02-27T23:30:27.190Z,8.18
2019-02-27T23:32:53.760Z,8.21
2019-02-27T23:35:20.336Z,8.25
2019-02-27T23:37:46.909Z,8.29
2019-02-27T23:40:16.917Z,8.34
2019-02-27T23:42:41.784Z,8.35
2019-02-27T23:45:10.266Z,8.40
2019-02-27T23:47:36.652Z,8.42
2019-02-27T23:50:03.224Z,8.44
2019-02-27T23:52:29.807Z,8.46
2019-02-27T23:54:56.393Z,8.47
2019-02-27T23:57:24.454Z,8.48
2019-02-27T23:59:51.478Z,8.49
